createdAt,value
2017-11-26T00:00:10.598Z,0
2017-11-26T00:00:50.966Z,0
2017-11-26T00:01:31.524Z,0
2017-11-26T00:02:11.966Z,0
2017-11-26T00:02:52.415Z,0
2017-11-26T00:03:32.826Z,0
2017-11-26T00:04:13.205Z,0
2017-11-26T00:04:53.756Z,0
2017-11-26T00:05:34.176Z,0
2017-11-26T00:06:14.555Z,0
2017-11-26T00:06:54.934Z,0
2017-11-26T00:07:35.532Z,0
2017-11-26T00:08:16.249Z,0
2017-11-26T00:08:56.640Z,0
2017-11-26T00:09:37.252Z,0
2017-11-26T00:10:18.291Z,0
2017-11-26T00:10:58.717Z,0
2017-11-26T00:11:39.168Z,0
2017-11-26T00:12:19.752Z,0
2017-11-26T00:12:59.961Z,0
2017-11-26T00:13:40.456Z,0
2017-11-26T00:14:20.791Z,0
2017-11-26T00:15:01.197Z,0
2017-11-26T00:15:41.609Z,0
2017-11-26T00:16:22.161Z,0
2017-11-26T00:17:02.464Z,0
2017-11-26T00:17:42.856Z,0
2017-11-26T00:18:23.450Z,0
2017-11-26T00:19:03.766Z,0
2017-11-26T00:19:44.261Z,0
2017-11-26T00:20:24.632Z,0
2017-11-26T00:21:05.280Z,0
2017-11-26T00:21:45.660Z,0
2017-11-26T00:22:26.226Z,0
2017-11-26T00:23:06.847Z,0
2017-11-26T00:23:47.231Z,0
2017-11-26T00:24:27.604Z,0
2017-11-26T00:25:07.990Z,0
2017-11-26T00:25:48.665Z,0
2017-11-26T00:26:29.022Z,0
2017-11-26T00:27:09.584Z,0
2017-11-26T00:27:50.021Z,0
2017-11-26T00:28:30.416Z,0
2017-11-26T00:29:11.114Z,0
2017-11-26T00:29:51.286Z,0
2017-11-26T00:30:31.832Z,0
2017-11-26T00:31:12.062Z,0
2017-11-26T00:31:52.448Z,0
2017-11-26T00:32:32.857Z,0
2017-11-26T00:33:13.382Z,0
2017-11-26T00:33:53.946Z,0
2017-11-26T00:34:34.307Z,0
2017-11-26T00:35:14.677Z,0
2017-11-26T00:35:55.151Z,0
2017-11-26T00:36:35.856Z,0
2017-11-26T00:37:16.094Z,0
2017-11-26T00:37:56.453Z,0
2017-11-26T00:38:37.398Z,0
2017-11-26T00:39:17.773Z,0
2017-11-26T00:39:58.315Z,0
2017-11-26T00:40:38.626Z,0
2017-11-26T00:41:19.203Z,0
2017-11-26T00:41:59.735Z,0
2017-11-26T00:42:40.239Z,0
2017-11-26T00:43:20.749Z,0
2017-11-26T00:44:01.522Z,0
2017-11-26T00:44:41.934Z,0
2017-11-26T00:45:22.294Z,0
2017-11-26T00:46:02.721Z,0
2017-11-26T00:46:43.113Z,0
2017-11-26T00:47:23.692Z,0
2017-11-26T00:48:04.215Z,0
2017-11-26T00:48:44.547Z,0
2017-11-26T00:49:24.960Z,0
2017-11-26T00:50:05.375Z,0
2017-11-26T00:50:45.806Z,0
2017-11-26T00:51:26.154Z,0
2017-11-26T00:52:06.633Z,0
2017-11-26T00:52:47.258Z,0
2017-11-26T00:53:27.522Z,0
2017-11-26T00:54:07.876Z,0
2017-11-26T00:54:48.296Z,0
2017-11-26T00:55:28.727Z,0
2017-11-26T00:56:09.299Z,0
2017-11-26T00:56:49.884Z,0
2017-11-26T00:57:30.284Z,0
2017-11-26T00:58:10.901Z,0
2017-11-26T00:58:51.318Z,0
2017-11-26T00:59:31.782Z,0
2017-11-26T01:00:12.072Z,0
2017-11-26T01:00:52.696Z,0
2017-11-26T01:01:33.014Z,0
2017-11-26T01:02:13.388Z,0
2017-11-26T01:02:54.218Z,0
2017-11-26T01:03:34.553Z,0
2017-11-26T01:04:15.002Z,0
2017-11-26T01:04:55.520Z,0
2017-11-26T01:05:35.936Z,0
2017-11-26T01:06:16.570Z,0
2017-11-26T01:06:57.020Z,0
2017-11-26T01:07:37.583Z,0
2017-11-26T01:08:17.856Z,0
2017-11-26T01:08:58.355Z,0
2017-11-26T01:09:38.785Z,0
2017-11-26T01:10:19.144Z,0
2017-11-26T01:10:59.613Z,0
2017-11-26T01:11:40.639Z,0
2017-11-26T01:12:21.018Z,0
2017-11-26T01:13:01.500Z,0
2017-11-26T01:13:41.865Z,0
2017-11-26T01:14:22.319Z,0
2017-11-26T01:15:02.652Z,0
2017-11-26T01:15:43.161Z,0
2017-11-26T01:16:23.535Z,0
2017-11-26T01:17:04.000Z,0
2017-11-26T01:17:44.430Z,0
2017-11-26T01:18:24.900Z,0
2017-11-26T01:19:05.392Z,0
2017-11-26T01:19:46.345Z,0
2017-11-26T01:20:26.702Z,0
2017-11-26T01:21:07.100Z,0
2017-11-26T01:21:47.536Z,0
2017-11-26T01:22:27.895Z,0
2017-11-26T01:23:08.686Z,0
2017-11-26T01:23:48.727Z,0
2017-11-26T01:24:29.360Z,0
2017-11-26T01:25:09.709Z,0
2017-11-26T01:25:50.187Z,0
2017-11-26T01:26:30.794Z,0
2017-11-26T01:27:11.128Z,0
2017-11-26T01:27:51.669Z,0
2017-11-26T01:28:31.904Z,0
2017-11-26T01:29:12.316Z,0
2017-11-26T01:29:52.659Z,0
2017-11-26T01:30:33.088Z,0
2017-11-26T01:31:13.644Z,0
2017-11-26T01:31:53.987Z,0
2017-11-26T01:32:34.484Z,0
2017-11-26T01:33:14.899Z,0
2017-11-26T01:33:55.417Z,0
2017-11-26T01:34:35.883Z,0
2017-11-26T01:35:16.198Z,0
2017-11-26T01:35:56.611Z,0
2017-11-26T01:36:37.051Z,0
2017-11-26T01:37:18.146Z,0
2017-11-26T01:37:58.530Z,0
2017-11-26T01:38:38.923Z,0
2017-11-26T01:39:19.483Z,0
2017-11-26T01:39:59.958Z,0
2017-11-26T01:40:40.299Z,0
2017-11-26T01:41:20.713Z,0
2017-11-26T01:42:01.202Z,0
2017-11-26T01:42:42.740Z,0
2017-11-26T01:43:23.413Z,0
2017-11-26T01:44:04.318Z,0
2017-11-26T01:44:45.379Z,0
2017-11-26T01:45:25.814Z,0
2017-11-26T01:46:06.240Z,0
2017-11-26T01:46:46.892Z,0
2017-11-26T01:47:27.400Z,0
2017-11-26T01:48:08.452Z,0
2017-11-26T01:48:48.847Z,0
2017-11-26T01:49:29.434Z,0
2017-11-26T01:50:09.816Z,0
2017-11-26T01:50:50.135Z,0
2017-11-26T01:51:30.597Z,0
2017-11-26T01:52:11.499Z,0
2017-11-26T01:52:52.118Z,0
2017-11-26T01:53:32.517Z,0
2017-11-26T01:54:13.102Z,0
2017-11-26T01:54:53.530Z,0
2017-11-26T01:55:33.890Z,0
2017-11-26T01:56:14.318Z,0
2017-11-26T01:56:55.057Z,0
2017-11-26T01:57:35.526Z,0
2017-11-26T01:58:15.910Z,0
2017-11-26T01:58:56.636Z,0
2017-11-26T01:59:37.068Z,0
2017-11-26T02:00:17.720Z,0
2017-11-26T02:00:58.471Z,0
2017-11-26T02:01:38.946Z,0
2017-11-26T02:02:19.361Z,0
2017-11-26T02:02:59.854Z,0
2017-11-26T02:03:40.206Z,0
2017-11-26T02:04:20.593Z,0
2017-11-26T02:05:01.031Z,0
2017-11-26T02:05:41.465Z,0
2017-11-26T02:06:21.892Z,0
2017-11-26T02:07:02.343Z,0
2017-11-26T02:07:42.772Z,0
2017-11-26T02:08:23.578Z,0
2017-11-26T02:09:03.804Z,0
2017-11-26T02:09:44.307Z,0
2017-11-26T02:11:58.190Z,0
2017-11-26T02:12:41.180Z,0
2017-11-26T02:13:21.778Z,0
2017-11-26T02:14:03.080Z,0
2017-11-26T02:14:43.638Z,0
2017-11-26T02:15:27.100Z,0
2017-11-26T02:16:07.608Z,0
2017-11-26T02:16:48.160Z,0
2017-11-26T02:17:28.733Z,0
2017-11-26T02:18:09.371Z,0
2017-11-26T02:18:49.814Z,0
2017-11-26T02:19:30.414Z,0
2017-11-26T02:20:10.926Z,0
2017-11-26T02:20:51.527Z,0
2017-11-26T02:21:32.140Z,0
2017-11-26T02:22:12.574Z,0
2017-11-26T02:22:53.126Z,0
2017-11-26T02:23:33.763Z,0
2017-11-26T02:24:14.361Z,0
2017-11-26T02:24:54.809Z,0
2017-11-26T02:25:35.472Z,0
2017-11-26T02:26:16.843Z,0
2017-11-26T02:26:56.612Z,0
2017-11-26T02:27:37.125Z,0
2017-11-26T02:28:17.708Z,0
2017-11-26T02:28:58.294Z,0
2017-11-26T02:29:42.264Z,0
2017-11-26T02:30:22.787Z,0
2017-11-26T02:31:03.839Z,0
2017-11-26T02:31:43.948Z,0
2017-11-26T02:32:27.801Z,0
2017-11-26T02:33:08.343Z,0
2017-11-26T02:33:48.739Z,0
2017-11-26T02:34:29.305Z,0
2017-11-26T02:35:09.881Z,0
2017-11-26T02:35:50.348Z,0
2017-11-26T02:36:31.977Z,0
2017-11-26T02:37:12.453Z,0
2017-11-26T02:37:53.035Z,0
2017-11-26T02:38:35.411Z,0
2017-11-26T02:39:17.665Z,0
2017-11-26T02:39:59.154Z,0
2017-11-26T02:40:39.742Z,0
2017-11-26T02:41:20.397Z,0
2017-11-26T02:42:00.853Z,0
2017-11-26T02:42:41.307Z,0
2017-11-26T02:43:21.910Z,0
2017-11-26T02:44:02.489Z,0
2017-11-26T02:44:42.966Z,0
2017-11-26T02:45:23.637Z,0
2017-11-26T02:46:04.156Z,0
2017-11-26T02:46:44.647Z,0
2017-11-26T02:47:25.203Z,0
2017-11-26T02:48:09.076Z,0
2017-11-26T02:48:49.504Z,0
2017-11-26T02:49:30.113Z,0
2017-11-26T02:50:10.640Z,0
2017-11-26T02:50:51.247Z,0
2017-11-26T02:51:35.137Z,0
2017-11-26T02:52:15.773Z,0
2017-11-26T02:52:57.314Z,0
2017-11-26T02:53:41.057Z,0
2017-11-26T02:54:21.506Z,0
2017-11-26T02:55:02.042Z,0
2017-11-26T02:55:42.728Z,0
2017-11-26T02:56:23.267Z,0
2017-11-26T02:57:03.811Z,0
2017-11-26T02:57:44.330Z,0
2017-11-26T02:58:24.945Z,0
2017-11-26T02:59:05.460Z,0
2017-11-26T02:59:46.144Z,0
2017-11-26T03:00:26.649Z,0
2017-11-26T03:01:07.180Z,0
2017-11-26T03:01:47.717Z,0
2017-11-26T03:02:28.311Z,0
2017-11-26T03:03:08.921Z,0
2017-11-26T03:03:49.506Z,0
2017-11-26T03:04:30.860Z,0
2017-11-26T03:05:10.686Z,0
2017-11-26T03:05:51.157Z,0
2017-11-26T03:06:31.740Z,0
2017-11-26T03:07:12.193Z,0
2017-11-26T03:07:52.838Z,0
2017-11-26T03:08:33.289Z,0
2017-11-26T03:09:16.935Z,0
2017-11-26T03:09:57.564Z,0
2017-11-26T03:10:38.054Z,0
2017-11-26T03:11:18.614Z,0
2017-11-26T03:11:59.115Z,0
2017-11-26T03:12:39.650Z,0
2017-11-26T03:13:20.217Z,0
2017-11-26T03:14:04.335Z,0
2017-11-26T03:14:44.856Z,0
2017-11-26T03:15:25.371Z,0
2017-11-26T03:16:05.978Z,0
2017-11-26T03:16:46.453Z,0
2017-11-26T03:17:27.006Z,0
2017-11-26T03:18:07.581Z,0
2017-11-26T03:18:50.857Z,0
2017-11-26T03:19:31.451Z,0
2017-11-26T03:20:11.968Z,0
2017-11-26T03:20:52.439Z,0
2017-11-26T03:21:33.152Z,0
2017-11-26T03:22:13.673Z,0
2017-11-26T03:22:54.140Z,0
2017-11-26T03:23:34.753Z,0
2017-11-26T03:24:15.237Z,0
2017-11-26T03:24:55.864Z,0
2017-11-26T03:25:36.389Z,0
2017-11-26T03:26:16.940Z,0
2017-11-26T03:26:57.510Z,0
2017-11-26T03:27:38.641Z,0
2017-11-26T03:28:19.217Z,0
2017-11-26T03:28:59.819Z,0
2017-11-26T03:29:40.493Z,0
2017-11-26T03:30:20.970Z,0
2017-11-26T03:31:01.626Z,0
2017-11-26T03:31:42.845Z,0
2017-11-26T03:32:22.693Z,0
2017-11-26T03:33:03.150Z,0
2017-11-26T03:33:43.723Z,0
2017-11-26T03:34:26.617Z,0
2017-11-26T03:35:09.728Z,0
2017-11-26T03:35:53.232Z,0
2017-11-26T03:36:33.834Z,0
2017-11-26T03:37:14.364Z,0
2017-11-26T03:37:55.024Z,0
2017-11-26T03:38:35.694Z,0
2017-11-26T03:39:16.223Z,0
2017-11-26T03:39:58.291Z,0
2017-11-26T03:40:38.802Z,0
2017-11-26T03:41:19.312Z,0
2017-11-26T03:42:01.241Z,0
2017-11-26T03:42:41.883Z,0
2017-11-26T03:43:22.349Z,0
2017-11-26T03:44:02.941Z,0
2017-11-26T03:44:43.606Z,0
2017-11-26T03:45:24.151Z,0
2017-11-26T03:46:04.733Z,0
2017-11-26T03:46:45.349Z,0
2017-11-26T03:47:25.910Z,0
2017-11-26T03:48:06.610Z,0
2017-11-26T03:48:47.110Z,0
2017-11-26T03:49:27.692Z,0
2017-11-26T03:50:08.276Z,0
2017-11-26T03:50:48.797Z,0
2017-11-26T03:51:29.347Z,0
2017-11-26T03:52:09.892Z,0
2017-11-26T03:52:50.471Z,0
2017-11-26T03:53:31.027Z,0
2017-11-26T03:54:11.662Z,0
2017-11-26T03:54:52.234Z,0
2017-11-26T03:55:32.872Z,0
2017-11-26T03:56:13.466Z,0
2017-11-26T03:56:53.971Z,0
2017-11-26T03:57:38.260Z,0
2017-11-26T03:58:18.805Z,0
2017-11-26T03:58:59.390Z,0
2017-11-26T03:59:39.974Z,0
2017-11-26T04:00:20.546Z,0
2017-11-26T04:01:01.789Z,0
2017-11-26T04:01:43.466Z,0
2017-11-26T04:02:26.818Z,0
2017-11-26T04:03:07.401Z,0
2017-11-26T04:42:35.187Z,0
2017-11-26T04:43:18.298Z,0
2017-11-26T04:43:58.695Z,0
2017-11-26T04:44:39.128Z,0
2017-11-26T04:45:19.499Z,0
2017-11-26T04:45:59.935Z,0
2017-11-26T04:46:40.359Z,0
2017-11-26T04:47:20.909Z,0
2017-11-26T04:48:01.278Z,0
2017-11-26T04:48:41.655Z,0
2017-11-26T04:49:22.182Z,0
2017-11-26T04:50:02.452Z,0
2017-11-26T04:50:42.909Z,0
2017-11-26T04:51:23.297Z,0
2017-11-26T04:52:03.705Z,0
2017-11-26T04:52:44.109Z,0
2017-11-26T04:53:24.503Z,0
2017-11-26T04:54:04.896Z,0
2017-11-26T04:54:45.323Z,0
2017-11-26T04:55:25.762Z,0
2017-11-26T04:56:06.212Z,0
2017-11-26T04:56:46.553Z,0
2017-11-26T04:57:27.006Z,0
2017-11-26T04:58:07.348Z,0
2017-11-26T04:58:47.777Z,0
2017-11-26T04:59:28.159Z,0
2017-11-26T05:00:08.567Z,0
2017-11-26T05:00:48.875Z,0
2017-11-26T05:01:29.383Z,0
2017-11-26T05:02:09.791Z,0
2017-11-26T05:02:50.175Z,0
2017-11-26T05:03:30.547Z,0
2017-11-26T05:04:11.091Z,0
2017-11-26T05:04:51.438Z,0
2017-11-26T05:05:31.736Z,0
2017-11-26T05:06:12.137Z,0
2017-11-26T05:06:52.607Z,0
2017-11-26T05:07:32.945Z,0
2017-11-26T05:08:13.979Z,0
2017-11-26T05:08:54.247Z,0
2017-11-26T05:09:34.716Z,0
2017-11-26T05:10:15.127Z,0
2017-11-26T05:10:55.503Z,0
2017-11-26T05:11:35.856Z,0
2017-11-26T05:12:16.279Z,0
2017-11-26T05:12:56.658Z,0
2017-11-26T05:13:37.152Z,0
2017-11-26T05:14:17.434Z,0
2017-11-26T05:14:57.804Z,0
2017-11-26T05:15:38.212Z,0
2017-11-26T05:16:18.596Z,0
2017-11-26T05:16:59.007Z,0
2017-11-26T05:17:39.376Z,0
2017-11-26T05:18:19.773Z,0
2017-11-26T05:19:00.187Z,0
2017-11-26T05:19:40.726Z,0
2017-11-26T05:20:21.630Z,0
2017-11-26T05:21:02.054Z,0
2017-11-26T05:21:42.452Z,0
2017-11-26T05:22:22.886Z,0
2017-11-26T05:23:03.261Z,0
2017-11-26T05:23:43.775Z,0
2017-11-26T05:24:24.082Z,0
2017-11-26T05:25:04.512Z,0
2017-11-26T05:25:44.879Z,0
2017-11-26T05:26:25.353Z,0
2017-11-26T05:27:06.890Z,0
2017-11-26T05:27:47.599Z,0
2017-11-26T05:28:28.127Z,0
2017-11-26T05:29:08.584Z,0
2017-11-26T05:29:48.979Z,0
2017-11-26T05:30:29.447Z,0
2017-11-26T05:31:09.915Z,0
2017-11-26T05:31:50.397Z,0
2017-11-26T05:32:30.698Z,0
2017-11-26T05:33:11.028Z,0
2017-11-26T05:33:51.944Z,0
2017-11-26T05:34:32.093Z,0
2017-11-26T05:35:12.440Z,0
2017-11-26T05:35:52.813Z,0
2017-11-26T05:36:33.204Z,0
2017-11-26T05:37:13.605Z,0
2017-11-26T05:37:54.021Z,0
2017-11-26T05:38:34.396Z,0
2017-11-26T05:39:14.752Z,0
2017-11-26T05:39:55.217Z,0
2017-11-26T05:40:35.600Z,0
2017-11-26T05:41:16.000Z,0
2017-11-26T05:41:56.351Z,0
2017-11-26T05:42:36.796Z,0
2017-11-26T05:43:17.128Z,0
2017-11-26T05:43:59.348Z,0
2017-11-26T05:44:39.507Z,0
2017-11-26T05:45:19.940Z,0
2017-11-26T05:46:00.575Z,0
2017-11-26T05:46:40.880Z,0
2017-11-26T05:47:21.289Z,0
2017-11-26T05:48:05.413Z,0
2017-11-26T05:48:45.839Z,0
2017-11-26T05:49:26.193Z,0
2017-11-26T05:50:06.602Z,0
2017-11-26T05:50:47.097Z,0
2017-11-26T05:51:27.476Z,0
2017-11-26T05:52:07.869Z,0
2017-11-26T05:52:48.279Z,0
2017-11-26T05:53:28.671Z,0
2017-11-26T05:54:09.379Z,0
2017-11-26T05:54:49.727Z,0
2017-11-26T05:55:30.230Z,0
2017-11-26T05:56:10.646Z,0
2017-11-26T05:56:51.469Z,0
2017-11-26T05:57:31.880Z,0
2017-11-26T05:58:12.267Z,0
2017-11-26T05:58:53.287Z,0
2017-11-26T05:59:33.688Z,0
2017-11-26T06:00:14.045Z,0
2017-11-26T06:00:54.672Z,0
2017-11-26T06:01:35.029Z,0
2017-11-26T06:02:15.448Z,0
2017-11-26T06:02:55.960Z,0
2017-11-26T06:03:36.418Z,0
2017-11-26T06:04:16.781Z,0
2017-11-26T06:04:57.151Z,0
2017-11-26T06:05:37.572Z,0
2017-11-26T06:06:17.975Z,0
2017-11-26T06:06:58.330Z,0
2017-11-26T06:07:38.956Z,0
2017-11-26T06:08:19.483Z,0
2017-11-26T06:09:00.347Z,0
2017-11-26T06:09:40.694Z,0
2017-11-26T06:10:21.135Z,0
2017-11-26T06:11:01.819Z,0
2017-11-26T06:11:42.274Z,0
2017-11-26T06:12:22.660Z,0
2017-11-26T06:13:03.010Z,0
2017-11-26T06:13:43.467Z,0
2017-11-26T06:14:23.877Z,0
2017-11-26T06:15:04.364Z,0
2017-11-26T06:15:44.788Z,0
2017-11-26T06:16:25.142Z,0
2017-11-26T06:17:05.542Z,0
2017-11-26T06:17:45.985Z,0
2017-11-26T06:18:26.617Z,0
2017-11-26T06:19:07.003Z,0
2017-11-26T06:19:47.426Z,0
2017-11-26T06:20:28.022Z,0
2017-11-26T06:21:08.884Z,0
2017-11-26T06:21:49.590Z,0
2017-11-26T06:22:30.376Z,0
2017-11-26T06:23:10.816Z,0
2017-11-26T06:23:51.187Z,0
2017-11-26T06:24:31.653Z,0
2017-11-26T06:25:11.997Z,0
2017-11-26T06:25:52.861Z,0
2017-11-26T06:26:32.829Z,0
2017-11-26T06:27:13.257Z,0
2017-11-26T06:27:53.723Z,0
2017-11-26T06:28:34.103Z,0
2017-11-26T06:29:14.495Z,0
2017-11-26T06:29:54.912Z,0
2017-11-26T06:30:35.339Z,0
2017-11-26T06:31:16.070Z,0
2017-11-26T06:31:56.277Z,0
2017-11-26T06:32:36.644Z,0
2017-11-26T06:33:17.105Z,0
2017-11-26T06:33:57.735Z,0
2017-11-26T06:34:38.381Z,0
2017-11-26T06:35:18.816Z,0
2017-11-26T06:36:01.483Z,0
2017-11-26T06:36:42.205Z,4
2017-11-26T06:37:22.592Z,4
2017-11-26T06:38:03.034Z,4
2017-11-26T06:38:43.454Z,0
2017-11-26T06:39:23.794Z,0
2017-11-26T06:40:04.350Z,4
2017-11-26T06:40:44.653Z,4
2017-11-26T06:41:25.024Z,0
2017-11-26T06:42:05.422Z,4
2017-11-26T06:42:45.925Z,4
2017-11-26T06:43:26.353Z,0
2017-11-26T06:44:06.714Z,4
2017-11-26T06:44:47.094Z,4
2017-11-26T06:45:27.477Z,4
2017-11-26T06:46:07.896Z,8
2017-11-26T06:46:48.321Z,4
2017-11-26T06:47:28.708Z,8
2017-11-26T06:48:09.372Z,8
2017-11-26T06:48:49.805Z,8
2017-11-26T06:49:30.100Z,8
2017-11-26T06:50:10.527Z,12
2017-11-26T06:50:50.928Z,12
2017-11-26T06:51:31.283Z,12
2017-11-26T06:52:11.815Z,8
2017-11-26T06:52:52.392Z,12
2017-11-26T06:53:32.799Z,12
2017-11-26T06:54:13.670Z,16
2017-11-26T06:54:54.288Z,16
2017-11-26T06:55:34.679Z,16
2017-11-26T06:56:15.114Z,16
2017-11-26T06:56:55.463Z,20
2017-11-26T06:57:36.716Z,20
2017-11-26T06:58:17.566Z,20
2017-11-26T06:58:58.010Z,24
2017-11-26T06:59:38.489Z,28
2017-11-26T07:00:18.832Z,28
2017-11-26T07:00:59.343Z,28
2017-11-26T07:01:39.855Z,32
2017-11-26T07:02:20.273Z,32
2017-11-26T07:03:00.734Z,32
2017-11-26T07:03:41.460Z,32
2017-11-26T07:04:22.097Z,36
2017-11-26T07:05:02.800Z,36
2017-11-26T07:05:42.988Z,40
2017-11-26T07:06:23.519Z,44
2017-11-26T07:07:04.136Z,44
2017-11-26T07:07:44.392Z,44
2017-11-26T07:08:25.213Z,48
2017-11-26T07:09:05.559Z,48
2017-11-26T07:09:46.067Z,56
2017-11-26T07:10:26.501Z,56
2017-11-26T07:11:07.047Z,56
2017-11-26T07:11:47.462Z,56
2017-11-26T07:12:27.872Z,60
2017-11-26T07:13:08.250Z,64
2017-11-26T07:13:48.895Z,64
2017-11-26T07:14:29.643Z,64
2017-11-26T07:15:10.101Z,72
2017-11-26T07:15:50.373Z,68
2017-11-26T07:16:30.772Z,72
2017-11-26T07:17:11.299Z,72
2017-11-26T07:17:51.762Z,76
2017-11-26T07:18:32.275Z,76
2017-11-26T07:19:12.694Z,72
2017-11-26T07:19:53.350Z,72
2017-11-26T07:20:33.689Z,76
2017-11-26T07:21:14.034Z,80
2017-11-26T07:21:54.441Z,80
2017-11-26T07:22:34.841Z,84
2017-11-26T07:23:15.256Z,80
2017-11-26T07:23:55.696Z,80
2017-11-26T07:24:36.750Z,80
2017-11-26T07:25:18.027Z,80
2017-11-26T07:25:58.466Z,84
2017-11-26T07:26:40.761Z,84
2017-11-26T07:27:21.566Z,88
2017-11-26T07:28:02.062Z,92
2017-11-26T07:28:42.366Z,96
2017-11-26T07:29:22.758Z,96
2017-11-26T07:30:03.152Z,100
2017-11-26T07:30:43.610Z,104
2017-11-26T07:31:24.268Z,108
2017-11-26T07:32:05.184Z,112
2017-11-26T07:32:45.464Z,112
2017-11-26T07:33:25.808Z,116
2017-11-26T07:34:06.257Z,120
2017-11-26T07:34:46.636Z,124
2017-11-26T07:35:27.157Z,132
2017-11-26T07:36:07.612Z,140
2017-11-26T07:36:48.189Z,144
2017-11-26T07:37:28.712Z,152
2017-11-26T07:38:09.550Z,156
2017-11-26T07:38:49.808Z,164
2017-11-26T07:39:30.375Z,172
2017-11-26T07:40:11.654Z,184
2017-11-26T07:40:51.953Z,196
2017-11-26T07:41:32.459Z,208
2017-11-26T07:42:12.981Z,216
2017-11-26T07:42:53.373Z,228
2017-11-26T07:43:33.846Z,236
2017-11-26T07:44:14.303Z,248
2017-11-26T07:44:54.712Z,256
2017-11-26T07:45:35.185Z,264
2017-11-26T07:46:15.942Z,272
2017-11-26T07:46:56.095Z,272
2017-11-26T07:47:36.659Z,272
2017-11-26T07:48:17.720Z,268
2017-11-26T07:48:58.607Z,268
2017-11-26T07:49:39.148Z,264
2017-11-26T07:50:19.590Z,264
2017-11-26T07:50:59.879Z,264
2017-11-26T07:51:40.296Z,264
2017-11-26T07:52:20.792Z,260
2017-11-26T07:53:01.250Z,260
2017-11-26T07:53:41.737Z,256
2017-11-26T07:54:22.136Z,252
2017-11-26T07:55:02.977Z,252
2017-11-26T07:55:43.971Z,244
2017-11-26T07:56:24.678Z,244
2017-11-26T07:57:05.080Z,240
2017-11-26T07:57:47.345Z,236
2017-11-26T07:58:27.963Z,236
2017-11-26T07:59:08.786Z,232
2017-11-26T07:59:49.183Z,232
2017-11-26T08:00:29.615Z,236
2017-11-26T08:01:10.048Z,232
2017-11-26T08:01:50.479Z,236
2017-11-26T08:02:30.999Z,240
2017-11-26T08:03:11.593Z,236
2017-11-26T08:03:51.768Z,236
2017-11-26T08:04:32.198Z,232
2017-11-26T08:05:13.077Z,232
2017-11-26T08:05:53.594Z,224
2017-11-26T08:06:34.062Z,224
2017-11-26T08:07:14.464Z,224
2017-11-26T08:07:56.589Z,220
2017-11-26T08:08:37.721Z,216
2017-11-26T08:09:18.162Z,216
2017-11-26T08:09:58.648Z,220
2017-11-26T08:10:39.211Z,220
2017-11-26T08:11:19.652Z,220
2017-11-26T08:12:00.008Z,220
2017-11-26T08:12:41.910Z,216
2017-11-26T08:13:23.237Z,216
2017-11-26T08:14:03.468Z,220
2017-11-26T08:14:43.933Z,224
2017-11-26T08:15:24.694Z,228
2017-11-26T08:16:05.529Z,236
2017-11-26T08:16:45.923Z,244
2017-11-26T08:17:26.377Z,248
2017-11-26T08:18:07.390Z,256
2017-11-26T08:18:47.875Z,264
2017-11-26T08:19:28.234Z,272
2017-11-26T08:20:08.655Z,276
2017-11-26T08:20:49.062Z,280
2017-11-26T08:21:29.575Z,292
2017-11-26T08:22:09.996Z,296
2017-11-26T08:22:50.705Z,300
2017-11-26T08:23:31.457Z,304
2017-11-26T08:24:11.852Z,304
2017-11-26T08:24:53.333Z,312
2017-11-26T08:25:34.504Z,312
2017-11-26T08:26:14.999Z,316
2017-11-26T08:26:55.423Z,320
2017-11-26T08:27:37.392Z,320
2017-11-26T08:28:17.782Z,320
2017-11-26T08:28:58.491Z,328
2017-11-26T08:29:38.820Z,328
2017-11-26T08:30:19.585Z,332
2017-11-26T08:31:00.750Z,336
2017-11-26T08:31:41.799Z,336
2017-11-26T08:32:22.146Z,340
2017-11-26T08:33:02.550Z,340
2017-11-26T08:33:43.149Z,340
2017-11-26T08:34:23.496Z,332
2017-11-26T08:35:03.928Z,332
2017-11-26T08:35:44.672Z,332
2017-11-26T08:36:25.092Z,332
2017-11-26T08:37:05.504Z,332
2017-11-26T08:37:45.868Z,336
2017-11-26T08:38:27.063Z,336
2017-11-26T08:39:08.402Z,340
2017-11-26T08:39:48.930Z,336
2017-11-26T08:40:29.445Z,336
2017-11-26T08:41:09.892Z,332
2017-11-26T08:41:50.716Z,328
2017-11-26T08:42:31.221Z,328
2017-11-26T08:43:11.710Z,324
2017-11-26T08:43:52.240Z,316
2017-11-26T08:44:33.209Z,312
2017-11-26T08:45:13.567Z,308
2017-11-26T08:45:54.055Z,308
2017-11-26T08:46:34.505Z,308
2017-11-26T08:47:14.988Z,308
2017-11-26T08:47:55.857Z,308
2017-11-26T08:48:35.913Z,308
2017-11-26T08:49:16.770Z,312
2017-11-26T08:49:57.164Z,316
2017-11-26T08:50:37.761Z,324
2017-11-26T08:51:18.410Z,328
2017-11-26T08:51:59.150Z,332
2017-11-26T08:52:39.698Z,336
2017-11-26T08:53:19.862Z,336
2017-11-26T08:54:00.336Z,336
2017-11-26T08:54:40.912Z,336
2017-11-26T08:55:21.510Z,332
2017-11-26T08:56:02.397Z,332
2017-11-26T08:56:42.795Z,332
2017-11-26T08:57:23.179Z,332
2017-11-26T08:58:03.803Z,332
2017-11-26T08:58:44.014Z,336
2017-11-26T08:59:24.573Z,340
2017-11-26T09:00:05.310Z,348
2017-11-26T09:00:45.671Z,352
2017-11-26T09:01:26.148Z,360
2017-11-26T09:02:07.343Z,364
2017-11-26T09:02:47.756Z,372
2017-11-26T09:03:28.261Z,376
2017-11-26T09:04:09.018Z,376
2017-11-26T09:04:49.938Z,376
2017-11-26T09:05:30.583Z,372
2017-11-26T09:06:11.008Z,372
2017-11-26T09:06:51.345Z,380
2017-11-26T09:07:31.774Z,380
2017-11-26T09:08:14.227Z,380
2017-11-26T09:08:54.758Z,380
2017-11-26T09:09:35.168Z,376
2017-11-26T09:10:15.589Z,376
2017-11-26T09:10:56.127Z,376
2017-11-26T09:11:36.535Z,384
2017-11-26T09:12:16.935Z,388
2017-11-26T09:12:57.432Z,392
2017-11-26T09:13:38.519Z,388
2017-11-26T09:14:18.867Z,384
2017-11-26T09:14:59.323Z,380
2017-11-26T09:15:39.800Z,372
2017-11-26T09:16:21.477Z,372
2017-11-26T09:17:02.184Z,368
2017-11-26T09:17:42.381Z,368
2017-11-26T09:18:22.862Z,364
2017-11-26T09:19:03.458Z,364
2017-11-26T09:19:44.127Z,356
2017-11-26T09:20:24.562Z,356
2017-11-26T09:21:05.197Z,356
2017-11-26T09:21:45.578Z,356
2017-11-26T09:22:26.385Z,344
2017-11-26T09:23:06.956Z,340
2017-11-26T09:23:47.538Z,336
2017-11-26T09:24:27.994Z,328
2017-11-26T09:25:09.701Z,332
2017-11-26T09:25:50.649Z,336
2017-11-26T09:26:31.054Z,344
2017-11-26T09:27:11.553Z,348
2017-11-26T09:27:52.042Z,356
2017-11-26T09:28:32.919Z,364
2017-11-26T09:29:13.242Z,372
2017-11-26T09:29:57.144Z,376
2017-11-26T09:30:37.590Z,384
2017-11-26T09:31:18.514Z,392
2017-11-26T09:31:58.997Z,400
2017-11-26T09:32:39.376Z,400
2017-11-26T09:33:19.969Z,400
2017-11-26T09:34:00.348Z,404
2017-11-26T09:34:40.757Z,412
2017-11-26T09:35:21.083Z,420
2017-11-26T09:36:01.575Z,432
2017-11-26T09:36:42.152Z,448
2017-11-26T09:37:22.712Z,464
2017-11-26T09:38:03.238Z,476
2017-11-26T09:38:43.726Z,492
2017-11-26T09:39:24.364Z,508
2017-11-26T09:40:04.803Z,524
2017-11-26T09:40:45.764Z,528
2017-11-26T09:41:25.670Z,536
2017-11-26T09:42:06.057Z,544
2017-11-26T09:42:46.683Z,544
2017-11-26T09:43:27.161Z,540
2017-11-26T09:44:07.582Z,536
2017-11-26T09:44:47.962Z,524
2017-11-26T09:45:30.082Z,512
2017-11-26T09:46:10.745Z,500
2017-11-26T09:46:51.058Z,488
2017-11-26T09:47:31.536Z,476
2017-11-26T09:48:12.144Z,472
2017-11-26T09:48:52.834Z,468
2017-11-26T09:49:33.247Z,464
2017-11-26T09:50:13.677Z,468
2017-11-26T09:50:54.138Z,468
2017-11-26T09:51:34.838Z,476
2017-11-26T09:52:15.225Z,476
2017-11-26T09:52:56.351Z,472
2017-11-26T09:53:36.639Z,464
2017-11-26T09:54:17.053Z,460
2017-11-26T09:54:57.539Z,456
2017-11-26T09:55:38.472Z,460
2017-11-26T09:56:18.845Z,468
2017-11-26T09:56:59.287Z,472
2017-11-26T09:57:39.939Z,468
2017-11-26T09:58:20.286Z,472
2017-11-26T09:59:00.750Z,472
2017-11-26T09:59:41.362Z,472
2017-11-26T10:00:21.877Z,468
2017-11-26T10:01:02.491Z,464
2017-11-26T10:01:43.217Z,460
2017-11-26T10:02:23.399Z,464
2017-11-26T10:03:03.786Z,468
2017-11-26T10:03:44.953Z,476
2017-11-26T10:45:53.025Z,824
2017-11-26T10:46:30.970Z,824
2017-11-26T10:47:11.815Z,820
2017-11-26T10:47:52.213Z,824
2017-11-26T10:48:33.202Z,820
2017-11-26T10:49:13.817Z,816
2017-11-26T10:49:54.983Z,800
2017-11-26T10:50:35.375Z,784
2017-11-26T10:51:16.273Z,768
2017-11-26T10:51:56.654Z,748
2017-11-26T10:52:37.324Z,728
2017-11-26T10:57:59.876Z,736
2017-11-26T10:59:08.688Z,728
2017-11-26T11:01:03.822Z,744
2017-11-26T11:01:54.695Z,748
2017-11-26T11:02:32.748Z,752
2017-11-26T11:03:13.547Z,768
2017-11-26T11:03:53.733Z,772
2017-11-26T11:04:34.078Z,780
2017-11-26T11:05:14.938Z,788
2017-11-26T11:05:55.439Z,800
2017-11-26T11:06:36.106Z,812
2017-11-26T11:07:18.720Z,820
2017-11-26T11:07:59.356Z,828
2017-11-26T11:08:40.123Z,832
2017-11-26T11:09:20.590Z,840
2017-11-26T11:10:01.375Z,848
2017-11-26T11:10:42.430Z,848
2017-11-26T11:11:23.483Z,852
2017-11-26T11:12:04.062Z,860
2017-11-26T11:12:44.575Z,860
2017-11-26T11:13:25.562Z,860
2017-11-26T11:14:06.116Z,864