createdAt,value
2023-04-02T00:01:49.756Z,4.62
2023-04-02T00:07:15.600Z,3.90
2023-04-02T00:12:19.607Z,3.83
2023-04-02T00:17:24.989Z,3.95
2023-04-02T00:22:31.643Z,4.45
2023-04-02T00:27:33.800Z,4.03
2023-04-02T00:32:36.614Z,4.32
2023-04-02T00:37:39.494Z,4.70
2023-04-02T00:42:41.852Z,5.20
2023-04-02T00:47:44.608Z,4.93
2023-04-02T00:52:51.233Z,6.07
2023-04-02T00:57:55.886Z,4.35
2023-04-02T01:03:35.336Z,4.60
2023-04-02T01:09:02.100Z,5.30
2023-04-02T01:14:38.571Z,4.85
2023-04-02T01:19:53.559Z,5.65
2023-04-02T01:24:58.259Z,4.75
2023-04-02T01:30:03.241Z,5.73
2023-04-02T01:35:06.141Z,4.47
2023-04-02T01:40:08.291Z,3.90
2023-04-02T01:45:13.937Z,5.75
2023-04-02T01:50:31.901Z,3.28
2023-04-02T01:55:52.530Z,3.90
2023-04-02T02:01:12.444Z,3.40
2023-04-02T02:06:17.827Z,4.37
2023-04-02T02:11:26.813Z,3.87
2023-04-02T02:16:32.061Z,3.95
2023-04-02T02:21:42.588Z,4.73
2023-04-02T02:26:46.375Z,3.80
2023-04-02T02:31:55.154Z,4.85
2023-04-02T02:37:08.200Z,4.05
2023-04-02T02:42:16.155Z,4.85
2023-04-02T02:47:29.573Z,4.50
2023-04-02T02:52:35.293Z,4.72
2023-04-02T02:57:43.842Z,4.45
2023-04-02T03:02:47.460Z,4.68
2023-04-02T03:07:53.373Z,5.20
2023-04-02T03:13:23.582Z,5.43
2023-04-02T03:18:42.769Z,4.85
2023-04-02T03:23:59.601Z,4.72
2023-04-02T03:29:22.711Z,5.15
2023-04-02T03:34:33.531Z,5.37
2023-04-02T03:39:46.765Z,5.73
2023-04-02T03:45:00.616Z,5.20
2023-04-02T03:50:17.596Z,5.68
2023-04-02T03:55:24.141Z,6.32
2023-04-02T04:00:48.788Z,7.40
2023-04-02T04:05:56.278Z,6.00
2023-04-02T04:11:03.521Z,6.97
2023-04-02T04:16:18.117Z,5.97
2023-04-02T04:21:30.910Z,5.68
2023-04-02T04:26:44.627Z,5.93
2023-04-02T04:31:55.374Z,5.50
2023-04-02T04:37:02.149Z,6.07
2023-04-02T04:42:07.162Z,5.90
2023-04-02T04:47:15.117Z,5.90
2023-04-02T04:52:38.953Z,6.30
2023-04-02T04:57:43.101Z,6.47
2023-04-02T05:02:50.663Z,6.45
2023-04-02T05:08:00.100Z,6.68
2023-04-02T05:13:10.859Z,5.95
2023-04-02T05:18:27.978Z,6.37
2023-04-02T05:23:37.588Z,6.30
2023-04-02T05:29:21.291Z,6.35
2023-04-02T05:34:32.269Z,5.40
2023-04-02T05:39:34.678Z,6.55
2023-04-02T05:44:50.924Z,6.45
2023-04-02T05:50:11.566Z,6.57
2023-04-02T05:55:13.681Z,7.00
2023-04-02T06:00:21.746Z,5.68
2023-04-02T06:05:44.402Z,6.00
2023-04-02T06:11:11.261Z,6.37
2023-04-02T06:16:16.173Z,5.50
2023-04-02T06:21:20.805Z,5.93
2023-04-02T06:26:40.461Z,5.60
2023-04-02T06:31:49.330Z,5.85
2023-04-02T06:36:57.460Z,4.70
2023-04-02T06:42:12.403Z,5.63
2023-04-02T06:47:38.664Z,4.60
2023-04-02T06:52:48.958Z,6.70
2023-04-02T06:57:51.144Z,5.60
2023-04-02T07:02:56.631Z,4.93
2023-04-02T07:07:59.006Z,5.13
2023-04-02T07:13:02.542Z,5.87
2023-04-02T07:18:05.392Z,5.50
2023-04-02T07:23:08.326Z,5.53
2023-04-02T07:28:10.570Z,5.65
2023-04-02T07:33:17.677Z,5.73
2023-04-02T07:38:20.512Z,5.87
2023-04-02T07:43:23.318Z,6.32
2023-04-02T07:48:28.097Z,5.70
2023-04-02T07:53:41.948Z,5.82
2023-04-02T07:58:44.348Z,8.17
2023-04-02T08:03:47.303Z,6.43
2023-04-02T08:08:50.521Z,6.22
2023-04-02T08:13:52.928Z,6.30
2023-04-02T08:18:55.557Z,7.40
2023-04-02T08:23:57.739Z,6.70
2023-04-02T08:29:00.007Z,7.07
2023-04-02T08:34:02.524Z,7.75
2023-04-02T08:39:06.532Z,7.43
2023-04-02T08:44:30.303Z,7.10
2023-04-02T08:49:38.072Z,6.90
2023-04-02T08:54:43.684Z,8.07
2023-04-02T08:59:47.193Z,6.57
2023-04-02T09:04:50.089Z,6.23
2023-04-02T09:09:52.628Z,7.03
2023-04-02T09:15:06.794Z,7.17
2023-04-02T09:20:19.127Z,8.18
2023-04-02T09:25:33.360Z,6.82
2023-04-02T09:30:51.489Z,7.00
2023-04-02T09:35:57.905Z,6.90
2023-04-02T09:41:18.664Z,7.27
2023-04-02T09:46:25.972Z,7.32
2023-04-02T09:51:34.378Z,8.10
2023-04-02T09:56:38.440Z,8.40
2023-04-02T10:02:01.943Z,7.28
2023-04-02T10:07:06.899Z,8.07
2023-04-02T10:12:14.390Z,7.10
2023-04-02T10:17:21.160Z,7.43
2023-04-02T10:22:23.520Z,7.07
2023-04-02T10:27:42.380Z,7.70
2023-04-02T10:33:00.413Z,8.10
2023-04-02T10:38:30.088Z,8.13
2023-04-02T10:43:41.592Z,7.30
2023-04-02T10:48:55.829Z,8.30
2023-04-02T10:54:14.055Z,7.78
2023-04-02T10:59:34.281Z,7.90
2023-04-02T11:04:45.072Z,7.50
2023-04-02T11:09:52.289Z,7.65
2023-04-02T11:14:56.296Z,7.63
2023-04-02T11:20:37.037Z,7.53
2023-04-02T11:25:41.456Z,8.23
2023-04-02T11:30:46.628Z,7.62
2023-04-02T11:35:48.910Z,7.68
2023-04-02T11:40:54.804Z,7.37
2023-04-02T11:45:59.498Z,6.55
2023-04-02T11:51:32.103Z,6.30
2023-04-02T11:56:49.079Z,7.28
2023-04-02T12:02:04.302Z,8.02
2023-04-02T12:07:21.721Z,7.10
2023-04-02T12:12:23.797Z,6.30
2023-04-02T12:17:38.082Z,6.60
2023-04-02T12:22:49.014Z,7.30
2023-04-02T12:28:09.504Z,7.40
2023-04-02T12:33:21.038Z,7.20
2023-04-02T12:38:24.455Z,7.18
2023-04-02T12:43:28.871Z,6.60
2023-04-02T12:48:32.416Z,7.05
2023-04-02T12:53:42.412Z,7.30
2023-04-02T12:58:53.836Z,7.00
2023-04-02T13:04:14.971Z,7.05
2023-04-02T13:09:33.983Z,7.50
2023-04-02T13:14:38.031Z,7.62
2023-04-02T13:19:40.234Z,7.10
2023-04-02T13:24:43.686Z,7.20
2023-04-02T13:29:46.500Z,6.60
2023-04-02T13:34:48.721Z,6.60
2023-04-02T13:39:50.885Z,6.35
2023-04-02T13:44:53.162Z,5.82
2023-04-02T13:49:55.275Z,5.93
2023-04-02T13:55:01.402Z,5.60
2023-04-02T14:00:05.013Z,6.47
2023-04-02T14:05:31.927Z,5.70
2023-04-02T14:10:37.095Z,5.95
2023-04-02T14:16:05.945Z,5.70
2023-04-02T14:21:31.352Z,6.00
2023-04-02T14:26:55.647Z,5.57
2023-04-02T14:32:03.038Z,6.40
2023-04-02T14:37:49.796Z,7.32
2023-04-02T14:43:10.568Z,7.10
2023-04-02T14:48:57.279Z,7.30
2023-04-02T14:54:13.361Z,6.17
2023-04-02T14:59:28.600Z,6.93
2023-04-02T15:04:41.557Z,6.55
2023-04-02T15:09:50.578Z,7.37
2023-04-02T15:15:02.422Z,8.20
2023-04-02T15:20:18.758Z,9.77
2023-04-02T15:25:40.216Z,10.15
2023-04-02T15:30:44.429Z,7.15
2023-04-02T15:36:05.981Z,6.75
2023-04-02T15:41:25.365Z,7.45
2023-04-02T15:46:46.295Z,7.67
2023-04-02T15:52:01.840Z,7.47
2023-04-02T15:57:39.546Z,8.52
2023-04-02T16:02:51.055Z,9.05
2023-04-02T16:08:12.171Z,8.80
2023-04-02T16:13:17.305Z,10.27
2023-04-02T16:18:51.965Z,10.38
2023-04-02T16:23:54.308Z,13.18
2023-04-02T16:29:12.628Z,9.25
2023-04-02T16:34:25.495Z,8.93
2023-04-02T16:39:50.724Z,9.80
2023-04-02T16:44:58.736Z,9.52
2023-04-02T16:50:12.949Z,10.48
2023-04-02T16:55:58.360Z,12.87
2023-04-02T17:01:21.812Z,8.82
2023-04-02T17:06:26.634Z,8.83
2023-04-02T17:12:01.131Z,9.13
2023-04-02T17:17:04.665Z,6.78
2023-04-02T17:22:07.748Z,5.43
2023-04-02T17:27:33.778Z,5.18
2023-04-02T17:32:37.055Z,5.20
2023-04-02T17:37:51.902Z,4.12
2023-04-02T17:43:12.285Z,6.78
2023-04-02T17:48:28.241Z,5.80
2023-04-02T17:53:42.296Z,6.97
2023-04-02T17:59:06.109Z,8.47
2023-04-02T18:04:18.114Z,7.50
2023-04-02T18:09:29.150Z,8.75
2023-04-02T18:14:55.864Z,8.50
2023-04-02T18:20:27.574Z,10.30
2023-04-02T18:25:45.964Z,9.03
2023-04-02T18:31:24.364Z,9.40
2023-04-02T18:36:38.060Z,10.35
2023-04-02T18:42:13.942Z,9.68
2023-04-02T18:47:40.936Z,11.25
2023-04-02T18:52:46.418Z,9.43
2023-04-02T18:58:04.039Z,10.73
2023-04-02T19:03:31.237Z,10.18
2023-04-02T19:08:40.366Z,9.77
2023-04-02T19:13:44.555Z,11.23
2023-04-02T19:19:19.716Z,9.63
2023-04-02T19:24:41.387Z,11.93
2023-04-02T19:30:12.949Z,8.32
2023-04-02T19:35:18.172Z,9.38
2023-04-02T19:40:33.573Z,10.82
2023-04-02T19:45:57.366Z,9.70
2023-04-02T19:50:59.881Z,10.85
2023-04-02T19:56:02.466Z,10.52
2023-04-02T20:01:05.024Z,10.00
2023-04-02T20:06:13.923Z,9.32
2023-04-02T20:11:16.473Z,9.77
2023-04-02T20:16:18.714Z,8.90
2023-04-02T20:21:23.171Z,10.18
2023-04-02T20:26:27.596Z,9.55
2023-04-02T20:31:30.377Z,9.75
2023-04-02T20:36:32.834Z,9.07
2023-04-02T20:41:35.009Z,10.20
2023-04-02T20:46:37.266Z,9.88
2023-04-02T20:51:39.528Z,9.07
2023-04-02T20:56:43.198Z,9.63
2023-04-02T21:01:46.018Z,9.83
2023-04-02T21:06:48.784Z,8.95
2023-04-02T21:11:51.037Z,9.57
2023-04-02T21:17:18.552Z,10.57
2023-04-02T21:22:26.388Z,10.27
2023-04-02T21:27:29.005Z,9.97
2023-04-02T21:32:33.851Z,8.73
2023-04-02T21:37:36.600Z,9.02
2023-04-02T21:42:38.697Z,9.60
2023-04-02T21:47:47.087Z,10.05
2023-04-02T21:52:49.312Z,8.50
2023-04-02T21:57:51.523Z,8.57
2023-04-02T22:02:53.917Z,9.02
2023-04-02T22:07:56.139Z,10.65
2023-04-02T22:12:58.274Z,8.85
2023-04-02T22:18:00.625Z,9.73
2023-04-02T22:23:02.824Z,8.90
2023-04-02T22:28:05.302Z,10.00
2023-04-02T22:33:07.620Z,9.80
2023-04-02T22:38:10.575Z,10.02
2023-04-02T22:43:12.759Z,10.37
2023-04-02T22:48:14.949Z,10.48
2023-04-02T22:53:17.295Z,9.75
2023-04-02T22:58:20.855Z,9.20
2023-04-02T23:08:44.372Z,10.47
2023-04-02T23:13:49.014Z,10.63
2023-04-02T23:18:54.612Z,10.30
2023-04-02T23:23:59.275Z,10.23
2023-04-02T23:29:05.895Z,10.35
2023-04-02T23:34:11.702Z,11.33
2023-04-02T23:39:20.537Z,12.40
2023-04-02T23:44:26.959Z,11.52
2023-04-02T23:49:29.525Z,11.02
2023-04-02T23:54:34.591Z,11.25
2023-04-02T23:59:37.289Z,13.80
