createdAt,value
2019-05-23T00:01:49.160Z,22.07
2019-05-23T00:04:35.713Z,22.87
2019-05-23T00:07:07.301Z,22.60
2019-05-23T00:09:37.193Z,20.50
2019-05-23T00:12:10.124Z,24.87
2019-05-23T00:14:47.071Z,20.23
2019-05-23T00:17:18.683Z,23.03
2019-05-23T00:19:50.091Z,22.67
2019-05-23T00:22:19.889Z,23.47
2019-05-23T00:24:50.420Z,24.05
2019-05-23T00:27:21.784Z,23.07
2019-05-23T00:29:52.103Z,25.30
2019-05-23T00:32:29.703Z,27.50
2019-05-23T00:34:59.904Z,24.43
2019-05-23T00:37:31.700Z,26.57
2019-05-23T00:40:02.810Z,22.67
2019-05-23T00:42:33.071Z,22.77
2019-05-23T00:45:04.439Z,24.77
2019-05-23T00:47:34.732Z,28.67
2019-05-23T00:50:08.623Z,26.57
2019-05-23T00:52:39.868Z,25.70
2019-05-23T00:55:11.058Z,27.30
2019-05-23T00:57:41.696Z,26.23
2019-05-23T01:00:14.930Z,29.83
2019-05-23T01:02:46.483Z,27.93
2019-05-23T01:05:16.587Z,26.13
2019-05-23T01:07:46.237Z,26.50
2019-05-23T01:10:18.073Z,25.70
2019-05-23T01:12:48.018Z,26.40
2019-05-23T01:15:18.762Z,30.20
2019-05-23T01:17:49.310Z,28.17
2019-05-23T01:20:20.877Z,29.77
2019-05-23T01:22:51.156Z,29.43
2019-05-23T01:25:21.437Z,30.33
2019-05-23T01:27:51.298Z,29.27
2019-05-23T01:30:38.137Z,28.57
2019-05-23T01:33:08.216Z,29.53
2019-05-23T01:35:38.738Z,27.17
2019-05-23T01:38:10.608Z,30.92
2019-05-23T01:40:41.347Z,34.80
2019-05-23T01:43:12.094Z,30.83
2019-05-23T01:45:41.855Z,29.97
2019-05-23T01:48:11.977Z,30.07
2019-05-23T01:50:42.210Z,32.67
2019-05-23T01:53:13.425Z,34.00
2019-05-23T01:55:44.345Z,33.77
2019-05-23T01:58:14.735Z,32.60
2019-05-23T02:00:44.380Z,33.63
2019-05-23T02:03:14.858Z,36.03
2019-05-23T02:05:45.080Z,34.77
2019-05-23T02:08:16.145Z,33.70
2019-05-23T02:10:46.766Z,34.30
2019-05-23T02:13:16.511Z,35.20
2019-05-23T02:15:46.737Z,35.20
2019-05-23T02:18:18.858Z,35.40
2019-05-23T02:20:48.978Z,34.83
2019-05-23T02:23:19.682Z,32.10
2019-05-23T02:25:49.911Z,33.10
2019-05-23T02:28:20.326Z,31.33
2019-05-23T02:30:50.550Z,31.20
2019-05-23T02:33:20.463Z,31.43
2019-05-23T02:35:50.067Z,32.53
2019-05-23T02:38:21.679Z,34.53
2019-05-23T02:41:02.210Z,35.35
2019-05-23T02:43:36.194Z,33.10
2019-05-23T02:46:08.075Z,33.00
2019-05-23T02:48:45.915Z,33.97
2019-05-23T02:51:19.654Z,34.37
2019-05-23T02:53:53.807Z,37.67
2019-05-23T02:56:25.411Z,34.80
2019-05-23T02:58:59.321Z,35.10
2019-05-23T03:01:36.372Z,37.97
2019-05-23T03:04:17.635Z,36.20
2019-05-23T03:06:48.271Z,40.80
2019-05-23T03:09:19.568Z,32.83
2019-05-23T03:11:52.425Z,35.30
2019-05-23T03:14:22.478Z,32.83
2019-05-23T03:16:54.332Z,34.60
2019-05-23T03:19:34.260Z,35.67
2019-05-23T03:22:18.517Z,32.43
2019-05-23T03:24:49.736Z,37.08
2019-05-23T03:27:19.949Z,34.30
2019-05-23T03:29:49.977Z,35.50
2019-05-23T03:32:38.296Z,39.80
2019-05-23T03:35:06.033Z,34.77
2019-05-23T03:37:36.380Z,37.87
2019-05-23T03:40:08.401Z,37.60
2019-05-23T03:42:38.724Z,41.30
2019-05-23T03:45:10.681Z,38.13
2019-05-23T03:47:40.393Z,32.90
2019-05-23T03:50:12.407Z,42.03
2019-05-23T03:52:42.137Z,36.93
2019-05-23T03:55:11.914Z,35.83
2019-05-23T03:57:42.074Z,37.93
2019-05-23T04:00:19.104Z,35.67
2019-05-23T04:02:50.334Z,35.43
2019-05-23T04:05:20.195Z,37.10
2019-05-23T04:07:50.172Z,34.03
2019-05-23T04:10:20.596Z,30.33
2019-05-23T04:12:51.205Z,35.15
2019-05-23T04:15:22.724Z,35.87
2019-05-23T04:17:52.472Z,33.10
2019-05-23T04:20:22.292Z,33.40
2019-05-23T04:22:51.881Z,32.93
2019-05-23T04:25:21.846Z,31.30
2019-05-23T04:27:53.234Z,31.60
2019-05-23T04:30:22.847Z,29.30
2019-05-23T04:32:52.420Z,27.87
2019-05-23T04:35:22.009Z,28.97
2019-05-23T04:37:52.022Z,27.27
2019-05-23T04:40:22.659Z,21.87
2019-05-23T04:42:52.309Z,22.13
2019-05-23T04:45:23.723Z,21.37
2019-05-23T04:47:53.794Z,20.70
2019-05-23T04:50:23.721Z,20.60
2019-05-23T04:52:53.532Z,24.02
2019-05-23T04:55:25.605Z,22.83
2019-05-23T04:57:55.817Z,23.12
2019-05-23T05:00:25.937Z,25.13
2019-05-23T05:02:55.749Z,21.70
2019-05-23T05:05:25.833Z,25.45
2019-05-23T05:07:55.728Z,23.55
2019-05-23T05:10:26.485Z,23.77
2019-05-23T05:12:56.249Z,28.87
2019-05-23T05:15:26.095Z,33.43
2019-05-23T05:17:56.023Z,29.02
2019-05-23T05:20:25.563Z,27.67
2019-05-23T05:22:55.533Z,25.50
2019-05-23T05:25:25.882Z,24.37
2019-05-23T05:27:55.473Z,27.42
2019-05-23T05:30:25.346Z,24.50
2019-05-23T05:32:56.448Z,23.43
2019-05-23T05:35:27.284Z,28.23
2019-05-23T05:37:57.334Z,25.85
2019-05-23T05:40:27.929Z,22.43
2019-05-23T05:42:58.313Z,22.93
2019-05-23T05:45:28.246Z,20.83
2019-05-23T05:47:57.893Z,23.27
2019-05-23T05:50:27.635Z,23.50
2019-05-23T05:52:57.478Z,25.23
2019-05-23T05:55:27.120Z,21.40
2019-05-23T05:57:57.239Z,22.10
2019-05-23T06:00:28.893Z,25.63
2019-05-23T06:03:05.183Z,20.82
2019-05-23T06:05:42.659Z,25.80
2019-05-23T06:08:13.803Z,27.33
2019-05-23T06:10:44.967Z,27.53
2019-05-23T06:13:15.108Z,25.03
2019-05-23T06:15:44.835Z,23.77
2019-05-23T06:18:14.695Z,20.50
2019-05-23T06:20:46.678Z,20.87
2019-05-23T06:23:17.594Z,25.47
2019-05-23T06:25:47.419Z,23.50
2019-05-23T06:28:19.039Z,20.80
2019-05-23T06:30:50.333Z,23.43
2019-05-23T06:33:23.769Z,24.07
2019-05-23T06:35:52.815Z,22.40
2019-05-23T06:38:23.126Z,21.47
2019-05-23T06:40:54.508Z,22.82
2019-05-23T06:43:24.738Z,21.07
2019-05-23T06:45:55.074Z,23.05
2019-05-23T06:48:25.224Z,24.80
2019-05-23T06:50:54.839Z,19.85
2019-05-23T06:53:24.507Z,25.67
2019-05-23T06:55:54.157Z,23.05
2019-05-23T06:58:24.480Z,22.97
2019-05-23T07:00:54.743Z,28.10
2019-05-23T07:03:40.692Z,24.43
2019-05-23T07:05:56.125Z,23.33
2019-05-23T07:08:28.666Z,22.60
2019-05-23T07:10:58.535Z,25.85
2019-05-23T07:13:29.626Z,25.70
2019-05-23T07:15:59.519Z,22.15
2019-05-23T07:18:29.374Z,23.03
2019-05-23T07:20:59.042Z,26.33
2019-05-23T07:23:29.662Z,23.80
2019-05-23T07:25:59.239Z,24.35
2019-05-23T07:28:29.210Z,23.57
2019-05-23T07:30:59.198Z,25.50
2019-05-23T07:33:28.867Z,24.37
2019-05-23T07:35:58.726Z,21.75
2019-05-23T07:38:28.546Z,22.70
2019-05-23T07:40:58.662Z,25.27
2019-05-23T07:43:28.693Z,24.50
2019-05-23T07:45:59.290Z,25.60
2019-05-23T07:48:29.342Z,23.67
2019-05-23T07:51:00.196Z,22.43
2019-05-23T07:53:44.384Z,25.13
2019-05-23T07:56:25.138Z,26.47
2019-05-23T07:58:54.872Z,24.67
2019-05-23T08:01:32.599Z,22.53
2019-05-23T08:04:19.746Z,24.00
2019-05-23T08:06:34.143Z,24.83
2019-05-23T08:09:05.792Z,24.67
2019-05-23T08:11:35.638Z,24.80
2019-05-23T08:14:11.406Z,26.20
2019-05-23T08:16:39.141Z,28.60
2019-05-23T08:19:08.799Z,29.10
2019-05-23T08:21:38.406Z,32.40
2019-05-23T08:24:09.572Z,31.47
2019-05-23T08:26:40.841Z,27.77
2019-05-23T08:29:25.624Z,25.03
2019-05-23T08:31:42.397Z,30.48
2019-05-23T08:34:11.989Z,32.73
2019-05-23T08:36:41.562Z,29.10
2019-05-23T08:39:11.322Z,30.47
2019-05-23T08:41:41.115Z,27.60
2019-05-23T08:44:11.694Z,24.80
2019-05-23T08:46:41.460Z,25.97
2019-05-23T08:49:12.114Z,26.97
2019-05-23T08:51:41.764Z,29.43
2019-05-23T08:54:11.411Z,28.53
2019-05-23T08:56:41.001Z,31.13
2019-05-23T08:59:10.856Z,24.00
2019-05-23T09:01:40.603Z,21.73
2019-05-23T09:04:11.076Z,23.27
2019-05-23T09:06:41.680Z,23.43
2019-05-23T09:09:28.341Z,24.67
2019-05-23T09:11:44.938Z,20.88
2019-05-23T09:14:14.887Z,23.67
2019-05-23T09:16:44.575Z,20.10
2019-05-23T09:19:14.199Z,23.93
2019-05-23T09:21:44.109Z,22.93
2019-05-23T09:24:15.951Z,18.48
2019-05-23T09:26:47.782Z,19.73
2019-05-23T09:29:19.335Z,18.27
2019-05-23T09:31:49.176Z,19.50
2019-05-23T09:34:20.047Z,17.33
2019-05-23T09:36:49.701Z,17.05
2019-05-23T09:39:21.017Z,20.80
2019-05-23T09:41:50.762Z,15.63
2019-05-23T09:44:20.437Z,14.80
2019-05-23T09:46:50.176Z,16.77
2019-05-23T09:49:19.839Z,14.97
2019-05-23T09:51:51.229Z,15.18
2019-05-23T09:54:21.291Z,15.63
2019-05-23T09:56:51.560Z,13.88
2019-05-23T09:59:21.223Z,14.23
2019-05-23T10:01:51.452Z,13.83
2019-05-23T10:04:21.184Z,13.73
2019-05-23T10:06:50.751Z,12.50
2019-05-23T10:09:20.362Z,11.93
2019-05-23T10:11:50.186Z,14.28
2019-05-23T10:14:27.632Z,14.63
2019-05-23T10:16:57.203Z,14.18
2019-05-23T10:19:27.066Z,10.50
2019-05-23T10:21:56.714Z,10.50
2019-05-23T10:24:26.498Z,14.00
2019-05-23T10:26:56.070Z,22.17
2019-05-23T10:29:25.755Z,11.80
2019-05-23T10:31:55.380Z,17.62
2019-05-23T10:34:25.053Z,11.83
2019-05-23T10:36:54.988Z,12.00
2019-05-23T10:39:24.709Z,11.73
2019-05-23T10:41:54.585Z,10.78
2019-05-23T10:44:24.180Z,10.17
2019-05-23T10:46:53.918Z,17.75
2019-05-23T10:49:23.568Z,11.73
2019-05-23T10:51:53.251Z,11.38
2019-05-23T10:54:23.197Z,10.17
2019-05-23T10:56:52.904Z,9.20
2019-05-23T10:59:22.942Z,11.70
2019-05-23T11:01:52.713Z,10.20
2019-05-23T11:04:22.715Z,9.37
2019-05-23T11:06:52.594Z,12.82
2019-05-23T11:09:36.673Z,9.03
2019-05-23T11:11:54.034Z,11.27
2019-05-23T11:14:23.675Z,8.27
2019-05-23T11:16:53.593Z,7.70
2019-05-23T11:19:23.220Z,8.43
2019-05-23T11:21:52.858Z,10.47
2019-05-23T11:24:22.644Z,9.27
2019-05-23T11:26:52.323Z,12.23
2019-05-23T11:29:21.913Z,12.85
2019-05-23T11:31:51.776Z,10.98
2019-05-23T11:34:22.141Z,11.67
2019-05-23T11:36:51.799Z,14.10
2019-05-23T11:39:22.600Z,8.73
2019-05-23T11:41:52.603Z,10.37
2019-05-23T11:44:22.164Z,7.40
2019-05-23T11:46:52.409Z,9.28
2019-05-23T11:49:22.143Z,6.33
2019-05-23T11:51:52.288Z,6.33
2019-05-23T11:54:23.545Z,8.50
2019-05-23T11:56:53.474Z,7.85
2019-05-23T11:59:23.243Z,8.27
2019-05-23T12:01:54.914Z,7.67
2019-05-23T12:04:24.866Z,7.33
2019-05-23T12:06:58.858Z,7.40
2019-05-23T12:09:28.969Z,10.00
2019-05-23T12:11:58.718Z,8.63
2019-05-23T12:14:28.278Z,6.57
2019-05-23T12:16:58.926Z,7.78
2019-05-23T12:19:28.997Z,7.40
2019-05-23T12:21:58.954Z,7.65
2019-05-23T12:24:28.816Z,9.27
2019-05-23T12:26:58.903Z,5.05
2019-05-23T12:29:28.618Z,10.20
2019-05-23T12:31:58.945Z,8.93
2019-05-23T12:34:28.655Z,8.53
2019-05-23T12:37:17.048Z,6.10
2019-05-23T12:39:29.733Z,6.37
2019-05-23T12:41:59.926Z,6.90
2019-05-23T12:44:29.766Z,10.53
2019-05-23T12:47:00.265Z,9.20
2019-05-23T12:49:31.550Z,8.63
2019-05-23T12:52:01.440Z,5.92
2019-05-23T12:54:31.063Z,10.70
2019-05-23T12:57:01.345Z,7.83
2019-05-23T12:59:31.113Z,7.30
2019-05-23T13:02:01.791Z,6.40
2019-05-23T13:04:31.504Z,8.00
2019-05-23T13:07:01.251Z,5.67
2019-05-23T13:09:31.084Z,11.17
2019-05-23T13:12:00.797Z,6.30
2019-05-23T13:14:30.455Z,9.70
2019-05-23T13:17:01.454Z,7.37
2019-05-23T13:19:31.871Z,8.50
2019-05-23T13:22:01.626Z,7.47
2019-05-23T13:24:50.810Z,4.67
2019-05-23T13:27:04.167Z,5.20
2019-05-23T13:29:33.795Z,5.03
2019-05-23T13:32:05.399Z,7.20
2019-05-23T13:34:35.426Z,6.47
2019-05-23T13:37:06.933Z,6.97
2019-05-23T13:39:37.017Z,6.33
2019-05-23T13:42:06.604Z,8.30
2019-05-23T13:44:36.736Z,7.37
2019-05-23T13:47:06.502Z,5.10
2019-05-23T13:49:36.469Z,5.10
2019-05-23T13:52:06.184Z,5.57
2019-05-23T13:54:37.104Z,3.67
2019-05-23T13:57:07.324Z,5.33
2019-05-23T13:59:37.725Z,5.37
2019-05-23T14:02:08.861Z,5.70
2019-05-23T14:04:39.088Z,5.63
2019-05-23T14:07:10.368Z,4.40
2019-05-23T14:09:40.542Z,4.73
2019-05-23T14:12:25.771Z,6.83
2019-05-23T14:14:41.813Z,4.80
2019-05-23T14:17:29.367Z,5.20
2019-05-23T14:19:59.155Z,6.13
2019-05-23T14:22:29.493Z,4.67
2019-05-23T14:24:59.241Z,4.83
2019-05-23T14:27:46.517Z,3.47
2019-05-23T14:30:27.860Z,3.67
2019-05-23T14:32:59.867Z,3.30
2019-05-23T14:35:31.186Z,5.00
2019-05-23T14:38:02.788Z,3.70
2019-05-23T14:40:32.507Z,3.33
2019-05-23T14:43:03.737Z,5.58
2019-05-23T14:45:35.016Z,4.67
2019-05-23T14:48:23.038Z,4.20
2019-05-23T14:51:00.332Z,4.22
2019-05-23T14:53:47.852Z,5.17
2019-05-23T14:56:18.572Z,3.37
2019-05-23T14:58:48.213Z,4.07
2019-05-23T15:01:19.208Z,4.30
2019-05-23T15:03:49.118Z,3.74
2019-05-23T15:06:19.308Z,3.63
2019-05-23T15:08:51.521Z,6.37
2019-05-23T15:11:20.564Z,3.83
2019-05-23T15:13:50.261Z,4.33
2019-05-23T15:16:20.077Z,5.33
2019-05-23T15:18:49.673Z,5.92
2019-05-23T15:21:19.655Z,4.87
2019-05-23T15:23:49.231Z,4.35
2019-05-23T15:26:23.013Z,4.20
2019-05-23T15:28:50.262Z,5.70
2019-05-23T15:31:20.443Z,5.00
2019-05-23T15:33:50.151Z,3.75
2019-05-23T15:36:19.806Z,5.73
2019-05-23T15:38:49.412Z,3.07
2019-05-23T15:41:19.288Z,4.03
2019-05-23T15:43:48.946Z,5.93
2019-05-23T15:46:18.598Z,3.60
2019-05-23T15:48:48.414Z,5.03
2019-05-23T15:51:19.652Z,4.63
2019-05-23T15:53:51.020Z,5.05
2019-05-23T15:56:38.547Z,4.13
2019-05-23T15:59:22.844Z,4.33
2019-05-23T16:02:06.002Z,4.50
2019-05-23T16:04:36.053Z,4.63
2019-05-23T16:07:06.692Z,3.07
2019-05-23T16:09:36.929Z,4.13
2019-05-23T16:12:07.570Z,3.47
2019-05-23T16:14:37.468Z,3.80
2019-05-23T16:17:07.664Z,5.23
2019-05-23T16:19:37.491Z,3.20
2019-05-23T16:22:07.619Z,3.70
2019-05-23T16:24:37.315Z,4.47
2019-05-23T16:27:07.632Z,3.73
2019-05-23T16:29:37.643Z,3.72
2019-05-23T16:32:07.292Z,7.53
2019-05-23T16:34:37.275Z,4.73
2019-05-23T16:37:07.460Z,9.27
2019-05-23T16:39:47.428Z,3.27
2019-05-23T16:42:10.161Z,2.90
2019-05-23T16:44:40.577Z,5.70
2019-05-23T16:47:10.294Z,2.47
2019-05-23T16:49:40.107Z,4.60
2019-05-23T16:52:09.684Z,4.70
2019-05-23T16:54:40.890Z,4.30
2019-05-23T16:57:26.957Z,4.63
2019-05-23T17:00:01.328Z,2.35
2019-05-23T17:02:39.054Z,3.97
2019-05-23T17:05:26.892Z,3.63
2019-05-23T17:07:58.271Z,4.83
2019-05-23T17:10:38.589Z,2.33
2019-05-23T17:13:09.971Z,2.97
2019-05-23T17:15:44.288Z,4.43
2019-05-23T17:18:15.505Z,3.30
2019-05-23T17:21:02.673Z,1.70
2019-05-23T17:23:52.139Z,2.10
2019-05-23T17:26:41.318Z,3.03
2019-05-23T17:29:21.701Z,4.43
2019-05-23T17:31:53.077Z,2.30
2019-05-23T17:34:22.912Z,3.77
2019-05-23T17:36:52.489Z,3.95
2019-05-23T17:39:24.024Z,1.90
2019-05-23T17:41:53.789Z,3.67
2019-05-23T17:44:23.428Z,3.27
2019-05-23T17:46:53.080Z,3.87
2019-05-23T17:49:22.826Z,3.73
2019-05-23T17:51:52.499Z,2.40
2019-05-23T17:54:22.497Z,4.00
2019-05-23T17:56:52.441Z,4.28
2019-05-23T17:59:22.149Z,2.03
2019-05-23T18:01:52.184Z,3.08
2019-05-23T18:04:22.173Z,4.27
2019-05-23T18:06:51.928Z,4.77
2019-05-23T18:09:21.751Z,1.90
2019-05-23T18:11:51.549Z,3.02
2019-05-23T18:14:21.246Z,5.87
2019-05-23T18:16:50.994Z,3.12
2019-05-23T18:19:21.214Z,3.37
2019-05-23T18:21:51.129Z,3.17
2019-05-23T18:24:21.329Z,2.93
2019-05-23T18:26:51.035Z,3.60
2019-05-23T18:29:20.590Z,3.03
2019-05-23T18:31:51.781Z,4.90
2019-05-23T18:34:22.449Z,2.80
2019-05-23T18:36:53.817Z,3.67
2019-05-23T18:39:24.422Z,8.20
2019-05-23T18:41:54.324Z,6.22
2019-05-23T18:44:23.899Z,2.63
2019-05-23T18:46:55.322Z,3.72
2019-05-23T18:49:25.642Z,4.60
2019-05-23T18:51:55.302Z,2.62
2019-05-23T18:54:25.173Z,4.77
2019-05-23T18:56:54.990Z,4.50
2019-05-23T18:59:24.641Z,4.40
2019-05-23T19:01:54.480Z,5.07
2019-05-23T19:04:24.241Z,3.33
2019-05-23T19:06:54.650Z,3.77
2019-05-23T19:09:26.030Z,4.87
2019-05-23T19:11:57.832Z,3.40
2019-05-23T19:14:27.471Z,3.47
2019-05-23T19:16:57.685Z,4.00
2019-05-23T19:19:27.255Z,5.60
2019-05-23T19:21:57.022Z,6.47
2019-05-23T19:24:26.675Z,4.33
2019-05-23T19:26:56.455Z,3.22
2019-05-23T19:29:26.334Z,3.60
2019-05-23T19:31:56.334Z,6.70
2019-05-23T19:34:26.338Z,4.53
2019-05-23T19:36:56.110Z,5.55
2019-05-23T19:39:26.584Z,2.40
2019-05-23T19:41:56.388Z,3.67
2019-05-23T19:44:26.062Z,4.43
2019-05-23T19:46:55.958Z,3.62
2019-05-23T19:49:27.337Z,4.17
2019-05-23T19:51:57.274Z,3.30
2019-05-23T19:54:26.912Z,3.00
2019-05-23T19:56:56.494Z,4.20
2019-05-23T19:59:26.150Z,2.97
2019-05-23T20:02:03.750Z,3.33
2019-05-23T20:04:35.037Z,3.57
2019-05-23T20:07:05.552Z,3.80
2019-05-23T20:09:35.408Z,5.03
2019-05-23T20:12:05.196Z,5.47
2019-05-23T20:14:34.849Z,3.50
2019-05-23T20:17:04.448Z,5.57
2019-05-23T20:19:34.210Z,4.30
2019-05-23T20:22:04.125Z,4.17
2019-05-23T20:24:33.712Z,3.20
2019-05-23T20:27:03.573Z,4.28
2019-05-23T20:29:33.198Z,4.20
2019-05-23T20:32:03.116Z,4.23
2019-05-23T20:34:33.073Z,2.80
2019-05-23T20:37:02.733Z,4.87
2019-05-23T20:39:32.933Z,4.07
2019-05-23T20:42:11.498Z,5.37
2019-05-23T20:44:34.206Z,5.80
2019-05-23T20:47:05.790Z,3.23
2019-05-23T20:49:35.530Z,2.70
2019-05-23T20:52:05.638Z,6.30
2019-05-23T20:54:35.405Z,5.10
2019-05-23T20:57:05.130Z,4.30
2019-05-23T20:59:36.300Z,4.70
2019-05-23T21:02:06.353Z,4.13
2019-05-23T21:04:36.213Z,4.83
2019-05-23T21:07:05.866Z,5.43
2019-05-23T21:09:35.600Z,5.62
2019-05-23T21:12:05.315Z,3.67
2019-05-23T21:14:34.989Z,4.83
2019-05-23T21:17:04.692Z,5.47
2019-05-23T21:19:34.445Z,4.70
2019-05-23T21:22:04.254Z,4.77
2019-05-23T21:24:35.607Z,4.00
2019-05-23T21:27:05.172Z,3.97
2019-05-23T21:29:34.764Z,3.93
2019-05-23T21:32:04.572Z,4.42
2019-05-23T21:34:34.226Z,6.30
2019-05-23T21:37:03.974Z,3.87
2019-05-23T21:39:33.628Z,5.40
2019-05-23T21:42:03.493Z,5.80
2019-05-23T21:44:33.074Z,6.53
2019-05-23T21:47:02.891Z,5.77
2019-05-23T21:49:32.474Z,5.00
2019-05-23T21:52:02.054Z,5.63
2019-05-23T21:54:31.622Z,3.87
2019-05-23T21:57:02.093Z,4.05
2019-05-23T21:59:31.724Z,4.77
2019-05-23T22:02:03.189Z,7.12
2019-05-23T22:04:34.755Z,4.93
2019-05-23T22:07:04.533Z,6.53
2019-05-23T22:09:34.416Z,7.07
2019-05-23T22:12:04.461Z,6.97
2019-05-23T22:14:34.107Z,6.17
2019-05-23T22:17:04.007Z,5.13
2019-05-23T22:19:34.237Z,6.30
2019-05-23T22:22:04.011Z,5.43
2019-05-23T22:24:33.705Z,4.33
2019-05-23T22:27:03.358Z,5.73
2019-05-23T22:29:33.058Z,6.70
2019-05-23T22:32:02.655Z,9.40
2019-05-23T22:34:36.768Z,6.10
2019-05-23T22:37:08.157Z,6.03
2019-05-23T22:39:37.859Z,7.73
2019-05-23T22:42:08.148Z,6.47
2019-05-23T22:44:37.785Z,5.23
2019-05-23T22:47:07.451Z,6.30
2019-05-23T22:49:37.006Z,8.13
2019-05-23T22:52:06.675Z,6.47
2019-05-23T22:54:36.301Z,5.57
2019-05-23T22:57:05.938Z,6.47
2019-05-23T22:59:35.596Z,5.70
2019-05-23T23:02:06.892Z,6.57
2019-05-23T23:04:36.538Z,7.80
2019-05-23T23:07:06.194Z,6.60
2019-05-23T23:09:35.779Z,9.23
2019-05-23T23:12:05.528Z,6.73
2019-05-23T23:14:35.288Z,9.53
2019-05-23T23:17:05.003Z,7.00
2019-05-23T23:19:34.735Z,8.57
2019-05-23T23:24:40.049Z,6.40
2019-05-23T23:27:11.306Z,4.47
2019-05-23T23:29:41.604Z,7.20
2019-05-23T23:32:11.408Z,5.77
2019-05-23T23:34:41.115Z,4.63
2019-05-23T23:37:10.793Z,4.93
2019-05-23T23:39:40.367Z,8.00
2019-05-23T23:42:11.158Z,6.57
2019-05-23T23:44:39.966Z,7.20
2019-05-23T23:47:27.335Z,5.80
2019-05-23T23:50:14.344Z,5.03
2019-05-23T23:53:02.272Z,6.90
2019-05-23T23:55:50.027Z,6.33
2019-05-23T23:58:18.964Z,7.37
