createdAt,value
2018-09-02T00:00:02.640Z,16.40
2018-09-02T00:02:31.919Z,16.40
2018-09-02T00:05:01.173Z,16.40
2018-09-02T00:07:31.018Z,16.40
2018-09-02T00:10:00.381Z,16.30
2018-09-02T00:12:29.649Z,16.30
2018-09-02T00:14:58.935Z,16.30
2018-09-02T00:17:28.209Z,16.30
2018-09-02T00:20:07.240Z,16.30
2018-09-02T00:22:36.593Z,16.30
2018-09-02T00:25:05.884Z,16.30
2018-09-02T00:27:35.150Z,16.20
2018-09-02T00:30:04.729Z,16.20
2018-09-02T00:32:34.051Z,16.20
2018-09-02T00:35:03.565Z,16.10
2018-09-02T00:37:32.870Z,16.10
2018-09-02T00:40:02.128Z,16.10
2018-09-02T00:42:31.830Z,16.10
2018-09-02T00:45:01.044Z,16.10
2018-09-02T00:47:30.315Z,16.10
2018-09-02T00:49:59.548Z,16.10
2018-09-02T00:52:29.764Z,16.10
2018-09-02T00:54:59.095Z,16.00
2018-09-02T00:57:28.887Z,16.00
2018-09-02T00:59:58.246Z,16.00
2018-09-02T01:02:28.420Z,16.00
2018-09-02T01:04:59.226Z,15.90
2018-09-02T01:07:28.624Z,15.90
2018-09-02T01:09:57.975Z,15.90
2018-09-02T01:12:27.198Z,15.80
2018-09-02T01:14:57.272Z,15.80
2018-09-02T01:17:27.428Z,15.80
2018-09-02T01:20:07.074Z,15.80
2018-09-02T01:22:37.289Z,15.80
2018-09-02T01:25:07.577Z,15.80
2018-09-02T01:27:37.762Z,15.80
2018-09-02T01:30:08.151Z,15.70
2018-09-02T01:32:38.235Z,15.70
2018-09-02T01:35:08.430Z,15.70
2018-09-02T01:37:38.612Z,15.70
2018-09-02T01:40:08.768Z,15.70
2018-09-02T01:42:38.801Z,15.70
2018-09-02T01:45:08.909Z,15.70
2018-09-02T01:47:39.038Z,15.60
2018-09-02T01:50:09.046Z,15.60
2018-09-02T01:52:39.225Z,15.60
2018-09-02T01:55:09.357Z,15.70
2018-09-02T01:57:39.371Z,15.70
2018-09-02T02:00:09.487Z,15.70
2018-09-02T02:02:39.613Z,15.70
2018-09-02T02:05:10.089Z,15.70
2018-09-02T02:07:40.168Z,15.70
2018-09-02T02:10:10.322Z,15.70
2018-09-02T02:12:40.499Z,15.60
2018-09-02T02:15:10.728Z,15.70
2018-09-02T02:17:40.852Z,15.70
2018-09-02T02:20:10.930Z,15.60
2018-09-02T02:22:40.969Z,15.60
2018-09-02T02:25:11.061Z,15.60
2018-09-02T02:27:41.107Z,15.60
2018-09-02T02:30:11.391Z,15.60
2018-09-02T02:32:41.553Z,15.60
2018-09-02T02:35:11.642Z,15.60
2018-09-02T02:37:41.938Z,15.70
2018-09-02T02:40:12.233Z,15.70
2018-09-02T02:42:42.445Z,15.70
2018-09-02T02:45:12.540Z,15.60
2018-09-02T02:47:42.738Z,15.60
2018-09-02T02:50:12.723Z,15.60
2018-09-02T02:53:02.196Z,15.60
2018-09-02T02:55:34.267Z,15.60
2018-09-02T02:58:04.512Z,15.60
2018-09-02T03:00:34.632Z,15.60
2018-09-02T03:03:04.815Z,15.50
2018-09-02T03:05:34.833Z,15.50
2018-09-02T03:08:05.564Z,15.50
2018-09-02T03:10:35.658Z,15.50
2018-09-02T03:13:05.906Z,15.50
2018-09-02T03:15:36.046Z,15.50
2018-09-02T03:18:06.301Z,15.50
2018-09-02T03:20:36.398Z,15.50
2018-09-02T03:23:06.499Z,15.40
2018-09-02T03:25:36.605Z,15.40
2018-09-02T03:28:06.838Z,15.30
2018-09-02T03:30:36.924Z,15.30
2018-09-02T03:33:07.417Z,15.20
2018-09-02T03:35:37.527Z,15.10
2018-09-02T03:38:08.276Z,15.10
2018-09-02T03:40:38.393Z,15.10
2018-09-02T03:43:09.404Z,15.10
2018-09-02T03:45:39.636Z,15.10
2018-09-02T03:48:09.854Z,15.10
2018-09-02T03:50:40.017Z,15.10
2018-09-02T03:53:10.050Z,15.00
2018-09-02T03:55:40.142Z,15.00
2018-09-02T03:58:10.237Z,15.00
2018-09-02T04:00:40.370Z,15.00
2018-09-02T04:03:10.439Z,15.00
2018-09-02T04:05:40.623Z,15.00
2018-09-02T04:08:10.698Z,15.00
2018-09-02T04:10:41.043Z,15.00
2018-09-02T04:13:11.210Z,14.90
2018-09-02T04:15:41.614Z,14.90
2018-09-02T04:18:11.773Z,14.80
2018-09-02T04:20:41.819Z,14.80
2018-09-02T04:23:12.070Z,14.70
2018-09-02T04:25:42.187Z,14.70
2018-09-02T04:28:12.227Z,14.70
2018-09-02T04:30:42.244Z,14.60
2018-09-02T04:33:12.354Z,14.50
2018-09-02T04:35:42.618Z,14.40
2018-09-02T04:38:12.665Z,14.30
2018-09-02T04:40:42.766Z,14.30
2018-09-02T04:43:12.881Z,14.30
2018-09-02T04:45:42.995Z,14.20
2018-09-02T04:48:13.075Z,14.20
2018-09-02T04:50:43.546Z,14.10
2018-09-02T04:53:13.606Z,14.00
2018-09-02T04:55:43.748Z,14.00
2018-09-02T04:58:13.868Z,14.10
2018-09-02T05:00:43.994Z,14.00
2018-09-02T05:03:14.146Z,14.00
2018-09-02T05:05:44.302Z,13.90
2018-09-02T05:08:15.366Z,13.90
2018-09-02T05:10:45.520Z,13.90
2018-09-02T05:13:15.705Z,13.90
2018-09-02T05:15:45.977Z,13.80
2018-09-02T05:18:16.721Z,13.80
2018-09-02T05:20:46.836Z,13.80
2018-09-02T05:23:16.945Z,13.80
2018-09-02T05:25:47.154Z,13.80
2018-09-02T05:28:17.740Z,13.80
2018-09-02T05:30:47.923Z,13.80
2018-09-02T05:33:17.965Z,13.80
2018-09-02T05:35:48.240Z,13.80
2018-09-02T05:38:18.394Z,13.80
2018-09-02T05:40:48.501Z,13.80
2018-09-02T05:43:18.737Z,13.80
2018-09-02T05:45:48.801Z,13.80
2018-09-02T05:48:18.876Z,13.70
2018-09-02T05:50:49.583Z,13.80
2018-09-02T05:53:19.683Z,13.80
2018-09-02T05:55:49.950Z,13.80
2018-09-02T05:58:20.138Z,13.80
2018-09-02T06:00:50.266Z,13.90
2018-09-02T06:03:20.360Z,13.90
2018-09-02T06:05:50.613Z,13.80
2018-09-02T06:08:20.766Z,13.80
2018-09-02T06:10:50.953Z,13.80
2018-09-02T06:13:20.984Z,13.80
2018-09-02T06:15:51.440Z,13.80
2018-09-02T06:18:21.469Z,13.80
2018-09-02T06:20:51.737Z,13.80
2018-09-02T06:23:22.103Z,13.80
2018-09-02T06:25:52.258Z,13.80
2018-09-02T06:28:22.353Z,13.80
2018-09-02T06:30:52.716Z,13.80
2018-09-02T06:33:22.850Z,13.90
2018-09-02T06:35:53.020Z,13.90
2018-09-02T06:38:23.112Z,13.80
2018-09-02T06:40:53.192Z,13.90
2018-09-02T06:43:23.346Z,13.90
2018-09-02T06:45:53.446Z,14.00
2018-09-02T06:48:23.585Z,14.00
2018-09-02T06:50:53.709Z,14.00
2018-09-02T06:53:23.800Z,14.00
2018-09-02T06:55:53.931Z,14.00
2018-09-02T06:58:24.075Z,14.00
2018-09-02T07:00:54.219Z,14.00
2018-09-02T07:03:24.439Z,14.10
2018-09-02T07:05:54.629Z,14.10
2018-09-02T07:08:24.708Z,14.20
2018-09-02T07:10:54.795Z,14.20
2018-09-02T07:13:25.050Z,14.20
2018-09-02T07:15:55.684Z,14.20
2018-09-02T07:18:25.797Z,14.30
2018-09-02T07:20:55.855Z,14.40
2018-09-02T07:23:25.971Z,14.30
2018-09-02T07:25:56.118Z,14.30
2018-09-02T07:28:26.203Z,14.40
2018-09-02T07:30:56.330Z,14.30
2018-09-02T07:33:26.448Z,14.30
2018-09-02T07:35:56.911Z,14.30
2018-09-02T07:38:27.209Z,14.30
2018-09-02T07:40:57.321Z,14.30
2018-09-02T07:43:27.387Z,14.30
2018-09-02T07:45:57.482Z,14.30
2018-09-02T07:48:27.464Z,14.30
2018-09-02T07:50:57.559Z,14.30
2018-09-02T07:53:27.723Z,14.30
2018-09-02T07:55:57.887Z,14.30
2018-09-02T07:58:28.011Z,14.30
2018-09-02T08:00:58.432Z,14.30
2018-09-02T08:03:28.625Z,14.30
2018-09-02T08:05:58.676Z,14.40
2018-09-02T08:08:28.805Z,14.40
2018-09-02T08:10:58.872Z,14.50
2018-09-02T08:13:28.986Z,14.40
2018-09-02T08:15:59.186Z,14.40
2018-09-02T08:18:29.256Z,14.50
2018-09-02T08:20:59.540Z,14.50
2018-09-02T08:23:29.650Z,14.50
2018-09-02T08:25:59.948Z,14.50
2018-09-02T08:28:30.170Z,14.60
2018-09-02T08:31:00.294Z,14.60
2018-09-02T08:33:30.580Z,14.60
2018-09-02T08:36:00.707Z,14.60
2018-09-02T08:38:30.844Z,14.60
2018-09-02T08:41:00.990Z,14.60
2018-09-02T08:43:31.146Z,14.60
2018-09-02T08:46:01.234Z,14.60
2018-09-02T08:48:31.319Z,14.70
2018-09-02T08:51:02.800Z,14.70
2018-09-02T08:53:32.982Z,14.70
2018-09-02T08:56:03.197Z,14.70
2018-09-02T08:58:33.415Z,14.80
2018-09-02T09:01:03.617Z,14.80
2018-09-02T09:03:33.820Z,14.80
2018-09-02T09:06:03.914Z,14.90
2018-09-02T09:08:34.154Z,15.00
2018-09-02T09:11:04.263Z,15.00
2018-09-02T09:13:34.453Z,15.10
2018-09-02T09:16:04.712Z,15.10
2018-09-02T09:18:35.662Z,15.10
2018-09-02T09:21:06.450Z,15.20
2018-09-02T09:23:36.495Z,15.30
2018-09-02T09:26:06.736Z,15.20
2018-09-02T09:28:36.816Z,15.20
2018-09-02T09:31:08.360Z,15.20
2018-09-02T09:33:39.588Z,15.20
2018-09-02T09:36:09.778Z,15.20
2018-09-02T09:38:39.928Z,15.20
2018-09-02T09:41:10.870Z,15.30
2018-09-02T09:43:40.961Z,15.30
2018-09-02T09:46:11.030Z,15.30
2018-09-02T09:48:41.265Z,15.40
2018-09-02T09:51:11.504Z,15.50
2018-09-02T09:53:41.830Z,15.60
2018-09-02T09:56:11.959Z,15.60
2018-09-02T09:58:42.367Z,15.60
2018-09-02T10:01:12.510Z,15.70
2018-09-02T10:03:42.682Z,15.70
2018-09-02T10:06:14.069Z,15.70
2018-09-02T10:08:44.219Z,15.80
2018-09-02T10:11:14.976Z,15.80
2018-09-02T10:13:45.237Z,15.80
2018-09-02T10:16:15.795Z,15.80
2018-09-02T10:18:45.964Z,15.90
2018-09-02T10:21:16.158Z,15.90
2018-09-02T10:23:46.288Z,16.00
2018-09-02T10:26:16.507Z,16.00
2018-09-02T10:28:46.666Z,16.00
2018-09-02T10:31:16.767Z,16.00
2018-09-02T10:33:46.850Z,16.10
2018-09-02T10:36:17.105Z,16.20
2018-09-02T10:38:47.343Z,16.20
2018-09-02T10:41:17.680Z,16.20
2018-09-02T10:43:47.721Z,16.20
2018-09-02T10:46:17.978Z,16.20
2018-09-02T10:48:48.208Z,16.20
2018-09-02T10:51:18.381Z,16.20
2018-09-02T10:53:48.498Z,16.20
2018-09-02T10:56:18.700Z,16.20
2018-09-02T10:58:49.787Z,16.20
2018-09-02T11:01:20.218Z,16.20
2018-09-02T11:03:50.369Z,16.20
2018-09-02T11:06:20.659Z,16.30
2018-09-02T11:08:51.741Z,16.40
2018-09-02T11:11:22.064Z,16.40
2018-09-02T11:13:52.267Z,16.40
2018-09-02T11:16:22.359Z,16.50
2018-09-02T11:18:52.557Z,16.50
2018-09-02T11:21:22.785Z,16.60
2018-09-02T11:23:53.146Z,16.60
2018-09-02T11:26:23.665Z,16.60
2018-09-02T11:28:53.773Z,16.60
2018-09-02T11:31:24.017Z,16.60
2018-09-02T11:33:54.197Z,16.50
2018-09-02T11:36:25.029Z,16.50
2018-09-02T11:38:55.811Z,16.50
2018-09-02T11:41:26.093Z,16.50
2018-09-02T11:43:56.215Z,16.60
2018-09-02T11:46:26.271Z,16.60
2018-09-02T11:48:56.450Z,16.70
2018-09-02T11:51:26.491Z,16.70
2018-09-02T11:53:56.679Z,16.70
2018-09-02T11:56:26.852Z,16.80
2018-09-02T11:58:57.247Z,16.80
2018-09-02T12:01:27.439Z,16.80
2018-09-02T12:03:57.566Z,16.80
2018-09-02T12:06:27.591Z,16.80
2018-09-02T12:08:57.743Z,16.80
2018-09-02T12:11:27.785Z,16.80
2018-09-02T12:13:58.952Z,16.80
2018-09-02T12:16:29.022Z,16.70
2018-09-02T12:19:00.536Z,16.70
2018-09-02T12:21:31.312Z,16.70
2018-09-02T12:24:01.389Z,16.70
2018-09-02T12:26:31.548Z,16.70
2018-09-02T12:29:01.580Z,16.70
2018-09-02T12:31:31.683Z,16.60
2018-09-02T12:34:01.858Z,16.70
2018-09-02T12:36:32.006Z,16.70
2018-09-02T12:39:02.090Z,16.70
2018-09-02T12:41:32.391Z,16.70
2018-09-02T12:44:02.716Z,16.70
2018-09-02T12:46:32.946Z,16.60
2018-09-02T12:49:03.810Z,16.60
2018-09-02T12:51:33.929Z,16.60
2018-09-02T12:54:04.074Z,16.60
2018-09-02T12:56:34.209Z,16.60
2018-09-02T12:59:05.072Z,16.60
2018-09-02T13:01:35.332Z,16.70
2018-09-02T13:04:05.471Z,16.70
2018-09-02T13:06:35.624Z,16.70
2018-09-02T13:09:08.188Z,16.60
2018-09-02T13:11:38.363Z,16.60
2018-09-02T13:14:08.397Z,16.60
2018-09-02T13:16:38.464Z,16.60
2018-09-02T13:19:09.013Z,16.60
2018-09-02T13:21:39.446Z,16.50
2018-09-02T13:24:10.479Z,16.50
2018-09-02T13:26:40.722Z,16.50
2018-09-02T13:29:11.181Z,16.50
2018-09-02T13:31:41.537Z,16.60
2018-09-02T13:34:11.714Z,16.60
2018-09-02T13:36:41.924Z,16.60
2018-09-02T13:39:12.041Z,16.60
2018-09-02T13:41:42.320Z,16.60
2018-09-02T13:44:12.572Z,16.60
2018-09-02T13:46:42.871Z,16.70
2018-09-02T13:49:13.710Z,16.70
2018-09-02T13:51:43.893Z,16.70
2018-09-02T13:54:14.068Z,16.70
2018-09-02T13:56:45.088Z,16.70
2018-09-02T13:59:16.365Z,16.70
2018-09-02T14:01:46.553Z,16.70
2018-09-02T14:04:16.705Z,16.70
2018-09-02T14:06:46.962Z,16.70
2018-09-02T14:09:17.170Z,16.70
2018-09-02T14:11:47.290Z,16.80
2018-09-02T14:14:17.434Z,16.80
2018-09-02T14:16:47.632Z,16.80
2018-09-02T14:19:18.535Z,16.80
2018-09-02T14:21:48.746Z,16.80
2018-09-02T14:24:18.972Z,16.80
2018-09-02T14:26:49.136Z,16.70
2018-09-02T14:29:19.335Z,16.70
2018-09-02T14:31:49.823Z,16.70
2018-09-02T14:34:20.293Z,16.70
2018-09-02T14:36:50.517Z,16.70
2018-09-02T14:39:21.013Z,16.60
2018-09-02T14:41:51.212Z,16.60
2018-09-02T14:44:21.360Z,16.70
2018-09-02T14:46:51.438Z,16.70
2018-09-02T14:49:21.707Z,16.70
2018-09-02T14:51:51.871Z,16.70
2018-09-02T14:54:21.952Z,16.80
2018-09-02T14:56:52.182Z,16.80
2018-09-02T14:59:22.298Z,16.80
2018-09-02T15:01:52.470Z,16.80
2018-09-02T15:04:22.730Z,16.90
2018-09-02T15:06:54.379Z,17.00
2018-09-02T15:09:25.094Z,17.00
2018-09-02T15:11:55.268Z,17.10
2018-09-02T15:14:25.429Z,17.10
2018-09-02T15:16:56.470Z,17.10
2018-09-02T15:19:26.799Z,17.10
2018-09-02T15:21:57.003Z,17.10
2018-09-02T15:24:27.243Z,17.10
2018-09-02T15:26:57.320Z,17.10
2018-09-02T15:29:28.289Z,17.10
2018-09-02T15:31:59.233Z,17.10
2018-09-02T15:34:30.119Z,17.10
2018-09-02T15:37:00.689Z,17.10
2018-09-02T15:39:30.890Z,17.10
2018-09-02T15:42:01.031Z,17.10
2018-09-02T15:44:31.247Z,17.10
2018-09-02T15:47:01.461Z,17.00
2018-09-02T15:49:32.154Z,17.00
2018-09-02T15:52:02.373Z,17.00
2018-09-02T15:54:32.543Z,17.00
2018-09-02T15:57:03.587Z,17.00
2018-09-02T15:59:34.156Z,17.00
2018-09-02T16:02:05.292Z,17.00
2018-09-02T16:04:35.962Z,17.00
2018-09-02T16:07:06.289Z,17.00
2018-09-02T16:09:37.146Z,16.90
2018-09-02T16:12:07.600Z,16.90
2018-09-02T16:14:38.321Z,16.90
2018-09-02T16:17:08.656Z,16.90
2018-09-02T16:19:38.788Z,16.90
2018-09-02T16:22:08.958Z,16.90
2018-09-02T16:24:39.057Z,16.90
2018-09-02T16:27:09.187Z,16.90
2018-09-02T16:29:39.451Z,16.90
2018-09-02T16:32:10.162Z,16.90
2018-09-02T16:34:40.250Z,16.90
2018-09-02T16:37:10.682Z,16.80
2018-09-02T16:39:41.105Z,16.80
2018-09-02T16:42:11.874Z,16.80
2018-09-02T16:44:41.984Z,16.80
2018-09-02T16:47:13.016Z,16.80
2018-09-02T16:49:43.152Z,16.70
2018-09-02T16:52:14.123Z,16.80
2018-09-02T16:54:44.272Z,16.70
2018-09-02T16:57:14.469Z,16.70
2018-09-02T16:59:44.610Z,16.70
2018-09-02T17:02:14.773Z,16.70
2018-09-02T17:04:47.590Z,16.70
2018-09-02T17:07:17.873Z,16.70
2018-09-02T17:09:48.038Z,16.70
2018-09-02T17:12:18.220Z,16.70
2018-09-02T17:14:48.245Z,16.60
2018-09-02T17:17:18.384Z,16.60
2018-09-02T17:19:50.913Z,16.50
2018-09-02T17:22:33.006Z,16.50
2018-09-02T17:25:03.180Z,16.40
2018-09-02T17:27:33.359Z,16.30
2018-09-02T17:30:03.494Z,16.20
2018-09-02T17:32:33.631Z,16.20
2018-09-02T17:35:03.753Z,16.10
2018-09-02T17:37:34.467Z,16.10
2018-09-02T17:40:04.735Z,16.10
2018-09-02T17:42:34.957Z,16.10
2018-09-02T17:45:05.181Z,16.10
2018-09-02T17:47:35.302Z,16.10
2018-09-02T17:50:06.131Z,16.10
2018-09-02T17:52:36.351Z,16.10
2018-09-02T17:55:07.077Z,16.00
2018-09-02T17:57:37.299Z,16.00
2018-09-02T18:00:07.582Z,16.00
2018-09-02T18:02:37.789Z,16.00
2018-09-02T18:05:08.635Z,16.00
2018-09-02T18:07:39.543Z,16.00
2018-09-02T18:10:10.405Z,15.90
2018-09-02T18:12:40.643Z,15.90
2018-09-02T18:15:11.626Z,15.90
2018-09-02T18:17:41.833Z,15.80
2018-09-02T18:20:11.848Z,15.80
2018-09-02T18:22:41.924Z,15.80
2018-09-02T18:25:12.060Z,15.80
2018-09-02T18:27:44.716Z,15.80
2018-09-02T18:30:14.748Z,15.90
2018-09-02T18:32:44.956Z,15.90
2018-09-02T18:35:15.140Z,15.90
2018-09-02T18:37:45.278Z,15.90
2018-09-02T18:40:15.398Z,15.90
2018-09-02T18:42:46.088Z,15.90
2018-09-02T18:45:16.182Z,15.90
2018-09-02T18:47:46.536Z,15.80
2018-09-02T18:50:16.646Z,15.80
2018-09-02T18:52:46.862Z,15.90
2018-09-02T18:55:17.617Z,15.90
2018-09-02T18:57:47.718Z,15.80
2018-09-02T19:00:17.839Z,15.80
2018-09-02T19:02:48.138Z,15.80
2018-09-02T19:05:18.803Z,15.80
2018-09-02T19:07:48.933Z,15.80
2018-09-02T19:10:19.104Z,15.80
2018-09-02T19:12:49.241Z,15.80
2018-09-02T19:15:19.288Z,15.80
2018-09-02T19:17:49.413Z,15.80
2018-09-02T19:20:19.797Z,15.80
2018-09-02T19:22:50.001Z,15.80
2018-09-02T19:25:20.181Z,15.80
2018-09-02T19:27:50.339Z,15.70
2018-09-02T19:30:20.956Z,15.70
2018-09-02T19:32:51.173Z,15.70
2018-09-02T19:35:21.287Z,15.70
2018-09-02T19:37:51.885Z,15.70
2018-09-02T19:40:22.345Z,15.70
2018-09-02T19:42:52.825Z,15.70
2018-09-02T19:45:22.882Z,15.70
2018-09-02T19:47:53.172Z,15.80
2018-09-02T19:50:23.248Z,15.80
2018-09-02T19:52:54.195Z,15.80
2018-09-02T19:55:24.370Z,15.70
2018-09-02T19:57:54.652Z,15.70
2018-09-02T20:00:24.767Z,15.70
2018-09-02T20:02:55.598Z,15.70
2018-09-02T20:05:25.789Z,15.70
2018-09-02T20:07:56.238Z,15.70
2018-09-02T20:10:26.972Z,15.70
2018-09-02T20:12:57.251Z,15.70
2018-09-02T20:15:28.009Z,15.70
2018-09-02T20:17:58.350Z,15.70
2018-09-02T20:20:28.663Z,15.70
2018-09-02T20:22:58.879Z,15.60
2018-09-02T20:25:29.050Z,15.60
2018-09-02T20:27:59.854Z,15.60
2018-09-02T20:30:29.964Z,15.60
2018-09-02T20:33:00.203Z,15.60
2018-09-02T20:35:30.445Z,15.70
2018-09-02T20:38:00.853Z,15.60
2018-09-02T20:40:30.952Z,15.60
2018-09-02T20:43:01.082Z,15.60
2018-09-02T20:45:31.274Z,15.70
2018-09-02T20:48:01.378Z,15.70
2018-09-02T20:50:31.540Z,15.70
2018-09-02T20:53:01.701Z,15.70
2018-09-02T20:55:31.784Z,15.70
2018-09-02T20:58:01.964Z,15.60
2018-09-02T21:00:32.018Z,15.60
2018-09-02T21:03:02.265Z,15.60
2018-09-02T21:05:32.418Z,15.60
2018-09-02T21:08:02.488Z,15.60
2018-09-02T21:10:32.659Z,15.60
2018-09-02T21:13:02.791Z,15.60
2018-09-02T21:15:32.955Z,15.60
2018-09-02T21:18:03.176Z,15.60
2018-09-02T21:20:33.295Z,15.60
2018-09-02T21:23:03.538Z,15.60
2018-09-02T21:25:33.640Z,15.60
2018-09-02T21:28:03.759Z,15.60
2018-09-02T21:30:33.905Z,15.60
2018-09-02T21:33:04.048Z,15.60
2018-09-02T21:35:34.118Z,15.60
2018-09-02T21:38:04.212Z,15.60
2018-09-02T21:40:34.285Z,15.60
2018-09-02T21:43:04.519Z,15.60
2018-09-02T21:45:34.530Z,15.60
2018-09-02T21:48:04.684Z,15.60
2018-09-02T21:50:34.933Z,15.60
2018-09-02T21:53:05.032Z,15.60
2018-09-02T21:55:35.296Z,15.60
2018-09-02T21:58:05.484Z,15.60
2018-09-02T22:00:36.189Z,15.60
2018-09-02T22:03:06.427Z,15.60
2018-09-02T22:05:36.756Z,15.60
2018-09-02T22:08:06.864Z,15.60
2018-09-02T22:10:36.920Z,15.60
2018-09-02T22:13:07.105Z,15.60
2018-09-02T22:15:37.481Z,15.60
2018-09-02T22:18:07.531Z,15.60
2018-09-02T22:20:37.680Z,15.60
2018-09-02T22:23:07.748Z,15.60
2018-09-02T22:25:37.928Z,15.70
2018-09-02T22:28:08.021Z,15.60
2018-09-02T22:30:38.173Z,15.70
2018-09-02T22:33:08.296Z,15.60
2018-09-02T22:35:38.348Z,15.70
2018-09-02T22:38:08.592Z,15.60
2018-09-02T22:40:39.308Z,15.70
2018-09-02T22:43:09.493Z,15.60
2018-09-02T22:45:39.852Z,15.60
2018-09-02T22:48:10.013Z,15.70
2018-09-02T22:50:40.264Z,15.70
2018-09-02T22:53:10.528Z,15.70
2018-09-02T22:55:40.597Z,15.70
2018-09-02T22:58:10.762Z,15.70
2018-09-02T23:00:40.933Z,15.70
2018-09-02T23:03:11.105Z,15.70
2018-09-02T23:05:41.183Z,15.70
2018-09-02T23:08:11.758Z,15.70
2018-09-02T23:10:42.026Z,15.60
2018-09-02T23:13:12.701Z,15.60
2018-09-02T23:15:42.909Z,15.60
2018-09-02T23:18:13.113Z,15.60
2018-09-02T23:20:43.214Z,15.60
2018-09-02T23:23:13.429Z,15.60
2018-09-02T23:25:43.561Z,15.60
2018-09-02T23:28:14.490Z,15.60
2018-09-02T23:30:44.865Z,15.50
2018-09-02T23:33:15.379Z,15.60
2018-09-02T23:35:45.564Z,15.60
2018-09-02T23:38:15.811Z,15.60
2018-09-02T23:40:45.980Z,15.60
2018-09-02T23:43:16.355Z,15.50
2018-09-02T23:45:46.486Z,15.50
2018-09-02T23:48:16.650Z,15.50
2018-09-02T23:50:46.788Z,15.50
2018-09-02T23:53:17.744Z,15.60
2018-09-02T23:55:47.971Z,15.60
2018-09-02T23:58:18.158Z,15.50
