createdAt,value
2022-12-03T00:00:53.841Z,89.30
2022-12-03T00:02:25.765Z,89.52
2022-12-03T00:03:58.468Z,89.00
2022-12-03T00:05:31.754Z,89.39
2022-12-03T00:07:04.300Z,88.98
2022-12-03T00:08:36.273Z,88.69
2022-12-03T00:10:09.646Z,88.76
2022-12-03T00:11:42.688Z,88.85
2022-12-03T00:13:15.184Z,88.28
2022-12-03T00:14:47.634Z,88.92
2022-12-03T00:16:19.703Z,88.80
2022-12-03T00:17:51.428Z,89.15
2022-12-03T00:19:24.225Z,88.92
2022-12-03T00:20:56.987Z,89.45
2022-12-03T00:22:29.665Z,89.86
2022-12-03T00:24:02.725Z,88.77
2022-12-03T00:25:36.190Z,88.79
2022-12-03T00:27:08.651Z,88.81
2022-12-03T00:28:41.710Z,89.14
2022-12-03T00:30:15.087Z,89.52
2022-12-03T00:31:47.017Z,89.42
2022-12-03T00:33:19.186Z,89.41
2022-12-03T00:34:52.155Z,89.20
2022-12-03T00:36:25.169Z,89.64
2022-12-03T00:38:00.275Z,89.70
2022-12-03T00:39:32.826Z,89.58
2022-12-03T00:41:05.802Z,89.72
2022-12-03T00:42:38.346Z,88.93
2022-12-03T00:44:12.139Z,89.20
2022-12-03T00:45:44.740Z,88.76
2022-12-03T00:47:17.409Z,88.77
2022-12-03T00:48:49.872Z,89.17
2022-12-03T00:50:22.355Z,89.02
2022-12-03T00:51:54.956Z,88.81
2022-12-03T00:53:28.427Z,88.46
2022-12-03T00:55:01.086Z,88.64
2022-12-03T00:56:33.601Z,88.57
2022-12-03T00:58:08.291Z,89.44
2022-12-03T00:59:40.090Z,89.37
2022-12-03T01:01:12.795Z,89.14
2022-12-03T01:02:44.664Z,89.58
2022-12-03T01:04:16.800Z,89.07
2022-12-03T01:05:48.590Z,89.19
2022-12-03T01:07:20.598Z,89.45
2022-12-03T01:08:53.003Z,89.80
2022-12-03T01:10:25.562Z,89.30
2022-12-03T01:11:58.021Z,89.64
2022-12-03T01:13:29.755Z,89.79
2022-12-03T01:15:01.586Z,89.63
2022-12-03T01:16:33.653Z,89.38
2022-12-03T01:18:05.783Z,89.20
2022-12-03T01:19:41.229Z,89.94
2022-12-03T01:21:16.260Z,89.54
2022-12-03T01:22:48.703Z,90.10
2022-12-03T01:24:21.583Z,89.88
2022-12-03T01:25:53.931Z,89.75
2022-12-03T01:27:26.473Z,89.63
2022-12-03T01:28:58.675Z,89.71
2022-12-03T01:30:50.800Z,89.51
2022-12-03T01:32:23.514Z,89.59
2022-12-03T01:33:55.912Z,89.80
2022-12-03T01:35:28.012Z,89.52
2022-12-03T01:37:00.752Z,89.18
2022-12-03T01:38:32.470Z,89.22
2022-12-03T01:40:06.661Z,90.18
2022-12-03T01:41:39.404Z,90.07
2022-12-03T01:43:11.512Z,90.12
2022-12-03T01:44:45.278Z,88.96
2022-12-03T01:46:21.466Z,89.04
2022-12-03T01:47:54.151Z,88.76
2022-12-03T01:49:34.731Z,89.40
2022-12-03T01:51:07.380Z,89.06
2022-12-03T01:52:40.617Z,88.17
2022-12-03T01:54:19.428Z,88.26
2022-12-03T01:55:51.729Z,88.83
2022-12-03T01:57:30.377Z,88.79
2022-12-03T01:59:02.014Z,89.32
2022-12-03T02:00:33.797Z,89.16
2022-12-03T02:02:13.164Z,88.84
2022-12-03T02:03:46.750Z,88.24
2022-12-03T02:05:26.457Z,88.32
2022-12-03T02:07:35.854Z,88.23
2022-12-03T02:09:10.748Z,88.59
2022-12-03T02:10:42.430Z,88.27
2022-12-03T02:12:17.207Z,88.43
2022-12-03T02:13:53.235Z,89.26
2022-12-03T02:15:25.732Z,89.33
2022-12-03T02:16:57.481Z,88.93
2022-12-03T02:18:29.195Z,89.05
2022-12-03T02:20:02.445Z,88.62
2022-12-03T02:22:02.216Z,89.00
2022-12-03T02:23:51.893Z,88.39
2022-12-03T02:25:26.471Z,88.20
2022-12-03T02:26:58.647Z,88.66
2022-12-03T02:28:31.113Z,88.41
2022-12-03T02:30:04.697Z,88.43
2022-12-03T02:31:36.905Z,88.21
2022-12-03T02:33:08.755Z,88.58
2022-12-03T02:34:46.422Z,88.44
2022-12-03T02:36:18.478Z,88.73
2022-12-03T02:37:54.342Z,88.86
2022-12-03T02:39:26.351Z,88.95
2022-12-03T02:41:02.548Z,88.86
2022-12-03T02:42:37.228Z,88.78
2022-12-03T02:44:10.209Z,88.48
2022-12-03T02:45:46.318Z,88.66
2022-12-03T02:47:19.034Z,88.68
2022-12-03T02:48:51.491Z,88.99
2022-12-03T02:50:28.941Z,89.49
2022-12-03T02:52:01.353Z,89.10
2022-12-03T02:53:42.301Z,89.16
2022-12-03T02:55:18.162Z,88.96
2022-12-03T02:56:51.130Z,89.17
2022-12-03T02:58:25.526Z,89.77
2022-12-03T02:59:57.385Z,89.76
2022-12-03T03:01:30.083Z,89.08
2022-12-03T03:03:04.004Z,89.62
2022-12-03T03:04:35.808Z,89.42
2022-12-03T03:06:08.767Z,89.85
2022-12-03T03:07:42.089Z,89.67
2022-12-03T03:09:14.304Z,89.01
2022-12-03T03:10:47.647Z,89.26
2022-12-03T03:12:19.403Z,89.15
2022-12-03T03:13:51.340Z,89.08
2022-12-03T03:15:24.736Z,89.48
2022-12-03T03:16:56.676Z,89.40
2022-12-03T03:18:28.741Z,89.47
2022-12-03T03:20:01.270Z,89.67
2022-12-03T03:21:33.062Z,89.69
2022-12-03T03:23:18.315Z,89.74
2022-12-03T03:24:50.583Z,89.78
2022-12-03T03:26:23.246Z,89.92
2022-12-03T03:27:54.912Z,89.44
2022-12-03T03:29:27.446Z,89.62
2022-12-03T03:31:03.193Z,89.95
2022-12-03T03:32:36.182Z,89.84
2022-12-03T03:34:08.811Z,90.01
2022-12-03T03:35:41.289Z,89.87
2022-12-03T03:37:13.283Z,89.38
2022-12-03T03:38:45.802Z,89.62
2022-12-03T03:40:18.247Z,89.63
2022-12-03T03:41:51.102Z,89.44
2022-12-03T03:43:24.614Z,89.56
2022-12-03T03:44:56.622Z,89.53
2022-12-03T03:46:29.306Z,90.53
2022-12-03T03:48:01.859Z,90.06
2022-12-03T03:49:34.096Z,89.63
2022-12-03T03:51:09.392Z,90.11
2022-12-03T03:52:42.093Z,89.62
2022-12-03T03:54:14.566Z,89.42
2022-12-03T03:55:46.884Z,90.09
2022-12-03T03:57:18.775Z,90.09
2022-12-03T03:58:50.579Z,89.36
2022-12-03T04:00:22.942Z,89.11
2022-12-03T04:01:55.608Z,89.16
2022-12-03T04:03:29.147Z,89.02
2022-12-03T04:05:01.022Z,88.98
2022-12-03T04:06:33.006Z,88.95
2022-12-03T04:08:04.896Z,88.91
2022-12-03T04:09:36.858Z,88.95
2022-12-03T04:11:28.248Z,89.08
2022-12-03T04:13:01.029Z,89.44
2022-12-03T04:14:33.056Z,89.29
2022-12-03T04:16:05.284Z,89.04
2022-12-03T04:17:36.974Z,89.00
2022-12-03T04:19:08.541Z,88.60
2022-12-03T04:20:40.388Z,88.63
2022-12-03T04:22:30.300Z,88.63
2022-12-03T04:24:02.463Z,87.98
2022-12-03T04:25:52.583Z,87.98
2022-12-03T04:27:57.186Z,87.88
2022-12-03T04:29:29.053Z,88.17
2022-12-03T04:31:00.753Z,87.43
2022-12-03T04:32:51.045Z,87.46
2022-12-03T04:34:41.851Z,87.82
2022-12-03T04:36:13.676Z,87.74
2022-12-03T04:37:45.728Z,87.61
2022-12-03T04:39:18.769Z,87.65
2022-12-03T04:41:03.892Z,87.48
2022-12-03T04:42:35.552Z,87.08
2022-12-03T04:44:25.929Z,87.60
2022-12-03T04:45:57.859Z,87.86
2022-12-03T04:47:29.457Z,87.80
2022-12-03T04:49:01.094Z,87.69
2022-12-03T04:50:32.683Z,88.15
2022-12-03T04:52:04.637Z,88.34
2022-12-03T04:53:36.468Z,87.98
2022-12-03T04:55:08.464Z,87.55
2022-12-03T04:56:40.093Z,87.41
2022-12-03T04:58:11.724Z,87.56
2022-12-03T04:59:43.480Z,87.91
2022-12-03T05:01:15.562Z,87.40
2022-12-03T05:02:47.274Z,88.25
2022-12-03T05:04:18.954Z,87.80
2022-12-03T05:05:50.571Z,87.76
2022-12-03T05:07:22.182Z,87.66
2022-12-03T05:08:53.783Z,87.37
2022-12-03T05:10:25.625Z,87.58
2022-12-03T05:11:57.362Z,87.92
2022-12-03T05:13:28.908Z,87.75
2022-12-03T05:15:00.528Z,87.62
2022-12-03T05:16:32.386Z,88.13
2022-12-03T05:18:04.803Z,88.14
2022-12-03T05:19:55.011Z,87.55
2022-12-03T05:21:26.632Z,87.62
2022-12-03T05:22:58.262Z,87.48
2022-12-03T05:24:29.810Z,87.46
2022-12-03T05:26:01.500Z,87.43
2022-12-03T05:27:33.100Z,87.34
2022-12-03T05:29:04.750Z,86.93
2022-12-03T05:30:36.588Z,87.20
2022-12-03T05:32:08.253Z,87.31
2022-12-03T05:33:44.212Z,86.50
2022-12-03T05:35:16.430Z,86.54
2022-12-03T05:36:47.985Z,85.97
2022-12-03T05:38:19.569Z,86.43
2022-12-03T05:39:51.144Z,86.65
2022-12-03T05:41:41.269Z,86.77
2022-12-03T05:43:12.904Z,86.20
2022-12-03T05:44:44.518Z,86.07
2022-12-03T05:46:16.249Z,86.14
2022-12-03T05:47:48.114Z,86.33
2022-12-03T05:49:19.730Z,85.94
2022-12-03T05:50:51.297Z,86.72
2022-12-03T05:52:22.887Z,86.90
2022-12-03T05:53:54.457Z,85.70
2022-12-03T05:55:27.094Z,84.88
2022-12-03T05:56:58.701Z,85.18
2022-12-03T05:58:30.247Z,85.47
2022-12-03T06:00:01.978Z,85.60
2022-12-03T06:01:34.450Z,85.80
2022-12-03T06:03:06.902Z,86.11
2022-12-03T06:04:38.599Z,86.36
2022-12-03T06:06:10.134Z,86.34
2022-12-03T06:07:42.153Z,86.15
2022-12-03T06:09:13.763Z,85.41
2022-12-03T06:10:45.590Z,85.60
2022-12-03T06:12:17.360Z,85.59
2022-12-03T06:13:48.988Z,85.38
2022-12-03T06:15:21.062Z,85.73
2022-12-03T06:16:52.619Z,85.55
2022-12-03T06:18:24.258Z,85.69
2022-12-03T06:19:55.838Z,84.91
2022-12-03T06:21:27.495Z,84.63
2022-12-03T06:22:59.116Z,84.95
2022-12-03T06:24:30.754Z,84.79
2022-12-03T06:26:02.354Z,85.17
2022-12-03T06:27:34.179Z,84.65
2022-12-03T06:29:05.803Z,84.96
2022-12-03T06:30:38.805Z,84.98
2022-12-03T06:32:10.659Z,84.94
2022-12-03T06:33:42.295Z,85.72
2022-12-03T06:35:14.330Z,84.80
2022-12-03T06:36:46.855Z,85.30
2022-12-03T06:38:18.416Z,85.42
2022-12-03T06:39:50.547Z,85.78
2022-12-03T06:41:22.170Z,86.22
2022-12-03T06:42:53.758Z,85.82
2022-12-03T06:44:25.364Z,86.31
2022-12-03T06:45:57.009Z,85.88
2022-12-03T06:47:29.202Z,86.37
2022-12-03T06:49:00.899Z,86.21
2022-12-03T06:50:32.594Z,86.25
2022-12-03T06:52:04.305Z,86.66
2022-12-03T06:53:35.938Z,86.70
2022-12-03T06:55:07.998Z,86.60
2022-12-03T06:56:45.189Z,86.55
2022-12-03T06:58:17.246Z,86.83
2022-12-03T06:59:49.273Z,87.06
2022-12-03T07:01:21.154Z,87.33
2022-12-03T07:02:52.990Z,86.71
2022-12-03T07:04:24.586Z,86.99
2022-12-03T07:05:56.184Z,87.09
2022-12-03T07:07:27.900Z,87.84
2022-12-03T07:08:59.564Z,87.40
2022-12-03T07:10:31.280Z,86.95
2022-12-03T07:12:02.910Z,87.21
2022-12-03T07:13:34.542Z,87.30
2022-12-03T07:15:07.099Z,87.24
2022-12-03T07:16:39.581Z,87.01
2022-12-03T07:18:11.426Z,86.82
2022-12-03T07:19:43.128Z,86.59
2022-12-03T07:21:15.010Z,86.18
2022-12-03T07:22:46.594Z,86.77
2022-12-03T07:24:18.151Z,86.52
2022-12-03T07:25:49.689Z,86.27
2022-12-03T07:27:21.432Z,86.42
2022-12-03T07:28:53.148Z,86.52
2022-12-03T07:30:25.650Z,86.67
2022-12-03T07:31:57.192Z,86.18
2022-12-03T07:33:28.830Z,86.46
2022-12-03T07:35:02.885Z,86.45
2022-12-03T07:36:34.500Z,86.40
2022-12-03T07:38:06.564Z,85.80
2022-12-03T07:39:38.310Z,86.03
2022-12-03T07:41:09.982Z,86.15
2022-12-03T07:42:41.568Z,85.46
2022-12-03T07:44:14.846Z,85.58
2022-12-03T07:45:46.737Z,85.90
2022-12-03T07:47:18.757Z,85.83
2022-12-03T07:48:50.355Z,85.12
2022-12-03T07:50:21.976Z,85.71
2022-12-03T07:51:54.683Z,85.19
2022-12-03T07:53:26.270Z,85.32
2022-12-03T07:54:57.921Z,85.88
2022-12-03T07:56:29.916Z,85.17
2022-12-03T07:58:01.598Z,83.40
2022-12-03T07:59:33.350Z,84.72
2022-12-03T08:01:05.229Z,85.44
2022-12-03T08:02:37.234Z,84.77
2022-12-03T08:04:09.264Z,84.17
2022-12-03T08:05:42.310Z,84.08
2022-12-03T08:07:14.060Z,84.08
2022-12-03T08:08:45.709Z,84.28
2022-12-03T08:10:17.639Z,84.30
2022-12-03T08:11:49.753Z,84.18
2022-12-03T08:13:21.497Z,84.29
2022-12-03T08:14:53.600Z,83.40
2022-12-03T08:16:26.464Z,83.80
2022-12-03T08:18:00.410Z,83.81
2022-12-03T08:19:33.239Z,84.12
2022-12-03T08:21:09.823Z,84.07
2022-12-03T08:22:43.492Z,84.29
2022-12-03T08:24:21.598Z,84.22
2022-12-03T08:25:53.609Z,83.67
2022-12-03T08:27:25.232Z,83.98
2022-12-03T08:28:57.441Z,84.18
2022-12-03T08:30:30.448Z,84.60
2022-12-03T08:32:03.562Z,84.62
2022-12-03T08:33:36.860Z,84.48
2022-12-03T08:35:21.864Z,84.86
2022-12-03T08:36:59.560Z,84.62
2022-12-03T08:38:31.637Z,84.25
2022-12-03T08:40:23.425Z,84.70
2022-12-03T08:42:18.428Z,85.06
2022-12-03T08:43:50.991Z,84.96
2022-12-03T08:45:29.677Z,84.92
2022-12-03T08:47:21.740Z,85.00
2022-12-03T08:48:53.730Z,85.43
2022-12-03T08:50:28.530Z,85.53
2022-12-03T08:52:01.807Z,85.89
2022-12-03T08:53:51.940Z,85.18
2022-12-03T08:55:39.641Z,85.49
2022-12-03T08:57:33.154Z,84.95
2022-12-03T08:59:30.260Z,85.48
2022-12-03T09:01:11.072Z,85.47
2022-12-03T09:02:49.536Z,85.80
2022-12-03T09:04:24.498Z,86.39
2022-12-03T09:05:57.868Z,85.87
2022-12-03T09:07:30.438Z,85.31
2022-12-03T09:09:06.715Z,85.14
2022-12-03T09:10:39.267Z,84.85
2022-12-03T09:12:11.200Z,85.74
2022-12-03T09:13:43.737Z,84.86
2022-12-03T09:15:17.001Z,85.11
2022-12-03T09:16:50.915Z,84.80
2022-12-03T09:18:23.037Z,84.87
2022-12-03T09:19:55.895Z,84.58
2022-12-03T09:21:29.162Z,84.23
2022-12-03T09:23:03.253Z,84.49
2022-12-03T09:24:36.412Z,84.24
2022-12-03T09:26:09.589Z,83.80
2022-12-03T09:27:42.145Z,83.30
2022-12-03T09:29:15.712Z,83.42
2022-12-03T09:30:49.668Z,83.68
2022-12-03T09:32:23.042Z,83.69
2022-12-03T09:33:56.039Z,83.26
2022-12-03T09:35:29.283Z,83.42
2022-12-03T09:37:02.737Z,83.00
2022-12-03T09:38:35.731Z,81.87
2022-12-03T09:40:09.738Z,82.17
2022-12-03T09:41:44.104Z,81.98
2022-12-03T09:43:18.655Z,83.18
2022-12-03T09:44:51.758Z,83.53
2022-12-03T09:46:24.560Z,83.90
2022-12-03T09:47:58.585Z,83.75
2022-12-03T09:49:34.547Z,84.60
2022-12-03T09:51:10.547Z,83.41
2022-12-03T09:52:46.081Z,83.08
2022-12-03T09:54:25.168Z,83.88
2022-12-03T09:56:01.028Z,83.49
2022-12-03T09:57:33.308Z,83.82
2022-12-03T09:59:16.965Z,83.31
2022-12-03T10:00:52.506Z,83.67
2022-12-03T10:02:30.164Z,83.82
2022-12-03T10:04:02.539Z,82.44
2022-12-03T10:05:34.942Z,82.26
2022-12-03T10:07:10.138Z,82.66
2022-12-03T10:08:44.171Z,82.47
2022-12-03T10:10:21.468Z,82.75
2022-12-03T10:11:54.874Z,81.92
2022-12-03T10:13:30.127Z,81.64
2022-12-03T10:15:02.965Z,81.30
2022-12-03T10:16:37.939Z,82.64
2022-12-03T10:18:20.809Z,81.58
2022-12-03T10:19:52.770Z,81.32
2022-12-03T10:21:36.564Z,81.71
2022-12-03T10:23:09.448Z,81.61
2022-12-03T10:24:41.641Z,81.99
2022-12-03T10:26:13.851Z,81.42
2022-12-03T10:28:03.587Z,80.80
2022-12-03T10:29:36.256Z,81.55
2022-12-03T10:31:12.375Z,81.31
2022-12-03T10:32:50.325Z,81.48
2022-12-03T10:34:36.641Z,81.07
2022-12-03T10:36:14.754Z,81.64
2022-12-03T10:38:30.875Z,81.14
2022-12-03T10:40:11.975Z,80.48
2022-12-03T10:41:45.059Z,80.43
2022-12-03T10:43:28.031Z,79.89
2022-12-03T10:45:18.336Z,80.41
2022-12-03T10:47:10.564Z,79.99
2022-12-03T10:48:42.533Z,79.59
2022-12-03T10:50:19.458Z,80.07
2022-12-03T10:51:52.534Z,80.02
2022-12-03T10:53:33.309Z,80.68
2022-12-03T10:55:07.690Z,80.34
2022-12-03T10:56:41.965Z,79.18
2022-12-03T10:58:25.204Z,79.81
2022-12-03T10:59:57.103Z,79.36
2022-12-03T11:01:30.382Z,79.30
2022-12-03T11:03:04.506Z,80.57
2022-12-03T11:04:38.287Z,79.48
2022-12-03T11:06:23.362Z,79.41
2022-12-03T11:07:57.941Z,79.72
2022-12-03T11:09:33.805Z,79.64
2022-12-03T11:11:19.761Z,79.83
2022-12-03T11:13:29.476Z,79.35
2022-12-03T11:15:07.960Z,79.64
2022-12-03T11:16:41.465Z,79.79
2022-12-03T11:18:37.266Z,79.46
2022-12-03T11:20:24.628Z,79.56
2022-12-03T11:22:07.629Z,79.21
2022-12-03T11:23:43.743Z,79.78
2022-12-03T11:25:24.785Z,78.75
2022-12-03T11:26:59.148Z,79.24
2022-12-03T11:28:33.519Z,78.91
2022-12-03T11:30:10.781Z,79.33
2022-12-03T11:31:49.778Z,79.45
2022-12-03T11:33:28.984Z,78.92
2022-12-03T11:35:03.745Z,79.06
2022-12-03T11:37:00.847Z,78.37
2022-12-03T11:38:48.892Z,78.67
2022-12-03T11:40:24.401Z,78.58
2022-12-03T11:42:31.453Z,79.32
2022-12-03T11:44:25.694Z,78.78
2022-12-03T11:46:09.713Z,79.42
2022-12-03T11:48:00.425Z,79.13
2022-12-03T11:49:38.682Z,79.18
2022-12-03T11:51:19.815Z,78.99
2022-12-03T11:53:08.921Z,78.76
2022-12-03T11:54:41.852Z,79.49
2022-12-03T11:56:25.363Z,79.65
2022-12-03T11:58:01.254Z,79.03
2022-12-03T11:59:36.525Z,78.92
2022-12-03T12:01:09.617Z,79.45
2022-12-03T12:02:44.878Z,79.14
2022-12-03T12:04:32.971Z,79.05
2022-12-03T12:06:08.032Z,78.98
2022-12-03T12:07:41.663Z,79.52
2022-12-03T12:09:14.606Z,79.44
2022-12-03T12:10:49.282Z,79.32
2022-12-03T12:12:54.291Z,78.90
2022-12-03T12:14:28.092Z,79.03
2022-12-03T12:16:09.196Z,78.46
2022-12-03T12:17:42.363Z,79.34
2022-12-03T12:19:33.391Z,79.68
2022-12-03T12:21:44.752Z,79.86
2022-12-03T12:23:29.331Z,80.60
2022-12-03T12:25:26.219Z,80.26
2022-12-03T12:27:06.853Z,79.52
2022-12-03T12:28:39.481Z,79.97
2022-12-03T12:30:22.323Z,79.42
2022-12-03T12:32:09.677Z,79.63
2022-12-03T12:33:42.832Z,80.02
2022-12-03T12:35:29.151Z,79.23
2022-12-03T12:37:01.518Z,79.17
2022-12-03T12:38:34.559Z,79.19
2022-12-03T12:40:15.463Z,79.47
2022-12-03T12:41:51.534Z,79.21
2022-12-03T12:43:28.538Z,78.88
2022-12-03T12:45:22.064Z,79.88
2022-12-03T12:46:54.965Z,79.85
2022-12-03T12:48:32.127Z,78.74
2022-12-03T12:50:11.310Z,78.93
2022-12-03T12:51:50.516Z,78.26
2022-12-03T12:53:30.076Z,78.65
2022-12-03T12:55:10.330Z,78.17
2022-12-03T12:56:50.326Z,78.28
2022-12-03T12:58:23.482Z,78.69
2022-12-03T12:59:57.071Z,79.22
2022-12-03T13:01:31.683Z,79.53
2022-12-03T13:03:05.366Z,79.39
2022-12-03T13:04:40.691Z,79.13
2022-12-03T13:06:16.621Z,79.39
2022-12-03T13:07:48.825Z,79.64
2022-12-03T13:09:26.500Z,79.70
2022-12-03T13:11:03.364Z,79.77
2022-12-03T13:12:37.350Z,79.95
2022-12-03T13:14:23.730Z,79.33
2022-12-03T13:16:06.794Z,79.53
2022-12-03T13:17:39.246Z,78.96
2022-12-03T13:19:24.687Z,78.75
2022-12-03T13:20:57.361Z,79.13
2022-12-03T13:22:29.775Z,79.61
2022-12-03T13:24:02.135Z,79.73
2022-12-03T13:26:00.282Z,79.27
2022-12-03T13:27:30.329Z,79.57
2022-12-03T13:29:18.487Z,79.39
2022-12-03T13:30:50.728Z,79.31
2022-12-03T13:32:36.092Z,79.02
2022-12-03T13:34:24.139Z,79.00
2022-12-03T13:36:03.626Z,79.23
2022-12-03T13:37:37.975Z,78.97
2022-12-03T13:39:22.707Z,78.94
2022-12-03T13:41:00.462Z,78.74
2022-12-03T13:42:39.337Z,79.17
2022-12-03T13:44:19.183Z,78.90
2022-12-03T13:45:55.142Z,79.01
2022-12-03T13:47:27.571Z,78.28
2022-12-03T13:49:01.833Z,78.98
2022-12-03T13:50:40.340Z,78.73
2022-12-03T13:52:20.044Z,79.17
2022-12-03T13:53:53.753Z,79.30
2022-12-03T13:55:30.251Z,78.96
2022-12-03T13:57:05.820Z,79.47
2022-12-03T13:58:38.242Z,78.98
2022-12-03T14:00:11.073Z,79.54
2022-12-03T14:01:46.724Z,79.51
2022-12-03T14:03:20.872Z,79.81
2022-12-03T14:05:00.071Z,79.88
2022-12-03T14:06:34.577Z,79.50
2022-12-03T14:08:08.829Z,79.77
2022-12-03T14:09:42.393Z,80.39
2022-12-03T14:11:33.891Z,79.88
2022-12-03T14:13:05.617Z,79.88
2022-12-03T14:14:37.322Z,80.00
2022-12-03T14:16:10.038Z,80.39
2022-12-03T14:17:42.447Z,80.37
2022-12-03T14:19:14.609Z,81.14
2022-12-03T14:20:48.471Z,80.62
2022-12-03T14:22:24.086Z,80.31
2022-12-03T14:23:57.286Z,79.61
2022-12-03T14:25:30.247Z,80.07
2022-12-03T14:27:02.253Z,80.18
2022-12-03T14:28:34.830Z,79.93
2022-12-03T14:30:08.093Z,80.35
2022-12-03T14:31:40.335Z,81.02
2022-12-03T14:33:13.861Z,80.67
2022-12-03T14:34:47.554Z,80.80
2022-12-03T14:36:19.335Z,81.16
2022-12-03T14:37:51.753Z,80.77
2022-12-03T14:39:23.585Z,80.84
2022-12-03T14:40:55.886Z,81.13
2022-12-03T14:42:28.638Z,81.42
2022-12-03T14:44:01.991Z,81.41
2022-12-03T14:45:35.618Z,81.21
2022-12-03T14:47:10.330Z,80.93
2022-12-03T14:48:42.114Z,80.77
2022-12-03T14:50:14.459Z,81.09
2022-12-03T14:51:47.568Z,81.36
2022-12-03T14:53:24.213Z,81.07
2022-12-03T14:54:59.311Z,81.51
2022-12-03T14:56:31.435Z,81.47
2022-12-03T14:58:03.698Z,81.49
2022-12-03T14:59:37.021Z,81.16
2022-12-03T15:01:09.723Z,81.41
2022-12-03T15:02:43.086Z,81.75
2022-12-03T15:04:15.106Z,82.01
2022-12-03T15:05:49.362Z,81.04
2022-12-03T15:07:21.240Z,81.28
2022-12-03T15:08:53.544Z,81.70
2022-12-03T15:10:25.456Z,80.95
2022-12-03T15:11:57.268Z,81.37
2022-12-03T15:13:29.105Z,81.83
2022-12-03T15:15:01.029Z,81.10
2022-12-03T15:16:35.241Z,81.24
2022-12-03T15:18:06.906Z,81.54
2022-12-03T15:19:38.635Z,81.60
2022-12-03T15:21:12.555Z,81.45
2022-12-03T15:22:45.316Z,81.64
2022-12-03T15:24:17.139Z,81.91
2022-12-03T15:25:49.438Z,81.73
2022-12-03T15:27:22.598Z,82.24
2022-12-03T15:28:55.574Z,81.99
2022-12-03T15:30:29.578Z,82.03
2022-12-03T15:32:03.229Z,81.87
2022-12-03T15:33:34.980Z,81.75
2022-12-03T15:35:07.568Z,81.66
2022-12-03T15:36:39.367Z,81.46
2022-12-03T15:38:11.751Z,81.40
2022-12-03T15:39:48.489Z,81.60
2022-12-03T15:41:21.692Z,81.49
2022-12-03T15:42:54.875Z,81.71
2022-12-03T15:44:26.563Z,81.20
2022-12-03T15:45:59.679Z,81.40
2022-12-03T15:47:31.624Z,81.79
2022-12-03T15:49:03.515Z,81.08
2022-12-03T15:50:39.906Z,81.02
2022-12-03T15:52:13.199Z,81.03
2022-12-03T15:53:47.260Z,81.32
2022-12-03T15:55:21.206Z,81.49
2022-12-03T15:56:57.506Z,81.49
2022-12-03T15:58:30.096Z,81.48
2022-12-03T16:00:03.110Z,81.22
2022-12-03T16:01:45.188Z,81.10
2022-12-03T16:03:18.984Z,81.13
2022-12-03T16:04:51.058Z,81.36
2022-12-03T16:06:24.231Z,81.33
2022-12-03T16:07:56.078Z,81.80
2022-12-03T16:09:28.029Z,81.96
2022-12-03T16:10:59.772Z,81.98
2022-12-03T16:12:32.804Z,82.82
2022-12-03T16:14:05.777Z,82.43
2022-12-03T16:15:39.061Z,82.56
2022-12-03T16:17:13.111Z,81.58
2022-12-03T16:18:45.120Z,82.44
2022-12-03T16:20:18.564Z,81.89
2022-12-03T16:21:50.372Z,80.98
2022-12-03T16:23:22.636Z,81.37
2022-12-03T16:24:55.550Z,81.65
2022-12-03T16:26:28.650Z,81.86
2022-12-03T16:28:01.228Z,82.16
2022-12-03T16:29:34.402Z,82.11
2022-12-03T16:31:07.825Z,82.17
2022-12-03T16:32:42.322Z,81.84
2022-12-03T16:34:14.063Z,82.15
2022-12-03T16:35:47.238Z,81.39
2022-12-03T16:37:20.355Z,81.27
2022-12-03T16:38:52.292Z,80.89
2022-12-03T16:40:24.303Z,81.05
2022-12-03T16:41:57.865Z,81.53
2022-12-03T16:43:31.754Z,82.02
2022-12-03T16:45:03.952Z,82.03
2022-12-03T16:46:36.265Z,82.15
2022-12-03T16:48:09.871Z,81.79
2022-12-03T16:49:42.491Z,81.27
2022-12-03T16:51:14.455Z,81.55
2022-12-03T16:52:47.239Z,81.94
2022-12-03T16:54:18.892Z,81.86
2022-12-03T16:55:52.179Z,82.43
2022-12-03T16:57:27.605Z,82.19
2022-12-03T16:59:02.792Z,82.19
2022-12-03T17:00:34.612Z,81.66
2022-12-03T17:02:07.457Z,82.13
2022-12-03T17:03:39.149Z,82.33
2022-12-03T17:05:11.667Z,82.46
2022-12-03T17:06:43.278Z,81.67
2022-12-03T17:08:16.488Z,81.87
2022-12-03T17:09:50.170Z,81.44
2022-12-03T17:11:22.745Z,81.73
2022-12-03T17:13:11.052Z,81.52
2022-12-03T17:14:44.504Z,81.12
2022-12-03T17:16:16.619Z,81.26
2022-12-03T17:17:49.166Z,80.73
2022-12-03T17:19:21.140Z,80.80
2022-12-03T17:20:53.085Z,80.97
2022-12-03T17:22:25.534Z,80.44
2022-12-03T17:23:57.164Z,81.26
2022-12-03T17:25:30.094Z,80.72
2022-12-03T17:27:02.239Z,80.38
2022-12-03T17:28:34.094Z,80.22
2022-12-03T17:30:07.883Z,80.60
2022-12-03T17:31:42.141Z,80.53
2022-12-03T17:33:14.777Z,80.76
2022-12-03T17:34:46.842Z,80.47
2022-12-03T17:36:21.403Z,80.06
2022-12-03T17:37:53.301Z,80.42
2022-12-03T17:39:25.096Z,80.10
2022-12-03T17:40:57.305Z,80.50
2022-12-03T17:42:28.948Z,80.73
2022-12-03T17:44:04.727Z,80.87
2022-12-03T17:45:40.518Z,80.62
2022-12-03T17:47:14.038Z,80.58
2022-12-03T17:48:46.286Z,80.16
2022-12-03T17:50:18.541Z,80.87
2022-12-03T17:51:50.395Z,80.46
2022-12-03T17:53:23.206Z,81.20
2022-12-03T17:55:10.921Z,81.13
2022-12-03T17:56:44.702Z,80.73
2022-12-03T17:58:17.718Z,80.68
2022-12-03T17:59:51.621Z,80.84
2022-12-03T18:01:24.968Z,80.39
2022-12-03T18:02:57.126Z,81.05
2022-12-03T18:04:30.280Z,80.98
2022-12-03T18:06:03.972Z,80.58
2022-12-03T18:07:35.944Z,81.28
2022-12-03T18:09:07.936Z,81.26
2022-12-03T18:10:40.534Z,81.61
2022-12-03T18:12:12.682Z,81.37
2022-12-03T18:13:45.662Z,81.55
2022-12-03T18:15:19.222Z,81.43
2022-12-03T18:16:52.280Z,81.37
2022-12-03T18:18:26.352Z,81.09
2022-12-03T18:19:59.778Z,81.07
2022-12-03T18:21:33.034Z,81.32
2022-12-03T18:23:05.480Z,81.21
2022-12-03T18:24:38.008Z,81.31
2022-12-03T18:26:10.657Z,81.14
2022-12-03T18:27:43.427Z,81.06
2022-12-03T18:29:17.265Z,81.33
2022-12-03T18:30:52.980Z,81.35
2022-12-03T18:32:29.397Z,81.52
2022-12-03T18:34:01.949Z,82.25
2022-12-03T18:35:35.412Z,81.32
2022-12-03T18:37:13.955Z,81.25
2022-12-03T18:38:51.037Z,80.92
2022-12-03T18:40:27.258Z,81.87
2022-12-03T18:41:59.501Z,81.69
2022-12-03T18:43:32.587Z,82.01
2022-12-03T18:45:07.743Z,81.81
2022-12-03T18:46:56.117Z,81.60
2022-12-03T18:48:29.274Z,82.10
2022-12-03T18:50:03.011Z,81.42
2022-12-03T18:51:37.800Z,81.44
2022-12-03T18:53:18.848Z,81.60
2022-12-03T18:54:51.295Z,81.17
2022-12-03T18:56:23.584Z,81.81
2022-12-03T18:57:55.403Z,81.63
2022-12-03T18:59:27.545Z,82.44
2022-12-03T19:01:00.077Z,81.19
2022-12-03T19:03:01.213Z,81.65
2022-12-03T19:04:24.428Z,81.77
2022-12-03T19:05:57.023Z,81.58
2022-12-03T19:07:29.697Z,81.55
2022-12-03T19:09:01.651Z,81.89
2022-12-03T19:10:34.293Z,81.47
2022-12-03T19:12:12.877Z,81.35
2022-12-03T19:13:46.630Z,81.79
2022-12-03T19:15:20.278Z,82.09
2022-12-03T19:16:53.279Z,81.84
2022-12-03T19:18:27.043Z,82.09
2022-12-03T19:20:00.546Z,82.31
2022-12-03T19:21:34.205Z,81.62
2022-12-03T19:23:06.066Z,82.04
2022-12-03T19:24:37.722Z,82.47
2022-12-03T19:26:12.334Z,81.85
2022-12-03T19:27:44.240Z,82.22
2022-12-03T19:29:15.840Z,81.97
2022-12-03T19:31:05.795Z,82.00
2022-12-03T19:32:38.131Z,82.50
2022-12-03T19:34:09.794Z,82.04
2022-12-03T19:35:41.360Z,81.68
2022-12-03T19:37:13.109Z,81.78
2022-12-03T19:38:52.134Z,81.66
2022-12-03T19:40:26.825Z,81.78
2022-12-03T19:41:59.171Z,81.99
2022-12-03T19:43:34.663Z,81.86
2022-12-03T19:45:07.570Z,82.03
2022-12-03T19:46:41.252Z,82.18
2022-12-03T19:48:15.578Z,82.97
2022-12-03T19:49:47.764Z,82.22
2022-12-03T19:51:33.964Z,81.63
2022-12-03T19:53:07.579Z,81.74
2022-12-03T19:54:41.146Z,82.29
2022-12-03T19:56:19.147Z,81.77
2022-12-03T19:57:50.893Z,80.73
2022-12-03T19:59:22.554Z,81.38
2022-12-03T20:00:54.335Z,81.73
2022-12-03T20:02:26.131Z,81.75
2022-12-03T20:04:01.213Z,81.49
2022-12-03T20:05:38.669Z,81.54
2022-12-03T20:07:12.386Z,81.17
2022-12-03T20:08:46.571Z,81.22
2022-12-03T20:10:19.229Z,81.64
2022-12-03T20:11:52.914Z,81.79
2022-12-03T20:13:24.639Z,82.57
2022-12-03T20:14:56.705Z,82.41
2022-12-03T20:16:30.320Z,82.39
2022-12-03T20:18:02.316Z,82.36
2022-12-03T20:19:34.632Z,82.39
2022-12-03T20:21:07.233Z,82.54
2022-12-03T20:22:39.970Z,82.61