createdAt,value
2022-09-03T00:00:42.186Z,558
2022-09-03T00:01:34.125Z,550
2022-09-03T00:02:25.792Z,547
2022-09-03T00:03:17.716Z,547
2022-09-03T00:04:09.582Z,559
2022-09-03T00:05:01.402Z,565
2022-09-03T00:05:53.229Z,557
2022-09-03T00:06:45.081Z,570
2022-09-03T00:07:36.918Z,572
2022-09-03T00:08:28.729Z,546
2022-09-03T00:09:20.613Z,566
2022-09-03T00:10:12.474Z,555
2022-09-03T00:11:04.280Z,543
2022-09-03T00:11:56.094Z,562
2022-09-03T00:12:47.962Z,559
2022-09-03T00:13:39.825Z,556
2022-09-03T00:14:31.646Z,585
2022-09-03T00:15:23.523Z,579
2022-09-03T00:16:15.399Z,682
2022-09-03T00:17:07.199Z,701
2022-09-03T00:17:59.030Z,656
2022-09-03T00:18:50.880Z,630
2022-09-03T00:19:42.715Z,620
2022-09-03T00:20:34.567Z,613
2022-09-03T00:21:26.363Z,592
2022-09-03T00:22:18.268Z,600
2022-09-03T00:23:10.092Z,588
2022-09-03T00:24:01.969Z,593
2022-09-03T00:24:53.820Z,574
2022-09-03T00:25:45.619Z,573
2022-09-03T00:26:37.473Z,568
2022-09-03T00:27:29.327Z,548
2022-09-03T00:28:21.236Z,572
2022-09-03T00:29:13.035Z,2434
2022-09-03T00:30:04.867Z,2764
2022-09-03T00:30:56.798Z,2500
2022-09-03T00:31:48.558Z,2279
2022-09-03T00:32:40.405Z,2271
2022-09-03T00:33:32.246Z,2089
2022-09-03T00:34:24.110Z,1910
2022-09-03T00:35:15.875Z,1735
2022-09-03T00:36:07.803Z,1729
2022-09-03T00:36:59.625Z,1576
2022-09-03T00:37:51.497Z,1352
2022-09-03T00:38:43.380Z,1148
2022-09-03T00:39:35.225Z,1046
2022-09-03T00:40:27.008Z,844
2022-09-03T00:41:18.865Z,836
2022-09-03T00:42:10.705Z,753
2022-09-03T00:43:02.573Z,743
2022-09-03T00:43:54.408Z,749
2022-09-03T00:44:46.163Z,696
2022-09-03T00:45:38.082Z,698
2022-09-03T00:46:30.185Z,692
2022-09-03T00:47:21.766Z,675
2022-09-03T00:48:13.628Z,667
2022-09-03T00:49:05.466Z,675
2022-09-03T00:49:57.311Z,670
2022-09-03T00:50:49.179Z,667
2022-09-03T00:51:41.027Z,673
2022-09-03T00:52:33.771Z,657
2022-09-03T00:53:24.705Z,655
2022-09-03T00:54:16.517Z,686
2022-09-03T00:55:08.390Z,668
2022-09-03T00:56:00.200Z,660
2022-09-03T00:56:52.122Z,660
2022-09-03T00:57:43.892Z,644
2022-09-03T00:58:35.678Z,638
2022-09-03T00:59:27.581Z,634
2022-09-03T01:00:19.394Z,612
2022-09-03T01:01:11.351Z,611
2022-09-03T01:02:03.190Z,614
2022-09-03T01:02:55.033Z,608
2022-09-03T01:03:46.813Z,620
2022-09-03T01:04:38.647Z,619
2022-09-03T01:05:30.492Z,625
2022-09-03T01:06:22.349Z,620
2022-09-03T01:07:14.182Z,615
2022-09-03T01:08:05.937Z,619
2022-09-03T01:08:57.878Z,606
2022-09-03T01:09:49.628Z,600
2022-09-03T01:10:41.561Z,620
2022-09-03T01:11:33.377Z,599
2022-09-03T01:12:25.251Z,587
2022-09-03T01:13:17.122Z,601
2022-09-03T01:14:08.922Z,585
2022-09-03T01:15:00.761Z,580
2022-09-03T01:15:52.683Z,606
2022-09-03T01:16:44.442Z,581
2022-09-03T01:17:36.228Z,567
2022-09-03T01:18:28.125Z,583
2022-09-03T01:19:19.978Z,578
2022-09-03T01:20:11.812Z,575
2022-09-03T01:21:03.579Z,576
2022-09-03T01:21:55.507Z,579
2022-09-03T01:22:47.357Z,582
2022-09-03T01:23:39.171Z,566
2022-09-03T01:24:31.059Z,553
2022-09-03T01:25:22.859Z,536
2022-09-03T01:26:14.707Z,526
2022-09-03T01:27:06.547Z,489
2022-09-03T01:27:58.406Z,492
2022-09-03T01:28:50.214Z,489
2022-09-03T01:29:42.075Z,479
2022-09-03T01:30:33.886Z,478
2022-09-03T01:31:25.731Z,479
2022-09-03T01:32:17.557Z,456
2022-09-03T01:33:09.399Z,449
2022-09-03T01:34:01.214Z,452
2022-09-03T01:34:53.069Z,440
2022-09-03T01:35:44.877Z,443
2022-09-03T01:36:36.714Z,452
2022-09-03T01:37:28.530Z,444
2022-09-03T01:38:20.365Z,451
2022-09-03T01:39:12.188Z,434
2022-09-03T01:40:04.136Z,435
2022-09-03T01:40:55.776Z,440
2022-09-03T01:41:47.661Z,440
2022-09-03T01:42:39.483Z,416
2022-09-03T01:43:31.320Z,417
2022-09-03T01:44:23.115Z,416
2022-09-03T01:45:14.941Z,412
2022-09-03T01:46:06.852Z,381
2022-09-03T01:46:58.569Z,411
2022-09-03T01:47:50.400Z,401
2022-09-03T01:48:42.223Z,381
2022-09-03T01:49:34.009Z,398
2022-09-03T01:50:25.824Z,407
2022-09-03T01:51:17.632Z,404
2022-09-03T01:52:09.450Z,410
2022-09-03T01:53:01.272Z,402
2022-09-03T01:53:53.086Z,396
2022-09-03T01:54:44.883Z,384
2022-09-03T01:55:36.724Z,409
2022-09-03T01:56:28.516Z,401
2022-09-03T01:57:34.580Z,392
2022-09-03T01:58:12.144Z,393
2022-09-03T01:59:03.966Z,383
2022-09-03T01:59:55.808Z,367
2022-09-03T02:00:47.599Z,377
2022-09-03T02:01:39.468Z,376
2022-09-03T02:02:31.257Z,407
2022-09-03T02:03:23.014Z,378
2022-09-03T02:04:14.924Z,366
2022-09-03T02:05:06.647Z,396
2022-09-03T02:05:58.463Z,385
2022-09-03T02:06:50.275Z,389
2022-09-03T02:07:42.084Z,385
2022-09-03T02:08:33.907Z,375
2022-09-03T02:09:27.550Z,364
2022-09-03T02:10:17.516Z,373
2022-09-03T02:11:09.318Z,377
2022-09-03T02:12:01.153Z,380
2022-09-03T02:12:52.949Z,378
2022-09-03T02:13:44.743Z,371
2022-09-03T02:14:36.494Z,376
2022-09-03T02:15:28.402Z,360
2022-09-03T02:16:20.328Z,370
2022-09-03T02:17:11.970Z,361
2022-09-03T02:18:03.788Z,364
2022-09-03T02:18:55.603Z,363
2022-09-03T02:19:47.406Z,376
2022-09-03T02:20:39.238Z,372
2022-09-03T02:21:31.047Z,366
2022-09-03T02:22:22.848Z,360
2022-09-03T02:23:14.675Z,361
2022-09-03T02:24:06.391Z,386
2022-09-03T02:24:58.295Z,366
2022-09-03T02:25:50.092Z,367
2022-09-03T02:26:41.943Z,386
2022-09-03T02:27:33.722Z,365
2022-09-03T02:28:25.587Z,366
2022-09-03T02:29:17.363Z,353
2022-09-03T02:30:09.191Z,364
2022-09-03T02:31:01.092Z,365
2022-09-03T02:31:52.814Z,370
2022-09-03T02:32:44.596Z,355
2022-09-03T02:33:36.341Z,377
2022-09-03T02:34:28.222Z,388
2022-09-03T02:35:20.045Z,366
2022-09-03T02:36:11.835Z,368
2022-09-03T02:37:03.685Z,373
2022-09-03T02:37:55.467Z,380
2022-09-03T02:38:47.337Z,380
2022-09-03T02:39:39.511Z,374
2022-09-03T02:40:30.955Z,382
2022-09-03T02:41:22.734Z,358
2022-09-03T02:42:14.589Z,375
2022-09-03T02:43:06.353Z,361
2022-09-03T02:43:58.208Z,365
2022-09-03T02:44:50.002Z,374
2022-09-03T02:45:41.935Z,365
2022-09-03T02:46:33.728Z,377
2022-09-03T02:47:25.475Z,383
2022-09-03T02:48:17.294Z,385
2022-09-03T02:49:09.147Z,382
2022-09-03T02:50:00.919Z,374
2022-09-03T02:50:52.760Z,379
2022-09-03T02:51:44.553Z,378
2022-09-03T02:52:36.320Z,363
2022-09-03T02:53:28.190Z,361
2022-09-03T02:54:21.181Z,383
2022-09-03T02:55:11.836Z,381
2022-09-03T02:56:03.688Z,370
2022-09-03T02:56:55.459Z,378
2022-09-03T02:57:47.320Z,371
2022-09-03T02:58:39.097Z,385
2022-09-03T02:59:30.974Z,372
2022-09-03T03:00:22.719Z,390
2022-09-03T03:01:23.875Z,361
2022-09-03T03:02:06.349Z,363
2022-09-03T03:02:58.193Z,357
2022-09-03T03:03:49.977Z,374
2022-09-03T03:04:41.803Z,383
2022-09-03T03:05:33.595Z,369
2022-09-03T03:06:25.442Z,359
2022-09-03T03:07:17.243Z,364
2022-09-03T03:08:09.060Z,370
2022-09-03T03:09:00.846Z,386
2022-09-03T03:09:52.677Z,448
2022-09-03T03:10:44.471Z,506
2022-09-03T03:11:36.307Z,476
2022-09-03T03:12:28.109Z,462
2022-09-03T03:13:19.977Z,428
2022-09-03T03:14:11.739Z,438
2022-09-03T03:15:03.506Z,412
2022-09-03T03:15:55.373Z,395
2022-09-03T03:16:47.237Z,382
2022-09-03T03:17:39.004Z,382
2022-09-03T03:18:30.867Z,380
2022-09-03T03:19:22.649Z,375
2022-09-03T03:20:14.494Z,370
2022-09-03T03:21:06.191Z,371
2022-09-03T03:21:58.088Z,362
2022-09-03T03:22:49.895Z,359
2022-09-03T03:23:41.710Z,365
2022-09-03T03:24:33.515Z,367
2022-09-03T03:25:25.337Z,361
2022-09-03T03:26:17.133Z,374
2022-09-03T03:27:08.940Z,360
2022-09-03T03:28:00.754Z,368
2022-09-03T03:28:52.560Z,363
2022-09-03T03:29:44.372Z,348
2022-09-03T03:30:36.168Z,353
2022-09-03T03:31:27.984Z,350
2022-09-03T03:32:19.776Z,372
2022-09-03T03:33:11.605Z,354
2022-09-03T03:34:03.396Z,340
2022-09-03T03:34:55.201Z,348
2022-09-03T03:35:47.014Z,346
2022-09-03T03:36:38.818Z,364
2022-09-03T03:37:30.652Z,359
2022-09-03T03:38:22.537Z,368
2022-09-03T03:39:14.279Z,350
2022-09-03T03:40:05.977Z,359
2022-09-03T03:40:57.880Z,364
2022-09-03T03:41:49.683Z,365
2022-09-03T03:42:41.519Z,353
2022-09-03T03:43:33.321Z,360
2022-09-03T03:44:25.130Z,357
2022-09-03T03:45:16.947Z,354
2022-09-03T03:46:08.788Z,343
2022-09-03T03:47:00.573Z,357
2022-09-03T03:47:52.380Z,342
2022-09-03T03:48:44.189Z,355
2022-09-03T03:49:35.940Z,343
2022-09-03T03:50:27.802Z,345
2022-09-03T03:51:19.625Z,351
2022-09-03T03:52:11.436Z,350
2022-09-03T03:53:03.257Z,341
2022-09-03T03:53:55.061Z,359
2022-09-03T03:54:46.880Z,347
2022-09-03T03:55:38.679Z,353
2022-09-03T03:56:30.504Z,349
2022-09-03T03:57:22.299Z,346
2022-09-03T03:58:14.114Z,341
2022-09-03T03:59:05.897Z,368
2022-09-03T03:59:57.730Z,348
2022-09-03T04:00:49.601Z,340
2022-09-03T04:01:41.424Z,347
2022-09-03T04:02:36.095Z,340
2022-09-03T04:03:24.970Z,335
2022-09-03T04:04:16.666Z,326
2022-09-03T04:05:08.571Z,337
2022-09-03T04:06:00.326Z,344
2022-09-03T04:06:52.175Z,345
2022-09-03T04:07:43.952Z,350
2022-09-03T04:08:35.777Z,338
2022-09-03T04:09:27.528Z,344
2022-09-03T04:10:19.357Z,353
2022-09-03T04:11:11.145Z,349
2022-09-03T04:12:02.968Z,351
2022-09-03T04:12:54.756Z,357
2022-09-03T04:13:46.540Z,354
2022-09-03T04:14:38.341Z,355
2022-09-03T04:15:30.170Z,369
2022-09-03T04:16:22.020Z,351
2022-09-03T04:17:13.779Z,351
2022-09-03T04:18:05.567Z,359
2022-09-03T04:18:57.397Z,349
2022-09-03T04:19:49.178Z,363
2022-09-03T04:20:41.030Z,353
2022-09-03T04:21:32.797Z,358
2022-09-03T04:22:24.603Z,361
2022-09-03T04:23:16.326Z,354
2022-09-03T04:24:08.214Z,351
2022-09-03T04:25:00.046Z,363
2022-09-03T04:25:51.808Z,347
2022-09-03T04:26:43.626Z,337
2022-09-03T04:27:35.400Z,332
2022-09-03T04:28:27.417Z,343
2022-09-03T04:29:18.999Z,356
2022-09-03T04:30:10.794Z,356
2022-09-03T04:31:02.666Z,354
2022-09-03T04:31:54.405Z,351
2022-09-03T04:32:46.144Z,359
2022-09-03T04:33:37.996Z,335
2022-09-03T04:34:29.815Z,347
2022-09-03T04:35:21.614Z,355
2022-09-03T04:36:13.410Z,351
2022-09-03T04:37:05.206Z,337
2022-09-03T04:37:57.017Z,350
2022-09-03T04:38:48.825Z,365
2022-09-03T04:39:40.679Z,344
2022-09-03T04:40:32.417Z,363
2022-09-03T04:41:24.206Z,344
2022-09-03T04:42:16.002Z,356
2022-09-03T04:43:07.796Z,353
2022-09-03T04:43:59.625Z,364
2022-09-03T04:44:51.415Z,360
2022-09-03T04:45:43.249Z,359
2022-09-03T04:46:35.021Z,356
2022-09-03T04:47:26.805Z,359
2022-09-03T04:48:18.624Z,353
2022-09-03T04:49:10.401Z,359
2022-09-03T04:50:02.209Z,360
2022-09-03T04:50:54.009Z,358
2022-09-03T04:51:45.813Z,352
2022-09-03T04:52:37.585Z,364
2022-09-03T04:53:29.339Z,355
2022-09-03T04:54:21.171Z,353
2022-09-03T04:55:12.973Z,374
2022-09-03T04:56:04.768Z,372
2022-09-03T04:56:56.505Z,350
2022-09-03T04:57:48.366Z,369
2022-09-03T04:58:40.149Z,346
2022-09-03T04:59:31.945Z,353
2022-09-03T05:00:23.756Z,347
2022-09-03T05:01:15.615Z,344
2022-09-03T05:02:07.381Z,342
2022-09-03T05:02:59.157Z,330
2022-09-03T05:03:50.911Z,331
2022-09-03T05:04:42.674Z,344
2022-09-03T05:05:34.481Z,341
2022-09-03T05:06:26.154Z,342
2022-09-03T05:07:18.054Z,341
2022-09-03T05:08:09.813Z,361
2022-09-03T05:09:01.634Z,354
2022-09-03T05:09:53.394Z,339
2022-09-03T05:10:45.215Z,344
2022-09-03T05:11:36.975Z,349
2022-09-03T05:12:28.778Z,344
2022-09-03T05:13:20.719Z,347
2022-09-03T05:14:12.346Z,340
2022-09-03T05:15:04.074Z,341
2022-09-03T05:15:55.900Z,337
2022-09-03T05:16:53.080Z,331
2022-09-03T05:17:39.491Z,344
2022-09-03T05:18:31.262Z,335
2022-09-03T05:19:23.026Z,361
2022-09-03T05:20:14.801Z,331
2022-09-03T05:21:06.546Z,337
2022-09-03T05:21:58.368Z,342
2022-09-03T05:22:50.157Z,345
2022-09-03T05:23:41.921Z,360
2022-09-03T05:24:33.703Z,348
2022-09-03T05:25:25.502Z,350
2022-09-03T05:26:17.290Z,334
2022-09-03T05:27:09.030Z,342
2022-09-03T05:28:00.821Z,327
2022-09-03T05:28:52.585Z,343
2022-09-03T05:29:44.397Z,335
2022-09-03T05:30:36.115Z,344
2022-09-03T05:31:28.300Z,337
2022-09-03T05:32:19.703Z,354
2022-09-03T05:33:11.504Z,335
2022-09-03T05:34:03.259Z,345
2022-09-03T05:34:55.063Z,336
2022-09-03T05:35:46.799Z,334
2022-09-03T05:36:38.622Z,330
2022-09-03T05:37:30.397Z,336
2022-09-03T05:38:22.276Z,343
2022-09-03T05:39:13.937Z,333
2022-09-03T05:40:05.730Z,324
2022-09-03T05:40:57.504Z,326
2022-09-03T05:41:49.261Z,353
2022-09-03T05:42:41.031Z,347
2022-09-03T05:43:32.818Z,350
2022-09-03T05:44:24.612Z,359
2022-09-03T05:45:16.391Z,340
2022-09-03T05:46:08.209Z,349
2022-09-03T05:46:59.953Z,347
2022-09-03T05:47:51.700Z,345
2022-09-03T05:48:43.505Z,350
2022-09-03T05:49:35.247Z,349
2022-09-03T05:50:27.042Z,356
2022-09-03T05:51:18.835Z,339
2022-09-03T05:52:10.605Z,345
2022-09-03T05:53:02.379Z,382
2022-09-03T05:53:54.164Z,401
2022-09-03T05:54:45.938Z,421
2022-09-03T05:55:37.722Z,404
2022-09-03T05:56:29.440Z,388
2022-09-03T05:57:21.309Z,366
2022-09-03T05:58:13.063Z,365
2022-09-03T05:59:04.833Z,358
2022-09-03T05:59:56.559Z,344
2022-09-03T06:00:48.392Z,338
2022-09-03T06:01:40.224Z,346
2022-09-03T06:02:32.027Z,345
2022-09-03T06:03:23.878Z,345
2022-09-03T06:04:15.492Z,335
2022-09-03T06:05:07.247Z,358
2022-09-03T06:05:59.047Z,330
2022-09-03T06:06:50.800Z,347
2022-09-03T06:07:42.602Z,331
2022-09-03T06:08:34.360Z,330
2022-09-03T06:09:26.106Z,326
2022-09-03T06:10:21.255Z,346
2022-09-03T06:11:09.691Z,333
2022-09-03T06:12:03.939Z,333
2022-09-03T06:12:53.240Z,330
2022-09-03T06:13:45.012Z,347
2022-09-03T06:14:36.752Z,349
2022-09-03T06:15:28.556Z,357
2022-09-03T06:16:26.687Z,336
2022-09-03T06:17:12.113Z,334
2022-09-03T06:18:03.889Z,332
2022-09-03T06:18:55.671Z,346
2022-09-03T06:19:47.445Z,357
2022-09-03T06:20:39.220Z,347
2022-09-03T06:21:31.029Z,340
2022-09-03T06:22:22.789Z,338
2022-09-03T06:23:14.575Z,338
2022-09-03T06:24:06.248Z,340
2022-09-03T06:24:58.154Z,332
2022-09-03T06:25:49.912Z,334
2022-09-03T06:26:43.052Z,343
2022-09-03T06:27:33.446Z,340
2022-09-03T06:28:26.639Z,334
2022-09-03T06:29:16.951Z,337
2022-09-03T06:30:08.781Z,340
2022-09-03T06:31:00.552Z,317
2022-09-03T06:31:52.474Z,344
2022-09-03T06:32:44.106Z,341
2022-09-03T06:33:35.890Z,347
2022-09-03T06:34:27.656Z,332
2022-09-03T06:35:19.459Z,351
2022-09-03T06:36:11.218Z,348
2022-09-03T06:37:03.023Z,346
2022-09-03T06:37:54.781Z,342
2022-09-03T06:38:46.505Z,328
2022-09-03T06:39:38.409Z,348
2022-09-03T06:40:30.136Z,354
2022-09-03T06:41:21.883Z,338
2022-09-03T06:42:13.682Z,344
2022-09-03T06:43:05.454Z,347
2022-09-03T06:43:57.239Z,339
2022-09-03T06:44:49.025Z,342
2022-09-03T06:45:40.849Z,341
2022-09-03T06:46:32.569Z,354
2022-09-03T06:47:24.386Z,344
2022-09-03T06:48:16.169Z,347
2022-09-03T06:49:07.930Z,352
2022-09-03T06:49:59.701Z,343
2022-09-03T06:50:51.494Z,344
2022-09-03T06:51:43.280Z,342
2022-09-03T06:52:35.059Z,345
2022-09-03T06:53:26.745Z,349
2022-09-03T06:54:18.632Z,349
2022-09-03T06:55:10.400Z,355
2022-09-03T06:56:02.208Z,348
2022-09-03T06:56:53.984Z,356
2022-09-03T06:57:45.776Z,342
2022-09-03T06:58:37.554Z,352
2022-09-03T06:59:29.369Z,329
2022-09-03T07:00:21.147Z,324
2022-09-03T07:01:13.070Z,331
2022-09-03T07:02:04.810Z,343
2022-09-03T07:02:56.501Z,355
2022-09-03T07:03:48.282Z,346
2022-09-03T07:04:40.094Z,349
2022-09-03T07:05:31.881Z,351
2022-09-03T07:06:23.670Z,353
2022-09-03T07:07:15.456Z,360
2022-09-03T07:08:07.254Z,339
2022-09-03T07:08:59.042Z,326
2022-09-03T07:09:50.825Z,331
2022-09-03T07:10:42.612Z,333
2022-09-03T07:11:34.408Z,335
2022-09-03T07:12:26.193Z,337
2022-09-03T07:13:17.976Z,336
2022-09-03T07:14:09.756Z,344
2022-09-03T07:15:01.564Z,325
2022-09-03T07:15:53.380Z,342
2022-09-03T07:16:45.149Z,344
2022-09-03T07:17:36.860Z,343
2022-09-03T07:18:28.714Z,344
2022-09-03T07:19:20.485Z,336
2022-09-03T07:20:12.291Z,322
2022-09-03T07:21:04.066Z,352
2022-09-03T07:21:55.868Z,330
2022-09-03T07:22:47.652Z,347
2022-09-03T07:23:39.467Z,358
2022-09-03T07:24:31.229Z,347
2022-09-03T07:25:23.046Z,359
2022-09-03T07:26:14.835Z,346
2022-09-03T07:27:06.553Z,342
2022-09-03T07:27:58.426Z,332
2022-09-03T07:28:50.234Z,339
2022-09-03T07:29:42.012Z,344
2022-09-03T07:30:33.815Z,341
2022-09-03T07:31:25.670Z,339
2022-09-03T07:32:17.333Z,328
2022-09-03T07:33:09.203Z,342
2022-09-03T07:34:01.011Z,347
2022-09-03T07:34:52.820Z,335
2022-09-03T07:35:44.601Z,343
2022-09-03T07:36:36.311Z,336
2022-09-03T07:37:28.213Z,350
2022-09-03T07:38:20.071Z,335
2022-09-03T07:39:11.811Z,321
2022-09-03T07:40:03.750Z,329
2022-09-03T07:40:55.398Z,325
2022-09-03T07:41:47.187Z,346
2022-09-03T07:42:38.982Z,337
2022-09-03T07:43:30.754Z,335
2022-09-03T07:44:22.572Z,354
2022-09-03T07:45:14.342Z,346
2022-09-03T07:46:06.160Z,340
2022-09-03T07:46:58.021Z,335
2022-09-03T07:47:49.751Z,336
2022-09-03T07:48:41.554Z,319
2022-09-03T07:49:33.338Z,328
2022-09-03T07:50:25.136Z,331
2022-09-03T07:51:16.908Z,324
2022-09-03T07:52:08.724Z,330
2022-09-03T07:53:00.544Z,342
2022-09-03T07:53:52.318Z,321
2022-09-03T07:54:44.127Z,337
2022-09-03T07:55:35.912Z,323
2022-09-03T07:56:27.750Z,346
2022-09-03T07:57:19.511Z,331
2022-09-03T07:58:11.332Z,341
2022-09-03T07:59:03.123Z,348
2022-09-03T07:59:54.927Z,323
2022-09-03T08:00:46.711Z,311
2022-09-03T08:01:41.435Z,346
2022-09-03T08:02:30.307Z,328
2022-09-03T08:03:22.228Z,330
2022-09-03T08:04:13.930Z,325
2022-09-03T08:05:05.720Z,348
2022-09-03T08:05:57.519Z,317
2022-09-03T08:06:49.321Z,318
2022-09-03T08:07:41.119Z,333
2022-09-03T08:08:35.503Z,325
2022-09-03T08:09:24.721Z,361
2022-09-03T08:10:16.459Z,361
2022-09-03T08:11:08.329Z,352
2022-09-03T08:12:00.139Z,327
2022-09-03T08:12:51.953Z,332
2022-09-03T08:13:43.746Z,326
2022-09-03T08:14:35.541Z,323
2022-09-03T08:15:27.374Z,323
2022-09-03T08:16:19.211Z,339
2022-09-03T08:17:10.993Z,338
2022-09-03T08:18:03.774Z,352
2022-09-03T08:18:54.604Z,368
2022-09-03T08:19:46.370Z,375
2022-09-03T08:20:38.216Z,368
2022-09-03T08:21:29.935Z,370
2022-09-03T08:22:21.844Z,384
2022-09-03T08:23:13.638Z,355
2022-09-03T08:24:05.452Z,389
2022-09-03T08:24:57.255Z,351
2022-09-03T08:25:49.077Z,329
2022-09-03T08:26:40.896Z,335
2022-09-03T08:27:32.694Z,352
2022-09-03T08:28:24.549Z,342
2022-09-03T08:29:16.309Z,377
2022-09-03T08:30:08.129Z,360
2022-09-03T08:30:59.976Z,355
2022-09-03T08:31:51.931Z,350
2022-09-03T08:32:43.577Z,359
2022-09-03T08:33:35.389Z,371
2022-09-03T08:34:27.113Z,373
2022-09-03T08:35:19.007Z,344
2022-09-03T08:36:10.842Z,394
2022-09-03T08:37:02.634Z,396
2022-09-03T08:37:56.763Z,385
2022-09-03T08:38:46.301Z,437
2022-09-03T08:39:38.147Z,392
2022-09-03T08:40:29.826Z,366
2022-09-03T08:41:21.746Z,435
2022-09-03T08:42:13.548Z,486
2022-09-03T08:43:06.884Z,438
2022-09-03T08:43:57.151Z,386
2022-09-03T08:44:49.034Z,384
2022-09-03T08:45:40.848Z,404
2022-09-03T08:46:32.751Z,382
2022-09-03T08:47:24.500Z,406
2022-09-03T08:48:16.378Z,355
2022-09-03T08:49:08.227Z,341
2022-09-03T08:49:59.996Z,350
2022-09-03T08:50:51.807Z,356
2022-09-03T08:51:43.636Z,349
2022-09-03T08:52:35.460Z,369
2022-09-03T08:53:27.218Z,362
2022-09-03T08:54:19.109Z,333
2022-09-03T08:55:10.945Z,322
2022-09-03T08:56:02.762Z,339
2022-09-03T08:56:54.602Z,334
2022-09-03T08:57:46.422Z,343
2022-09-03T08:58:38.263Z,338
2022-09-03T08:59:32.805Z,335
2022-09-03T09:00:21.930Z,327
2022-09-03T09:01:13.732Z,337
2022-09-03T09:02:05.642Z,349
2022-09-03T09:02:57.387Z,345
2022-09-03T09:03:49.224Z,348
2022-09-03T09:04:41.036Z,351
2022-09-03T09:05:32.876Z,362
2022-09-03T09:06:24.703Z,397
2022-09-03T09:07:16.495Z,413
2022-09-03T09:08:08.345Z,421
2022-09-03T09:09:00.184Z,408
2022-09-03T09:09:52.000Z,396
2022-09-03T09:10:43.845Z,395
2022-09-03T09:11:35.656Z,394
2022-09-03T09:12:27.945Z,414
2022-09-03T09:13:19.315Z,402
2022-09-03T09:14:11.148Z,374
2022-09-03T09:15:02.913Z,390
2022-09-03T09:15:54.883Z,385
2022-09-03T09:16:46.567Z,371
2022-09-03T09:17:38.489Z,418
2022-09-03T09:18:30.285Z,373
2022-09-03T09:19:22.160Z,378
2022-09-03T09:20:13.967Z,382
2022-09-03T09:21:05.799Z,369
2022-09-03T09:21:57.639Z,347
2022-09-03T09:22:49.461Z,359
2022-09-03T09:23:41.295Z,359
2022-09-03T09:24:33.136Z,345
2022-09-03T09:25:24.877Z,399
2022-09-03T09:26:16.728Z,371
2022-09-03T09:27:11.769Z,362
2022-09-03T09:28:00.486Z,380
2022-09-03T09:28:52.290Z,381
2022-09-03T09:29:44.171Z,391
2022-09-03T09:30:35.964Z,419
2022-09-03T09:31:27.849Z,425
2022-09-03T09:32:19.639Z,446
2022-09-03T09:33:11.502Z,610
2022-09-03T09:34:03.337Z,633
2022-09-03T09:34:55.193Z,690
2022-09-03T09:35:46.960Z,884
2022-09-03T09:36:38.862Z,901
2022-09-03T09:37:30.706Z,692
2022-09-03T09:38:22.551Z,689
2022-09-03T09:39:14.395Z,666
2022-09-03T09:40:06.249Z,699
2022-09-03T09:40:58.096Z,677
2022-09-03T09:41:49.943Z,669
2022-09-03T09:42:41.797Z,689
2022-09-03T09:43:33.656Z,745
2022-09-03T09:44:25.481Z,757
2022-09-03T09:45:17.269Z,816
2022-09-03T09:46:09.239Z,925
2022-09-03T09:47:01.052Z,939
2022-09-03T09:47:52.884Z,979
2022-09-03T09:48:44.747Z,1015
2022-09-03T09:49:36.568Z,995
2022-09-03T09:50:28.461Z,1102
2022-09-03T09:51:20.298Z,1158
2022-09-03T09:52:12.186Z,1136
2022-09-03T09:53:04.009Z,1148
2022-09-03T09:53:55.867Z,1171
2022-09-03T09:54:47.708Z,1237
2022-09-03T09:55:39.564Z,1199
2022-09-03T09:56:31.411Z,1265
2022-09-03T09:57:23.291Z,1257
2022-09-03T09:58:15.217Z,1229
2022-09-03T09:59:06.941Z,1217
2022-09-03T09:59:58.826Z,1291
2022-09-03T10:00:50.682Z,1199
2022-09-03T10:01:42.617Z,1283
2022-09-03T10:02:34.453Z,1267
2022-09-03T10:03:26.231Z,1265
2022-09-03T10:04:18.101Z,1400
2022-09-03T10:05:09.973Z,1231
2022-09-03T10:06:01.807Z,1326
2022-09-03T10:06:53.654Z,1283
2022-09-03T10:07:45.518Z,1253
2022-09-03T10:08:37.297Z,1298
2022-09-03T10:09:31.630Z,1255
2022-09-03T10:10:21.000Z,1302
2022-09-03T10:11:12.933Z,1314
2022-09-03T10:12:04.785Z,1338
2022-09-03T10:12:56.613Z,1241
2022-09-03T10:13:48.480Z,1295
2022-09-03T10:14:40.359Z,1370
2022-09-03T10:15:32.283Z,1332
2022-09-03T10:16:24.159Z,1322
2022-09-03T10:17:15.935Z,1352
2022-09-03T10:18:07.775Z,1302
2022-09-03T10:18:59.620Z,1418
2022-09-03T10:19:51.490Z,1263
2022-09-03T10:20:43.344Z,1229
2022-09-03T10:21:35.162Z,1257
2022-09-03T10:22:27.034Z,1034
2022-09-03T10:23:18.922Z,842
2022-09-03T10:24:10.751Z,650
2022-09-03T10:25:02.639Z,520
2022-09-03T10:25:54.463Z,532
2022-09-03T10:26:46.328Z,619
2022-09-03T10:27:38.153Z,604
2022-09-03T10:28:29.993Z,518
2022-09-03T10:29:21.869Z,983
2022-09-03T10:30:13.732Z,719
2022-09-03T10:31:05.661Z,679
2022-09-03T10:31:57.356Z,564
2022-09-03T10:32:49.283Z,596
2022-09-03T10:33:41.134Z,597
2022-09-03T10:34:32.981Z,591
2022-09-03T10:35:24.835Z,615
2022-09-03T10:36:16.654Z,687
2022-09-03T10:37:08.548Z,670
2022-09-03T10:38:00.384Z,675
2022-09-03T10:38:52.253Z,666
2022-09-03T10:39:45.848Z,688
2022-09-03T10:40:35.977Z,654
2022-09-03T10:41:27.817Z,658
2022-09-03T10:42:19.691Z,674
2022-09-03T10:43:11.534Z,680
2022-09-03T10:44:03.417Z,664
2022-09-03T10:44:55.265Z,658
2022-09-03T10:45:47.063Z,650
2022-09-03T10:46:39.027Z,642
2022-09-03T10:47:30.798Z,670
2022-09-03T10:48:22.752Z,661
2022-09-03T10:49:14.613Z,645
2022-09-03T10:50:06.446Z,642
2022-09-03T10:50:58.313Z,648
2022-09-03T10:51:50.160Z,639
2022-09-03T10:52:42.038Z,650
2022-09-03T10:53:33.877Z,651
2022-09-03T10:54:25.755Z,649
2022-09-03T10:55:17.608Z,662
2022-09-03T10:56:09.466Z,641
2022-09-03T10:57:01.318Z,646
2022-09-03T10:57:53.199Z,654
2022-09-03T10:58:45.055Z,651
2022-09-03T10:59:36.962Z,657
2022-09-03T11:00:28.771Z,678
2022-09-03T11:01:20.636Z,681
2022-09-03T11:02:12.518Z,686
2022-09-03T11:03:04.440Z,688
2022-09-03T11:03:56.206Z,681
2022-09-03T11:04:48.088Z,694
2022-09-03T11:05:39.992Z,689
2022-09-03T11:06:31.810Z,666
2022-09-03T11:07:23.659Z,692
2022-09-03T11:08:15.526Z,693
2022-09-03T11:09:07.337Z,697
2022-09-03T11:09:59.253Z,693
2022-09-03T11:10:51.097Z,713
2022-09-03T11:11:42.935Z,687
2022-09-03T11:12:34.828Z,690
2022-09-03T11:13:26.689Z,683
2022-09-03T11:14:18.562Z,665
2022-09-03T11:15:10.432Z,828
2022-09-03T11:16:02.403Z,778
2022-09-03T11:16:54.144Z,688
2022-09-03T11:17:46.014Z,673
2022-09-03T11:18:37.867Z,828
2022-09-03T11:19:29.744Z,1723
2022-09-03T11:20:21.594Z,2676
2022-09-03T11:21:13.386Z,2865
2022-09-03T11:22:05.337Z,3208
2022-09-03T11:22:57.120Z,3147
2022-09-03T11:23:49.061Z,3133
2022-09-03T11:24:40.899Z,4808
2022-09-03T11:25:32.781Z,5658
2022-09-03T11:26:24.644Z,8213
2022-09-03T11:27:16.548Z,9532
2022-09-03T11:28:08.372Z,12144
2022-09-03T11:29:00.264Z,13406
2022-09-03T11:29:52.118Z,14094
2022-09-03T11:30:44.066Z,14369
2022-09-03T11:31:35.874Z,14158
2022-09-03T11:32:27.737Z,13414
2022-09-03T11:33:19.600Z,14045
2022-09-03T11:34:11.500Z,14296
2022-09-03T11:35:03.265Z,14166
2022-09-03T11:35:55.224Z,14522
2022-09-03T11:36:48.102Z,13956
2022-09-03T11:37:38.967Z,13713
2022-09-03T11:38:30.820Z,13479
2022-09-03T11:39:22.798Z,13123
2022-09-03T11:40:14.573Z,12508
2022-09-03T11:41:06.453Z,12338
2022-09-03T11:41:58.315Z,11910
2022-09-03T11:42:50.208Z,11611
2022-09-03T11:43:42.072Z,11327
2022-09-03T11:44:33.952Z,11376
2022-09-03T11:45:25.822Z,11166
2022-09-03T11:46:17.825Z,10753
2022-09-03T11:47:09.582Z,9491
2022-09-03T11:48:01.452Z,9249
2022-09-03T11:48:53.322Z,8909
2022-09-03T11:49:45.196Z,8488
2022-09-03T11:51:28.954Z,8893