createdAt,value
2022-11-05T00:00:23.919Z,99.99
2022-11-05T00:01:24.122Z,99.99
2022-11-05T00:02:24.263Z,99.99
2022-11-05T00:03:24.475Z,99.99
2022-11-05T00:04:30.626Z,99.99
2022-11-05T00:05:26.697Z,99.99
2022-11-05T00:06:24.920Z,99.99
2022-11-05T00:07:25.067Z,99.99
2022-11-05T00:08:25.225Z,99.99
2022-11-05T00:09:25.982Z,99.99
2022-11-05T00:10:25.692Z,99.99
2022-11-05T00:11:26.477Z,99.99
2022-11-05T00:12:26.476Z,99.99
2022-11-05T00:13:26.124Z,99.99
2022-11-05T00:14:26.269Z,99.99
2022-11-05T00:15:26.465Z,99.99
2022-11-05T00:16:26.613Z,99.99
2022-11-05T00:17:26.756Z,99.99
2022-11-05T00:18:26.918Z,99.99
2022-11-05T00:19:27.087Z,99.99
2022-11-05T00:20:27.242Z,99.99
2022-11-05T00:21:28.417Z,99.99
2022-11-05T00:22:27.528Z,99.99
2022-11-05T00:23:28.696Z,99.99
2022-11-05T00:24:27.954Z,99.99
2022-11-05T00:25:28.121Z,99.99
2022-11-05T00:26:28.286Z,99.99
2022-11-05T00:27:28.473Z,99.99
2022-11-05T00:28:29.468Z,99.99
2022-11-05T00:29:29.853Z,99.99
2022-11-05T00:30:29.020Z,99.99
2022-11-05T00:31:29.191Z,99.99
2022-11-05T00:32:29.982Z,99.99
2022-11-05T00:33:30.509Z,99.99
2022-11-05T00:34:30.500Z,99.99
2022-11-05T00:35:29.901Z,99.99
2022-11-05T00:36:30.059Z,99.99
2022-11-05T00:37:30.222Z,99.99
2022-11-05T00:38:30.402Z,99.99
2022-11-05T00:39:30.586Z,99.99
2022-11-05T00:40:30.766Z,99.99
2022-11-05T00:41:30.919Z,99.99
2022-11-05T00:42:31.073Z,99.99
2022-11-05T00:43:31.255Z,99.99
2022-11-05T00:44:31.421Z,99.99
2022-11-05T00:45:31.575Z,99.99
2022-11-05T00:46:31.724Z,99.99
2022-11-05T00:47:31.884Z,99.99
2022-11-05T00:48:32.048Z,99.99
2022-11-05T00:49:32.214Z,99.99
2022-11-05T00:50:32.351Z,99.99
2022-11-05T00:51:32.519Z,99.99
2022-11-05T00:52:32.669Z,99.99
2022-11-05T00:53:32.841Z,99.99
2022-11-05T00:54:33.051Z,99.99
2022-11-05T00:55:33.211Z,99.99
2022-11-05T00:56:33.501Z,99.99
2022-11-05T00:57:33.537Z,99.99
2022-11-05T00:58:33.711Z,99.99
2022-11-05T00:59:33.864Z,99.99
2022-11-05T01:00:33.996Z,99.99
2022-11-05T01:01:34.287Z,99.99
2022-11-05T01:02:34.497Z,99.99
2022-11-05T01:03:34.479Z,99.99
2022-11-05T01:04:34.600Z,99.99
2022-11-05T01:05:34.730Z,99.99
2022-11-05T01:06:35.001Z,99.99
2022-11-05T01:07:34.968Z,99.99
2022-11-05T01:08:35.129Z,99.99
2022-11-05T01:09:35.993Z,99.99
2022-11-05T01:10:36.485Z,99.99
2022-11-05T01:11:35.735Z,99.99
2022-11-05T01:12:36.495Z,99.99
2022-11-05T01:13:36.079Z,99.99
2022-11-05T01:14:36.251Z,99.99
2022-11-05T01:15:36.992Z,99.99
2022-11-05T01:16:36.636Z,99.99
2022-11-05T01:17:36.830Z,99.99
2022-11-05T01:18:36.974Z,99.99
2022-11-05T01:19:37.176Z,99.99
2022-11-05T01:20:37.994Z,99.99
2022-11-05T01:21:37.494Z,99.99
2022-11-05T01:22:37.656Z,99.99
2022-11-05T01:23:38.497Z,99.99
2022-11-05T01:24:38.512Z,99.99
2022-11-05T01:25:38.137Z,99.99
2022-11-05T01:26:38.273Z,99.99
2022-11-05T01:27:38.991Z,99.99
2022-11-05T01:28:38.654Z,99.99
2022-11-05T01:29:38.835Z,99.99
2022-11-05T01:30:38.976Z,99.99
2022-11-05T01:31:39.228Z,99.99
2022-11-05T01:32:39.994Z,99.99
2022-11-05T01:33:39.485Z,99.99
2022-11-05T01:34:39.622Z,99.99
2022-11-05T01:35:39.748Z,99.99
2022-11-05T01:36:40.499Z,99.99
2022-11-05T01:37:40.014Z,99.99
2022-11-05T01:38:40.994Z,99.99
2022-11-05T01:39:40.390Z,99.99
2022-11-05T01:40:41.497Z,99.99
2022-11-05T01:41:41.497Z,99.99
2022-11-05T01:42:40.926Z,99.99
2022-11-05T01:43:41.076Z,99.99
2022-11-05T01:44:42.000Z,99.99
2022-11-05T01:45:41.411Z,99.99
2022-11-05T01:46:41.570Z,99.99
2022-11-05T01:47:41.754Z,99.99
2022-11-05T01:48:41.926Z,99.99
2022-11-05T01:49:42.064Z,99.99
2022-11-05T01:50:42.210Z,99.99
2022-11-05T01:51:42.373Z,99.99
2022-11-05T01:52:42.543Z,99.99
2022-11-05T01:53:42.716Z,99.99
2022-11-05T01:54:42.873Z,99.99
2022-11-05T01:55:43.079Z,99.99
2022-11-05T01:56:44.026Z,99.99
2022-11-05T01:57:43.421Z,99.99
2022-11-05T01:58:43.578Z,99.99
2022-11-05T01:59:43.730Z,99.99
2022-11-05T02:00:43.892Z,99.99
2022-11-05T02:01:44.195Z,99.99
2022-11-05T02:02:44.441Z,99.99
2022-11-05T02:03:44.511Z,99.99
2022-11-05T02:04:44.692Z,99.99
2022-11-05T02:05:44.822Z,99.99
2022-11-05T02:06:44.986Z,99.99
2022-11-05T02:07:45.117Z,99.99
2022-11-05T02:08:45.267Z,99.99
2022-11-05T02:09:45.389Z,99.99
2022-11-05T02:10:45.512Z,99.99
2022-11-05T02:11:45.690Z,99.99
2022-11-05T02:12:46.632Z,99.99
2022-11-05T02:13:46.505Z,99.99
2022-11-05T02:14:46.138Z,99.99
2022-11-05T02:15:47.010Z,99.99
2022-11-05T02:16:46.527Z,99.99
2022-11-05T02:17:46.702Z,99.99
2022-11-05T02:18:46.855Z,99.99
2022-11-05T02:19:47.037Z,99.99
2022-11-05T02:20:51.979Z,99.99
2022-11-05T02:21:48.432Z,99.99
2022-11-05T02:22:48.507Z,99.99
2022-11-05T02:23:47.881Z,99.99
2022-11-05T02:24:48.038Z,99.99
2022-11-05T02:25:48.183Z,99.99
2022-11-05T02:26:48.316Z,99.99
2022-11-05T02:27:48.547Z,99.99
2022-11-05T02:28:48.690Z,99.99
2022-11-05T02:29:48.826Z,99.99
2022-11-05T02:30:48.993Z,99.99
2022-11-05T02:31:49.143Z,99.99
2022-11-05T02:32:49.313Z,99.99
2022-11-05T02:33:49.448Z,99.99
2022-11-05T02:34:49.598Z,99.99
2022-11-05T02:35:49.763Z,99.99
2022-11-05T02:36:50.506Z,99.99
2022-11-05T02:37:50.136Z,99.99
2022-11-05T02:38:51.014Z,99.99
2022-11-05T02:39:50.506Z,99.99
2022-11-05T02:40:51.517Z,99.99
2022-11-05T02:41:50.789Z,99.99
2022-11-05T02:42:50.937Z,99.99
2022-11-05T02:43:51.055Z,99.99
2022-11-05T02:44:51.193Z,99.99
2022-11-05T02:45:51.336Z,99.99
2022-11-05T02:46:51.509Z,99.99
2022-11-05T02:47:51.644Z,99.99
2022-11-05T02:48:51.801Z,99.99
2022-11-05T02:49:51.941Z,99.99
2022-11-05T02:50:52.077Z,99.99
2022-11-05T02:51:53.018Z,99.99
2022-11-05T02:52:52.397Z,99.99
2022-11-05T02:53:52.563Z,99.99
2022-11-05T02:54:53.517Z,99.99
2022-11-05T02:55:52.943Z,99.99
2022-11-05T02:56:53.066Z,99.99
2022-11-05T02:57:53.269Z,99.99
2022-11-05T02:58:53.448Z,99.99
2022-11-05T02:59:53.612Z,99.99
2022-11-05T03:00:54.515Z,99.99
2022-11-05T03:01:53.981Z,99.99
2022-11-05T03:02:54.314Z,99.99
2022-11-05T03:03:54.301Z,99.99
2022-11-05T03:04:54.484Z,99.99
2022-11-05T03:05:54.684Z,99.99
2022-11-05T03:06:54.854Z,99.99
2022-11-05T03:07:55.055Z,99.99
2022-11-05T03:08:56.017Z,99.99
2022-11-05T03:09:55.419Z,99.99
2022-11-05T03:10:56.033Z,99.99
2022-11-05T03:11:55.801Z,99.99
2022-11-05T03:12:56.111Z,99.99
2022-11-05T03:13:56.114Z,99.99
2022-11-05T03:14:56.298Z,99.99
2022-11-05T03:15:56.536Z,99.99
2022-11-05T03:16:56.652Z,99.99
2022-11-05T03:17:56.782Z,99.99
2022-11-05T03:18:56.928Z,99.99
2022-11-05T03:19:57.057Z,99.99
2022-11-05T03:20:57.229Z,99.99
2022-11-05T03:21:57.378Z,99.99
2022-11-05T03:22:57.487Z,99.99
2022-11-05T03:23:58.615Z,99.99
2022-11-05T03:24:58.524Z,99.99
2022-11-05T03:25:58.015Z,99.99
2022-11-05T03:26:59.028Z,99.99
2022-11-05T03:27:59.022Z,99.99
2022-11-05T03:28:58.655Z,99.99
2022-11-05T03:29:58.817Z,99.99
2022-11-05T03:30:58.996Z,99.99
2022-11-05T03:31:59.145Z,99.99
2022-11-05T03:33:00.027Z,99.99
2022-11-05T03:34:00.519Z,99.99
2022-11-05T03:35:00.031Z,99.99
2022-11-05T03:35:59.952Z,99.99
2022-11-05T03:37:00.125Z,99.99
2022-11-05T03:38:00.283Z,99.99
2022-11-05T03:39:00.455Z,99.99
2022-11-05T03:40:01.531Z,99.99
2022-11-05T03:41:01.035Z,99.99
2022-11-05T03:42:01.046Z,99.99
2022-11-05T03:43:01.184Z,99.99
2022-11-05T03:44:01.330Z,99.99
2022-11-05T03:45:01.468Z,99.99
2022-11-05T03:46:01.649Z,99.99
2022-11-05T03:47:01.794Z,99.99
2022-11-05T03:48:01.938Z,99.99
2022-11-05T03:49:02.210Z,99.99
2022-11-05T03:50:02.307Z,99.99
2022-11-05T03:51:02.483Z,99.99
2022-11-05T03:52:02.647Z,99.99
2022-11-05T03:53:03.528Z,99.99
2022-11-05T03:54:03.047Z,99.99
2022-11-05T03:55:04.026Z,99.99
2022-11-05T03:56:03.538Z,99.99
2022-11-05T03:57:03.559Z,99.99
2022-11-05T03:58:03.804Z,99.99
2022-11-05T03:59:03.955Z,99.99
2022-11-05T04:00:04.082Z,99.99
2022-11-05T04:01:04.221Z,99.99
2022-11-05T04:02:04.450Z,99.99
2022-11-05T04:03:04.661Z,99.99
2022-11-05T04:04:05.527Z,99.99
2022-11-05T04:05:04.897Z,99.99
2022-11-05T04:06:06.030Z,99.99
2022-11-05T04:07:05.283Z,99.99
2022-11-05T04:08:09.967Z,99.99
2022-11-05T04:09:08.528Z,99.99
2022-11-05T04:10:05.749Z,99.99
2022-11-05T04:11:06.529Z,99.99
2022-11-05T04:12:06.546Z,99.99
2022-11-05T04:13:06.176Z,99.99
2022-11-05T04:14:07.039Z,99.99
2022-11-05T04:15:06.534Z,99.99
2022-11-05T04:16:06.710Z,99.99
2022-11-05T04:17:06.877Z,99.99
2022-11-05T04:18:07.530Z,99.99
2022-11-05T04:19:07.163Z,99.99
2022-11-05T04:20:07.547Z,99.99
2022-11-05T04:21:07.453Z,99.99
2022-11-05T04:22:07.636Z,99.99
2022-11-05T04:23:08.861Z,99.99
2022-11-05T04:24:07.933Z,99.99
2022-11-05T04:25:08.118Z,99.99
2022-11-05T04:26:08.253Z,99.99
2022-11-05T04:27:09.035Z,99.99
2022-11-05T04:28:08.549Z,99.99
2022-11-05T04:29:08.711Z,99.99
2022-11-05T04:30:08.877Z,99.99
2022-11-05T04:31:09.536Z,99.99
2022-11-05T04:32:09.205Z,99.99
2022-11-05T04:33:10.487Z,99.99
2022-11-05T04:34:09.504Z,99.99
2022-11-05T04:35:09.688Z,99.99
2022-11-05T04:36:09.863Z,99.99
2022-11-05T04:37:10.001Z,99.99
2022-11-05T04:38:10.150Z,99.99
2022-11-05T04:39:10.329Z,99.99
2022-11-05T04:40:10.490Z,99.99
2022-11-05T04:41:10.650Z,99.99
2022-11-05T04:42:10.804Z,99.99
2022-11-05T04:43:15.030Z,99.99
2022-11-05T04:44:12.168Z,99.99
2022-11-05T04:45:11.547Z,99.99
2022-11-05T04:46:11.474Z,99.99
2022-11-05T04:47:11.649Z,99.99
2022-11-05T04:48:12.539Z,99.99
2022-11-05T04:49:12.051Z,99.99
2022-11-05T04:50:12.204Z,99.99
2022-11-05T04:51:13.038Z,99.99
2022-11-05T04:52:13.046Z,99.99
2022-11-05T04:53:13.213Z,99.99
2022-11-05T04:54:13.036Z,99.99
2022-11-05T04:55:13.211Z,99.99
2022-11-05T04:56:13.362Z,99.99
2022-11-05T04:57:14.042Z,99.99
2022-11-05T04:58:13.712Z,99.99
2022-11-05T04:59:14.059Z,99.99
2022-11-05T05:00:14.554Z,99.99
2022-11-05T05:01:14.457Z,99.99
2022-11-05T05:02:15.118Z,99.99
2022-11-05T05:03:15.539Z,99.99
2022-11-05T05:04:14.897Z,99.99
2022-11-05T05:05:15.149Z,99.99
2022-11-05T05:06:16.042Z,99.99
2022-11-05T05:07:15.540Z,99.99
2022-11-05T05:08:15.700Z,99.99
2022-11-05T05:09:15.849Z,99.99
2022-11-05T05:10:16.064Z,99.99
2022-11-05T05:11:16.223Z,99.99
2022-11-05T05:12:17.041Z,99.99
2022-11-05T05:13:16.558Z,99.99
2022-11-05T05:14:16.728Z,99.99
2022-11-05T05:15:16.910Z,99.99
2022-11-05T05:16:17.107Z,99.99
2022-11-05T05:17:18.124Z,99.99
2022-11-05T05:18:17.489Z,99.99
2022-11-05T05:19:17.647Z,99.99
2022-11-05T05:20:18.058Z,99.99
2022-11-05T05:21:17.956Z,99.99
2022-11-05T05:22:18.094Z,99.99
2022-11-05T05:23:18.227Z,99.99
2022-11-05T05:24:18.376Z,99.99
2022-11-05T05:25:18.532Z,99.99
2022-11-05T05:26:18.661Z,99.99
2022-11-05T05:27:18.889Z,99.99
2022-11-05T05:28:19.551Z,99.99
2022-11-05T05:29:19.169Z,99.99
2022-11-05T05:30:19.560Z,99.99
2022-11-05T05:31:19.456Z,99.99
2022-11-05T05:32:19.598Z,99.99
2022-11-05T05:33:19.754Z,99.99
2022-11-05T05:34:19.882Z,99.99
2022-11-05T05:35:20.024Z,99.99
2022-11-05T05:36:20.573Z,99.99
2022-11-05T05:37:21.053Z,99.99
2022-11-05T05:38:20.450Z,99.99
2022-11-05T05:39:20.583Z,99.99
2022-11-05T05:40:21.550Z,99.99
2022-11-05T05:41:20.880Z,99.99
2022-11-05T05:42:21.101Z,99.99
2022-11-05T05:43:21.559Z,99.99
2022-11-05T05:44:21.542Z,99.99
2022-11-05T05:45:21.784Z,99.99
2022-11-05T05:46:22.552Z,99.99
2022-11-05T05:47:22.153Z,99.99
2022-11-05T05:48:22.391Z,99.99
2022-11-05T05:49:23.549Z,99.99
2022-11-05T05:50:22.765Z,99.99
2022-11-05T05:51:22.886Z,99.99
2022-11-05T05:52:23.024Z,99.99
2022-11-05T05:53:23.151Z,99.99
2022-11-05T05:54:27.624Z,99.99
2022-11-05T05:55:24.527Z,99.99
2022-11-05T05:56:23.625Z,99.99
2022-11-05T05:57:23.760Z,99.99
2022-11-05T05:58:23.898Z,99.99
2022-11-05T05:59:24.045Z,99.99
2022-11-05T06:00:24.194Z,99.99
2022-11-05T06:01:24.420Z,99.99
2022-11-05T06:02:24.734Z,99.99
2022-11-05T06:03:25.561Z,99.99
2022-11-05T06:04:24.937Z,99.99
2022-11-05T06:05:25.094Z,99.99
2022-11-05T06:06:25.250Z,99.99
2022-11-05T06:07:26.059Z,99.99
2022-11-05T06:08:25.538Z,99.99
2022-11-05T06:09:26.556Z,99.99
2022-11-05T06:10:25.851Z,99.99
2022-11-05T06:11:26.038Z,99.99
2022-11-05T06:12:26.204Z,99.99
2022-11-05T06:13:26.334Z,99.99
2022-11-05T06:14:27.555Z,99.99
2022-11-05T06:15:29.433Z,99.99
2022-11-05T06:16:28.566Z,99.99
2022-11-05T06:17:27.150Z,99.99
2022-11-05T06:18:27.377Z,99.99
2022-11-05T06:19:27.567Z,99.99
2022-11-05T06:20:27.692Z,99.99
2022-11-05T06:21:28.933Z,99.99
2022-11-05T06:22:28.142Z,99.99
2022-11-05T06:23:28.281Z,99.99
2022-11-05T06:24:28.418Z,99.99
2022-11-05T06:25:28.542Z,99.99
2022-11-05T06:26:28.659Z,99.99
2022-11-05T06:27:29.070Z,99.99
2022-11-05T06:28:28.910Z,99.99
2022-11-05T06:29:29.028Z,99.99
2022-11-05T06:30:30.043Z,99.99
2022-11-05T06:31:31.061Z,99.99
2022-11-05T06:32:29.547Z,99.99
2022-11-05T06:33:29.676Z,99.99
2022-11-05T06:34:29.822Z,99.99
2022-11-05T06:35:29.986Z,99.99
2022-11-05T06:36:30.138Z,99.99
2022-11-05T06:37:30.301Z,99.99
2022-11-05T06:38:30.552Z,99.99
2022-11-05T06:39:30.590Z,99.99
2022-11-05T06:40:30.725Z,99.99
2022-11-05T06:41:30.882Z,99.99
2022-11-05T06:42:31.030Z,99.99
2022-11-05T06:43:31.184Z,99.99
2022-11-05T06:44:31.329Z,99.99
2022-11-05T06:45:31.473Z,99.99
2022-11-05T06:46:31.636Z,99.99
2022-11-05T06:47:31.811Z,99.99
2022-11-05T06:48:31.975Z,99.99
2022-11-05T06:49:32.133Z,99.99
2022-11-05T06:50:32.303Z,99.99
2022-11-05T06:51:32.441Z,99.99
2022-11-05T06:52:37.016Z,99.99
2022-11-05T06:53:34.562Z,99.99
2022-11-05T06:54:32.911Z,99.99
2022-11-05T06:55:33.044Z,99.99
2022-11-05T06:56:33.179Z,99.99
2022-11-05T06:57:34.344Z,99.99
2022-11-05T06:58:33.452Z,99.99
2022-11-05T06:59:33.598Z,99.99
2022-11-05T07:00:33.816Z,99.99
2022-11-05T07:01:33.980Z,99.99
2022-11-05T07:02:34.118Z,99.99
2022-11-05T07:03:35.064Z,99.99
2022-11-05T07:04:34.435Z,99.99
2022-11-05T07:05:34.583Z,99.90
2022-11-05T07:06:37.132Z,99.58
2022-11-05T07:07:35.910Z,99.69
2022-11-05T07:08:35.586Z,99.58
2022-11-05T07:09:35.207Z,99.43
2022-11-05T07:10:35.333Z,99.79
2022-11-05T07:11:35.499Z,99.79
2022-11-05T07:12:36.640Z,99.79
2022-11-05T07:13:35.749Z,99.79
2022-11-05T07:14:35.875Z,99.79
2022-11-05T07:15:36.014Z,99.43
2022-11-05T07:16:36.192Z,99.69
2022-11-05T07:17:36.329Z,99.95
2022-11-05T07:18:36.460Z,99.64
2022-11-05T07:19:36.612Z,99.54
2022-11-05T07:20:36.774Z,99.74
2022-11-05T07:21:36.900Z,99.60
2022-11-05T07:22:37.038Z,99.64
2022-11-05T07:23:38.187Z,99.29
2022-11-05T07:24:37.428Z,98.97
2022-11-05T07:25:37.587Z,97.95
2022-11-05T07:26:37.731Z,98.05
2022-11-05T07:27:37.866Z,97.80
2022-11-05T07:28:38.008Z,97.74
2022-11-05T07:29:38.128Z,98.11
2022-11-05T07:30:38.300Z,97.80
2022-11-05T07:31:38.456Z,97.80
2022-11-05T07:32:39.084Z,98.21
2022-11-05T07:33:39.571Z,98.16
2022-11-05T07:34:39.927Z,97.65
2022-11-05T07:35:39.120Z,97.03
2022-11-05T07:36:39.584Z,97.65
2022-11-05T07:37:39.590Z,96.83
2022-11-05T07:38:39.696Z,96.93
2022-11-05T07:39:39.819Z,96.72
2022-11-05T07:40:40.062Z,96.72
2022-11-05T07:41:40.585Z,96.62
2022-11-05T07:42:40.419Z,96.62
2022-11-05T07:43:41.573Z,96.62
2022-11-05T07:44:41.576Z,96.52
2022-11-05T07:45:41.034Z,96.72
2022-11-05T07:46:41.281Z,97.30
2022-11-05T07:47:41.419Z,96.62
2022-11-05T07:48:41.520Z,96.62
2022-11-05T07:49:42.577Z,96.11
2022-11-05T07:50:41.942Z,96.11
2022-11-05T07:51:42.089Z,96.31
2022-11-05T07:52:42.303Z,96.68
2022-11-05T07:53:45.251Z,96.89
2022-11-05T07:54:43.655Z,96.11
2022-11-05T07:55:43.578Z,96.37
2022-11-05T07:56:43.576Z,96.47
2022-11-05T07:57:43.085Z,96.06
2022-11-05T07:58:43.240Z,95.65
2022-11-05T07:59:44.096Z,95.45
2022-11-05T08:00:43.768Z,95.65
2022-11-05T08:01:44.767Z,95.55
2022-11-05T08:02:44.848Z,95.55
2022-11-05T08:03:45.173Z,95.65
2022-11-05T08:04:44.249Z,96.27
2022-11-05T08:05:44.447Z,95.50
2022-11-05T08:06:44.639Z,95.61
2022-11-05T08:07:44.811Z,95.81
2022-11-05T08:08:45.582Z,95.50
2022-11-05T08:09:45.096Z,94.89
2022-11-05T08:10:45.278Z,94.58
2022-11-05T08:11:45.443Z,93.96
2022-11-05T08:12:45.604Z,94.17
2022-11-05T08:13:45.754Z,94.37
2022-11-05T08:14:45.896Z,94.17
2022-11-05T08:15:46.084Z,94.33
2022-11-05T08:16:46.241Z,94.39
2022-11-05T08:17:46.386Z,93.67
2022-11-05T08:18:47.088Z,92.40
2022-11-05T08:19:46.698Z,92.04
2022-11-05T08:20:46.853Z,90.42
2022-11-05T08:21:47.013Z,88.76
2022-11-05T08:22:47.161Z,86.63
2022-11-05T08:23:47.597Z,84.44
2022-11-05T08:24:47.467Z,83.24
2022-11-05T08:25:47.701Z,83.40
2022-11-05T08:26:47.827Z,81.23
2022-11-05T08:27:47.946Z,81.12
2022-11-05T08:28:48.196Z,79.45
2022-11-05T08:29:48.595Z,79.25
2022-11-05T08:30:48.463Z,79.04
2022-11-05T08:31:49.587Z,79.41
2022-11-05T08:32:48.929Z,78.32
2022-11-05T08:33:50.088Z,76.49
2022-11-05T08:34:49.328Z,77.06
2022-11-05T08:35:49.445Z,77.61
2022-11-05T08:36:49.565Z,77.57
2022-11-05T08:37:49.693Z,76.04
2022-11-05T08:38:49.821Z,76.52
2022-11-05T08:39:50.592Z,75.91
2022-11-05T08:40:50.091Z,75.84
2022-11-05T08:41:50.599Z,76.35
2022-11-05T08:42:50.355Z,77.61
2022-11-05T08:43:50.497Z,75.98
2022-11-05T08:44:51.590Z,76.39
2022-11-05T08:45:51.106Z,77.14
2022-11-05T08:46:50.970Z,79.32
2022-11-05T08:47:51.207Z,79.62
2022-11-05T08:48:51.457Z,80.02
2022-11-05T08:49:51.586Z,79.07
2022-11-05T08:50:51.732Z,78.16
2022-11-05T08:51:51.876Z,77.03
2022-11-05T08:52:52.013Z,77.72
2022-11-05T08:53:52.163Z,79.35
2022-11-05T08:54:52.299Z,79.82
2022-11-05T08:55:52.449Z,78.26
2022-11-05T08:56:52.606Z,77.51
2022-11-05T08:57:52.744Z,76.39
2022-11-05T08:58:52.899Z,77.27
2022-11-05T08:59:53.040Z,78.50
2022-11-05T09:00:53.226Z,81.27
2022-11-05T09:01:53.492Z,83.60
2022-11-05T09:02:53.542Z,84.70
2022-11-05T09:03:53.698Z,86.28
2022-11-05T09:04:54.600Z,86.48
2022-11-05T09:05:53.965Z,87.85
2022-11-05T09:06:54.095Z,87.79
2022-11-05T09:08:00.469Z,88.39
2022-11-05T09:08:56.383Z,86.98
2022-11-05T09:09:54.600Z,85.50
2022-11-05T09:10:55.606Z,84.48
2022-11-05T09:12:11.716Z,84.38
2022-11-05T09:12:57.217Z,83.54
2022-11-05T09:13:55.307Z,83.48
2022-11-05T09:14:55.441Z,81.93
2022-11-05T09:15:55.623Z,83.70
2022-11-05T09:16:56.601Z,85.69
2022-11-05T09:17:55.986Z,86.24
2022-11-05T09:18:56.114Z,86.24
2022-11-05T09:19:56.258Z,87.22
2022-11-05T09:20:56.618Z,86.24
2022-11-05T09:21:56.633Z,86.38
2022-11-05T09:22:56.872Z,87.41
2022-11-05T09:23:57.023Z,87.61
2022-11-05T09:24:57.141Z,88.68
2022-11-05T09:25:57.314Z,89.13
2022-11-05T09:26:57.443Z,89.03
2022-11-05T09:27:57.578Z,88.27
2022-11-05T09:28:57.703Z,88.57
2022-11-05T09:29:57.875Z,88.68
2022-11-05T09:30:58.115Z,88.57
2022-11-05T09:31:59.104Z,88.47
2022-11-05T09:32:58.339Z,89.39
2022-11-05T09:33:59.108Z,89.70
2022-11-05T09:34:59.625Z,89.23
2022-11-05T09:35:59.116Z,88.64
2022-11-05T09:36:59.003Z,88.53
2022-11-05T09:38:01.292Z,89.11
2022-11-05T09:39:00.378Z,88.41
2022-11-05T09:39:59.497Z,86.65
2022-11-05T09:40:59.643Z,84.94
2022-11-05T09:42:00.618Z,82.61
2022-11-05T09:43:00.614Z,80.98
2022-11-05T09:44:00.625Z,80.64
2022-11-05T09:45:00.627Z,81.11
2022-11-05T09:46:00.383Z,78.08
2022-11-05T09:47:00.528Z,78.21
2022-11-05T09:48:00.687Z,77.53
2022-11-05T09:49:00.851Z,75.56
2022-11-05T09:50:01.040Z,75.02
2022-11-05T09:51:01.210Z,73.97
2022-11-05T09:52:02.129Z,72.25
2022-11-05T09:53:01.530Z,72.61
2022-11-05T09:54:01.741Z,71.91
2022-11-05T09:55:02.615Z,72.21
2022-11-05T09:56:02.114Z,70.35
2022-11-05T09:57:02.290Z,73.57
2022-11-05T09:58:03.457Z,73.43
2022-11-05T09:59:02.612Z,72.01
2022-11-05T10:00:03.615Z,72.28
2022-11-05T10:01:03.690Z,71.64
2022-11-05T10:02:03.284Z,69.98
2022-11-05T10:03:03.319Z,69.07
2022-11-05T10:04:03.473Z,69.98
2022-11-05T10:05:08.229Z,69.10
2022-11-05T10:06:05.838Z,69.44
2022-11-05T10:07:04.063Z,69.78
2022-11-05T10:08:05.114Z,70.83
2022-11-05T10:09:04.629Z,71.53
2022-11-05T10:10:05.170Z,72.69
2022-11-05T10:11:05.619Z,72.69
2022-11-05T10:12:05.623Z,73.06
2022-11-05T10:13:04.987Z,73.02
2022-11-05T10:14:05.665Z,70.92
2022-11-05T10:15:06.122Z,71.26
2022-11-05T10:16:06.120Z,73.19
2022-11-05T10:17:06.142Z,73.70
2022-11-05T10:18:05.909Z,72.25
2022-11-05T10:19:06.073Z,72.34
2022-11-05T10:20:06.229Z,72.25
2022-11-05T10:21:07.121Z,71.44
2022-11-05T10:22:07.358Z,71.91
2022-11-05T10:23:08.868Z,72.01
2022-11-05T10:24:06.874Z,73.84
2022-11-05T10:25:07.631Z,74.15
2022-11-05T10:26:08.124Z,74.32
2022-11-05T10:27:07.403Z,75.88
2022-11-05T10:28:07.601Z,77.10
2022-11-05T10:29:07.777Z,77.24
2022-11-05T10:30:07.921Z,77.55
2022-11-05T10:31:08.086Z,77.91
2022-11-05T10:32:08.253Z,77.57
2022-11-05T10:33:08.663Z,75.37
2022-11-05T10:34:08.593Z,76.12
2022-11-05T10:35:08.764Z,76.32
2022-11-05T10:36:08.933Z,78.09
2022-11-05T10:37:09.115Z,77.55
2022-11-05T10:38:09.300Z,78.12
2022-11-05T10:39:10.131Z,77.24
2022-11-05T10:40:09.737Z,76.90
2022-11-05T10:41:10.145Z,79.12
2022-11-05T10:42:10.142Z,79.36
2022-11-05T10:43:10.532Z,81.27
2022-11-05T10:44:16.076Z,81.82
2022-11-05T10:45:12.624Z,83.19
2022-11-05T10:46:10.782Z,83.95
2022-11-05T10:47:10.977Z,84.77
2022-11-05T10:48:11.156Z,84.25
2022-11-05T10:49:11.337Z,84.29
2022-11-05T10:50:12.142Z,84.70
2022-11-05T10:51:11.681Z,85.42
2022-11-05T10:52:11.875Z,85.46
2022-11-05T10:53:12.414Z,86.34
2022-11-05T10:54:13.136Z,86.57
2022-11-05T10:55:12.400Z,85.30
2022-11-05T10:56:13.136Z,83.89
2022-11-05T10:57:12.674Z,82.32
2022-11-05T10:58:12.860Z,81.26
2022-11-05T10:59:13.017Z,79.93
2022-11-05T11:00:13.186Z,80.71
2022-11-05T11:01:14.201Z,79.39
2022-11-05T11:02:13.538Z,80.00
2022-11-05T11:03:13.984Z,80.27
2022-11-05T11:04:13.808Z,80.13
2022-11-05T11:05:13.941Z,78.16
2022-11-05T11:06:14.082Z,77.75
2022-11-05T11:07:14.236Z,79.17
2022-11-05T11:08:14.395Z,78.42
2022-11-05T11:09:14.555Z,75.02
2022-11-05T11:10:15.642Z,74.89
2022-11-05T11:11:14.899Z,75.70
2022-11-05T11:12:15.185Z,75.26
2022-11-05T11:13:15.234Z,73.26
2022-11-05T11:14:15.389Z,74.28
2022-11-05T11:15:15.652Z,74.45
2022-11-05T11:16:15.663Z,73.47
2022-11-05T11:17:15.823Z,73.87
2022-11-05T11:18:15.979Z,75.23
2022-11-05T11:19:16.648Z,75.84
2022-11-05T11:20:16.660Z,75.84
2022-11-05T11:21:16.414Z,76.35
2022-11-05T11:22:16.557Z,76.11
2022-11-05T11:23:17.649Z,75.91
2022-11-05T11:24:17.654Z,76.21
2022-11-05T11:25:17.064Z,75.40
2022-11-05T11:26:17.250Z,73.47
2022-11-05T11:27:17.661Z,74.38
2022-11-05T11:28:17.562Z,74.85
2022-11-05T11:29:18.648Z,74.41
2022-11-05T11:30:17.934Z,73.91
2022-11-05T11:31:18.162Z,73.87
2022-11-05T11:32:19.157Z,71.47
2022-11-05T11:33:18.557Z,72.21
2022-11-05T11:34:18.785Z,72.31
2022-11-05T11:35:18.988Z,71.94
2022-11-05T11:36:20.154Z,72.48
2022-11-05T11:37:20.156Z,73.60
2022-11-05T11:38:19.558Z,74.93
2022-11-05T11:39:19.776Z,74.62
2022-11-05T11:40:20.159Z,74.52
2022-11-05T11:41:20.068Z,74.21
2022-11-05T11:42:20.229Z,74.38
2022-11-05T11:43:21.150Z,73.97
2022-11-05T11:44:21.153Z,73.71
2022-11-05T11:45:20.665Z,73.71
2022-11-05T11:46:20.795Z,74.55
2022-11-05T11:47:20.938Z,75.37
2022-11-05T11:48:21.131Z,75.47
2022-11-05T11:49:21.280Z,75.16
2022-11-05T11:50:21.431Z,73.97
2022-11-05T11:51:21.623Z,74.62
2022-11-05T11:52:21.764Z,74.86
2022-11-05T11:53:22.652Z,75.41
2022-11-05T11:54:24.793Z,76.63
2022-11-05T11:55:23.149Z,77.69
2022-11-05T11:56:22.412Z,77.59
2022-11-05T11:57:22.670Z,77.42
2022-11-05T11:58:22.699Z,78.03
2022-11-05T11:59:40.475Z,78.34
2022-11-05T12:00:25.026Z,78.38
2022-11-05T12:01:23.288Z,78.48
2022-11-05T12:02:24.252Z,79.29
2022-11-05T12:03:23.714Z,79.09
2022-11-05T12:04:23.805Z,79.19
2022-11-05T12:05:23.971Z,79.57
2022-11-05T12:06:24.114Z,78.38
2022-11-05T12:07:24.297Z,78.44
2022-11-05T12:08:24.441Z,78.54
2022-11-05T12:09:24.591Z,78.38
2022-11-05T12:10:28.448Z,79.50
2022-11-05T12:11:24.960Z,79.57
2022-11-05T12:12:25.138Z,79.46
2022-11-05T12:13:25.312Z,78.38
2022-11-05T12:14:25.475Z,79.36
2022-11-05T12:15:26.169Z,78.58
2022-11-05T12:16:25.797Z,79.50
2022-11-05T12:17:26.015Z,79.05
2022-11-05T12:18:26.205Z,78.27
2022-11-05T12:19:26.365Z,79.23
2022-11-05T12:20:27.164Z,78.61
2022-11-05T12:21:48.047Z,78.99
2022-11-05T12:22:28.849Z,78.58
2022-11-05T12:23:26.972Z,78.07
2022-11-05T12:24:27.153Z,78.34
2022-11-05T12:25:27.329Z,77.79
2022-11-05T12:26:27.474Z,77.65
2022-11-05T12:27:27.672Z,77.34
2022-11-05T12:28:27.846Z,76.29
2022-11-05T12:29:34.457Z,76.19
2022-11-05T12:30:30.666Z,77.52
2022-11-05T12:31:28.388Z,77.72
2022-11-05T12:32:29.393Z,77.72
2022-11-05T12:33:28.685Z,78.07
2022-11-05T12:34:28.836Z,78.03
2022-11-05T12:35:28.985Z,78.44
2022-11-05T12:36:29.164Z,77.08
2022-11-05T12:37:29.371Z,78.72
2022-11-05T12:38:29.683Z,79.19
2022-11-05T12:39:29.700Z,78.34
2022-11-05T12:40:29.874Z,77.76
2022-11-05T12:41:30.694Z,77.97
2022-11-05T12:42:31.172Z,77.83
2022-11-05T12:43:30.447Z,77.31
2022-11-05T12:44:30.629Z,77.93
2022-11-05T12:45:30.759Z,78.50
2022-11-05T12:46:31.913Z,76.16
2022-11-05T12:47:31.669Z,75.65
2022-11-05T12:48:36.844Z,75.75
2022-11-05T12:49:33.429Z,76.09
2022-11-05T12:50:32.177Z,76.90
2022-11-05T12:51:31.844Z,77.52
2022-11-05T12:52:32.009Z,77.83
2022-11-05T12:53:32.164Z,75.99
2022-11-05T12:54:32.294Z,76.81