createdAt,value
2018-11-11T00:00:33.567Z,99599.59
2018-11-11T00:03:03.899Z,99601.48
2018-11-11T00:05:34.402Z,99606.66
2018-11-11T00:08:04.146Z,99610.09
2018-11-11T00:10:34.110Z,99610.86
2018-11-11T00:13:04.154Z,99604.52
2018-11-11T00:15:33.918Z,99604.67
2018-11-11T00:18:03.613Z,99607.23
2018-11-11T00:20:33.575Z,99606.11
2018-11-11T00:23:03.243Z,99592.13
2018-11-11T00:25:32.703Z,99603.22
2018-11-11T00:28:02.760Z,99605.03
2018-11-11T00:30:32.524Z,99606.52
2018-11-11T00:33:02.348Z,99604.70
2018-11-11T00:35:32.573Z,99608.47
2018-11-11T00:38:02.643Z,99609.84
2018-11-11T00:40:33.475Z,99607.53
2018-11-11T00:43:04.231Z,99609.23
2018-11-11T00:45:34.393Z,99611.08
2018-11-11T00:48:03.965Z,99610.64
2018-11-11T00:50:33.842Z,99609.77
2018-11-11T00:53:03.735Z,99615.64
2018-11-11T00:55:40.477Z,99612.27
2018-11-11T00:58:11.939Z,99620.63
2018-11-11T01:00:41.631Z,99623.41
2018-11-11T01:03:11.654Z,99622.67
2018-11-11T01:05:41.472Z,99621.02
2018-11-11T01:08:11.371Z,99624.30
2018-11-11T01:10:41.430Z,99618.38
2018-11-11T01:13:11.549Z,99620.83
2018-11-11T01:15:42.685Z,99629.23
2018-11-11T01:18:12.733Z,99624.70
2018-11-11T01:20:42.858Z,99623.73
2018-11-11T01:23:13.960Z,99625.39
2018-11-11T01:25:43.696Z,99628.79
2018-11-11T01:28:13.366Z,99632.49
2018-11-11T01:30:43.185Z,99630.22
2018-11-11T01:33:13.219Z,99633.95
2018-11-11T01:35:43.170Z,99632.70
2018-11-11T01:38:14.031Z,99627.91
2018-11-11T01:40:44.360Z,99626.34
2018-11-11T01:43:14.562Z,99630.84
2018-11-11T01:45:44.290Z,99630.66
2018-11-11T01:48:13.909Z,99622.64
2018-11-11T01:50:43.876Z,99619.55
2018-11-11T01:53:14.352Z,99620.25
2018-11-11T01:55:44.678Z,99615.03
2018-11-11T01:58:14.755Z,99615.09
2018-11-11T02:00:45.430Z,99614.95
2018-11-11T02:03:16.928Z,99619.48
2018-11-11T02:05:47.030Z,99621.98
2018-11-11T02:08:16.893Z,99620.59
2018-11-11T02:10:46.445Z,99625.44
2018-11-11T02:13:16.668Z,99620.41
2018-11-11T02:15:47.695Z,99618.55
2018-11-11T02:18:17.785Z,99626.92
2018-11-11T02:20:47.928Z,99624.51
2018-11-11T02:23:17.511Z,99621.27
2018-11-11T02:25:47.394Z,99627.59
2018-11-11T02:28:17.749Z,99632.75
2018-11-11T02:30:48.699Z,99637.61
2018-11-11T02:33:18.319Z,99630.39
2018-11-11T02:35:48.408Z,99638.75
2018-11-11T02:38:18.869Z,99639.85
2018-11-11T02:40:48.631Z,99633.91
2018-11-11T02:43:18.330Z,99636.63
2018-11-11T02:45:48.659Z,99639.85
2018-11-11T02:48:18.385Z,99637.34
2018-11-11T02:50:48.725Z,99642.08
2018-11-11T02:53:18.300Z,99640.16
2018-11-11T02:55:48.023Z,99640.73
2018-11-11T02:58:17.801Z,99644.88
2018-11-11T03:00:48.147Z,99644.63
2018-11-11T03:03:18.125Z,99645.83
2018-11-11T03:05:47.740Z,99645.83
2018-11-11T03:08:17.588Z,99645.64
2018-11-11T03:10:47.580Z,99645.88
2018-11-11T03:13:17.676Z,99652.57
2018-11-11T03:15:48.997Z,99643.14
2018-11-11T03:18:18.786Z,99639.66
2018-11-11T03:20:48.264Z,99648.55
2018-11-11T03:23:18.358Z,99649.78
2018-11-11T03:25:47.863Z,99645.39
2018-11-11T03:28:17.770Z,99652.02
2018-11-11T03:30:47.664Z,99653.11
2018-11-11T03:33:17.285Z,99645.19
2018-11-11T03:35:47.059Z,99645.88
2018-11-11T03:38:17.169Z,99640.89
2018-11-11T03:40:47.858Z,99644.22
2018-11-11T03:43:18.646Z,99642.82
2018-11-11T03:45:48.256Z,99647.41
2018-11-11T03:48:18.808Z,99650.98
2018-11-11T03:50:48.686Z,99642.68
2018-11-11T03:53:18.309Z,99643.14
2018-11-11T03:55:48.929Z,99651.18
2018-11-11T03:58:19.414Z,99646.53
2018-11-11T04:00:49.480Z,99648.48
2018-11-11T04:03:19.581Z,99652.89
2018-11-11T04:05:48.997Z,99648.04
2018-11-11T04:08:19.408Z,99660.03
2018-11-11T04:10:49.499Z,99652.44
2018-11-11T04:13:20.666Z,99654.55
2018-11-11T04:15:50.550Z,99653.59
2018-11-11T04:18:20.509Z,99663.69
2018-11-11T04:20:49.956Z,99660.82
2018-11-11T04:23:20.389Z,99657.45
2018-11-11T04:25:50.649Z,99664.01
2018-11-11T04:28:20.252Z,99672.42
2018-11-11T04:30:50.384Z,99676.45
2018-11-11T04:33:20.778Z,99666.47
2018-11-11T04:35:50.848Z,99675.39
2018-11-11T04:38:23.286Z,99674.06
2018-11-11T04:40:52.967Z,99675.13
2018-11-11T04:43:23.234Z,99675.35
2018-11-11T04:45:53.151Z,99673.52
2018-11-11T04:48:22.984Z,99669.38
2018-11-11T04:50:52.819Z,99668.34
2018-11-11T04:53:22.963Z,99673.92
2018-11-11T04:55:52.925Z,99671.18
2018-11-11T04:58:25.199Z,99671.38
2018-11-11T05:00:55.448Z,99679.71
2018-11-11T05:03:25.924Z,99683.39
2018-11-11T05:05:55.672Z,99681.08
2018-11-11T05:08:26.659Z,99688.27
2018-11-11T05:10:56.862Z,99690.84
2018-11-11T05:13:26.465Z,99694.42
2018-11-11T05:15:56.372Z,99703.28
2018-11-11T05:18:27.439Z,99700.47
2018-11-11T05:20:57.095Z,99703.21
2018-11-11T05:23:27.794Z,99707.88
2018-11-11T05:25:57.922Z,99709.36
2018-11-11T05:28:27.862Z,99716.14
2018-11-11T05:30:57.984Z,99720.08
2018-11-11T05:33:28.838Z,99730.28
2018-11-11T05:35:58.421Z,99731.29
2018-11-11T05:38:29.197Z,99727.55
2018-11-11T05:41:04.633Z,99730.19
2018-11-11T05:43:34.910Z,99730.02
2018-11-11T05:46:05.243Z,99735.30
2018-11-11T05:48:35.085Z,99738.11
2018-11-11T05:51:05.398Z,99739.15
2018-11-11T05:53:36.456Z,99742.20
2018-11-11T05:56:07.733Z,99747.75
2018-11-11T05:58:37.665Z,99749.72
2018-11-11T06:01:08.178Z,99757.86
2018-11-11T06:03:38.737Z,99758.45
2018-11-11T06:06:10.025Z,99768.56
2018-11-11T06:08:40.281Z,99763.90
2018-11-11T06:11:10.377Z,99761.98
2018-11-11T06:13:40.350Z,99761.27
2018-11-11T06:16:09.927Z,99755.97
2018-11-11T06:18:40.451Z,99763.58
2018-11-11T06:21:10.102Z,99763.37
2018-11-11T06:23:39.722Z,99760.51
2018-11-11T06:26:10.997Z,99763.80
2018-11-11T06:28:41.116Z,99765.05
2018-11-11T06:31:11.105Z,99768.62
2018-11-11T06:33:41.304Z,99767.48
2018-11-11T06:36:11.116Z,99769.66
2018-11-11T06:38:41.320Z,99771.47
2018-11-11T06:41:11.435Z,99773.97
2018-11-11T06:43:41.308Z,99776.28
2018-11-11T06:46:11.104Z,99776.75
2018-11-11T06:48:41.714Z,99782.81
2018-11-11T06:51:11.454Z,99778.69
2018-11-11T06:53:41.344Z,99781.13
2018-11-11T06:56:11.908Z,99775.23
2018-11-11T06:58:41.741Z,99778.98
2018-11-11T07:01:12.060Z,99786.77
2018-11-11T07:03:55.442Z,99788.11
2018-11-11T07:06:25.557Z,99785.86
2018-11-11T07:08:55.926Z,99792.53
2018-11-11T07:11:25.869Z,99796.42
2018-11-11T07:13:55.616Z,99796.70
2018-11-11T07:16:25.386Z,99793.14
2018-11-11T07:18:55.396Z,99797.40
2018-11-11T07:21:25.529Z,99800.41
2018-11-11T07:23:55.485Z,99806.03
2018-11-11T07:26:25.313Z,99810.71
2018-11-11T07:28:55.217Z,99811.04
2018-11-11T07:31:25.511Z,99809.97
2018-11-11T07:33:55.740Z,99816.70
2018-11-11T07:36:25.782Z,99813.77
2018-11-11T07:38:57.695Z,99805.55
2018-11-11T07:41:28.170Z,99810.66
2018-11-11T07:43:58.355Z,99813.84
2018-11-11T07:46:28.174Z,99775.62
2018-11-11T07:48:57.815Z,99816.23
2018-11-11T07:51:28.294Z,99808.78
2018-11-11T07:53:57.814Z,99807.41
2018-11-11T07:56:27.923Z,99800.17
2018-11-11T07:58:57.869Z,99812.60
2018-11-11T08:01:28.475Z,99807.75
2018-11-11T08:03:58.429Z,99806.56
2018-11-11T08:06:28.661Z,99804.38
2018-11-11T08:09:06.880Z,99799.30
2018-11-11T08:11:56.903Z,99807.09
2018-11-11T08:14:38.272Z,99813.24
2018-11-11T08:17:07.972Z,99819.18
2018-11-11T08:19:38.041Z,99816.85
2018-11-11T08:22:08.127Z,99821.88
2018-11-11T08:24:37.716Z,99817.52
2018-11-11T08:27:08.781Z,99826.20
2018-11-11T08:29:38.731Z,99829.79
2018-11-11T08:32:09.827Z,99838.88
2018-11-11T08:34:39.299Z,99829.13
2018-11-11T08:37:09.499Z,99824.58
2018-11-11T08:39:39.162Z,99834.00
2018-11-11T08:42:08.810Z,99832.48
2018-11-11T08:44:38.569Z,99834.77
2018-11-11T08:47:07.672Z,99838.48
2018-11-11T08:49:37.111Z,99841.53
2018-11-11T08:52:07.071Z,99837.60
2018-11-11T08:54:36.579Z,99837.88
2018-11-11T08:57:05.969Z,99845.23
2018-11-11T08:59:35.793Z,99842.10
2018-11-11T09:02:05.111Z,99838.25
2018-11-11T09:04:35.041Z,99837.91
2018-11-11T09:07:04.507Z,99838.33
2018-11-11T09:09:34.050Z,99841.45
2018-11-11T09:12:04.085Z,99837.44
2018-11-11T09:14:34.691Z,99833.56
2018-11-11T09:17:05.369Z,99828.35
2018-11-11T09:19:35.608Z,99834.44
2018-11-11T09:22:05.792Z,99825.89
2018-11-11T09:24:35.502Z,99827.08
2018-11-11T09:27:06.030Z,99823.14
2018-11-11T09:29:38.180Z,99823.65
2018-11-11T09:32:08.841Z,99819.59
2018-11-11T09:34:40.309Z,99815.63
2018-11-11T09:37:10.074Z,99818.13
2018-11-11T09:39:41.359Z,99813.34
2018-11-11T09:42:13.602Z,99819.69
2018-11-11T09:44:45.325Z,99810.66
2018-11-11T09:47:15.209Z,99806.20
2018-11-11T09:49:45.051Z,99805.54
2018-11-11T09:52:15.527Z,99808.90
2018-11-11T09:54:45.887Z,99805.44
2018-11-11T09:57:15.744Z,99805.56
2018-11-11T09:59:46.893Z,99803.63
2018-11-11T10:02:16.565Z,99806.38
2018-11-11T10:04:51.534Z,99800.97
2018-11-11T10:07:28.177Z,99796.02
2018-11-11T10:10:06.542Z,99788.70
2018-11-11T10:12:55.488Z,99790.28
2018-11-11T10:15:33.228Z,99790.95
2018-11-11T10:18:07.683Z,99787.67
2018-11-11T10:20:42.318Z,99783.09
2018-11-11T10:24:15.133Z,99787.13
2018-11-11T10:26:51.115Z,99788.50
2018-11-11T10:31:28.085Z,99798.91
2018-11-11T10:34:22.100Z,99790.23
2018-11-11T10:37:11.949Z,99787.22
2018-11-11T10:39:54.485Z,99784.17
2018-11-11T10:42:35.462Z,99787.89
2018-11-11T10:45:12.252Z,99786.30
2018-11-11T10:48:21.530Z,99775.20
2018-11-11T10:50:59.652Z,99777.72
2018-11-11T10:53:29.666Z,99776.96
2018-11-11T10:56:01.133Z,99770.27
2018-11-11T10:58:34.822Z,99774.34
2018-11-11T11:01:13.182Z,99776.28
2018-11-11T11:03:43.886Z,99778.20
2018-11-11T11:06:13.731Z,99769.44
2018-11-11T11:08:49.586Z,99769.11
2018-11-11T11:11:19.550Z,99768.59
2018-11-11T11:13:49.602Z,99766.57
2018-11-11T11:16:19.492Z,99760.19
2018-11-11T11:18:52.258Z,99761.31
2018-11-11T11:21:23.997Z,99761.55
2018-11-11T11:23:53.656Z,99754.42
2018-11-11T11:26:24.812Z,99749.77
2018-11-11T11:28:54.841Z,99755.72
2018-11-11T11:31:25.463Z,99753.49
2018-11-11T11:33:56.253Z,99753.05
2018-11-11T11:36:26.557Z,99749.09
2018-11-11T11:38:57.026Z,99753.05
2018-11-11T11:41:26.807Z,99749.92
2018-11-11T11:43:57.544Z,99746.88
2018-11-11T11:46:28.750Z,99746.67
2018-11-11T11:48:59.546Z,99748.25
2018-11-11T11:51:30.112Z,99747.20
2018-11-11T11:54:01.137Z,99740.42
2018-11-11T11:56:32.365Z,99745.66
2018-11-11T12:00:02.470Z,99745.05
2018-11-11T12:02:32.903Z,99746.18
2018-11-11T12:05:02.573Z,99750.95
2018-11-11T12:07:33.251Z,99747.53
2018-11-11T12:10:02.625Z,99747.63
2018-11-11T12:12:33.343Z,99747.23
2018-11-11T12:15:04.762Z,99744.78
2018-11-11T12:17:34.369Z,99748.81
2018-11-11T12:20:04.149Z,99745.52
2018-11-11T12:22:35.392Z,99744.00
2018-11-11T12:25:06.237Z,99747.30
2018-11-11T12:27:37.377Z,99745.80
2018-11-11T12:30:07.716Z,99749.50
2018-11-11T12:32:38.054Z,99744.00
2018-11-11T12:35:09.311Z,99747.31
2018-11-11T12:37:39.275Z,99745.16
2018-11-11T12:40:11.221Z,99751.08
2018-11-11T12:42:42.339Z,99751.16
2018-11-11T12:45:15.284Z,99754.66
2018-11-11T12:47:44.827Z,99750.44
2018-11-11T12:50:15.198Z,99745.58
2018-11-11T12:52:44.542Z,99757.58
2018-11-11T12:55:15.206Z,99758.04
2018-11-11T12:57:48.540Z,99763.64
2018-11-11T13:00:18.473Z,99756.95
2018-11-11T13:02:49.383Z,99751.83
2018-11-11T13:05:19.062Z,99756.36
2018-11-11T13:07:49.077Z,99755.16
2018-11-11T13:10:19.326Z,99754.17
2018-11-11T13:12:48.999Z,99756.91
2018-11-11T13:15:18.665Z,99759.49
2018-11-11T13:17:48.025Z,99762.19
2018-11-11T13:20:19.286Z,99762.27
2018-11-11T13:22:48.663Z,99758.77
2018-11-11T13:25:18.147Z,99761.45
2018-11-11T13:27:49.031Z,99770.03
2018-11-11T13:30:18.726Z,99764.77
2018-11-11T13:32:48.385Z,99766.20
2018-11-11T13:35:19.229Z,99766.13
2018-11-11T13:37:49.059Z,99770.19
2018-11-11T13:40:20.250Z,99775.35
2018-11-11T13:42:50.776Z,99774.64
2018-11-11T13:45:21.833Z,99775.48
2018-11-11T13:47:52.166Z,99772.86
2018-11-11T13:50:23.055Z,99774.55
2018-11-11T13:52:52.843Z,99783.80
2018-11-11T13:55:24.138Z,99780.25
2018-11-11T13:57:54.128Z,99781.69
2018-11-11T14:00:30.973Z,99781.41
2018-11-11T14:03:00.556Z,99778.13
2018-11-11T14:05:30.769Z,99780.33
2018-11-11T14:08:00.783Z,99781.91
2018-11-11T14:10:30.665Z,99775.73
2018-11-11T14:13:00.806Z,99775.39
2018-11-11T14:15:31.066Z,99777.47
2018-11-11T14:18:01.521Z,99777.66
2018-11-11T14:20:31.284Z,99778.59
2018-11-11T14:23:01.807Z,99782.88
2018-11-11T14:25:31.888Z,99774.44
2018-11-11T14:28:02.120Z,99781.36
2018-11-11T14:30:53.777Z,99773.03
2018-11-11T14:33:24.709Z,99775.93
2018-11-11T14:35:55.640Z,99771.73
2018-11-11T14:38:25.889Z,99774.28
2018-11-11T14:40:55.804Z,99769.17
2018-11-11T14:43:26.630Z,99770.95
2018-11-11T14:45:56.254Z,99777.09
2018-11-11T14:48:26.648Z,99774.59
2018-11-11T14:50:56.593Z,99772.42
2018-11-11T14:53:26.462Z,99775.61
2018-11-11T14:55:56.684Z,99777.41
2018-11-11T14:58:26.417Z,99777.81
2018-11-11T15:00:56.594Z,99782.81
2018-11-11T15:03:26.202Z,99772.41
2018-11-11T15:05:56.654Z,99770.97
2018-11-11T15:08:28.381Z,99781.77
2018-11-11T15:11:00.526Z,99790.16
2018-11-11T15:13:30.634Z,99787.61
2018-11-11T15:16:00.626Z,99798.12
2018-11-11T15:18:30.404Z,99787.54
2018-11-11T15:21:00.268Z,99792.59
2018-11-11T15:23:30.593Z,99787.73
2018-11-11T15:26:02.104Z,99790.21
2018-11-11T15:28:33.614Z,99792.00
2018-11-11T15:31:03.474Z,99796.95
2018-11-11T15:33:33.602Z,99804.89
2018-11-11T15:36:03.390Z,99805.90
2018-11-11T15:38:35.270Z,99804.33
2018-11-11T15:41:05.282Z,99806.94
2018-11-11T15:43:35.228Z,99814.50
2018-11-11T15:46:05.775Z,99813.56
2018-11-11T15:48:37.106Z,99813.83
2018-11-11T15:51:07.081Z,99820.73
2018-11-11T15:53:38.013Z,99822.11
2018-11-11T15:56:08.198Z,99823.93
2018-11-11T15:58:38.296Z,99827.82
2018-11-11T16:01:08.066Z,99829.57
2018-11-11T16:03:38.393Z,99834.76
2018-11-11T16:06:08.579Z,99843.17
2018-11-11T16:08:38.794Z,99840.70
2018-11-11T16:11:09.849Z,99839.20
2018-11-11T16:13:40.523Z,99840.35
2018-11-11T16:16:10.886Z,99838.52
2018-11-11T16:18:42.126Z,99841.70
2018-11-11T16:21:12.318Z,99846.77
2018-11-11T16:23:42.568Z,99845.58
2018-11-11T16:26:12.473Z,99850.30
2018-11-11T16:28:42.500Z,99850.97
2018-11-11T16:31:12.595Z,99853.02
2018-11-11T16:33:44.087Z,99847.30
2018-11-11T16:36:14.954Z,99854.21
2018-11-11T16:38:46.721Z,99862.63
2018-11-11T16:41:16.708Z,99866.66
2018-11-11T16:43:46.828Z,99872.23
2018-11-11T16:46:16.367Z,99882.13
2018-11-11T16:48:47.169Z,99877.94
2018-11-11T16:51:17.598Z,99885.19
2018-11-11T16:53:47.345Z,99894.25
2018-11-11T16:56:17.395Z,99891.88
2018-11-11T16:58:47.209Z,99893.41
2018-11-11T17:01:18.738Z,99892.72
2018-11-11T17:03:48.744Z,99894.27
2018-11-11T17:06:19.382Z,99896.28
2018-11-11T17:22:47.579Z,99905.72
2018-11-11T17:27:55.145Z,99903.66
2018-11-11T17:30:26.210Z,99906.54
2018-11-11T17:32:56.760Z,99910.06
2018-11-11T17:35:25.881Z,99909.56
2018-11-11T17:37:55.232Z,99913.96
2018-11-11T17:40:27.535Z,99916.30
2018-11-11T17:42:59.959Z,99913.27
2018-11-11T17:45:29.471Z,99920.00
2018-11-11T17:47:59.129Z,99919.00
2018-11-11T17:50:33.290Z,99927.08
2018-11-11T17:53:06.266Z,99927.92
2018-11-11T17:55:36.622Z,99931.30
2018-11-11T17:58:07.566Z,99930.63
2018-11-11T18:00:40.217Z,99933.48
2018-11-11T18:03:16.528Z,99931.97
2018-11-11T18:05:46.812Z,99931.43
2018-11-11T18:11:39.346Z,99938.17
2018-11-11T18:16:47.103Z,99932.93
2018-11-11T18:19:17.699Z,99938.37
2018-11-11T18:21:48.246Z,99939.53
2018-11-11T18:24:19.529Z,99939.68
2018-11-11T18:26:49.797Z,99941.58
2018-11-11T18:29:18.958Z,99943.23
2018-11-11T18:31:49.622Z,99951.50
2018-11-11T18:34:18.773Z,99948.48
2018-11-11T18:36:50.763Z,99954.53
2018-11-11T18:39:24.375Z,99956.53
2018-11-11T18:41:56.115Z,99955.87
2018-11-11T18:44:26.989Z,99958.68
2018-11-11T18:46:58.435Z,99956.69
2018-11-11T18:49:30.154Z,99963.45
2018-11-11T18:52:00.170Z,99966.79
2018-11-11T18:54:31.207Z,99975.91
2018-11-11T18:57:02.356Z,99972.64
2018-11-11T18:59:33.937Z,99980.38
2018-11-11T19:02:04.429Z,99986.72
2018-11-11T19:04:41.279Z,99991.73
2018-11-11T19:07:15.381Z,99989.30
2018-11-11T19:09:44.800Z,99993.67
2018-11-11T19:12:17.045Z,99988.65
2018-11-11T19:14:49.474Z,99985.96
2018-11-11T19:17:27.739Z,99986.88
2018-11-11T19:20:01.265Z,99983.50
2018-11-11T19:22:31.605Z,99985.10
2018-11-11T19:25:02.052Z,99986.37
2018-11-11T19:27:32.041Z,99991.75
2018-11-11T19:30:02.624Z,99996.29
2018-11-11T19:32:36.324Z,99993.92
2018-11-11T19:35:07.290Z,99993.52
2018-11-11T19:37:37.601Z,100002.00
2018-11-11T19:40:10.847Z,100002.60
2018-11-11T19:42:41.299Z,100005.89
2018-11-11T19:45:12.524Z,100006.48
2018-11-11T19:47:46.523Z,100013.91
2018-11-11T19:50:19.794Z,100020.48
2018-11-11T19:52:51.029Z,100021.55
2018-11-11T19:55:23.619Z,100022.05
2018-11-11T19:57:53.277Z,100024.45
2018-11-11T20:00:27.996Z,100026.09
2018-11-11T20:02:58.680Z,100032.36
2018-11-11T20:05:28.186Z,100028.28
2018-11-11T20:07:59.224Z,100020.95
2018-11-11T20:10:31.079Z,100025.48
2018-11-11T20:13:03.453Z,100018.33
2018-11-11T20:15:38.581Z,100027.80
2018-11-11T20:18:10.545Z,100023.52
2018-11-11T20:20:45.712Z,100022.17
2018-11-11T20:23:19.108Z,100020.45
2018-11-11T20:25:56.893Z,100020.56
2018-11-11T20:28:33.783Z,100019.59
2018-11-11T20:31:15.413Z,100017.23
2018-11-11T20:33:46.684Z,100031.41
2018-11-11T20:36:17.225Z,100028.13
2018-11-11T20:38:47.483Z,100032.02
2018-11-11T20:41:17.809Z,100033.42
2018-11-11T20:43:48.070Z,100036.36
2018-11-11T20:46:17.781Z,100038.43
2018-11-11T20:48:47.312Z,100044.45
2018-11-11T20:51:16.667Z,100045.90
2018-11-11T20:53:46.340Z,100052.00
2018-11-11T20:56:15.688Z,100053.11
2018-11-11T20:58:44.818Z,100059.30
2018-11-11T21:01:14.656Z,100065.17
2018-11-11T21:03:44.059Z,100062.05
2018-11-11T21:06:13.574Z,100054.98
2018-11-11T21:08:43.188Z,100052.23
2018-11-11T21:11:12.410Z,100054.07
2018-11-11T21:13:41.782Z,100060.52
2018-11-11T21:16:11.152Z,100063.27
2018-11-11T21:18:41.121Z,100063.53
2018-11-11T21:21:10.533Z,100064.41
2018-11-11T21:23:40.168Z,100065.16
2018-11-11T21:26:09.573Z,100054.64
2018-11-11T21:28:38.775Z,100052.77
2018-11-11T21:31:08.142Z,100052.00
2018-11-11T21:33:37.541Z,100058.73
2018-11-11T21:36:06.888Z,100061.34
2018-11-11T21:38:36.295Z,100052.84
2018-11-11T21:41:05.736Z,100049.92
2018-11-11T21:43:35.045Z,100051.79
2018-11-11T21:46:04.254Z,100052.69
2018-11-11T21:48:33.690Z,100058.19
2018-11-11T21:51:02.981Z,100066.14
2018-11-11T21:53:37.853Z,100062.39
2018-11-11T21:56:07.471Z,100064.40
2018-11-11T21:58:36.787Z,100062.05
2018-11-11T22:01:06.922Z,100070.73
2018-11-11T22:03:36.185Z,100070.70
2018-11-11T22:06:05.669Z,100076.39
2018-11-11T22:08:34.883Z,100079.34
2018-11-11T22:11:04.256Z,100086.86
2018-11-11T22:13:33.521Z,100080.25
2018-11-11T22:16:02.795Z,100062.89
2018-11-11T22:18:31.926Z,100088.27
2018-11-11T22:21:01.231Z,100090.05
2018-11-11T22:23:30.535Z,100099.30
2018-11-11T22:25:59.834Z,100098.92
2018-11-11T22:28:29.227Z,100097.96
2018-11-11T22:30:58.546Z,100101.98
2018-11-11T22:33:27.748Z,100099.51
2018-11-11T22:35:56.998Z,100052.57
2018-11-11T22:38:26.417Z,100099.03
2018-11-11T22:40:55.772Z,100100.16
2018-11-11T22:43:25.077Z,100097.03
2018-11-11T22:45:54.218Z,100091.27
2018-11-11T22:48:23.397Z,100097.55
2018-11-11T22:50:52.760Z,100090.02
2018-11-11T22:53:21.946Z,100102.75
2018-11-11T22:55:51.158Z,100094.30
2018-11-11T22:58:20.338Z,100090.77
2018-11-11T23:01:23.136Z,100090.62
2018-11-11T23:03:52.402Z,100090.48
2018-11-11T23:06:21.604Z,100089.64
2018-11-11T23:08:51.069Z,100087.52
2018-11-11T23:11:20.184Z,100090.48
2018-11-11T23:13:49.346Z,100090.14
2018-11-11T23:16:18.723Z,100085.03
2018-11-11T23:18:47.838Z,100084.70
2018-11-11T23:21:16.984Z,100087.59
2018-11-11T23:23:46.265Z,100087.39
2018-11-11T23:26:15.653Z,100085.40
2018-11-11T23:28:44.841Z,100087.08
2018-11-11T23:31:14.056Z,100088.48
2018-11-11T23:33:43.284Z,100089.98
2018-11-11T23:36:12.411Z,100089.33
2018-11-11T23:38:41.759Z,100087.51
2018-11-11T23:41:10.978Z,100079.02
2018-11-11T23:43:40.068Z,100085.69
2018-11-11T23:46:09.659Z,100091.44
2018-11-11T23:48:38.936Z,100096.01
2018-11-11T23:51:08.156Z,100103.19
2018-11-11T23:53:37.371Z,100115.00
2018-11-11T23:56:06.960Z,100118.05
2018-11-11T23:58:36.084Z,100111.46
