createdAt,value
2023-03-22T00:01:21.145Z,63.60
2023-03-22T00:03:49.941Z,63.60
2023-03-22T00:06:17.222Z,63.80
2023-03-22T00:08:45.510Z,64.00
2023-03-22T00:11:13.077Z,64.00
2023-03-22T00:13:42.338Z,64.20
2023-03-22T00:16:11.065Z,64.80
2023-03-22T00:18:38.048Z,64.40
2023-03-22T00:21:05.698Z,64.50
2023-03-22T00:23:32.573Z,64.70
2023-03-22T00:25:59.449Z,64.90
2023-03-22T00:28:26.346Z,65.10
2023-03-22T00:31:02.545Z,65.90
2023-03-22T00:33:31.739Z,65.00
2023-03-22T00:36:11.384Z,65.70
2023-03-22T00:38:43.731Z,65.80
2023-03-22T00:41:13.824Z,66.00
2023-03-22T00:43:41.100Z,66.20
2023-03-22T00:46:08.619Z,66.30
2023-03-22T00:48:35.656Z,66.30
2023-03-22T00:51:03.267Z,66.40
2023-03-22T00:53:32.921Z,66.40
2023-03-22T00:56:00.267Z,66.50
2023-03-22T00:58:27.118Z,66.50
2023-03-22T01:00:54.062Z,66.40
2023-03-22T01:03:21.957Z,66.40
2023-03-22T01:05:52.365Z,66.40
2023-03-22T01:08:19.174Z,66.30
2023-03-22T01:10:46.712Z,66.30
2023-03-22T01:13:13.552Z,66.30
2023-03-22T01:15:41.377Z,66.10
2023-03-22T01:18:09.458Z,66.10
2023-03-22T01:20:36.782Z,66.00
2023-03-22T01:23:04.125Z,66.10
2023-03-22T01:25:31.084Z,65.70
2023-03-22T01:27:58.040Z,65.80
2023-03-22T01:30:25.133Z,65.80
2023-03-22T01:32:52.090Z,65.70
2023-03-22T01:35:19.104Z,65.70
2023-03-22T01:37:45.953Z,65.80
2023-03-22T01:40:14.924Z,65.70
2023-03-22T01:42:41.974Z,65.50
2023-03-22T01:45:14.779Z,65.50
2023-03-22T01:47:54.798Z,64.50
2023-03-22T01:50:24.388Z,64.50
2023-03-22T01:52:52.905Z,65.30
2023-03-22T01:55:22.864Z,65.20
2023-03-22T01:57:51.415Z,65.20
2023-03-22T02:00:19.045Z,65.30
2023-03-22T02:02:51.450Z,65.40
2023-03-22T02:05:22.141Z,65.10
2023-03-22T02:07:50.874Z,65.20
2023-03-22T02:10:26.767Z,65.30
2023-03-22T02:13:29.993Z,64.50
2023-03-22T02:16:15.695Z,63.80
2023-03-22T02:19:31.649Z,65.50
2023-03-22T02:22:28.152Z,63.40
2023-03-22T02:25:01.617Z,63.90
2023-03-22T02:28:37.920Z,64.90
2023-03-22T02:31:32.759Z,63.70
2023-03-22T02:34:46.205Z,64.00
2023-03-22T02:37:29.379Z,64.10
2023-03-22T02:40:12.220Z,65.20
2023-03-22T02:43:00.221Z,65.30
2023-03-22T02:45:56.400Z,64.20
2023-03-22T02:48:36.982Z,64.70
2023-03-22T02:51:46.069Z,65.30
2023-03-22T02:54:33.405Z,64.20
2023-03-22T02:57:09.928Z,65.10
2023-03-22T02:59:41.075Z,65.90
2023-03-22T03:02:14.295Z,66.30
2023-03-22T03:04:47.378Z,66.20
2023-03-22T03:07:21.795Z,66.10
2023-03-22T03:09:51.100Z,66.10
2023-03-22T03:12:27.077Z,66.20
2023-03-22T03:14:54.642Z,65.50
2023-03-22T03:18:13.822Z,66.20
2023-03-22T03:21:00.374Z,64.80
2023-03-22T03:24:29.964Z,65.60
2023-03-22T03:27:16.923Z,64.60
2023-03-22T03:30:15.929Z,66.00
2023-03-22T03:32:54.454Z,66.40
2023-03-22T03:35:32.487Z,65.90
2023-03-22T03:38:24.399Z,65.90
2023-03-22T03:40:58.939Z,65.00
2023-03-22T03:43:25.845Z,66.30
2023-03-22T03:45:54.873Z,66.60
2023-03-22T03:48:28.078Z,66.60
2023-03-22T03:50:57.761Z,66.60
2023-03-22T03:53:25.000Z,66.80
2023-03-22T03:55:51.837Z,66.80
2023-03-22T03:58:21.268Z,66.90
2023-03-22T04:00:51.422Z,66.90
2023-03-22T04:03:18.407Z,66.90
2023-03-22T04:05:46.347Z,67.20
2023-03-22T04:08:13.463Z,67.20
2023-03-22T04:10:40.791Z,67.30
2023-03-22T04:13:07.836Z,67.40
2023-03-22T04:15:34.690Z,67.50
2023-03-22T04:18:04.368Z,67.50
2023-03-22T04:20:31.615Z,67.60
2023-03-22T04:22:58.681Z,67.60
2023-03-22T04:25:30.305Z,67.70
2023-03-22T04:27:57.457Z,67.80
2023-03-22T04:30:24.684Z,67.80
2023-03-22T04:32:51.600Z,67.90
2023-03-22T04:35:19.066Z,67.80
2023-03-22T04:37:45.959Z,67.70
2023-03-22T04:40:16.050Z,67.90
2023-03-22T04:42:44.208Z,68.00
2023-03-22T04:45:12.481Z,68.10
2023-03-22T04:47:40.276Z,68.10
2023-03-22T04:50:08.958Z,68.20
2023-03-22T04:52:35.825Z,68.20
2023-03-22T04:55:02.758Z,68.30
2023-03-22T04:57:29.596Z,68.40
2023-03-22T04:59:56.623Z,68.40
2023-03-22T05:02:23.653Z,68.40
2023-03-22T05:04:50.887Z,68.40
2023-03-22T05:07:17.769Z,68.40
2023-03-22T05:09:44.580Z,68.40
2023-03-22T05:12:11.450Z,68.40
2023-03-22T05:14:38.393Z,68.50
2023-03-22T05:17:05.871Z,68.50
2023-03-22T05:19:33.118Z,68.50
2023-03-22T05:22:02.038Z,68.60
2023-03-22T05:24:31.010Z,68.60
2023-03-22T05:27:01.097Z,68.60
2023-03-22T05:29:28.580Z,68.60
2023-03-22T05:31:55.707Z,68.60
2023-03-22T05:34:22.659Z,68.60
2023-03-22T05:36:51.500Z,68.70
2023-03-22T05:39:18.527Z,68.70
2023-03-22T05:41:46.247Z,68.80
2023-03-22T05:44:13.122Z,68.80
2023-03-22T05:46:40.122Z,68.90
2023-03-22T05:49:07.046Z,69.00
2023-03-22T05:51:36.759Z,69.00
2023-03-22T05:54:03.889Z,69.10
2023-03-22T05:56:30.827Z,69.20
2023-03-22T05:58:58.195Z,69.20
2023-03-22T06:01:25.447Z,69.20
2023-03-22T06:03:52.421Z,69.20
2023-03-22T06:06:19.476Z,69.20
2023-03-22T06:08:46.332Z,69.20
2023-03-22T06:11:13.168Z,69.20
2023-03-22T06:13:40.267Z,69.30
2023-03-22T06:16:08.172Z,69.30
2023-03-22T06:18:35.420Z,69.30
2023-03-22T06:21:02.610Z,69.40
2023-03-22T06:23:29.555Z,69.50
2023-03-22T06:25:56.382Z,69.40
2023-03-22T06:28:23.255Z,69.40
2023-03-22T06:30:50.380Z,69.20
2023-03-22T06:33:17.212Z,69.00
2023-03-22T06:35:44.353Z,69.00
2023-03-22T06:38:11.249Z,69.20
2023-03-22T06:40:38.389Z,68.80
2023-03-22T06:43:07.237Z,68.90
2023-03-22T06:45:35.936Z,69.20
2023-03-22T06:48:02.958Z,69.00
2023-03-22T06:50:29.981Z,69.00
2023-03-22T06:52:56.996Z,69.00
2023-03-22T06:55:24.217Z,69.00
2023-03-22T06:57:51.055Z,68.80
2023-03-22T07:00:18.664Z,68.80
2023-03-22T07:02:45.569Z,69.10
2023-03-22T07:05:12.448Z,68.30
2023-03-22T07:07:39.358Z,68.00
2023-03-22T07:10:07.911Z,67.70
2023-03-22T07:12:35.267Z,67.50
2023-03-22T07:15:03.227Z,67.10
2023-03-22T07:17:30.553Z,67.40
2023-03-22T07:19:57.388Z,67.00
2023-03-22T07:22:24.928Z,67.00
2023-03-22T07:24:57.252Z,66.80
2023-03-22T07:27:25.874Z,66.70
2023-03-22T07:29:53.006Z,67.00
2023-03-22T07:32:20.003Z,67.00
2023-03-22T07:34:46.932Z,66.70
2023-03-22T07:37:13.800Z,66.70
2023-03-22T07:39:40.749Z,66.30
2023-03-22T07:42:07.716Z,65.60
2023-03-22T07:44:34.724Z,65.40
2023-03-22T07:47:01.590Z,65.10
2023-03-22T07:49:28.639Z,65.00
2023-03-22T07:51:55.594Z,64.40
2023-03-22T07:54:32.839Z,63.90
2023-03-22T07:57:01.359Z,64.50
2023-03-22T07:59:28.601Z,63.50
2023-03-22T08:01:56.045Z,62.70
2023-03-22T08:04:23.369Z,63.90
2023-03-22T08:06:51.298Z,63.10
2023-03-22T08:09:18.643Z,63.20
2023-03-22T08:11:45.711Z,62.30
2023-03-22T08:14:12.672Z,61.30
2023-03-22T08:16:41.552Z,59.80
2023-03-22T08:19:08.446Z,59.30
2023-03-22T08:21:35.290Z,58.50
2023-03-22T08:24:02.604Z,58.40
2023-03-22T08:26:29.643Z,58.30
2023-03-22T08:28:57.013Z,58.90
2023-03-22T08:31:23.994Z,57.60
2023-03-22T08:33:50.866Z,57.10
2023-03-22T08:36:21.618Z,56.30
2023-03-22T08:38:48.890Z,54.80
2023-03-22T08:41:16.278Z,49.10
2023-03-22T08:43:43.523Z,56.60
2023-03-22T08:46:10.829Z,55.40
2023-03-22T08:48:38.516Z,54.70
2023-03-22T08:51:06.779Z,53.70
2023-03-22T08:53:33.656Z,53.90
2023-03-22T08:56:01.750Z,53.40
2023-03-22T08:58:28.680Z,54.20
2023-03-22T09:00:55.750Z,54.20
2023-03-22T09:03:24.810Z,53.10
2023-03-22T09:05:51.952Z,52.60
2023-03-22T09:08:19.918Z,50.60
2023-03-22T09:10:51.998Z,51.40
2023-03-22T09:13:19.986Z,47.80
2023-03-22T09:15:47.511Z,51.40
2023-03-22T09:18:16.204Z,50.40
2023-03-22T09:20:45.700Z,49.70
2023-03-22T09:23:15.462Z,48.10
2023-03-22T09:25:47.701Z,48.80
2023-03-22T09:28:16.683Z,45.50
2023-03-22T09:30:44.807Z,48.80
2023-03-22T09:33:12.057Z,48.50
2023-03-22T09:35:43.688Z,47.80
2023-03-22T09:38:12.262Z,43.70
2023-03-22T09:41:00.347Z,46.00
2023-03-22T09:43:34.225Z,39.40
2023-03-22T09:46:05.591Z,44.10
2023-03-22T09:48:37.283Z,44.50
2023-03-22T09:51:15.914Z,43.30
2023-03-22T09:53:42.795Z,44.00
2023-03-22T09:56:23.138Z,44.20
2023-03-22T09:59:02.326Z,42.60
2023-03-22T10:01:59.090Z,35.00
2023-03-22T10:04:41.366Z,34.00
2023-03-22T10:07:30.359Z,43.40
2023-03-22T10:10:20.779Z,39.10
2023-03-22T10:12:50.781Z,39.80
2023-03-22T10:15:31.983Z,44.10
2023-03-22T10:18:02.769Z,40.10
2023-03-22T10:20:42.083Z,43.40
2023-03-22T10:23:19.733Z,42.20
2023-03-22T10:25:47.288Z,41.50
2023-03-22T10:28:28.832Z,43.60
2023-03-22T10:30:57.753Z,39.30
2023-03-22T10:33:43.006Z,45.70
2023-03-22T10:36:15.006Z,41.10
2023-03-22T10:38:57.798Z,41.50
2023-03-22T10:41:28.569Z,37.40
2023-03-22T10:44:01.826Z,41.70
2023-03-22T10:46:37.769Z,38.60
2023-03-22T10:49:07.215Z,38.00
2023-03-22T10:51:51.161Z,40.60
2023-03-22T10:54:21.463Z,32.60
2023-03-22T10:56:48.372Z,38.10
2023-03-22T10:59:56.115Z,39.20
2023-03-22T11:02:30.538Z,29.00
2023-03-22T11:05:01.545Z,37.70
2023-03-22T11:07:31.593Z,36.50
2023-03-22T11:10:18.871Z,36.70
2023-03-22T11:13:22.249Z,31.30
2023-03-22T11:16:01.261Z,34.50
2023-03-22T11:18:34.389Z,32.00
2023-03-22T11:21:11.168Z,34.40
2023-03-22T11:23:46.288Z,34.70
2023-03-22T11:26:14.983Z,35.90
2023-03-22T11:28:51.117Z,38.40
2023-03-22T11:31:20.740Z,31.70
2023-03-22T11:34:01.845Z,38.10
2023-03-22T11:36:29.842Z,32.20
2023-03-22T11:39:00.746Z,37.70
2023-03-22T11:41:36.360Z,38.20
2023-03-22T11:44:10.056Z,37.30
2023-03-22T11:46:37.938Z,38.00
2023-03-22T11:49:17.017Z,39.50
2023-03-22T11:51:45.093Z,37.00
2023-03-22T11:54:34.342Z,39.50
2023-03-22T11:57:09.664Z,36.80
2023-03-22T12:00:01.768Z,36.90
2023-03-22T12:02:43.565Z,34.50
2023-03-22T12:05:27.285Z,36.20
2023-03-22T12:08:28.607Z,33.10
2023-03-22T12:11:08.056Z,33.00
2023-03-22T12:13:54.256Z,36.90
2023-03-22T12:16:29.254Z,35.60
2023-03-22T12:19:32.408Z,38.50
2023-03-22T12:22:00.298Z,37.10
2023-03-22T12:24:31.820Z,40.20
2023-03-22T12:27:17.989Z,40.20
2023-03-22T12:30:08.398Z,40.10
2023-03-22T12:33:01.699Z,35.60
2023-03-22T12:35:34.992Z,39.60
2023-03-22T12:38:28.057Z,39.00
2023-03-22T12:41:03.073Z,36.90
2023-03-22T12:43:50.912Z,38.10
2023-03-22T12:46:33.565Z,35.30
2023-03-22T12:49:27.791Z,36.80
2023-03-22T12:52:12.078Z,34.70
2023-03-22T12:54:40.529Z,39.30
2023-03-22T12:57:09.548Z,39.90
2023-03-22T12:59:37.213Z,39.80
2023-03-22T13:02:27.306Z,39.10
2023-03-22T13:05:02.021Z,37.50
2023-03-22T13:07:31.689Z,39.00
2023-03-22T13:10:01.152Z,39.40
2023-03-22T13:12:33.381Z,39.40
2023-03-22T13:15:04.018Z,38.00
2023-03-22T13:17:33.424Z,39.00
2023-03-22T13:20:06.803Z,38.50
2023-03-22T13:22:37.340Z,38.70
2023-03-22T13:25:10.897Z,40.80
2023-03-22T13:27:46.638Z,30.10
2023-03-22T13:30:52.585Z,36.70
2023-03-22T13:33:27.770Z,34.30
2023-03-22T13:36:24.843Z,38.60
2023-03-22T13:38:59.207Z,33.70
2023-03-22T13:41:33.559Z,37.80
2023-03-22T13:44:18.654Z,36.00
2023-03-22T13:46:51.229Z,41.20
2023-03-22T13:49:32.935Z,42.10
2023-03-22T13:52:06.161Z,41.00
2023-03-22T13:54:48.283Z,41.30
2023-03-22T13:57:59.082Z,37.10
2023-03-22T14:00:31.997Z,35.40
2023-03-22T14:03:06.016Z,35.30
2023-03-22T14:05:38.292Z,37.30
2023-03-22T14:08:06.529Z,36.80
2023-03-22T14:10:44.377Z,38.00
2023-03-22T14:13:35.936Z,34.60
2023-03-22T14:16:18.489Z,33.90
2023-03-22T14:18:49.959Z,31.10
2023-03-22T14:21:22.587Z,35.30
