createdAt,value
2019-05-12T00:02:32.103Z,95.80
2019-05-12T00:07:37.946Z,95.80
2019-05-12T00:12:41.071Z,96.00
2019-05-12T00:17:44.702Z,96.00
2019-05-12T00:22:49.941Z,96.10
2019-05-12T00:27:53.596Z,96.40
2019-05-12T00:32:58.079Z,96.60
2019-05-12T00:38:02.375Z,96.30
2019-05-12T00:43:08.458Z,96.50
2019-05-12T00:48:11.354Z,96.60
2019-05-12T00:53:15.051Z,96.30
2019-05-12T00:58:19.458Z,96.60
2019-05-12T01:03:23.318Z,96.70
2019-05-12T01:08:28.017Z,96.20
2019-05-12T01:13:32.130Z,96.20
2019-05-12T01:18:35.798Z,96.60
2019-05-12T01:23:53.296Z,96.80
2019-05-12T01:28:44.651Z,96.90
2019-05-12T01:33:48.673Z,96.50
2019-05-12T01:38:52.551Z,97.60
2019-05-12T01:43:58.294Z,97.50
2019-05-12T01:49:01.390Z,97.70
2019-05-12T01:54:11.680Z,97.60
2019-05-12T01:59:10.660Z,97.70
2019-05-12T02:04:14.456Z,98.00
2019-05-12T02:09:22.633Z,97.90
2019-05-12T02:14:27.572Z,98.10
2019-05-12T02:19:31.300Z,98.50
2019-05-12T02:24:35.182Z,98.20
2019-05-12T02:29:38.769Z,98.40
2019-05-12T02:34:45.767Z,98.50
2019-05-12T02:39:48.659Z,99.20
2019-05-12T02:44:54.947Z,99.20
2019-05-12T02:49:57.566Z,99.30
2019-05-12T02:55:05.628Z,99.50
2019-05-12T03:00:07.820Z,99.40
2019-05-12T03:05:14.823Z,98.60
2019-05-12T03:10:18.001Z,99.20
2019-05-12T03:15:24.808Z,99.50
2019-05-12T03:20:26.940Z,99.10
2019-05-12T03:25:30.590Z,99.40
2019-05-12T03:30:38.663Z,99.10
2019-05-12T03:35:43.534Z,98.80
2019-05-12T03:40:45.362Z,99.10
2019-05-12T03:45:49.192Z,99.00
2019-05-12T03:50:54.120Z,98.70
2019-05-12T03:55:57.760Z,98.70
2019-05-12T04:01:04.339Z,99.40
2019-05-12T04:06:06.811Z,99.00
2019-05-12T04:11:10.470Z,99.10
2019-05-12T04:16:16.483Z,99.20
2019-05-12T04:21:19.872Z,99.20
2019-05-12T04:26:25.306Z,99.20
2019-05-12T04:31:29.272Z,99.20
2019-05-12T04:36:35.537Z,98.80
2019-05-12T04:41:38.324Z,98.90
2019-05-12T04:46:45.048Z,98.90
2019-05-12T04:51:47.534Z,98.60
2019-05-12T04:56:51.194Z,98.20
2019-05-12T05:01:54.782Z,98.50
2019-05-12T05:06:58.830Z,98.40
2019-05-12T05:12:04.572Z,98.30
2019-05-12T05:17:08.191Z,98.10
2019-05-12T05:22:13.683Z,98.50
2019-05-12T05:27:17.177Z,98.60
2019-05-12T05:32:23.163Z,98.30
2019-05-12T05:37:26.089Z,97.60
2019-05-12T05:42:32.773Z,97.60
2019-05-12T05:47:35.061Z,96.60
2019-05-12T05:52:39.122Z,96.70
2019-05-12T05:57:44.386Z,96.40
2019-05-12T06:02:48.637Z,96.30
2019-05-12T06:07:53.598Z,96.50
2019-05-12T06:12:57.312Z,96.40
2019-05-12T06:18:03.339Z,96.30
2019-05-12T06:23:06.537Z,96.10
2019-05-12T06:28:10.141Z,95.60
2019-05-12T06:33:14.409Z,95.80
2019-05-12T06:38:18.354Z,96.20
2019-05-12T06:43:24.255Z,95.30
2019-05-12T06:48:30.194Z,96.00
2019-05-12T06:53:33.619Z,94.90
2019-05-12T06:58:37.357Z,95.30
2019-05-12T07:03:41.426Z,95.00
2019-05-12T07:08:45.093Z,95.20
2019-05-12T07:14:01.336Z,94.80
2019-05-12T07:18:54.323Z,95.10
2019-05-12T07:24:00.351Z,94.40
2019-05-12T07:29:04.409Z,94.30
2019-05-12T07:34:08.673Z,95.00
2019-05-12T07:39:13.598Z,94.30
2019-05-12T07:44:22.187Z,94.50
2019-05-12T07:49:34.526Z,94.20
2019-05-12T07:54:52.932Z,94.20
2019-05-12T07:59:55.153Z,94.10
2019-05-12T08:04:59.155Z,93.40
2019-05-12T08:10:07.263Z,92.80
2019-05-12T08:15:09.799Z,92.20
2019-05-12T08:20:13.941Z,93.40
2019-05-12T08:25:18.809Z,91.90
2019-05-12T08:30:33.595Z,91.40
2019-05-12T08:35:38.679Z,90.90
2019-05-12T08:40:48.830Z,87.80
2019-05-12T08:45:48.511Z,85.00
2019-05-12T08:50:54.585Z,89.10
2019-05-12T08:55:57.647Z,86.40
2019-05-12T09:01:04.251Z,83.70
2019-05-12T09:06:09.347Z,80.30
2019-05-12T09:11:13.942Z,81.80
2019-05-12T09:16:17.885Z,82.90
2019-05-12T09:21:23.657Z,80.40
2019-05-12T09:26:28.436Z,74.30
2019-05-12T09:31:33.601Z,78.60
2019-05-12T09:36:37.516Z,75.40
2019-05-12T09:41:43.985Z,75.50
2019-05-12T09:46:46.709Z,67.30
2019-05-12T09:51:50.697Z,67.20
2019-05-12T09:56:59.324Z,70.80
2019-05-12T10:02:00.010Z,63.80
2019-05-12T10:07:03.889Z,62.40
2019-05-12T10:12:08.017Z,66.00
2019-05-12T10:17:14.095Z,63.10
2019-05-12T10:22:16.918Z,60.30
2019-05-12T10:27:21.251Z,59.10
2019-05-12T10:32:26.225Z,60.40
2019-05-12T10:37:29.816Z,57.30
2019-05-12T10:42:33.747Z,59.80
2019-05-12T10:47:37.848Z,60.30
2019-05-12T10:52:43.913Z,59.40
2019-05-12T10:57:47.437Z,62.20
2019-05-12T11:02:53.482Z,64.70
2019-05-12T11:08:00.238Z,65.00
2019-05-12T11:13:08.418Z,66.30
2019-05-12T11:18:09.485Z,67.90
2019-05-12T11:23:13.791Z,67.50
2019-05-12T11:28:17.574Z,62.40
2019-05-12T11:33:23.647Z,60.10
2019-05-12T11:38:26.693Z,60.30
2019-05-12T11:43:30.287Z,62.40
2019-05-12T11:48:34.011Z,60.60
2019-05-12T11:53:37.696Z,60.30
2019-05-12T11:58:47.385Z,61.20
2019-05-12T12:03:46.940Z,62.90
2019-05-12T12:08:50.933Z,65.60
2019-05-12T12:13:54.606Z,61.50
2019-05-12T12:19:26.071Z,59.80
2019-05-12T12:24:31.443Z,60.00
2019-05-12T12:29:34.541Z,59.40
2019-05-12T12:34:38.710Z,60.80
2019-05-12T12:39:43.483Z,60.40
2019-05-12T12:44:47.192Z,60.20
2019-05-12T12:49:51.171Z,59.70
2019-05-12T12:54:59.461Z,59.70
2019-05-12T13:00:00.470Z,63.30
2019-05-12T13:05:04.905Z,64.40
2019-05-12T13:10:09.773Z,64.20
2019-05-12T13:15:15.415Z,64.80
2019-05-12T13:20:19.234Z,62.80
2019-05-12T13:25:22.901Z,61.60
2019-05-12T13:30:26.570Z,59.90
2019-05-12T13:35:30.196Z,62.80
2019-05-12T13:40:36.097Z,64.80
2019-05-12T13:45:39.611Z,65.60
2019-05-12T13:50:43.537Z,64.50
2019-05-12T13:55:50.187Z,61.90
2019-05-12T14:01:12.251Z,61.80
2019-05-12T14:06:04.521Z,60.60
2019-05-12T14:11:08.601Z,59.30
2019-05-12T14:16:12.282Z,58.00
2019-05-12T14:21:16.028Z,56.20
2019-05-12T14:26:20.101Z,57.00
2019-05-12T14:31:30.207Z,59.10
2019-05-12T14:36:32.110Z,58.20
2019-05-12T14:41:36.090Z,58.90
2019-05-12T14:46:40.159Z,56.80
2019-05-12T14:51:45.529Z,56.60
2019-05-12T14:56:55.701Z,56.30
2019-05-12T15:01:59.316Z,55.80
2019-05-12T15:07:08.086Z,56.30
2019-05-12T15:12:05.626Z,57.70
2019-05-12T15:17:13.867Z,57.90
2019-05-12T15:22:14.964Z,58.30
2019-05-12T15:27:19.068Z,58.30
2019-05-12T15:32:23.614Z,55.60
2019-05-12T15:37:28.867Z,56.10
2019-05-12T15:42:33.648Z,57.40
2019-05-12T15:47:37.759Z,58.50
2019-05-12T15:53:00.699Z,58.10
2019-05-12T15:58:05.753Z,57.20
2019-05-12T16:03:09.765Z,55.80
2019-05-12T16:08:14.312Z,56.90
2019-05-12T16:13:18.190Z,57.10
2019-05-12T16:18:23.467Z,57.50
2019-05-12T16:23:30.053Z,56.80
2019-05-12T16:28:33.607Z,58.40
2019-05-12T16:33:37.414Z,57.10
2019-05-12T16:38:41.013Z,56.50
2019-05-12T16:43:44.714Z,57.90
2019-05-12T16:48:53.615Z,58.40
2019-05-12T16:53:54.017Z,57.70
2019-05-12T16:58:57.772Z,56.80
2019-05-12T17:04:04.154Z,57.20
2019-05-12T17:09:08.433Z,55.10
2019-05-12T17:14:12.190Z,55.70
2019-05-12T17:19:15.881Z,55.30
2019-05-12T17:24:19.693Z,55.80
2019-05-12T17:29:24.234Z,56.80
2019-05-12T17:34:27.951Z,57.50
2019-05-12T17:39:35.752Z,56.60
2019-05-12T17:44:39.028Z,58.00
2019-05-12T17:49:43.615Z,58.20
2019-05-12T17:54:47.453Z,58.10
2019-05-12T17:59:51.427Z,58.30
2019-05-12T18:04:55.154Z,56.60
2019-05-12T18:10:00.588Z,56.70
2019-05-12T18:15:05.482Z,56.90
2019-05-12T18:20:09.889Z,57.30
2019-05-12T18:25:14.728Z,57.90
2019-05-12T18:30:30.811Z,56.90
2019-05-12T18:35:34.809Z,58.60
2019-05-12T18:40:39.598Z,59.40
2019-05-12T18:45:48.789Z,59.40
2019-05-12T18:50:49.358Z,60.00
2019-05-12T18:55:53.905Z,60.90
2019-05-12T19:00:57.867Z,61.00
2019-05-12T19:06:03.420Z,61.10
2019-05-12T19:11:18.904Z,62.80
2019-05-12T19:16:15.138Z,63.10
2019-05-12T19:21:20.190Z,63.60
2019-05-12T19:26:24.116Z,64.30
2019-05-12T19:31:27.947Z,65.40
2019-05-12T19:36:38.092Z,66.10
2019-05-12T19:41:38.093Z,67.00
2019-05-12T19:46:45.863Z,67.30
2019-05-12T19:51:47.677Z,68.00
2019-05-12T19:56:53.598Z,67.70
2019-05-12T20:01:56.703Z,68.80
2019-05-12T20:07:00.415Z,70.70
2019-05-12T20:12:08.488Z,72.80
2019-05-12T20:17:09.425Z,73.90
2019-05-12T20:22:13.879Z,76.50
2019-05-12T20:27:21.915Z,78.00
2019-05-12T20:32:24.135Z,78.60
2019-05-12T20:37:27.816Z,80.70
2019-05-12T20:42:33.970Z,81.70
2019-05-12T20:47:38.935Z,83.50
2019-05-12T20:52:46.332Z,84.30
2019-05-12T20:57:52.428Z,84.60
2019-05-12T21:02:53.909Z,85.60
2019-05-12T21:08:03.731Z,86.70
2019-05-12T21:13:03.869Z,88.50
2019-05-12T21:18:07.653Z,89.00
2019-05-12T21:23:33.180Z,89.50
2019-05-12T21:28:37.172Z,90.20
2019-05-12T21:33:41.853Z,89.40
2019-05-12T21:38:45.788Z,89.90
2019-05-12T21:43:49.815Z,88.90
2019-05-12T21:48:56.210Z,89.60
2019-05-12T21:53:58.866Z,89.50
2019-05-12T21:59:03.757Z,89.20
2019-05-12T22:04:07.565Z,89.40
2019-05-12T22:09:14.217Z,90.00
2019-05-12T22:14:17.037Z,90.40
2019-05-12T22:19:20.713Z,90.40
2019-05-12T22:24:33.896Z,90.30
2019-05-12T22:29:31.373Z,90.50
2019-05-12T22:34:40.325Z,90.50
2019-05-12T22:39:40.385Z,90.20
2019-05-12T22:44:43.992Z,90.80
2019-05-12T22:49:52.204Z,90.90
2019-05-12T22:54:53.782Z,90.90
2019-05-12T22:59:57.887Z,91.10
2019-05-12T23:05:03.610Z,91.10
2019-05-12T23:10:11.057Z,91.20
2019-05-12T23:15:13.666Z,91.20
2019-05-12T23:20:17.966Z,91.70
2019-05-12T23:25:21.775Z,91.60
2019-05-12T23:30:26.113Z,91.60
2019-05-12T23:35:36.585Z,91.60
2019-05-12T23:40:35.437Z,92.00
2019-05-12T23:45:39.094Z,92.00
2019-05-12T23:50:43.841Z,92.10
2019-05-12T23:55:47.563Z,92.20
