createdAt,value
2017-09-14T00:02:02.186Z,13.10
2017-09-14T00:04:30.111Z,13.10
2017-09-14T00:06:57.651Z,13.10
2017-09-14T00:09:25.171Z,13.10
2017-09-14T00:11:53.335Z,13.10
2017-09-14T00:14:20.889Z,13.10
2017-09-14T00:16:48.815Z,13.10
2017-09-14T00:19:16.523Z,13.10
2017-09-14T00:21:44.078Z,13.10
2017-09-14T00:24:11.637Z,13.10
2017-09-14T00:26:39.317Z,13.10
2017-09-14T00:29:06.847Z,13.10
2017-09-14T00:31:34.364Z,13.00
2017-09-14T00:34:01.900Z,13.00
2017-09-14T00:36:29.427Z,13.00
2017-09-14T00:38:56.962Z,13.00
2017-09-14T00:41:25.609Z,13.00
2017-09-14T00:43:53.866Z,13.00
2017-09-14T00:46:21.779Z,12.90
2017-09-14T00:48:49.303Z,13.00
2017-09-14T00:51:17.649Z,12.90
2017-09-14T00:53:46.774Z,12.90
2017-09-14T00:56:14.715Z,12.90
2017-09-14T00:58:42.244Z,12.90
2017-09-14T01:01:09.783Z,12.90
2017-09-14T01:03:37.313Z,12.80
2017-09-14T01:06:04.855Z,12.80
2017-09-14T01:08:32.386Z,12.80
2017-09-14T01:10:59.923Z,12.80
2017-09-14T01:13:27.455Z,12.80
2017-09-14T01:15:55.009Z,12.80
2017-09-14T01:18:23.016Z,12.80
2017-09-14T01:20:50.552Z,12.80
2017-09-14T01:23:18.496Z,12.70
2017-09-14T01:25:47.088Z,12.70
2017-09-14T01:28:14.669Z,12.80
2017-09-14T01:30:42.200Z,12.80
2017-09-14T01:33:09.738Z,12.70
2017-09-14T01:35:37.260Z,12.70
2017-09-14T01:38:05.207Z,12.70
2017-09-14T01:40:32.741Z,12.70
2017-09-14T01:43:00.265Z,12.80
2017-09-14T01:45:27.812Z,12.70
2017-09-14T01:47:55.724Z,12.70
2017-09-14T01:50:24.439Z,12.70
2017-09-14T01:52:51.968Z,12.70
2017-09-14T01:55:19.525Z,12.70
2017-09-14T01:57:47.925Z,12.60
2017-09-14T02:00:16.575Z,12.60
2017-09-14T02:02:44.103Z,12.60
2017-09-14T02:05:11.628Z,12.60
2017-09-14T02:07:39.163Z,12.60
2017-09-14T02:10:06.697Z,12.60
2017-09-14T02:12:34.246Z,12.60
2017-09-14T02:15:01.767Z,12.60
2017-09-14T02:17:29.331Z,12.60
2017-09-14T02:19:56.875Z,12.50
2017-09-14T02:22:25.898Z,12.50
2017-09-14T02:24:54.448Z,12.50
2017-09-14T02:27:21.991Z,12.50
2017-09-14T02:29:49.833Z,12.50
2017-09-14T02:32:17.364Z,12.50
2017-09-14T02:34:44.908Z,12.50
2017-09-14T02:37:12.440Z,12.50
2017-09-14T02:39:39.985Z,12.50
2017-09-14T02:42:07.920Z,12.40
2017-09-14T02:44:35.641Z,12.50
2017-09-14T02:47:03.166Z,12.40
2017-09-14T02:49:31.105Z,12.30
2017-09-14T02:51:58.650Z,12.40
2017-09-14T02:54:26.212Z,12.30
2017-09-14T02:56:53.737Z,12.30
2017-09-14T02:59:21.286Z,12.30
2017-09-14T03:01:48.831Z,12.30
2017-09-14T03:04:16.348Z,12.30
2017-09-14T03:06:43.921Z,12.30
2017-09-14T03:09:11.451Z,12.30
2017-09-14T03:11:38.994Z,12.30
2017-09-14T03:14:06.579Z,12.20
2017-09-14T03:16:34.125Z,12.30
2017-09-14T03:19:02.055Z,12.20
2017-09-14T03:21:29.612Z,12.30
2017-09-14T03:23:57.145Z,12.20
2017-09-14T03:26:24.702Z,12.20
2017-09-14T03:28:52.225Z,12.20
2017-09-14T03:31:19.751Z,12.10
2017-09-14T03:33:48.663Z,12.20
2017-09-14T03:36:17.184Z,12.10
2017-09-14T03:38:46.827Z,12.10
2017-09-14T03:41:14.351Z,12.10
2017-09-14T03:43:41.903Z,12.10
2017-09-14T03:46:09.437Z,12.10
2017-09-14T03:48:37.058Z,12.10
2017-09-14T03:51:04.586Z,12.10
2017-09-14T03:53:32.527Z,12.10
2017-09-14T03:56:00.048Z,12.20
2017-09-14T03:58:27.617Z,12.10
2017-09-14T04:00:55.139Z,12.10
2017-09-14T04:03:23.163Z,12.10
2017-09-14T04:05:50.710Z,12.10
2017-09-14T04:08:18.241Z,12.10
2017-09-14T04:10:46.815Z,12.10
2017-09-14T04:13:14.756Z,12.10
2017-09-14T04:15:42.324Z,12.10
2017-09-14T04:18:09.866Z,12.10
2017-09-14T04:20:37.414Z,12.10
2017-09-14T04:23:04.949Z,12.10
2017-09-14T04:25:32.523Z,12.10
2017-09-14T04:28:00.056Z,12.10
2017-09-14T04:30:27.588Z,12.10
2017-09-14T04:32:55.158Z,12.10
2017-09-14T04:35:23.321Z,12.10
2017-09-14T04:37:50.864Z,12.10
2017-09-14T04:40:18.396Z,12.10
2017-09-14T04:42:47.209Z,12.10
2017-09-14T04:45:14.772Z,12.10
2017-09-14T04:47:42.324Z,12.00
2017-09-14T04:50:09.858Z,12.00
2017-09-14T04:52:37.792Z,12.00
2017-09-14T04:55:05.333Z,12.00
2017-09-14T04:57:32.896Z,12.00
2017-09-14T05:00:00.421Z,11.90
2017-09-14T05:02:28.342Z,12.00
2017-09-14T05:04:55.901Z,12.00
2017-09-14T05:07:25.202Z,12.00
2017-09-14T05:09:53.155Z,12.00
2017-09-14T05:12:20.688Z,11.90
2017-09-14T05:14:48.253Z,11.90
2017-09-14T05:17:16.356Z,11.90
2017-09-14T05:19:43.913Z,11.80
2017-09-14T05:22:11.439Z,11.90
2017-09-14T05:24:39.403Z,11.80
2017-09-14T05:27:07.017Z,11.90
2017-09-14T05:29:34.605Z,11.80
2017-09-14T05:32:02.150Z,11.80
2017-09-14T05:34:29.669Z,11.80
2017-09-14T05:36:57.211Z,11.80
2017-09-14T05:39:24.755Z,11.80
2017-09-14T05:41:52.323Z,11.90
2017-09-14T05:44:19.851Z,11.80
2017-09-14T05:46:47.895Z,11.90
2017-09-14T05:49:15.416Z,11.80
2017-09-14T05:51:42.959Z,11.90
2017-09-14T05:54:10.487Z,11.80
2017-09-14T05:56:38.060Z,11.80
2017-09-14T05:59:05.971Z,11.80
2017-09-14T06:01:33.500Z,11.80
2017-09-14T06:04:01.083Z,11.90
2017-09-14T06:06:28.613Z,11.90
2017-09-14T06:08:56.150Z,11.90
2017-09-14T06:11:23.668Z,11.90
2017-09-14T06:13:51.212Z,11.90
2017-09-14T06:16:19.150Z,11.90
2017-09-14T06:18:47.912Z,11.90
2017-09-14T06:21:15.430Z,11.90
2017-09-14T06:23:42.984Z,11.90
2017-09-14T06:26:10.504Z,11.90
2017-09-14T06:28:38.076Z,11.90
2017-09-14T06:31:05.683Z,11.80
2017-09-14T06:33:33.209Z,11.80
2017-09-14T06:36:00.803Z,11.70
2017-09-14T06:38:28.328Z,11.70
2017-09-14T06:40:55.875Z,11.70
2017-09-14T06:43:24.140Z,11.70
2017-09-14T06:45:51.709Z,11.70
2017-09-14T06:48:19.232Z,11.70
2017-09-14T06:50:48.499Z,11.60
2017-09-14T06:53:17.137Z,11.70
2017-09-14T06:55:44.669Z,11.60
2017-09-14T06:58:12.207Z,11.60
2017-09-14T07:00:39.735Z,11.60
2017-09-14T07:03:07.288Z,11.60
2017-09-14T07:05:34.824Z,11.60
2017-09-14T07:08:02.364Z,11.60
2017-09-14T07:10:29.903Z,11.60
2017-09-14T07:12:57.828Z,11.60
2017-09-14T07:15:25.376Z,11.60
2017-09-14T07:17:53.307Z,11.60
2017-09-14T07:20:20.853Z,11.60
2017-09-14T07:22:48.785Z,11.60
2017-09-14T07:25:16.349Z,11.60
2017-09-14T07:27:43.870Z,11.60
2017-09-14T07:30:11.405Z,11.60
2017-09-14T07:32:39.336Z,11.60
2017-09-14T07:35:06.854Z,11.60
2017-09-14T07:37:34.392Z,11.50
2017-09-14T07:40:02.325Z,11.50
2017-09-14T07:42:29.865Z,11.50
2017-09-14T07:44:57.389Z,11.50
2017-09-14T07:47:24.983Z,11.50
2017-09-14T07:49:52.512Z,11.50
2017-09-14T07:52:20.836Z,11.40
2017-09-14T07:54:48.396Z,11.40
2017-09-14T07:57:17.172Z,11.40
2017-09-14T07:59:44.712Z,11.40
2017-09-14T08:02:12.241Z,11.30
2017-09-14T08:04:39.780Z,11.30
2017-09-14T08:07:07.312Z,11.20
2017-09-14T08:09:34.871Z,11.20
2017-09-14T08:12:02.383Z,11.20
2017-09-14T08:14:29.907Z,11.20
2017-09-14T08:16:57.840Z,11.20
2017-09-14T08:19:25.359Z,11.20
2017-09-14T08:21:53.216Z,11.20
2017-09-14T08:24:20.732Z,11.20
2017-09-14T08:26:48.275Z,11.30
2017-09-14T08:29:16.645Z,11.30
2017-09-14T08:31:44.196Z,11.40
2017-09-14T08:34:11.724Z,11.60
2017-09-14T08:36:39.240Z,11.70
2017-09-14T08:39:06.771Z,11.80
2017-09-14T08:41:34.295Z,11.90
2017-09-14T08:44:01.840Z,11.90
2017-09-14T08:46:29.373Z,11.90
2017-09-14T08:48:57.309Z,11.80
2017-09-14T08:51:25.444Z,11.80
2017-09-14T08:53:52.990Z,11.80
2017-09-14T08:56:20.523Z,11.80
2017-09-14T08:58:48.426Z,11.70
2017-09-14T09:01:17.585Z,11.80
2017-09-14T09:03:46.594Z,11.80
2017-09-14T09:06:14.143Z,11.80
2017-09-14T09:08:41.678Z,11.80
2017-09-14T09:11:09.239Z,11.80
2017-09-14T09:13:37.155Z,11.90
2017-09-14T09:16:05.113Z,11.90
2017-09-14T09:18:32.647Z,11.90
2017-09-14T09:21:00.182Z,12.00
2017-09-14T09:23:27.726Z,12.00
2017-09-14T09:25:55.515Z,12.00
2017-09-14T09:28:24.067Z,12.10
2017-09-14T09:30:51.602Z,12.10
2017-09-14T09:33:19.596Z,12.30
2017-09-14T09:35:48.164Z,12.40
2017-09-14T09:38:16.950Z,12.60
2017-09-14T09:40:44.473Z,12.90
2017-09-14T09:43:11.992Z,13.20
2017-09-14T09:45:39.531Z,13.30
2017-09-14T09:48:07.060Z,13.20
2017-09-14T09:50:34.596Z,13.00
2017-09-14T09:53:02.511Z,12.80
2017-09-14T09:55:30.044Z,12.80
2017-09-14T09:57:57.565Z,12.70
2017-09-14T10:00:25.116Z,12.80
2017-09-14T10:02:53.320Z,13.00
2017-09-14T10:05:20.836Z,13.00
2017-09-14T10:07:48.367Z,13.00
2017-09-14T10:10:16.722Z,12.90
2017-09-14T10:12:44.667Z,12.70
2017-09-14T10:15:12.188Z,12.70
2017-09-14T10:17:39.730Z,12.60
2017-09-14T10:20:07.259Z,12.50
2017-09-14T10:22:34.828Z,12.40
2017-09-14T10:25:02.348Z,12.30
2017-09-14T10:27:29.881Z,12.20
2017-09-14T10:29:57.841Z,12.10
2017-09-14T10:32:25.363Z,12.10
2017-09-14T10:34:53.460Z,12.10
2017-09-14T10:37:20.988Z,12.20
2017-09-14T10:39:48.927Z,12.40
2017-09-14T10:42:17.122Z,12.40
2017-09-14T10:44:44.668Z,12.50
2017-09-14T10:47:12.180Z,12.50
2017-09-14T10:49:40.084Z,12.80
2017-09-14T10:52:07.638Z,12.80
2017-09-14T10:54:35.568Z,12.90
2017-09-14T10:57:03.154Z,12.90
2017-09-14T10:59:30.675Z,12.90
2017-09-14T11:01:58.222Z,12.90
2017-09-14T11:04:26.147Z,12.80
2017-09-14T11:06:55.019Z,12.70
2017-09-14T11:09:22.551Z,12.70
2017-09-14T11:11:50.083Z,12.40
2017-09-14T11:14:18.029Z,12.00
2017-09-14T11:16:46.965Z,11.70
2017-09-14T11:19:14.499Z,11.50
2017-09-14T11:21:42.024Z,11.30
2017-09-14T11:24:09.571Z,11.20
2017-09-14T11:26:37.499Z,11.00
2017-09-14T11:29:05.052Z,10.90
2017-09-14T11:31:32.588Z,11.00
2017-09-14T11:34:00.129Z,11.00
2017-09-14T11:36:27.699Z,11.20
2017-09-14T11:38:55.544Z,11.50
2017-09-14T11:41:23.702Z,11.80
2017-09-14T11:43:51.247Z,12.00
2017-09-14T11:46:19.630Z,12.00
2017-09-14T11:48:47.894Z,12.10
2017-09-14T11:51:15.908Z,12.00
2017-09-14T11:53:43.440Z,12.00
2017-09-14T11:56:10.985Z,12.00
2017-09-14T11:58:38.539Z,11.90
2017-09-14T12:01:06.464Z,12.00
2017-09-14T12:03:34.027Z,12.10
2017-09-14T12:06:01.563Z,12.30
2017-09-14T12:08:29.104Z,12.40
2017-09-14T12:10:56.627Z,12.60
2017-09-14T12:13:25.364Z,12.70
2017-09-14T12:15:53.400Z,12.90
2017-09-14T12:18:20.939Z,13.10
2017-09-14T12:20:48.475Z,13.20
2017-09-14T12:23:17.049Z,13.20
2017-09-14T12:25:44.588Z,13.20
2017-09-14T12:28:12.509Z,13.30
2017-09-14T12:30:40.886Z,13.20
2017-09-14T12:33:08.412Z,13.20
2017-09-14T12:35:35.975Z,13.10
2017-09-14T12:38:03.491Z,13.10
2017-09-14T12:40:31.404Z,13.20
2017-09-14T12:42:59.340Z,13.20
2017-09-14T12:45:26.863Z,13.20
2017-09-14T12:47:54.944Z,13.00
2017-09-14T12:50:22.487Z,12.80
2017-09-14T12:52:50.047Z,12.40
2017-09-14T12:55:18.623Z,11.60
2017-09-14T12:57:46.791Z,11.60
2017-09-14T13:00:14.331Z,11.20
2017-09-14T13:02:41.862Z,10.90
2017-09-14T13:05:09.398Z,10.80
2017-09-14T13:07:37.317Z,10.60
2017-09-14T13:10:04.872Z,10.60
2017-09-14T13:12:32.394Z,10.70
2017-09-14T13:15:00.309Z,11.30
2017-09-14T13:17:27.863Z,11.30
2017-09-14T13:19:55.727Z,11.60
2017-09-14T13:22:24.463Z,11.80
2017-09-14T13:24:52.003Z,12.00
2017-09-14T13:27:19.555Z,12.10
2017-09-14T13:29:48.631Z,12.20
2017-09-14T13:32:16.988Z,12.30
2017-09-14T13:34:44.938Z,12.40
2017-09-14T13:37:12.468Z,12.40
2017-09-14T13:39:40.400Z,12.50
2017-09-14T13:42:07.944Z,12.50
2017-09-14T13:44:35.883Z,12.50
2017-09-14T13:47:03.407Z,12.50
2017-09-14T13:49:30.965Z,12.50
2017-09-14T13:51:58.491Z,12.30
2017-09-14T13:54:26.020Z,12.30
2017-09-14T13:56:54.596Z,12.30
2017-09-14T13:59:22.135Z,12.30
2017-09-14T14:01:50.069Z,12.30
2017-09-14T14:04:17.587Z,12.40
2017-09-14T14:06:45.961Z,12.30
2017-09-14T14:09:13.499Z,12.30
2017-09-14T14:11:41.032Z,12.30
2017-09-14T14:14:08.979Z,12.20
2017-09-14T14:16:36.500Z,12.20
2017-09-14T14:19:04.080Z,12.20
2017-09-14T14:21:31.620Z,12.20
2017-09-14T14:23:59.153Z,12.30
2017-09-14T14:26:26.677Z,12.30
2017-09-14T14:28:55.167Z,12.30
2017-09-14T14:31:22.694Z,12.30
2017-09-14T14:33:50.600Z,12.20
2017-09-14T14:36:18.145Z,12.20
2017-09-14T14:38:47.068Z,12.10
2017-09-14T14:41:14.612Z,12.10
2017-09-14T14:43:42.136Z,12.10
2017-09-14T14:46:09.676Z,12.00
2017-09-14T14:48:37.210Z,12.00
2017-09-14T14:51:04.736Z,11.90
2017-09-14T14:53:32.281Z,11.90
2017-09-14T14:55:59.809Z,11.90
2017-09-14T14:58:27.352Z,11.80
2017-09-14T15:00:55.604Z,11.80
2017-09-14T15:03:24.339Z,11.70
2017-09-14T15:05:52.278Z,11.60
2017-09-14T15:08:19.814Z,11.60
2017-09-14T15:10:48.172Z,11.60
2017-09-14T15:13:16.463Z,11.50
2017-09-14T15:15:44.013Z,11.40
2017-09-14T15:18:12.009Z,11.30
2017-09-14T15:20:39.571Z,11.30
2017-09-14T15:23:07.098Z,11.20
2017-09-14T15:25:34.623Z,11.10
2017-09-14T15:28:02.164Z,11.00
2017-09-14T15:30:29.692Z,10.90
2017-09-14T15:32:57.231Z,10.90
2017-09-14T15:35:25.319Z,10.90
2017-09-14T15:37:54.293Z,10.80
2017-09-14T15:40:27.647Z,10.80
2017-09-14T15:43:01.276Z,10.60
2017-09-14T15:45:34.932Z,10.50
2017-09-14T15:48:02.536Z,10.40
2017-09-14T15:50:35.752Z,10.30
2017-09-14T15:53:03.306Z,10.20
2017-09-14T15:55:30.856Z,10.10
2017-09-14T15:57:58.768Z,9.90
2017-09-14T16:00:26.307Z,9.90
2017-09-14T16:02:54.832Z,9.80
2017-09-14T16:05:22.774Z,9.60
2017-09-14T16:07:50.309Z,9.60
2017-09-14T16:10:17.839Z,9.50
2017-09-14T16:12:45.389Z,9.50
2017-09-14T16:15:12.920Z,9.40
2017-09-14T16:17:40.467Z,9.40
2017-09-14T16:20:08.007Z,9.40
2017-09-14T16:22:35.555Z,9.40
2017-09-14T16:25:03.079Z,9.40
2017-09-14T16:27:30.615Z,9.40
2017-09-14T16:29:58.172Z,9.40
2017-09-14T16:32:25.715Z,9.50
2017-09-14T16:34:54.542Z,9.50
2017-09-14T16:37:22.049Z,9.50
2017-09-14T16:39:50.144Z,9.50
2017-09-14T16:42:17.741Z,9.50
2017-09-14T16:44:46.497Z,9.50
2017-09-14T16:47:14.016Z,9.60
2017-09-14T16:49:42.489Z,9.60
2017-09-14T16:52:10.224Z,9.60
2017-09-14T16:54:37.729Z,9.60
2017-09-14T16:57:05.349Z,9.60
2017-09-14T16:59:32.868Z,9.60
2017-09-14T17:02:00.544Z,9.70
2017-09-14T17:04:28.075Z,9.70
2017-09-14T17:06:55.673Z,9.70
2017-09-14T17:09:23.898Z,9.70
2017-09-14T17:11:51.459Z,9.70
2017-09-14T17:14:19.085Z,9.70
2017-09-14T17:16:47.874Z,9.80
2017-09-14T17:19:16.678Z,9.80
2017-09-14T17:21:44.444Z,9.80
2017-09-14T17:24:12.731Z,9.80
2017-09-14T17:26:40.279Z,9.80
2017-09-14T17:29:07.841Z,9.80
2017-09-14T17:31:35.396Z,9.90
2017-09-14T17:34:02.939Z,9.90
2017-09-14T17:36:30.495Z,9.90
2017-09-14T17:38:58.012Z,10.00
2017-09-14T17:41:25.537Z,10.00
2017-09-14T17:43:53.130Z,10.00
2017-09-14T17:46:20.647Z,10.00
2017-09-14T17:48:48.212Z,10.10
2017-09-14T17:51:16.500Z,10.10
2017-09-14T17:53:44.448Z,10.10
2017-09-14T17:56:11.976Z,10.20
2017-09-14T17:58:39.891Z,10.10
2017-09-14T18:01:07.460Z,10.20
2017-09-14T18:03:34.979Z,10.10
2017-09-14T18:06:02.512Z,10.20
2017-09-14T18:08:30.046Z,10.30
2017-09-14T18:10:57.595Z,10.20
2017-09-14T18:13:25.538Z,10.30
2017-09-14T18:15:53.814Z,10.40
2017-09-14T18:18:21.403Z,10.30
2017-09-14T18:20:48.970Z,10.30
2017-09-14T18:23:17.336Z,10.30
2017-09-14T18:25:44.859Z,10.30
2017-09-14T18:28:12.833Z,10.30
2017-09-14T18:30:40.403Z,10.40
2017-09-14T18:33:07.929Z,10.30
2017-09-14T18:35:35.476Z,10.40
2017-09-14T18:38:02.995Z,10.40
2017-09-14T18:40:30.548Z,10.40
2017-09-14T18:42:58.172Z,10.40
2017-09-14T18:45:25.749Z,10.50
2017-09-14T18:47:54.035Z,10.50
2017-09-14T18:50:21.588Z,10.50
2017-09-14T18:52:49.135Z,10.50
2017-09-14T18:55:17.992Z,10.50
2017-09-14T18:57:46.607Z,10.50
2017-09-14T19:00:14.572Z,10.50
2017-09-14T19:02:42.122Z,10.60
2017-09-14T19:05:10.036Z,10.60
2017-09-14T19:07:37.591Z,10.60
2017-09-14T19:10:05.232Z,10.60
2017-09-14T19:12:32.763Z,10.60
2017-09-14T19:15:00.443Z,10.60
2017-09-14T19:17:27.984Z,10.60
2017-09-14T19:19:56.259Z,10.60
2017-09-14T19:22:24.509Z,10.70
2017-09-14T19:24:52.072Z,10.60
2017-09-14T19:27:19.627Z,10.70
2017-09-14T19:29:48.191Z,10.70
2017-09-14T19:32:17.005Z,10.70
2017-09-14T19:34:44.531Z,10.70
2017-09-14T19:37:12.184Z,10.70
2017-09-14T19:39:39.720Z,10.70
2017-09-14T19:42:07.345Z,10.70
2017-09-14T19:44:35.305Z,10.70
2017-09-14T19:47:02.936Z,10.80
2017-09-14T19:49:30.503Z,10.80
2017-09-14T19:51:58.066Z,10.70
2017-09-14T19:54:25.919Z,10.70
2017-09-14T19:56:54.419Z,10.80
2017-09-14T19:59:22.016Z,10.80
2017-09-14T20:01:49.554Z,10.80
2017-09-14T20:04:18.386Z,10.80
2017-09-14T20:06:47.031Z,10.80
2017-09-14T20:09:14.587Z,10.80
2017-09-14T20:11:42.132Z,10.80
2017-09-14T20:14:09.697Z,10.90
2017-09-14T20:16:37.239Z,10.90
2017-09-14T20:19:05.164Z,10.90
2017-09-14T20:21:32.709Z,10.90
2017-09-14T20:24:00.234Z,10.90
2017-09-14T20:26:27.785Z,10.90
2017-09-14T20:28:55.315Z,10.90
2017-09-14T20:31:22.871Z,10.90
2017-09-14T20:33:50.478Z,10.90
2017-09-14T20:36:18.047Z,10.90
2017-09-14T20:38:46.249Z,10.90
2017-09-14T20:41:13.767Z,10.90
2017-09-14T20:43:41.331Z,10.90
2017-09-14T20:46:09.720Z,10.90
2017-09-14T20:48:37.820Z,10.90
2017-09-14T20:51:05.377Z,10.90
2017-09-14T20:53:32.948Z,11.00
2017-09-14T20:56:00.474Z,10.90
2017-09-14T20:58:28.100Z,10.90
2017-09-14T21:00:56.119Z,10.90
2017-09-14T21:03:24.645Z,11.00
2017-09-14T21:05:52.371Z,11.00
2017-09-14T21:08:20.018Z,11.00
2017-09-14T21:10:48.069Z,10.90
2017-09-14T21:13:16.722Z,11.00
2017-09-14T21:15:44.281Z,11.00
2017-09-14T21:18:12.291Z,11.00
2017-09-14T21:20:39.855Z,10.90
2017-09-14T21:23:07.923Z,11.00
2017-09-14T21:25:35.463Z,11.00
2017-09-14T21:28:03.013Z,10.90
2017-09-14T21:30:30.555Z,10.90
2017-09-14T21:32:58.102Z,10.90
2017-09-14T21:35:26.032Z,10.90
2017-09-14T21:37:54.581Z,10.90
2017-09-14T21:40:22.120Z,10.90
2017-09-14T21:42:49.685Z,10.90
2017-09-14T21:45:17.746Z,10.90
2017-09-14T21:47:46.085Z,10.80
2017-09-14T21:50:14.033Z,10.90
2017-09-14T21:52:41.555Z,10.90
2017-09-14T21:55:09.502Z,10.90
2017-09-14T21:57:37.030Z,10.90
2017-09-14T22:00:04.580Z,10.90
2017-09-14T22:02:32.103Z,10.90
2017-09-14T22:04:59.660Z,10.90
2017-09-14T22:07:27.183Z,10.90
2017-09-14T22:09:55.414Z,10.90
2017-09-14T22:12:22.968Z,10.90
2017-09-14T22:14:50.488Z,10.90
2017-09-14T22:17:18.377Z,11.00
2017-09-14T22:19:46.899Z,10.90
2017-09-14T22:22:14.459Z,10.90
2017-09-14T22:24:42.380Z,11.00
2017-09-14T22:27:09.943Z,11.00
2017-09-14T22:29:37.878Z,11.00
2017-09-14T22:32:05.414Z,11.00
2017-09-14T22:34:32.959Z,11.00
2017-09-14T22:37:00.488Z,11.00
2017-09-14T22:39:28.036Z,11.00
2017-09-14T22:41:55.937Z,11.00
2017-09-14T22:44:24.090Z,11.00
2017-09-14T22:46:51.667Z,11.00
2017-09-14T22:49:19.202Z,11.00
2017-09-14T22:51:48.101Z,11.00
2017-09-14T22:54:16.917Z,11.00
2017-09-14T22:56:44.848Z,11.10
2017-09-14T22:59:12.371Z,11.10
2017-09-14T23:01:39.948Z,11.10
2017-09-14T23:04:07.463Z,11.10
2017-09-14T23:06:35.391Z,11.10
2017-09-14T23:09:02.927Z,11.10
2017-09-14T23:11:30.457Z,11.00
2017-09-14T23:13:58.031Z,11.10
2017-09-14T23:16:25.564Z,11.00
2017-09-14T23:18:53.813Z,11.00
2017-09-14T23:21:21.736Z,11.10
2017-09-14T23:23:49.264Z,11.10
2017-09-14T23:26:17.312Z,11.00
2017-09-14T23:28:46.353Z,11.00
2017-09-14T23:31:13.892Z,11.10
2017-09-14T23:33:41.419Z,11.00
2017-09-14T23:36:08.976Z,11.10
2017-09-14T23:38:36.495Z,11.10
2017-09-14T23:41:04.020Z,11.10
2017-09-14T23:43:31.571Z,11.00
2017-09-14T23:45:59.091Z,11.00
2017-09-14T23:48:26.640Z,11.10
2017-09-14T23:50:55.111Z,11.00
2017-09-14T23:53:22.676Z,11.00
2017-09-14T23:55:50.200Z,11.00
2017-09-14T23:58:18.117Z,11.00
