createdAt,value
2022-08-27T13:56:06.917Z,6.43
2022-08-27T13:59:59.088Z,10.57
2022-08-27T14:30:29.527Z,10.75
2022-08-27T14:40:07.015Z,8.73
2022-08-27T14:43:26.043Z,8.65
2022-08-27T14:49:50.063Z,9.23
2022-08-27T14:55:46.825Z,11.05
2022-08-27T14:58:30.252Z,7.78
2022-08-27T15:05:12.066Z,11.85
2022-08-27T15:15:33.679Z,9.70
2022-08-27T15:18:27.098Z,11.20
2022-08-27T15:32:12.159Z,9.30
2022-08-27T15:35:29.238Z,9.68
2022-08-27T15:37:58.459Z,7.93
2022-08-27T15:40:28.544Z,8.55
2022-08-27T15:43:04.435Z,9.63
2022-08-27T15:45:32.776Z,11.02
2022-08-27T15:48:01.530Z,8.93
2022-08-27T15:50:30.487Z,7.32
2022-08-27T15:53:01.822Z,6.22
2022-08-27T15:55:32.265Z,6.63
2022-08-27T15:58:00.161Z,6.60
2022-08-27T16:00:28.767Z,8.55
2022-08-27T16:02:57.379Z,7.68
2022-08-27T16:05:25.845Z,5.85
2022-08-27T16:07:52.914Z,7.35
2022-08-27T16:10:20.133Z,7.20
2022-08-27T16:12:47.376Z,8.65
2022-08-27T16:15:15.084Z,7.85
2022-08-27T16:17:42.743Z,5.85
2022-08-27T16:20:12.284Z,8.27
2022-08-27T16:22:39.546Z,8.10
2022-08-27T16:25:07.847Z,8.90
2022-08-27T16:27:36.112Z,8.82
2022-08-27T16:30:04.034Z,6.95
2022-08-27T16:32:31.867Z,11.10
2022-08-27T16:34:59.445Z,10.20
2022-08-27T16:37:27.019Z,8.48
2022-08-27T16:39:54.138Z,6.80
2022-08-27T16:42:21.877Z,8.38
2022-08-27T16:44:49.357Z,6.90
2022-08-27T16:47:16.702Z,8.20
2022-08-27T16:50:02.493Z,10.80
2022-08-27T16:52:30.249Z,10.23
2022-08-27T16:54:57.330Z,8.85
2022-08-27T16:57:24.583Z,9.95
2022-08-27T16:59:51.758Z,6.95
2022-08-27T17:02:30.075Z,9.55
2022-08-27T17:05:17.334Z,9.90
2022-08-27T17:07:48.886Z,8.25
2022-08-27T17:10:19.677Z,7.70
2022-08-27T17:12:48.147Z,7.28
2022-08-27T17:15:16.814Z,9.65
2022-08-27T17:17:44.587Z,8.88
2022-08-27T17:20:12.086Z,7.55
2022-08-27T17:22:39.271Z,9.70
2022-08-27T17:25:07.303Z,8.68
2022-08-27T17:27:34.877Z,10.68
2022-08-27T17:30:02.191Z,8.18
2022-08-27T17:32:32.634Z,10.60
2022-08-27T17:35:05.153Z,9.20
2022-08-27T17:40:02.496Z,10.57
2022-08-27T17:42:31.267Z,11.48
2022-08-27T17:45:00.242Z,9.55
2022-08-27T17:47:27.986Z,8.45
2022-08-27T17:50:06.168Z,13.27
2022-08-27T17:52:34.343Z,9.85
2022-08-27T17:55:01.505Z,11.63
2022-08-27T17:57:54.810Z,10.68
2022-08-27T18:00:22.030Z,10.80
2022-08-27T18:02:51.253Z,8.52
2022-08-27T18:05:35.031Z,11.77
2022-08-27T18:08:04.123Z,8.43
2022-08-27T18:10:37.777Z,9.73
2022-08-27T18:13:05.680Z,10.15
2022-08-27T18:16:12.210Z,8.98
2022-08-27T18:18:41.194Z,14.73
2022-08-27T18:21:08.536Z,10.73
2022-08-27T18:23:37.518Z,15.18
2022-08-27T18:26:06.791Z,13.75
2022-08-27T18:28:34.788Z,14.35
2022-08-27T18:31:06.712Z,17.02
2022-08-27T18:33:38.365Z,14.32
2022-08-27T18:36:09.030Z,13.68
2022-08-27T18:39:26.486Z,14.05
2022-08-27T18:42:07.906Z,10.93
2022-08-27T18:47:46.172Z,12.02
2022-08-27T18:51:01.838Z,10.65
2022-08-27T18:53:34.784Z,12.13
2022-08-27T18:59:05.532Z,10.83
2022-08-27T19:01:54.203Z,11.70
2022-08-27T19:04:29.216Z,11.25
2022-08-27T19:07:24.219Z,13.23
2022-08-27T19:12:53.599Z,13.82
2022-08-27T19:15:34.855Z,11.75
2022-08-27T19:18:10.768Z,11.50
2022-08-27T19:20:43.701Z,13.32
2022-08-27T19:23:15.854Z,12.50
2022-08-27T19:25:54.306Z,15.25
2022-08-27T19:28:42.429Z,13.60
2022-08-27T19:31:41.585Z,17.13
2022-08-27T19:34:22.659Z,14.57
2022-08-27T19:37:00.777Z,14.02
2022-08-27T19:40:04.003Z,13.13
2022-08-27T19:42:32.597Z,16.02
2022-08-27T19:45:02.471Z,15.60
2022-08-27T19:47:54.298Z,14.88
2022-08-27T19:50:32.089Z,14.10
2022-08-27T19:53:41.449Z,13.48
2022-08-27T19:56:32.549Z,15.98
2022-08-27T19:59:16.188Z,18.67
2022-08-27T20:01:57.204Z,14.35
2022-08-27T20:04:47.606Z,16.25
2022-08-27T20:07:33.153Z,16.55
2022-08-27T20:10:09.394Z,15.90
2022-08-27T20:12:41.532Z,18.02
2022-08-27T20:15:15.945Z,16.42
2022-08-27T20:17:51.812Z,15.18
2022-08-27T20:20:28.717Z,16.33
2022-08-27T20:23:08.596Z,20.73
2022-08-27T20:25:47.287Z,17.15
2022-08-27T20:31:21.933Z,18.77
2022-08-27T20:33:57.522Z,16.38
2022-08-27T20:36:48.745Z,17.38
2022-08-27T20:40:11.453Z,15.85
2022-08-27T20:42:49.750Z,17.30
2022-08-27T20:45:17.985Z,15.68
2022-08-27T20:47:48.355Z,16.17
2022-08-27T20:50:19.960Z,16.08
2022-08-27T20:52:50.138Z,16.10
2022-08-27T20:55:20.934Z,15.82
2022-08-27T20:58:19.933Z,16.83
2022-08-27T21:00:53.913Z,21.05
2022-08-27T21:03:31.829Z,21.50
2022-08-27T21:06:06.865Z,21.77
2022-08-27T21:11:48.441Z,21.02
2022-08-27T21:14:32.282Z,23.13
2022-08-27T21:19:43.435Z,24.95
2022-08-27T21:22:14.161Z,24.25
2022-08-27T21:25:27.277Z,23.90
2022-08-27T21:28:08.638Z,25.05
2022-08-27T21:33:53.324Z,21.80
2022-08-27T21:36:25.116Z,23.08
2022-08-27T21:39:17.516Z,23.63
2022-08-27T21:41:49.804Z,24.75
2022-08-27T21:44:50.006Z,23.35
2022-08-27T21:47:21.890Z,24.55
2022-08-27T21:50:10.164Z,24.45
2022-08-27T21:52:44.392Z,24.20
2022-08-27T21:58:13.633Z,25.33
2022-08-27T22:01:05.152Z,28.95
2022-08-27T22:03:42.206Z,29.00
2022-08-27T22:06:26.317Z,28.30
2022-08-27T22:09:00.962Z,27.75
2022-08-27T22:11:38.750Z,30.80
2022-08-27T22:14:11.891Z,29.38
2022-08-27T22:17:04.773Z,28.05
2022-08-27T22:20:00.422Z,36.80
2022-08-27T22:22:30.857Z,39.50
2022-08-27T22:25:05.768Z,35.60
2022-08-27T22:31:33.923Z,31.50
2022-08-27T22:42:48.271Z,41.65
2022-08-27T22:45:30.048Z,40.75
2022-08-27T22:48:23.276Z,38.22
2022-08-27T22:50:56.173Z,39.57
2022-08-27T22:56:37.319Z,41.85
2022-08-27T22:59:15.546Z,37.47
2022-08-27T23:01:59.841Z,42.53
2022-08-27T23:05:01.509Z,41.70
2022-08-27T23:11:02.344Z,39.85
2022-08-27T23:13:32.697Z,45.15
2022-08-27T23:16:17.173Z,44.35
2022-08-27T23:18:48.420Z,40.10
2022-08-27T23:21:20.235Z,38.60
2022-08-27T23:24:12.856Z,37.80
2022-08-27T23:27:40.988Z,37.85
2022-08-27T23:30:14.799Z,40.63
2022-08-27T23:32:57.202Z,36.75
2022-08-27T23:35:32.013Z,37.47
2022-08-27T23:38:06.496Z,37.05
2022-08-27T23:41:03.467Z,33.00
2022-08-27T23:43:48.284Z,30.98
2022-08-27T23:46:25.105Z,36.65
2022-08-27T23:48:56.500Z,32.25
2022-08-27T23:54:25.419Z,31.08
2022-08-27T23:57:21.860Z,29.23
