createdAt,value
2019-02-12T00:01:05.401Z,99.90
2019-02-12T00:03:35.196Z,99.90
2019-02-12T00:06:05.086Z,99.90
2019-02-12T00:08:34.841Z,99.90
2019-02-12T00:11:04.513Z,99.90
2019-02-12T00:13:36.103Z,99.90
2019-02-12T00:16:05.579Z,99.90
2019-02-12T00:18:35.303Z,99.90
2019-02-12T00:21:09.197Z,99.90
2019-02-12T00:23:36.775Z,99.90
2019-02-12T00:26:06.687Z,99.90
2019-02-12T00:28:36.516Z,99.90
2019-02-12T00:31:06.271Z,99.90
2019-02-12T00:33:36.199Z,99.90
2019-02-12T00:36:05.993Z,99.90
2019-02-12T00:38:35.832Z,99.90
2019-02-12T00:41:05.638Z,99.90
2019-02-12T00:43:35.612Z,99.90
2019-02-12T00:46:05.375Z,99.90
2019-02-12T00:48:35.092Z,99.90
2019-02-12T00:51:04.800Z,99.90
2019-02-12T00:53:34.531Z,99.90
2019-02-12T00:56:04.232Z,99.90
2019-02-12T00:58:33.975Z,99.90
2019-02-12T01:01:03.840Z,99.90
2019-02-12T01:03:33.568Z,99.90
2019-02-12T01:06:03.243Z,99.90
2019-02-12T01:08:33.173Z,99.90
2019-02-12T01:11:02.893Z,99.90
2019-02-12T01:13:32.792Z,99.90
2019-02-12T01:16:02.736Z,99.90
2019-02-12T01:18:32.643Z,99.80
2019-02-12T01:21:02.347Z,99.90
2019-02-12T01:23:32.007Z,99.90
2019-02-12T01:26:01.989Z,99.90
2019-02-12T01:28:31.664Z,99.90
2019-02-12T01:31:01.573Z,99.80
2019-02-12T01:33:31.319Z,99.80
2019-02-12T01:36:01.008Z,99.80
2019-02-12T01:38:30.733Z,99.70
2019-02-12T01:41:00.668Z,99.70
2019-02-12T01:43:30.546Z,99.40
2019-02-12T01:46:00.239Z,99.50
2019-02-12T01:48:30.206Z,99.50
2019-02-12T01:51:00.064Z,99.50
2019-02-12T01:53:30.022Z,99.70
2019-02-12T01:56:00.020Z,99.90
2019-02-12T01:58:29.596Z,99.90
2019-02-12T02:00:59.199Z,99.90
2019-02-12T02:03:28.771Z,99.90
2019-02-12T02:05:58.348Z,99.90
2019-02-12T02:08:27.974Z,99.90
2019-02-12T02:10:57.539Z,99.80
2019-02-12T02:13:27.149Z,99.60
2019-02-12T02:15:56.751Z,99.70
2019-02-12T02:18:26.335Z,99.70
2019-02-12T02:20:55.919Z,99.50
2019-02-12T02:23:25.546Z,99.50
2019-02-12T02:25:55.113Z,99.30
2019-02-12T02:28:24.721Z,99.10
2019-02-12T02:30:54.305Z,99.00
2019-02-12T02:33:23.919Z,99.20
2019-02-12T02:35:53.740Z,98.90
2019-02-12T02:38:23.312Z,98.20
2019-02-12T02:40:52.915Z,98.20
2019-02-12T02:43:22.487Z,98.10
2019-02-12T02:45:52.058Z,98.40
2019-02-12T02:48:21.657Z,98.20
2019-02-12T02:50:51.258Z,97.80
2019-02-12T02:53:20.827Z,97.70
2019-02-12T02:55:50.371Z,97.30
2019-02-12T02:58:19.951Z,97.00
2019-02-12T03:00:49.546Z,97.20
2019-02-12T03:03:19.114Z,97.30
2019-02-12T03:05:48.679Z,97.10
2019-02-12T03:08:18.313Z,97.10
2019-02-12T03:10:47.956Z,97.20
2019-02-12T03:13:17.515Z,96.80
2019-02-12T03:15:47.088Z,97.00
2019-02-12T03:18:16.676Z,97.00
2019-02-12T03:20:46.275Z,96.60
2019-02-12T03:23:15.872Z,97.10
2019-02-12T03:25:45.415Z,97.00
2019-02-12T03:28:14.993Z,97.30
2019-02-12T03:30:44.622Z,97.10
2019-02-12T03:33:14.208Z,96.50
2019-02-12T03:35:43.800Z,96.30
2019-02-12T03:38:13.407Z,95.90
2019-02-12T03:40:42.979Z,95.40
2019-02-12T03:43:12.548Z,95.40
2019-02-12T03:45:42.135Z,95.10
2019-02-12T03:48:11.711Z,95.20
2019-02-12T03:50:41.334Z,95.30
2019-02-12T03:53:10.885Z,94.90
2019-02-12T03:55:40.443Z,95.10
2019-02-12T03:58:10.028Z,94.90
2019-02-12T04:00:39.603Z,94.40
2019-02-12T04:03:09.351Z,93.50
2019-02-12T04:05:39.939Z,92.90
2019-02-12T04:08:09.716Z,93.40
2019-02-12T04:10:39.271Z,93.80
2019-02-12T04:13:09.073Z,93.60
2019-02-12T04:15:38.658Z,94.00
2019-02-12T04:18:08.251Z,94.20
2019-02-12T04:20:37.831Z,94.40
2019-02-12T04:23:07.396Z,94.60
2019-02-12T04:25:36.991Z,94.40
2019-02-12T04:28:06.559Z,94.30
2019-02-12T04:30:37.849Z,94.60
2019-02-12T04:33:07.415Z,94.90
2019-02-12T04:35:37.027Z,95.10
2019-02-12T04:38:06.615Z,95.40
2019-02-12T04:40:36.199Z,95.40
2019-02-12T04:43:05.796Z,95.40
2019-02-12T04:45:35.368Z,95.50
2019-02-12T04:48:04.939Z,95.70
2019-02-12T04:50:34.527Z,95.40
2019-02-12T04:53:04.087Z,95.80
2019-02-12T04:55:33.659Z,96.00
2019-02-12T04:58:03.251Z,96.20
2019-02-12T05:00:32.820Z,96.10
2019-02-12T05:03:02.418Z,96.00
2019-02-12T05:05:32.005Z,96.10
2019-02-12T05:08:01.605Z,96.20
2019-02-12T05:10:33.836Z,96.80
2019-02-12T05:13:03.469Z,96.40
2019-02-12T05:15:33.040Z,96.70
2019-02-12T05:18:02.645Z,96.00
2019-02-12T05:20:32.211Z,96.10
2019-02-12T05:23:01.771Z,96.00
2019-02-12T05:25:31.949Z,96.00
2019-02-12T05:28:01.511Z,96.30
2019-02-12T05:30:31.092Z,96.20
2019-02-12T05:33:00.659Z,96.90
2019-02-12T05:35:30.223Z,96.60
2019-02-12T05:37:59.834Z,96.40
2019-02-12T05:40:29.462Z,96.40
2019-02-12T05:42:58.960Z,96.50
2019-02-12T05:45:28.561Z,95.20
2019-02-12T05:47:58.806Z,95.40
2019-02-12T05:50:28.353Z,95.10
2019-02-12T05:52:58.297Z,94.90
2019-02-12T05:55:27.833Z,94.70
2019-02-12T05:57:57.401Z,94.70
2019-02-12T06:00:28.948Z,94.60
2019-02-12T06:02:58.500Z,94.50
2019-02-12T06:05:29.506Z,94.60
2019-02-12T06:07:59.413Z,94.20
2019-02-12T06:10:29.102Z,93.80
2019-02-12T06:12:59.048Z,92.50
2019-02-12T06:15:28.736Z,92.30
2019-02-12T06:17:58.316Z,91.70
2019-02-12T06:20:28.291Z,91.60
2019-02-12T06:23:03.871Z,91.20
2019-02-12T06:25:29.184Z,91.70
2019-02-12T06:27:58.932Z,91.60
2019-02-12T06:30:28.588Z,91.80
2019-02-12T06:33:06.936Z,92.40
2019-02-12T06:35:32.951Z,93.20
2019-02-12T06:38:02.739Z,93.80
2019-02-12T06:40:32.639Z,93.40
2019-02-12T06:43:03.527Z,93.60
2019-02-12T06:45:33.221Z,93.90
2019-02-12T06:48:02.963Z,94.00
2019-02-12T06:50:32.967Z,93.80
2019-02-12T06:53:12.359Z,94.10
2019-02-12T06:55:36.288Z,94.40
2019-02-12T06:58:06.072Z,94.50
2019-02-12T07:00:36.041Z,94.60
2019-02-12T07:03:16.631Z,94.40
2019-02-12T07:06:09.339Z,94.20
2019-02-12T07:09:09.133Z,94.60
2019-02-12T07:12:17.358Z,94.70
2019-02-12T07:14:52.308Z,94.90
2019-02-12T07:18:21.186Z,95.10
2019-02-12T07:21:21.242Z,94.90
2019-02-12T07:24:26.857Z,95.30
2019-02-12T07:27:54.748Z,95.40
2019-02-12T07:31:07.721Z,95.60
2019-02-12T07:34:21.083Z,95.80
2019-02-12T07:37:18.849Z,95.30
2019-02-12T07:40:15.380Z,95.40
2019-02-12T07:43:35.079Z,95.10
2019-02-12T07:46:33.785Z,95.00
2019-02-12T07:49:39.168Z,94.80
2019-02-12T07:52:58.731Z,94.50
2019-02-12T07:56:08.036Z,94.50
2019-02-12T07:59:34.888Z,93.50
2019-02-12T08:02:36.163Z,93.60
2019-02-12T08:05:43.964Z,94.00
2019-02-12T08:08:50.388Z,94.10
2019-02-12T08:12:04.079Z,94.00
2019-02-12T08:15:11.904Z,94.30
2019-02-12T08:17:53.185Z,94.70
2019-02-12T08:21:22.115Z,95.20
2019-02-12T08:24:15.817Z,95.30
2019-02-12T08:27:29.383Z,95.90
2019-02-12T08:30:39.808Z,96.10
2019-02-12T08:33:45.613Z,96.60
2019-02-12T08:36:52.228Z,96.90
2019-02-12T08:40:01.538Z,96.70
2019-02-12T08:42:41.681Z,97.10
2019-02-12T08:45:50.891Z,97.00
2019-02-12T08:48:54.339Z,97.00
2019-02-12T08:52:11.234Z,97.10
2019-02-12T08:55:15.621Z,97.10
2019-02-12T08:58:23.941Z,97.10
2019-02-12T09:01:01.863Z,96.50
2019-02-12T09:04:27.470Z,97.80
2019-02-12T09:07:35.421Z,97.40
2019-02-12T09:10:49.007Z,96.70
2019-02-12T09:14:05.435Z,96.40
2019-02-12T09:16:57.240Z,96.00
2019-02-12T09:19:34.760Z,96.00
2019-02-12T09:22:34.448Z,95.90
2019-02-12T09:25:33.939Z,96.10
2019-02-12T09:28:25.444Z,96.20
2019-02-12T09:31:40.729Z,96.20
2019-02-12T09:35:04.723Z,96.40
2019-02-12T09:37:59.241Z,96.70
2019-02-12T09:41:19.026Z,96.80
2019-02-12T09:44:28.840Z,96.90
2019-02-12T09:47:36.575Z,97.40
2019-02-12T09:50:53.420Z,96.80
2019-02-12T09:54:08.667Z,97.00
2019-02-12T09:57:09.732Z,97.50
2019-02-12T10:00:00.758Z,97.80
2019-02-12T10:02:44.139Z,97.90
2019-02-12T10:05:52.084Z,98.20
2019-02-12T10:09:18.103Z,98.10
2019-02-12T10:12:25.537Z,98.00
2019-02-12T10:15:29.577Z,97.80
2019-02-12T10:18:42.715Z,98.00
2019-02-12T10:21:34.142Z,97.90
2019-02-12T10:24:19.679Z,97.80
2019-02-12T10:27:02.054Z,97.80
2019-02-12T10:29:47.267Z,98.00
2019-02-12T10:32:16.781Z,97.20
2019-02-12T10:34:46.748Z,97.00
2019-02-12T10:37:16.520Z,96.90
2019-02-12T10:39:46.312Z,97.00
2019-02-12T10:42:16.428Z,96.80
2019-02-12T10:44:46.448Z,96.60
2019-02-12T10:47:16.108Z,96.80
2019-02-12T10:49:46.131Z,96.70
2019-02-12T10:52:16.051Z,96.20
2019-02-12T10:54:45.907Z,96.60
2019-02-12T10:57:15.976Z,96.50
2019-02-12T10:59:45.675Z,96.30
2019-02-12T11:02:15.580Z,96.60
2019-02-12T11:04:45.294Z,96.30
2019-02-12T11:07:14.943Z,96.60
2019-02-12T11:09:44.701Z,96.30
2019-02-12T11:12:14.608Z,95.90
2019-02-12T11:14:44.880Z,95.90
2019-02-12T11:17:14.646Z,96.20
2019-02-12T11:19:44.374Z,96.40
2019-02-12T11:22:14.047Z,96.90
2019-02-12T11:24:45.106Z,97.40
2019-02-12T11:27:14.920Z,97.50
2019-02-12T11:29:44.601Z,98.10
2019-02-12T11:32:14.357Z,98.80
2019-02-12T11:34:44.275Z,99.50
2019-02-12T11:37:14.136Z,99.70
2019-02-12T11:39:44.196Z,99.40
2019-02-12T11:42:14.143Z,99.60
2019-02-12T11:44:43.840Z,99.50
2019-02-12T11:47:13.729Z,99.90
2019-02-12T11:49:43.485Z,99.20
2019-02-12T11:52:13.922Z,99.30
2019-02-12T11:54:44.069Z,99.30
2019-02-12T11:57:15.757Z,99.10
2019-02-12T11:59:47.558Z,99.30
2019-02-12T12:02:18.392Z,99.00
2019-02-12T12:04:48.242Z,98.10
2019-02-12T12:07:18.995Z,98.10
2019-02-12T12:09:48.832Z,98.20
2019-02-12T12:12:20.853Z,97.30
2019-02-12T12:14:50.561Z,96.70
2019-02-12T12:17:20.253Z,96.60
2019-02-12T12:19:49.988Z,96.10
2019-02-12T12:22:19.655Z,96.20
2019-02-12T12:24:51.679Z,96.00
2019-02-12T12:27:22.588Z,95.80
2019-02-12T12:29:52.299Z,95.90
2019-02-12T12:32:22.030Z,96.50
2019-02-12T12:34:51.896Z,96.60
2019-02-12T12:37:21.875Z,96.40
2019-02-12T12:39:51.756Z,96.30
2019-02-12T12:42:21.492Z,96.40
2019-02-12T12:44:52.226Z,96.30
2019-02-12T12:47:22.103Z,96.50
2019-02-12T12:49:52.126Z,96.30
2019-02-12T12:52:21.934Z,95.80
2019-02-12T12:54:59.427Z,96.50
2019-02-12T12:57:23.248Z,96.70
2019-02-12T12:59:52.920Z,96.70
2019-02-12T13:02:22.600Z,96.50
2019-02-12T13:04:52.228Z,96.90
2019-02-12T13:07:22.115Z,96.10
2019-02-12T13:09:51.831Z,96.30
2019-02-12T13:12:21.774Z,96.30
2019-02-12T13:14:51.663Z,96.80
2019-02-12T13:17:21.523Z,96.20
2019-02-12T13:19:51.513Z,96.50
2019-02-12T13:22:21.408Z,96.80
2019-02-12T13:24:51.272Z,96.50
2019-02-12T13:27:21.267Z,96.40
2019-02-12T13:29:51.159Z,95.80
2019-02-12T13:32:21.027Z,95.60
2019-02-12T13:34:50.991Z,95.10
2019-02-12T13:37:20.937Z,95.00
2019-02-12T13:39:50.635Z,95.30
2019-02-12T13:42:20.551Z,95.80
2019-02-12T13:44:50.243Z,95.90
2019-02-12T13:47:20.142Z,96.10
2019-02-12T13:49:50.084Z,96.20
2019-02-12T13:52:19.921Z,96.50
2019-02-12T13:54:49.691Z,96.10
2019-02-12T13:57:19.593Z,96.20
2019-02-12T13:59:49.540Z,96.10
2019-02-12T14:02:19.427Z,95.90
2019-02-12T14:04:50.739Z,95.80
2019-02-12T14:07:20.499Z,95.80
2019-02-12T14:09:50.432Z,95.90
2019-02-12T14:12:21.139Z,96.40
2019-02-12T14:14:50.856Z,96.50
2019-02-12T14:17:20.591Z,96.60
2019-02-12T14:19:50.465Z,96.40
2019-02-12T14:22:20.210Z,96.70
2019-02-12T14:24:50.005Z,96.90
2019-02-12T14:27:20.237Z,97.30
2019-02-12T14:29:50.152Z,96.90
2019-02-12T14:32:20.084Z,96.80
2019-02-12T14:34:49.785Z,96.80
2019-02-12T14:37:19.643Z,97.30
2019-02-12T14:39:49.300Z,96.70
2019-02-12T14:42:19.312Z,96.30
2019-02-12T14:44:49.004Z,96.30
2019-02-12T14:47:18.732Z,96.50
2019-02-12T14:49:48.541Z,96.40
2019-02-12T14:52:18.195Z,96.60
2019-02-12T14:54:47.815Z,96.80
2019-02-12T14:57:17.789Z,96.70
2019-02-12T14:59:47.724Z,96.90
2019-02-12T15:02:17.420Z,96.70
2019-02-12T15:04:47.127Z,96.80
2019-02-12T15:07:17.011Z,97.00
2019-02-12T15:09:46.708Z,97.20
2019-02-12T15:12:16.682Z,97.20
2019-02-12T15:14:46.575Z,97.20
2019-02-12T15:17:16.271Z,95.70
2019-02-12T15:19:46.013Z,95.50
2019-02-12T15:22:15.710Z,95.60
2019-02-12T15:24:45.927Z,95.40
2019-02-12T15:27:15.976Z,95.50
2019-02-12T15:29:45.635Z,96.10
2019-02-12T15:32:15.687Z,96.80
2019-02-12T15:34:45.621Z,97.20
2019-02-12T15:37:15.703Z,97.70
2019-02-12T15:39:45.594Z,97.70
2019-02-12T15:42:15.346Z,98.00
2019-02-12T15:44:47.088Z,98.20
2019-02-12T15:47:16.867Z,98.30
2019-02-12T15:49:46.652Z,98.40
2019-02-12T15:52:16.305Z,98.30
2019-02-12T15:54:46.241Z,98.40
2019-02-12T15:57:15.955Z,98.50
2019-02-12T15:59:45.852Z,98.60
2019-02-12T16:02:15.542Z,98.70
2019-02-12T16:04:48.182Z,98.70
2019-02-12T16:07:17.953Z,98.70
2019-02-12T16:09:47.792Z,98.80
2019-02-12T16:12:17.468Z,99.00
2019-02-12T16:14:47.368Z,99.20
2019-02-12T16:17:17.282Z,99.40
2019-02-12T16:19:49.027Z,99.30
2019-02-12T16:22:20.260Z,99.40
2019-02-12T16:24:50.124Z,99.30
2019-02-12T16:27:19.823Z,99.30
2019-02-12T16:29:49.500Z,99.40
2019-02-12T16:32:19.248Z,99.10
2019-02-12T16:34:49.175Z,99.00
2019-02-12T16:37:19.291Z,98.50
2019-02-12T16:39:49.244Z,98.50
2019-02-12T16:42:19.099Z,98.50
2019-02-12T16:44:48.814Z,98.30
2019-02-12T16:47:18.834Z,98.10
2019-02-12T16:49:48.664Z,98.00
2019-02-12T16:52:20.968Z,97.60
2019-02-12T16:54:49.935Z,97.80
2019-02-12T16:57:21.375Z,97.60
2019-02-12T16:59:51.181Z,97.80
2019-02-12T17:02:21.101Z,97.60
2019-02-12T17:04:51.024Z,97.40
2019-02-12T17:07:20.730Z,97.70
2019-02-12T17:09:52.315Z,97.50
2019-02-12T17:12:21.865Z,97.50
2019-02-12T17:14:51.551Z,97.40
2019-02-12T17:17:21.532Z,97.40
2019-02-12T17:19:51.427Z,97.80
2019-02-12T17:22:21.348Z,97.80
2019-02-12T17:24:51.023Z,97.90
2019-02-12T17:27:20.994Z,97.80
2019-02-12T17:29:50.922Z,97.90
2019-02-12T17:32:20.551Z,97.90
2019-02-12T17:34:50.288Z,98.10
2019-02-12T17:37:20.008Z,98.10
2019-02-12T17:39:49.692Z,98.10
2019-02-12T17:42:19.689Z,98.10
2019-02-12T17:44:49.309Z,97.80
2019-02-12T17:47:19.045Z,98.00
2019-02-12T17:49:49.799Z,97.90
2019-02-12T17:52:19.475Z,98.20
2019-02-12T17:54:49.387Z,97.80
2019-02-12T17:57:19.004Z,97.40
2019-02-12T17:59:48.577Z,97.50
2019-02-12T18:02:18.592Z,97.30
2019-02-12T18:04:48.902Z,97.40
2019-02-12T18:07:18.911Z,97.50
2019-02-12T18:09:49.052Z,97.50
2019-02-12T18:12:18.856Z,97.50
2019-02-12T18:14:48.590Z,97.50
2019-02-12T18:17:18.247Z,97.80
2019-02-12T18:19:47.848Z,97.80
2019-02-12T18:22:17.753Z,97.10
2019-02-12T18:24:48.427Z,96.90
2019-02-12T18:27:18.196Z,97.00
2019-02-12T18:29:47.896Z,97.00
2019-02-12T18:32:17.763Z,97.00
2019-02-12T18:34:47.752Z,97.00
2019-02-12T18:37:17.530Z,96.70
2019-02-12T18:39:48.027Z,96.90
2019-02-12T18:42:19.399Z,97.10
2019-02-12T18:44:50.541Z,96.90
2019-02-12T18:47:23.279Z,97.50
2019-02-12T18:49:56.133Z,97.40
2019-02-12T18:52:25.811Z,97.50
2019-02-12T18:54:55.625Z,97.70
2019-02-12T18:57:25.294Z,97.80
2019-02-12T18:59:54.893Z,97.90
2019-02-12T19:02:25.178Z,98.20
2019-02-12T19:04:55.698Z,98.40
2019-02-12T19:07:25.280Z,98.60
2019-02-12T19:09:54.856Z,98.80
2019-02-12T19:12:24.989Z,99.00
2019-02-12T19:14:55.203Z,99.30
2019-02-12T19:17:25.234Z,99.90
2019-02-12T19:19:55.086Z,99.90
2019-02-12T19:22:24.944Z,99.90
2019-02-12T19:24:54.623Z,99.90
2019-02-12T19:27:25.011Z,99.90
2019-02-12T19:29:54.693Z,99.90
2019-02-12T19:32:24.418Z,99.90
2019-02-12T19:34:54.513Z,99.90
2019-02-12T19:37:24.427Z,99.90
2019-02-12T19:39:55.072Z,99.90
2019-02-12T19:42:24.716Z,99.90
2019-02-12T19:44:54.864Z,99.90
2019-02-12T19:47:24.451Z,99.90
2019-02-12T19:49:54.620Z,99.90
2019-02-12T19:52:24.580Z,99.90
2019-02-12T19:54:54.451Z,99.90
2019-02-12T19:57:25.128Z,99.90
2019-02-12T19:59:55.093Z,99.90
2019-02-12T20:02:25.580Z,99.90
2019-02-12T20:04:55.300Z,99.90
2019-02-12T20:07:26.924Z,99.90
2019-02-12T20:09:56.777Z,99.90
2019-02-12T20:12:26.699Z,99.90
2019-02-12T20:14:56.585Z,99.90
2019-02-12T20:17:26.978Z,99.90
2019-02-12T20:19:57.800Z,99.90
2019-02-12T20:22:28.619Z,99.90
2019-02-12T20:24:58.536Z,99.90
2019-02-12T20:27:35.611Z,99.90
2019-02-12T20:29:59.599Z,99.90
2019-02-12T20:32:29.515Z,99.90
2019-02-12T20:34:59.167Z,99.90
2019-02-12T20:37:28.896Z,99.90
2019-02-12T20:39:58.824Z,99.90
2019-02-12T20:42:28.727Z,99.90
2019-02-12T20:44:59.254Z,99.90
2019-02-12T20:47:30.849Z,99.90
2019-02-12T20:50:01.960Z,99.90
2019-02-12T20:52:31.794Z,99.90
2019-02-12T20:55:02.965Z,99.90
2019-02-12T20:57:33.637Z,99.90
2019-02-12T21:00:03.487Z,99.90
2019-02-12T21:02:33.163Z,99.90
2019-02-12T21:05:02.789Z,99.90
2019-02-12T21:07:32.596Z,99.90
2019-02-12T21:10:02.576Z,99.90
2019-02-12T21:12:32.435Z,99.90
2019-02-12T21:15:04.097Z,99.90
2019-02-12T21:17:34.872Z,99.90
2019-02-12T21:20:06.409Z,99.90
2019-02-12T21:22:36.796Z,99.90
2019-02-12T21:25:08.319Z,99.70
2019-02-12T21:27:38.364Z,99.70
2019-02-12T21:30:11.936Z,99.60
2019-02-12T21:32:41.612Z,99.50
2019-02-12T21:35:14.191Z,99.30
2019-02-12T21:37:45.333Z,99.40
2019-02-12T21:40:17.664Z,99.50
2019-02-12T21:42:48.158Z,99.30
2019-02-12T21:45:18.310Z,99.00
2019-02-12T21:47:47.995Z,98.50
2019-02-12T21:50:17.881Z,98.60
2019-02-12T21:52:47.684Z,98.50
2019-02-12T21:55:17.583Z,98.60
2019-02-12T21:57:47.195Z,98.30
2019-02-12T22:00:17.112Z,98.20
2019-02-12T22:02:47.646Z,98.50
2019-02-12T22:05:17.439Z,98.50
2019-02-12T22:07:47.159Z,98.50
2019-02-12T22:10:18.111Z,98.50
2019-02-12T22:12:47.902Z,98.50
2019-02-12T22:15:17.695Z,98.70
2019-02-12T22:17:47.656Z,98.10
2019-02-12T22:20:17.540Z,98.30
2019-02-12T22:22:47.447Z,97.90
2019-02-12T22:25:17.070Z,97.90
2019-02-12T22:27:46.632Z,97.90
2019-02-12T22:30:18.412Z,97.90
2019-02-12T22:32:48.123Z,97.60
2019-02-12T22:35:18.041Z,97.50
2019-02-12T22:37:48.015Z,97.20
2019-02-12T22:40:17.747Z,97.20
2019-02-12T22:42:47.601Z,97.50
2019-02-12T22:45:18.752Z,97.50
2019-02-12T22:47:48.564Z,97.40
2019-02-12T22:50:18.409Z,97.30
2019-02-12T22:52:48.212Z,97.20
2019-02-12T22:55:17.981Z,97.00
2019-02-12T22:57:49.615Z,96.70
2019-02-12T23:00:46.352Z,96.80
2019-02-12T23:03:17.835Z,96.80
2019-02-12T23:05:47.655Z,96.70
2019-02-12T23:08:17.225Z,97.00
2019-02-12T23:10:46.803Z,96.80
2019-02-12T23:13:16.399Z,96.70
2019-02-12T23:15:46.071Z,96.70
2019-02-12T23:18:15.915Z,96.70
2019-02-12T23:20:45.520Z,96.80
2019-02-12T23:23:15.079Z,96.30
2019-02-12T23:25:44.648Z,96.50
2019-02-12T23:28:14.561Z,96.50
2019-02-12T23:30:44.132Z,96.40
2019-02-12T23:33:13.792Z,96.30
2019-02-12T23:35:43.443Z,96.30
2019-02-12T23:38:14.612Z,96.30
2019-02-12T23:40:44.555Z,96.50
2019-02-12T23:43:14.412Z,96.20
2019-02-12T23:45:44.108Z,96.50
2019-02-12T23:48:13.875Z,96.40
2019-02-12T23:50:43.544Z,96.30
2019-02-12T23:53:16.217Z,96.20
2019-02-12T23:55:46.067Z,96.20
2019-02-12T23:58:15.659Z,96.20
