createdAt,value
2022-11-20T00:00:56.209Z,34.60
2022-11-20T00:03:23.749Z,33.42
2022-11-20T00:05:50.487Z,29.88
2022-11-20T00:08:17.252Z,31.52
2022-11-20T00:10:44.076Z,33.35
2022-11-20T00:13:11.399Z,31.70
2022-11-20T00:15:38.158Z,32.78
2022-11-20T00:18:06.373Z,33.22
2022-11-20T00:20:33.109Z,30.55
2022-11-20T00:23:00.240Z,33.72
2022-11-20T00:25:26.982Z,30.92
2022-11-20T00:27:57.635Z,34.03
2022-11-20T00:30:24.345Z,33.47
2022-11-20T00:32:51.040Z,36.08
2022-11-20T00:35:17.799Z,36.45
2022-11-20T00:37:44.847Z,35.10
2022-11-20T00:40:12.106Z,36.75
2022-11-20T00:42:38.814Z,32.20
2022-11-20T00:45:06.111Z,35.10
2022-11-20T00:47:32.840Z,36.88
2022-11-20T00:49:59.571Z,32.97
2022-11-20T00:52:26.790Z,35.30
2022-11-20T00:54:53.808Z,32.25
2022-11-20T00:57:20.537Z,31.20
2022-11-20T00:59:47.293Z,34.40
2022-11-20T01:02:14.090Z,31.50
2022-11-20T01:04:40.764Z,31.85
2022-11-20T01:07:07.513Z,32.40
2022-11-20T01:09:34.464Z,31.63
2022-11-20T01:12:01.238Z,30.10
2022-11-20T01:14:27.985Z,32.78
2022-11-20T01:16:54.705Z,32.80
2022-11-20T01:19:24.227Z,35.10
2022-11-20T01:21:53.999Z,33.47
2022-11-20T01:24:22.250Z,35.17
2022-11-20T01:26:51.069Z,33.67
2022-11-20T01:29:23.952Z,33.08
2022-11-20T01:31:52.449Z,35.78
2022-11-20T01:34:21.312Z,35.70
2022-11-20T01:36:48.530Z,37.03
2022-11-20T01:39:21.678Z,34.90
2022-11-20T01:44:57.739Z,37.60
2022-11-20T01:47:44.751Z,39.97
2022-11-20T01:50:23.289Z,42.08
2022-11-20T01:53:04.941Z,42.65
2022-11-20T01:55:37.288Z,39.03
2022-11-20T01:58:04.919Z,43.88
2022-11-20T02:00:32.066Z,41.65
2022-11-20T02:03:04.744Z,46.50
2022-11-20T02:06:06.625Z,43.65
2022-11-20T02:08:34.879Z,49.80
2022-11-20T02:11:01.704Z,46.38
2022-11-20T02:13:44.440Z,43.03
2022-11-20T02:16:26.921Z,45.08
2022-11-20T02:18:55.853Z,48.17
2022-11-20T02:21:50.009Z,41.05
2022-11-20T02:24:19.612Z,43.67
2022-11-20T02:26:59.679Z,45.15
2022-11-20T02:29:35.148Z,44.47
2022-11-20T02:32:02.953Z,47.67
2022-11-20T02:34:29.928Z,46.03
2022-11-20T02:36:58.499Z,43.80
2022-11-20T02:39:27.617Z,45.28
2022-11-20T02:41:57.788Z,45.70
2022-11-20T02:44:24.513Z,46.95
2022-11-20T02:46:51.205Z,47.25
2022-11-20T02:49:18.130Z,43.40
2022-11-20T02:51:45.074Z,43.13
2022-11-20T02:54:11.832Z,40.65
2022-11-20T02:56:41.436Z,43.47
2022-11-20T02:59:08.785Z,45.30
2022-11-20T03:01:35.768Z,44.83
2022-11-20T03:04:03.127Z,49.13
2022-11-20T03:06:29.933Z,54.08
2022-11-20T03:08:57.348Z,51.20
2022-11-20T03:11:24.929Z,41.95
2022-11-20T03:13:51.751Z,44.00
2022-11-20T03:16:22.432Z,43.45
2022-11-20T03:18:50.296Z,45.13
2022-11-20T03:21:17.418Z,42.47
2022-11-20T03:23:44.434Z,44.90
2022-11-20T03:26:19.986Z,46.13
2022-11-20T03:28:51.671Z,39.30
2022-11-20T03:31:21.180Z,45.20
2022-11-20T03:33:48.482Z,43.65
2022-11-20T03:36:16.848Z,42.85
2022-11-20T03:38:44.167Z,41.70
2022-11-20T03:41:13.345Z,45.40
2022-11-20T03:43:40.185Z,42.28
2022-11-20T03:46:07.525Z,43.65
2022-11-20T03:48:34.840Z,44.47
2022-11-20T03:51:16.575Z,41.13
2022-11-20T03:53:45.048Z,41.38
2022-11-20T03:56:13.736Z,44.67
2022-11-20T03:58:42.681Z,43.45
2022-11-20T04:01:12.599Z,49.83
2022-11-20T04:03:41.757Z,44.13
2022-11-20T04:06:15.628Z,41.88
2022-11-20T04:08:43.461Z,45.10
2022-11-20T04:11:10.166Z,45.10
2022-11-20T04:13:37.215Z,47.30
2022-11-20T04:16:04.769Z,46.72
2022-11-20T04:18:31.469Z,45.33
2022-11-20T04:20:59.235Z,49.95
2022-11-20T04:23:28.863Z,45.47
2022-11-20T04:25:55.968Z,44.75
2022-11-20T04:28:22.691Z,48.35
2022-11-20T04:30:49.416Z,46.50
2022-11-20T04:33:16.168Z,44.22
2022-11-20T04:35:43.279Z,48.70
2022-11-20T04:38:10.010Z,43.00
2022-11-20T04:40:36.763Z,46.70
2022-11-20T04:43:03.619Z,42.83
2022-11-20T04:45:30.369Z,44.42
2022-11-20T04:47:57.055Z,46.58
2022-11-20T04:50:23.793Z,42.42
2022-11-20T04:52:50.498Z,47.50
2022-11-20T04:55:17.261Z,42.58
2022-11-20T04:57:43.960Z,42.85
2022-11-20T05:00:11.301Z,45.58
2022-11-20T05:02:38.141Z,43.75
2022-11-20T05:05:05.166Z,42.75
2022-11-20T05:07:31.916Z,43.78
2022-11-20T05:09:58.719Z,42.92
2022-11-20T05:12:25.419Z,44.03
2022-11-20T05:14:52.211Z,41.95
2022-11-20T05:17:19.116Z,43.95
2022-11-20T05:19:48.380Z,51.58
2022-11-20T05:22:18.652Z,46.95
2022-11-20T05:24:45.376Z,48.30
2022-11-20T05:27:12.061Z,48.08
2022-11-20T05:29:38.755Z,47.97
2022-11-20T05:32:06.801Z,49.20
2022-11-20T05:34:33.545Z,50.25
2022-11-20T05:37:00.281Z,52.25
2022-11-20T05:39:27.010Z,55.70
2022-11-20T05:42:13.664Z,49.40
2022-11-20T05:44:40.765Z,48.70
2022-11-20T05:47:07.504Z,45.45
2022-11-20T05:49:34.195Z,51.40
2022-11-20T05:52:00.867Z,44.38
2022-11-20T05:54:27.550Z,48.45
2022-11-20T05:56:54.264Z,45.83
2022-11-20T05:59:21.051Z,46.10
2022-11-20T06:01:48.224Z,43.60
2022-11-20T06:04:14.947Z,45.30
2022-11-20T06:06:41.772Z,41.88
2022-11-20T06:09:08.555Z,43.13
2022-11-20T06:11:35.261Z,41.70
2022-11-20T06:14:01.958Z,43.83
2022-11-20T06:16:28.914Z,45.67
2022-11-20T06:18:55.607Z,45.75
2022-11-20T06:21:23.430Z,46.22
2022-11-20T06:23:51.311Z,42.30
2022-11-20T06:26:20.892Z,43.92
2022-11-20T06:28:47.816Z,46.00
2022-11-20T06:31:17.227Z,43.65
2022-11-20T06:33:44.639Z,42.42
2022-11-20T06:36:13.796Z,43.88
2022-11-20T06:38:41.240Z,47.47
2022-11-20T06:41:11.672Z,45.70
2022-11-20T06:43:38.390Z,43.75
2022-11-20T06:46:05.221Z,43.38
2022-11-20T06:48:32.133Z,44.67
2022-11-20T06:50:58.996Z,44.50
2022-11-20T06:53:26.372Z,50.47
2022-11-20T06:55:56.110Z,54.25
2022-11-20T06:58:22.871Z,46.42
2022-11-20T07:00:49.615Z,39.78
2022-11-20T07:03:16.344Z,45.88
2022-11-20T07:05:43.120Z,43.92
2022-11-20T07:08:09.896Z,45.33
2022-11-20T07:10:37.144Z,46.20
2022-11-20T07:13:03.916Z,43.00
2022-11-20T07:15:31.008Z,43.50
2022-11-20T07:18:00.595Z,42.58
2022-11-20T07:20:27.374Z,39.40
2022-11-20T07:22:58.731Z,46.38
2022-11-20T07:25:27.267Z,47.50
2022-11-20T07:27:57.528Z,49.03
2022-11-20T07:30:24.232Z,80.72
2022-11-20T07:32:54.777Z,58.15
2022-11-20T07:35:21.854Z,54.42
2022-11-20T07:37:49.515Z,47.47
2022-11-20T07:40:17.316Z,45.92
2022-11-20T07:42:53.902Z,47.80
2022-11-20T07:45:22.336Z,50.40
2022-11-20T07:47:49.136Z,47.15
2022-11-20T07:50:16.728Z,47.85
2022-11-20T07:52:43.498Z,52.05
2022-11-20T07:55:11.580Z,43.08
2022-11-20T07:57:38.359Z,51.40
2022-11-20T08:00:08.146Z,56.40
2022-11-20T08:02:34.865Z,47.08
2022-11-20T08:05:01.543Z,43.05
2022-11-20T08:07:29.182Z,41.35
2022-11-20T08:09:55.961Z,40.83
2022-11-20T08:12:41.495Z,44.65
2022-11-20T08:15:13.138Z,44.47
2022-11-20T08:17:40.357Z,54.65
2022-11-20T08:20:07.524Z,56.28
2022-11-20T08:22:34.283Z,59.30
2022-11-20T08:25:00.992Z,54.78
2022-11-20T08:27:27.780Z,53.38
2022-11-20T08:29:54.487Z,50.53
2022-11-20T08:32:21.206Z,57.58
2022-11-20T08:34:48.183Z,49.78
2022-11-20T08:37:14.930Z,53.03
2022-11-20T08:39:41.677Z,50.38
2022-11-20T08:42:09.298Z,47.20
2022-11-20T08:44:36.022Z,53.05
2022-11-20T08:47:02.811Z,46.53
2022-11-20T08:49:29.576Z,43.28
2022-11-20T08:51:56.379Z,45.90
2022-11-20T08:54:23.607Z,45.30
2022-11-20T08:56:50.419Z,48.65
2022-11-20T08:59:31.295Z,51.20
2022-11-20T09:02:04.205Z,50.85
2022-11-20T09:04:31.133Z,45.45
2022-11-20T09:06:57.972Z,42.58
2022-11-20T09:09:25.037Z,48.17
2022-11-20T09:11:52.007Z,46.05
2022-11-20T09:14:19.059Z,49.38
2022-11-20T09:16:47.171Z,48.15
2022-11-20T09:19:34.705Z,46.28
2022-11-20T09:22:01.058Z,44.65
2022-11-20T09:24:28.923Z,45.10
2022-11-20T09:26:55.745Z,48.88
2022-11-20T09:29:22.978Z,50.42
2022-11-20T09:31:50.259Z,48.28
2022-11-20T09:34:17.059Z,43.10
2022-11-20T09:36:44.316Z,46.85
2022-11-20T09:39:11.176Z,42.65
2022-11-20T09:41:59.578Z,41.97
2022-11-20T09:44:39.527Z,46.40
2022-11-20T09:47:17.289Z,41.83
2022-11-20T09:49:49.866Z,40.10
2022-11-20T09:52:38.954Z,39.40
2022-11-20T09:55:11.321Z,41.33
2022-11-20T09:57:41.811Z,45.83
2022-11-20T10:00:15.423Z,37.78
2022-11-20T10:03:12.768Z,40.08
2022-11-20T10:05:42.525Z,39.17
2022-11-20T10:08:21.156Z,38.17
2022-11-20T10:10:54.920Z,38.03
2022-11-20T10:15:49.164Z,35.38
2022-11-20T10:18:31.364Z,29.35
2022-11-20T10:21:00.919Z,32.40
2022-11-20T10:23:49.428Z,34.28
2022-11-20T10:26:53.957Z,28.08
2022-11-20T10:29:29.300Z,25.52
2022-11-20T10:32:02.665Z,23.27
2022-11-20T10:37:04.506Z,22.83
2022-11-20T10:39:43.373Z,20.25
2022-11-20T10:42:15.391Z,20.33
2022-11-20T10:45:05.837Z,18.10
2022-11-20T10:47:33.756Z,20.00
2022-11-20T10:50:05.495Z,15.68
2022-11-20T10:53:05.362Z,13.85
2022-11-20T10:55:57.844Z,12.13
2022-11-20T10:58:25.119Z,13.03
2022-11-20T11:00:52.289Z,12.30
2022-11-20T11:03:28.371Z,12.23
2022-11-20T11:06:17.036Z,10.40
2022-11-20T11:08:44.739Z,11.50
2022-11-20T11:11:23.131Z,10.95
2022-11-20T11:13:50.086Z,10.13
2022-11-20T11:16:35.320Z,9.15
2022-11-20T11:19:14.392Z,9.50
2022-11-20T11:21:54.966Z,9.05
2022-11-20T11:24:42.185Z,10.02
2022-11-20T11:27:18.540Z,9.15
2022-11-20T11:29:46.333Z,8.90
2022-11-20T11:32:24.237Z,8.35
2022-11-20T11:35:01.749Z,10.40
2022-11-20T11:37:36.035Z,9.50
2022-11-20T11:43:00.129Z,9.63
2022-11-20T11:45:28.465Z,8.63
2022-11-20T11:47:59.301Z,10.30
2022-11-20T11:50:28.172Z,9.30
2022-11-20T11:53:11.025Z,9.32
2022-11-20T11:55:47.339Z,14.40
2022-11-20T11:58:16.935Z,8.35
2022-11-20T12:00:52.394Z,9.85
2022-11-20T12:03:28.141Z,10.13
2022-11-20T12:06:06.657Z,8.77
2022-11-20T12:08:58.673Z,8.18
2022-11-20T12:11:44.224Z,6.95
2022-11-20T12:14:27.227Z,8.95
2022-11-20T12:16:56.628Z,9.68
2022-11-20T12:19:23.590Z,8.65
2022-11-20T12:22:33.883Z,7.75
2022-11-20T12:25:25.110Z,8.50
2022-11-20T12:28:31.121Z,7.53
2022-11-20T12:31:49.836Z,8.43
2022-11-20T12:34:40.717Z,7.22
2022-11-20T12:37:34.193Z,7.10
2022-11-20T12:40:23.065Z,8.00
2022-11-20T12:43:31.786Z,7.95
2022-11-20T12:46:17.428Z,7.43
2022-11-20T12:48:59.240Z,7.00
2022-11-20T12:51:42.276Z,6.10
2022-11-20T12:54:27.136Z,6.13
2022-11-20T12:57:14.714Z,7.22
2022-11-20T13:00:01.888Z,7.55
2022-11-20T13:02:47.543Z,6.38
2022-11-20T13:05:28.267Z,7.53
2022-11-20T13:07:55.618Z,7.40
2022-11-20T13:10:39.721Z,7.93
2022-11-20T13:13:32.530Z,6.38
2022-11-20T13:16:15.159Z,6.80
2022-11-20T13:18:43.677Z,7.72
2022-11-20T13:21:18.846Z,5.85
2022-11-20T13:23:45.923Z,4.40
2022-11-20T13:26:24.222Z,3.33
2022-11-20T13:29:12.087Z,3.72
2022-11-20T13:31:44.153Z,4.03
2022-11-20T13:34:15.071Z,4.30
2022-11-20T13:37:03.632Z,3.15
2022-11-20T13:39:37.751Z,3.90
2022-11-20T13:42:26.080Z,2.67
2022-11-20T13:44:56.410Z,2.65
2022-11-20T13:47:28.164Z,2.65
2022-11-20T13:49:57.899Z,3.95
2022-11-20T13:52:36.278Z,3.05
2022-11-20T13:55:17.557Z,3.10
2022-11-20T13:58:03.116Z,2.25
2022-11-20T14:00:30.018Z,2.90
2022-11-20T14:03:13.206Z,2.63
2022-11-20T14:05:49.463Z,2.70
2022-11-20T14:08:27.436Z,2.47
2022-11-20T14:11:13.517Z,3.25
2022-11-20T14:13:40.438Z,2.97
2022-11-20T14:16:07.133Z,4.20
2022-11-20T14:18:33.861Z,3.80
2022-11-20T14:21:04.708Z,2.25
2022-11-20T14:23:31.521Z,2.78
2022-11-20T14:25:58.275Z,2.22
2022-11-20T14:28:30.721Z,3.22
2022-11-20T14:30:58.581Z,2.92
2022-11-20T14:33:27.958Z,4.38
2022-11-20T14:35:59.242Z,2.92
2022-11-20T14:38:29.092Z,3.45
2022-11-20T14:41:06.396Z,3.80
2022-11-20T14:43:34.116Z,3.28
2022-11-20T14:46:06.681Z,2.88
2022-11-20T14:48:48.797Z,3.17
2022-11-20T14:51:32.801Z,3.63
2022-11-20T14:54:15.047Z,3.45
2022-11-20T14:56:42.046Z,3.92
2022-11-20T14:59:10.212Z,3.03
2022-11-20T15:01:37.183Z,3.20
2022-11-20T15:04:08.493Z,5.03
2022-11-20T15:06:35.554Z,4.80
2022-11-20T15:09:04.762Z,3.40
2022-11-20T15:11:36.353Z,3.33
2022-11-20T15:14:06.815Z,3.65
2022-11-20T15:16:34.232Z,4.30
2022-11-20T15:19:02.649Z,4.60
2022-11-20T15:21:30.293Z,3.67
2022-11-20T15:24:00.212Z,5.05
2022-11-20T15:26:28.853Z,4.40
2022-11-20T15:28:55.843Z,4.32
2022-11-20T15:31:24.309Z,6.22
2022-11-20T15:33:51.291Z,5.97
2022-11-20T15:36:18.265Z,5.03
2022-11-20T15:38:45.203Z,5.45
2022-11-20T15:41:12.316Z,4.47
2022-11-20T15:43:39.603Z,4.82
2022-11-20T15:46:10.569Z,4.50
2022-11-20T15:48:46.192Z,4.43
2022-11-20T15:51:27.723Z,5.10
2022-11-20T15:53:55.879Z,7.85
2022-11-20T15:56:23.118Z,4.43
2022-11-20T15:58:50.270Z,4.28
2022-11-20T16:01:20.468Z,4.80
2022-11-20T16:03:47.684Z,4.38
2022-11-20T16:06:14.569Z,4.35
2022-11-20T16:08:41.329Z,4.80
2022-11-20T16:11:10.264Z,5.13
2022-11-20T16:13:55.628Z,3.70
2022-11-20T16:16:29.045Z,3.97
2022-11-20T16:18:55.855Z,3.15
2022-11-20T16:21:28.597Z,3.95
2022-11-20T16:23:55.328Z,3.78
2022-11-20T16:26:22.131Z,3.80
2022-11-20T16:28:48.862Z,4.07
2022-11-20T16:31:18.217Z,3.72
2022-11-20T16:33:50.785Z,4.32
2022-11-20T16:36:18.758Z,3.30
2022-11-20T16:38:47.455Z,4.70
2022-11-20T16:41:14.579Z,4.25
2022-11-20T16:43:57.923Z,4.70
2022-11-20T16:46:30.159Z,4.25
2022-11-20T16:49:12.813Z,3.20
2022-11-20T16:51:39.999Z,3.70
2022-11-20T16:54:08.857Z,4.13
2022-11-20T16:56:37.171Z,4.28
2022-11-20T16:59:05.132Z,4.30
2022-11-20T17:01:32.704Z,4.78
2022-11-20T17:04:04.993Z,4.40
2022-11-20T17:06:41.514Z,3.95
2022-11-20T17:09:11.112Z,4.40
2022-11-20T17:11:39.165Z,5.30
2022-11-20T17:14:09.217Z,4.90
2022-11-20T17:16:37.375Z,4.93
2022-11-20T17:19:05.301Z,4.50
2022-11-20T17:21:33.656Z,4.80
2022-11-20T17:24:04.636Z,5.07
2022-11-20T17:26:32.245Z,4.75
2022-11-20T17:29:01.693Z,4.93
2022-11-20T17:31:30.907Z,5.22
2022-11-20T17:33:59.646Z,4.20
2022-11-20T17:36:27.397Z,4.53
2022-11-20T17:38:54.484Z,4.70
2022-11-20T17:41:25.176Z,4.40
2022-11-20T17:44:00.361Z,4.60
2022-11-20T17:46:32.629Z,5.90
2022-11-20T17:48:59.776Z,7.25
2022-11-20T17:51:31.921Z,8.30
2022-11-20T17:54:04.039Z,6.85
2022-11-20T17:56:51.096Z,6.53
2022-11-20T17:59:18.850Z,7.63
2022-11-20T18:01:45.751Z,7.40
2022-11-20T18:04:13.422Z,7.43
2022-11-20T18:06:40.648Z,8.13
2022-11-20T18:09:07.644Z,10.48
2022-11-20T18:11:37.584Z,14.57
2022-11-20T18:14:32.141Z,9.80
2022-11-20T18:17:04.787Z,12.90
2022-11-20T18:19:37.604Z,10.35
2022-11-20T18:22:08.807Z,8.75
2022-11-20T18:24:36.630Z,12.27
2022-11-20T18:27:05.578Z,12.18
2022-11-20T18:29:32.283Z,12.38
2022-11-20T18:32:00.469Z,11.52
2022-11-20T18:34:28.424Z,19.13
2022-11-20T18:36:55.331Z,11.23
2022-11-20T18:39:23.503Z,14.40
2022-11-20T18:42:08.662Z,13.65
2022-11-20T18:44:54.815Z,10.43
2022-11-20T18:47:30.682Z,9.93
2022-11-20T18:49:59.856Z,12.23
2022-11-20T18:52:33.890Z,14.52
2022-11-20T18:55:02.325Z,11.55
2022-11-20T18:57:30.379Z,21.52
2022-11-20T19:00:03.583Z,13.43
2022-11-20T19:02:36.658Z,23.20
2022-11-20T19:05:07.872Z,79.13
2022-11-20T19:07:35.226Z,64.65
2022-11-20T19:10:03.877Z,24.58
2022-11-20T19:12:31.944Z,23.33
2022-11-20T19:14:58.659Z,13.40
2022-11-20T19:17:25.917Z,9.70
2022-11-20T19:19:54.776Z,19.73
2022-11-20T19:22:21.754Z,15.60
2022-11-20T19:24:49.226Z,11.40
2022-11-20T19:27:16.009Z,22.52
2022-11-20T19:29:43.035Z,26.90
2022-11-20T19:32:09.977Z,16.65
2022-11-20T19:34:36.950Z,24.23
2022-11-20T19:37:03.752Z,11.05
2022-11-20T19:39:31.156Z,15.50
2022-11-20T19:41:57.992Z,21.70
2022-11-20T19:44:25.324Z,14.75
2022-11-20T19:46:53.445Z,9.52
2022-11-20T19:49:20.242Z,10.18
2022-11-20T19:51:49.145Z,11.18
2022-11-20T19:54:17.566Z,10.48
2022-11-20T19:56:47.046Z,10.07
2022-11-20T19:59:15.056Z,11.32
2022-11-20T20:01:43.125Z,11.55
2022-11-20T20:04:10.388Z,10.60
2022-11-20T20:06:39.018Z,12.98
2022-11-20T20:09:13.191Z,13.32
2022-11-20T20:11:44.232Z,12.98
2022-11-20T20:14:14.526Z,12.35
2022-11-20T20:16:42.653Z,13.32
2022-11-20T20:19:13.803Z,10.38
2022-11-20T20:21:41.820Z,10.45
2022-11-20T20:24:11.014Z,12.25
2022-11-20T20:26:39.991Z,11.85
2022-11-20T20:29:07.122Z,10.82
2022-11-20T20:31:34.786Z,10.98
2022-11-20T20:34:03.381Z,11.43
2022-11-20T20:36:30.242Z,11.88
2022-11-20T20:39:04.880Z,12.98
2022-11-20T20:41:32.498Z,9.43
2022-11-20T20:44:20.242Z,12.35
2022-11-20T20:46:46.996Z,11.43
2022-11-20T20:49:14.557Z,12.73
2022-11-20T20:51:42.114Z,10.25
2022-11-20T20:54:08.836Z,11.90
2022-11-20T20:56:35.576Z,10.73
2022-11-20T20:59:03.584Z,11.82
2022-11-20T21:01:30.760Z,11.43
2022-11-20T21:03:58.422Z,9.43
2022-11-20T21:06:26.502Z,10.63
2022-11-20T21:08:57.340Z,9.93
2022-11-20T21:11:25.470Z,12.05
2022-11-20T21:13:53.543Z,11.07
2022-11-20T21:16:22.391Z,11.50
2022-11-20T21:18:50.085Z,12.27
2022-11-20T21:21:35.664Z,11.48
2022-11-20T21:24:04.318Z,15.18
2022-11-20T21:26:31.017Z,11.63
2022-11-20T21:28:58.694Z,14.18
2022-11-20T21:31:26.881Z,15.15
2022-11-20T21:33:55.120Z,11.13
2022-11-20T21:36:27.470Z,12.98
2022-11-20T21:38:55.854Z,11.27
2022-11-20T21:41:24.672Z,13.52
2022-11-20T21:44:23.514Z,10.48
2022-11-20T21:46:41.935Z,11.27
2022-11-20T21:49:09.696Z,13.40
2022-11-20T21:51:36.679Z,10.18
2022-11-20T21:54:03.757Z,11.23
2022-11-20T21:56:30.771Z,10.82
2022-11-20T21:58:58.696Z,10.85
2022-11-20T22:01:30.610Z,11.10
2022-11-20T22:04:00.807Z,11.32
2022-11-20T22:06:32.516Z,9.98
2022-11-20T22:08:59.650Z,10.15
2022-11-20T22:11:26.797Z,7.80
2022-11-20T22:14:12.057Z,6.85
2022-11-20T22:16:39.081Z,8.75
2022-11-20T22:19:07.107Z,8.27
2022-11-20T22:21:34.453Z,7.30
2022-11-20T22:24:01.660Z,7.88
2022-11-20T22:26:36.090Z,7.88
2022-11-20T22:29:05.887Z,7.38
2022-11-20T22:31:33.045Z,7.22
2022-11-20T22:34:02.287Z,6.43
2022-11-20T22:36:31.419Z,8.75
2022-11-20T22:38:58.645Z,8.07
2022-11-20T22:41:29.040Z,7.07
2022-11-20T22:44:01.076Z,8.18
2022-11-20T22:46:30.608Z,6.70
2022-11-20T22:49:03.239Z,6.97
2022-11-20T22:51:32.094Z,13.30
2022-11-20T22:53:59.931Z,6.80
2022-11-20T22:56:26.748Z,7.38
2022-11-20T22:58:54.213Z,6.97
2022-11-20T23:01:26.581Z,5.95
2022-11-20T23:03:56.387Z,5.00
2022-11-20T23:06:23.977Z,7.03
2022-11-20T23:08:51.381Z,6.93
2022-11-20T23:11:19.688Z,6.18
2022-11-20T23:13:46.844Z,4.60
2022-11-20T23:16:19.828Z,5.18
2022-11-20T23:18:46.524Z,5.28
2022-11-20T23:21:15.491Z,6.40
2022-11-20T23:23:43.051Z,5.57
2022-11-20T23:26:12.037Z,5.10
2022-11-20T23:28:40.449Z,4.90
2022-11-20T23:31:08.336Z,4.40
2022-11-20T23:33:36.530Z,4.90
2022-11-20T23:36:04.119Z,4.75
2022-11-20T23:38:30.909Z,6.03
2022-11-20T23:40:57.889Z,8.07
2022-11-20T23:43:25.128Z,5.20
2022-11-20T23:45:54.411Z,5.35
2022-11-20T23:48:23.113Z,4.78
2022-11-20T23:50:50.680Z,6.45
2022-11-20T23:53:18.106Z,5.20
2022-11-20T23:55:49.974Z,4.63
2022-11-20T23:58:17.152Z,5.68
