createdAt,value
2023-05-18T00:01:50.055Z,5.8
2023-05-18T00:11:50.117Z,5.6
2023-05-18T00:21:49.962Z,5.4
2023-05-18T00:31:50.156Z,5.4
2023-05-18T00:41:50.012Z,5.2
2023-05-18T00:51:50.105Z,5.2
2023-05-18T01:01:49.951Z,4.8
2023-05-18T01:11:50.120Z,4.7
2023-05-18T01:21:50.456Z,4.4
2023-05-18T01:31:50.980Z,4.2
2023-05-18T01:41:50.255Z,3.8
2023-05-18T01:51:50.069Z,3.6
2023-05-18T02:01:50.037Z,3.5
2023-05-18T02:11:50.059Z,3.5
2023-05-18T02:21:50.046Z,3.9
2023-05-18T02:31:51.332Z,3.8
2023-05-18T02:41:50.104Z,3.8
2023-05-18T02:51:50.102Z,3.8
2023-05-18T03:01:50.034Z,3.9
2023-05-18T03:11:50.336Z,3.8
2023-05-18T03:21:50.362Z,3.7
2023-05-18T03:31:50.623Z,3.6
2023-05-18T03:41:49.985Z,3.7
2023-05-18T03:51:50.042Z,3.7
2023-05-18T04:01:50.158Z,3.6
2023-05-18T04:11:50.012Z,3.7
2023-05-18T04:21:49.996Z,3.8
2023-05-18T04:31:50.172Z,4.0
2023-05-18T04:41:50.202Z,4.2
2023-05-18T04:51:50.145Z,4.4
2023-05-18T05:01:50.324Z,4.6
2023-05-18T05:11:50.419Z,5.0
2023-05-18T05:21:50.319Z,5.4
2023-05-18T05:31:50.190Z,5.7
2023-05-18T05:41:50.155Z,6.1
2023-05-18T05:51:50.147Z,6.6
2023-05-18T06:01:50.108Z,7.0
2023-05-18T06:11:50.156Z,7.4
2023-05-18T06:21:50.197Z,7.5
2023-05-18T06:31:51.475Z,7.8
2023-05-18T06:41:52.499Z,8.1
2023-05-18T06:51:50.129Z,8.3
2023-05-18T07:01:50.266Z,9.0
2023-05-18T07:11:50.098Z,9.4
2023-05-18T07:21:50.108Z,9.7
2023-05-18T07:31:50.146Z,9.8
2023-05-18T07:41:50.688Z,9.4
2023-05-18T07:51:50.082Z,9.4
2023-05-18T08:01:50.403Z,9.7
2023-05-18T08:11:50.409Z,9.7
2023-05-18T08:21:50.875Z,9.7
2023-05-18T08:31:50.371Z,9.7
2023-05-18T08:41:50.264Z,9.8
2023-05-18T08:51:50.190Z,10.2
2023-05-18T09:01:50.181Z,10.3
2023-05-18T09:11:50.214Z,10.6
2023-05-18T09:21:50.105Z,11.7
2023-05-18T09:31:50.265Z,11.5
2023-05-18T09:41:50.690Z,11.6
2023-05-18T09:51:50.277Z,11.9
2023-05-18T10:01:50.323Z,12.3
2023-05-18T10:11:50.307Z,13.0
2023-05-18T10:21:50.172Z,13.3
2023-05-18T10:31:50.260Z,13.5
2023-05-18T10:41:50.188Z,13.3
2023-05-18T10:51:50.120Z,13.6
2023-05-18T11:01:50.278Z,13.4
2023-05-18T11:11:50.510Z,13.8
2023-05-18T11:21:50.455Z,14.4
2023-05-18T11:31:50.276Z,14.6
2023-05-18T11:41:50.404Z,14.4
2023-05-18T11:51:50.396Z,14.9
2023-05-18T12:01:50.339Z,15.2
2023-05-18T12:11:50.375Z,15.5
2023-05-18T12:21:50.201Z,15.5
2023-05-18T12:31:50.668Z,14.7
2023-05-18T12:41:50.500Z,14.9
2023-05-18T12:51:50.324Z,15.2
2023-05-18T13:01:50.299Z,15.7
2023-05-18T13:12:03.663Z,14.8
2023-05-18T13:21:50.409Z,15.2
2023-05-18T13:31:50.365Z,15.8
2023-05-18T13:41:50.741Z,15.5
2023-05-18T13:51:50.533Z,15.5
2023-05-18T14:01:50.476Z,15.0
2023-05-18T14:11:52.922Z,14.8
2023-05-18T14:21:50.209Z,15.0
2023-05-18T14:31:50.299Z,15.6
2023-05-18T14:41:50.242Z,15.8
2023-05-18T14:51:50.182Z,15.9
2023-05-18T15:01:50.584Z,16.0
2023-05-18T15:11:50.627Z,16.3
2023-05-18T15:21:50.550Z,16.2
2023-05-18T15:31:50.427Z,16.0
2023-05-18T15:41:50.490Z,15.6
2023-05-18T15:51:50.490Z,15.8
2023-05-18T16:01:50.604Z,15.7
2023-05-18T16:11:50.485Z,15.7
2023-05-18T16:21:50.343Z,15.8
2023-05-18T16:31:50.600Z,15.6
2023-05-18T16:41:50.550Z,15.4
2023-05-18T16:51:50.499Z,15.2
2023-05-18T17:01:50.454Z,15.3
2023-05-18T17:11:50.654Z,15.4
2023-05-18T17:21:50.433Z,15.4
2023-05-18T17:31:50.462Z,15.3
2023-05-18T17:41:50.555Z,15.2
2023-05-18T17:51:50.586Z,14.9
2023-05-18T18:01:50.333Z,14.5
2023-05-18T18:11:50.791Z,14.4
2023-05-18T18:21:50.478Z,14.1
2023-05-18T18:31:50.303Z,14.0
2023-05-18T18:41:51.312Z,13.9
2023-05-18T18:51:50.400Z,13.6
2023-05-18T19:01:51.332Z,13.4
2023-05-18T19:11:50.880Z,13.2
2023-05-18T19:21:50.749Z,12.7
2023-05-18T19:31:50.632Z,12.6
2023-05-18T19:41:50.575Z,12.7
2023-05-18T19:51:50.571Z,12.4
2023-05-18T20:01:50.631Z,12.2
2023-05-18T20:11:50.413Z,11.9
2023-05-18T20:21:51.078Z,11.7
2023-05-18T20:31:51.428Z,11.5
2023-05-18T20:41:50.581Z,11.3
2023-05-18T20:51:50.423Z,11.1
2023-05-18T21:01:50.790Z,10.9
2023-05-18T21:11:50.489Z,10.7
2023-05-18T21:21:50.470Z,10.5
2023-05-18T21:31:50.703Z,10.4
2023-05-18T21:41:50.685Z,10.3
2023-05-18T21:51:50.548Z,10.1
2023-05-18T22:01:50.479Z,9.9
2023-05-18T22:11:51.591Z,9.8
2023-05-18T22:21:50.590Z,9.6
2023-05-18T22:31:50.746Z,9.4
2023-05-18T22:41:50.604Z,9.3
2023-05-18T22:51:51.711Z,9.2
2023-05-18T23:01:51.589Z,9.0
2023-05-18T23:11:52.113Z,9.0
2023-05-18T23:21:51.215Z,8.7
2023-05-18T23:31:52.438Z,8.6
2023-05-18T23:41:52.833Z,8.6
2023-05-18T23:51:51.551Z,8.4
