createdAt,value
2018-07-21T00:01:32.327Z,99.90
2018-07-21T00:04:01.788Z,99.90
2018-07-21T00:06:31.144Z,99.90
2018-07-21T00:09:00.407Z,99.90
2018-07-21T00:11:29.718Z,99.90
2018-07-21T00:13:59.188Z,99.90
2018-07-21T00:16:28.521Z,99.90
2018-07-21T00:18:57.946Z,99.90
2018-07-21T00:21:27.388Z,99.90
2018-07-21T00:23:56.830Z,99.90
2018-07-21T00:26:30.692Z,99.90
2018-07-21T00:29:00.148Z,99.90
2018-07-21T00:31:29.600Z,99.90
2018-07-21T00:33:59.091Z,99.90
2018-07-21T00:36:28.626Z,99.90
2018-07-21T00:38:58.100Z,99.90
2018-07-21T00:41:27.426Z,99.90
2018-07-21T00:43:56.871Z,99.90
2018-07-21T00:49:43.874Z,99.90
2018-07-21T00:52:13.390Z,99.90
2018-07-21T00:54:42.850Z,99.90
2018-07-21T00:57:12.371Z,99.90
2018-07-21T00:59:41.754Z,99.90
2018-07-21T01:02:11.345Z,99.90
2018-07-21T01:04:40.934Z,99.90
2018-07-21T01:07:10.355Z,99.90
2018-07-21T01:09:39.782Z,99.90
2018-07-21T01:12:11.746Z,99.90
2018-07-21T01:14:41.718Z,99.90
2018-07-21T01:17:11.170Z,99.90
2018-07-21T01:19:40.574Z,99.90
2018-07-21T01:22:10.052Z,99.90
2018-07-21T01:24:39.522Z,99.90
2018-07-21T01:27:09.028Z,99.90
2018-07-21T01:29:38.491Z,99.90
2018-07-21T01:32:08.014Z,99.90
2018-07-21T01:34:37.566Z,99.90
2018-07-21T01:37:06.902Z,99.90
2018-07-21T01:39:36.290Z,99.90
2018-07-21T01:42:05.791Z,99.90
2018-07-21T01:44:35.256Z,99.90
2018-07-21T01:47:04.767Z,99.90
2018-07-21T01:49:34.170Z,99.90
2018-07-21T01:52:03.719Z,99.90
2018-07-21T01:54:33.231Z,99.90
2018-07-21T01:57:02.714Z,99.90
2018-07-21T01:59:32.166Z,99.90
2018-07-21T02:02:01.482Z,99.90
2018-07-21T02:04:31.353Z,99.90
2018-07-21T02:07:00.750Z,99.90
2018-07-21T02:09:31.117Z,99.90
2018-07-21T02:12:00.748Z,99.90
2018-07-21T02:17:00.196Z,99.90
2018-07-21T02:19:29.679Z,99.90
2018-07-21T02:21:59.122Z,99.90
2018-07-21T02:24:28.665Z,99.90
2018-07-21T02:26:57.978Z,99.90
2018-07-21T02:29:27.314Z,99.90
2018-07-21T02:31:56.627Z,99.90
2018-07-21T02:34:26.085Z,99.90
2018-07-21T02:36:55.551Z,99.90
2018-07-21T02:39:25.015Z,99.90
2018-07-21T02:41:54.512Z,99.90
2018-07-21T02:44:23.970Z,99.90
2018-07-21T02:46:53.449Z,99.90
2018-07-21T02:49:23.884Z,99.90
2018-07-21T02:51:59.948Z,99.90
2018-07-21T02:54:31.547Z,99.90
2018-07-21T02:57:01.038Z,99.90
2018-07-21T02:59:31.346Z,99.90
2018-07-21T03:02:00.874Z,99.90
2018-07-21T03:04:30.252Z,99.90
2018-07-21T03:06:59.642Z,99.90
2018-07-21T03:09:29.095Z,99.90
2018-07-21T03:11:58.551Z,99.90
2018-07-21T03:14:27.899Z,99.90
2018-07-21T03:16:57.348Z,99.90
2018-07-21T03:19:26.771Z,99.90
2018-07-21T03:21:56.130Z,99.90
2018-07-21T03:24:25.431Z,99.90
2018-07-21T03:26:54.699Z,99.90
2018-07-21T03:29:24.028Z,99.90
2018-07-21T03:31:53.379Z,99.90
2018-07-21T03:34:22.729Z,99.90
2018-07-21T03:36:52.028Z,99.90
2018-07-21T03:39:21.514Z,99.90
2018-07-21T03:41:51.002Z,99.90
2018-07-21T03:44:20.470Z,99.90
2018-07-21T03:46:49.972Z,99.90
2018-07-21T03:49:19.448Z,99.90
2018-07-21T03:51:48.938Z,99.90
2018-07-21T03:54:18.394Z,99.90
2018-07-21T03:56:47.874Z,99.90
2018-07-21T03:59:17.362Z,99.90
2018-07-21T04:01:46.794Z,99.90
2018-07-21T04:04:16.278Z,99.90
2018-07-21T04:06:45.754Z,99.90
2018-07-21T04:09:15.191Z,99.90
2018-07-21T04:11:44.690Z,99.90
2018-07-21T04:14:14.179Z,99.90
2018-07-21T04:16:43.652Z,99.90
2018-07-21T04:19:12.974Z,99.90
2018-07-21T04:21:42.258Z,99.90
2018-07-21T04:24:11.579Z,99.90
2018-07-21T04:26:41.036Z,99.90
2018-07-21T04:29:10.530Z,99.90
2018-07-21T04:31:39.814Z,99.90
2018-07-21T04:34:09.214Z,99.90
2018-07-21T04:36:38.694Z,99.90
2018-07-21T04:39:10.010Z,99.90
2018-07-21T04:41:39.351Z,99.90
2018-07-21T04:44:08.788Z,99.90
2018-07-21T04:46:38.239Z,99.90
2018-07-21T04:49:07.678Z,99.90
2018-07-21T04:51:37.170Z,99.90
2018-07-21T04:54:06.646Z,99.90
2018-07-21T04:56:36.132Z,99.90
2018-07-21T04:59:05.630Z,99.90
2018-07-21T05:01:35.078Z,99.90
2018-07-21T05:04:04.532Z,99.90
2018-07-21T05:06:34.046Z,99.90
2018-07-21T05:09:04.738Z,99.90
2018-07-21T05:11:34.219Z,99.90
2018-07-21T05:14:03.678Z,99.90
2018-07-21T05:16:34.794Z,99.90
2018-07-21T05:19:04.195Z,99.90
2018-07-21T05:21:33.658Z,99.90
2018-07-21T05:24:03.243Z,99.90
2018-07-21T05:26:32.687Z,99.90
2018-07-21T05:29:02.078Z,99.90
2018-07-21T05:31:32.099Z,99.90
2018-07-21T05:34:01.583Z,99.90
2018-07-21T05:36:31.915Z,99.90
2018-07-21T05:39:01.471Z,99.90
2018-07-21T05:41:30.891Z,99.90
2018-07-21T05:44:00.383Z,99.90
2018-07-21T05:46:29.822Z,99.90
2018-07-21T05:48:59.222Z,99.90
2018-07-21T05:51:28.755Z,99.90
2018-07-21T05:53:58.239Z,99.90
2018-07-21T05:56:27.806Z,99.90
2018-07-21T05:58:57.401Z,99.90
2018-07-21T06:01:26.866Z,99.90
2018-07-21T06:04:02.810Z,99.90
2018-07-21T06:06:32.242Z,99.90
2018-07-21T06:09:01.697Z,99.90
2018-07-21T06:14:01.030Z,99.90
2018-07-21T06:16:30.553Z,99.90
2018-07-21T06:19:01.425Z,99.90
2018-07-21T06:21:30.906Z,99.90
2018-07-21T06:24:00.415Z,99.90
2018-07-21T06:26:29.954Z,99.90
2018-07-21T06:28:59.338Z,99.90
2018-07-21T06:31:28.815Z,99.90
2018-07-21T06:33:58.094Z,99.90
2018-07-21T06:36:27.636Z,99.90
2018-07-21T06:38:57.107Z,99.90
2018-07-21T06:41:26.420Z,99.90
2018-07-21T06:44:02.261Z,99.90
2018-07-21T06:46:32.402Z,99.90
2018-07-21T06:49:01.894Z,99.90
2018-07-21T06:51:32.316Z,99.90
2018-07-21T06:54:01.660Z,99.90
2018-07-21T06:56:31.102Z,99.90
2018-07-21T06:59:00.525Z,99.90
2018-07-21T07:01:29.899Z,97.00
2018-07-21T07:03:59.362Z,90.70
2018-07-21T07:06:28.853Z,79.10
2018-07-21T07:08:58.342Z,63.50
2018-07-21T07:11:28.902Z,60.70
2018-07-21T07:13:58.182Z,54.70
2018-07-21T07:16:27.499Z,52.90
2018-07-21T07:18:56.788Z,49.10
2018-07-21T07:21:26.118Z,46.40
2018-07-21T07:23:55.415Z,45.10
2018-07-21T07:26:24.706Z,43.70
2018-07-21T07:28:54.174Z,40.60
2018-07-21T07:31:23.578Z,37.80
2018-07-21T07:33:53.052Z,37.70
2018-07-21T07:36:22.566Z,35.90
2018-07-21T07:38:52.022Z,35.50
2018-07-21T07:41:21.435Z,33.90
2018-07-21T07:43:50.890Z,33.20
2018-07-21T07:46:20.370Z,31.20
2018-07-21T07:48:49.858Z,30.90
2018-07-21T07:51:19.406Z,29.80
2018-07-21T07:53:49.829Z,29.10
2018-07-21T07:56:19.158Z,27.30
2018-07-21T07:58:48.418Z,28.50
2018-07-21T08:01:17.716Z,29.90
2018-07-21T08:03:47.012Z,28.70
2018-07-21T08:06:16.459Z,27.60
2018-07-21T08:08:45.934Z,28.80
2018-07-21T08:11:15.238Z,30.60
2018-07-21T08:13:44.667Z,32.40
2018-07-21T08:16:13.946Z,34.50
2018-07-21T08:18:43.391Z,36.00
2018-07-21T08:21:13.138Z,36.70
2018-07-21T08:23:42.610Z,39.00
2018-07-21T08:26:12.165Z,39.20
2018-07-21T08:28:41.544Z,41.30
2018-07-21T08:31:11.007Z,41.30
2018-07-21T08:33:40.272Z,42.50
2018-07-21T08:39:24.886Z,44.40
2018-07-21T08:41:54.169Z,44.80
2018-07-21T08:44:23.502Z,48.00
2018-07-21T08:46:52.779Z,46.90
2018-07-21T08:49:22.119Z,45.80
2018-07-21T08:51:51.575Z,47.00
2018-07-21T08:54:21.062Z,48.00
2018-07-21T08:56:50.407Z,47.30
2018-07-21T08:59:19.726Z,46.80
2018-07-21T09:01:49.302Z,46.40
2018-07-21T09:04:18.734Z,47.30
2018-07-21T09:06:48.183Z,46.90
2018-07-21T09:09:17.626Z,45.10
2018-07-21T09:11:47.110Z,46.70
2018-07-21T09:14:16.427Z,46.60
2018-07-21T09:16:45.694Z,46.60
2018-07-21T09:19:15.152Z,45.60
2018-07-21T09:21:44.438Z,45.60
2018-07-21T09:24:13.734Z,45.80
2018-07-21T09:26:43.021Z,45.90
2018-07-21T09:29:12.470Z,48.10
2018-07-21T09:31:41.927Z,48.30
2018-07-21T09:34:11.488Z,47.40
2018-07-21T09:36:40.954Z,46.60
2018-07-21T09:39:10.981Z,48.50
2018-07-21T09:41:40.438Z,49.60
2018-07-21T09:44:09.799Z,47.80
2018-07-21T09:46:39.297Z,48.70
2018-07-21T09:49:08.758Z,48.50
2018-07-21T09:51:38.222Z,47.90
2018-07-21T09:54:07.570Z,47.30
2018-07-21T09:56:36.845Z,49.30
2018-07-21T09:59:06.338Z,48.30
2018-07-21T10:01:35.696Z,50.60
2018-07-21T10:04:05.038Z,49.90
2018-07-21T10:06:34.292Z,47.40
2018-07-21T10:09:04.371Z,48.90
2018-07-21T10:11:33.644Z,49.00
2018-07-21T10:14:03.203Z,51.30
2018-07-21T10:16:33.125Z,52.30
2018-07-21T10:19:02.622Z,50.00
2018-07-21T10:21:32.963Z,50.00
2018-07-21T10:24:06.670Z,48.40
2018-07-21T10:26:41.370Z,50.30
2018-07-21T10:29:12.387Z,49.50
2018-07-21T10:31:42.778Z,50.50
2018-07-21T10:34:12.454Z,49.20
2018-07-21T10:36:42.122Z,49.10
2018-07-21T10:39:13.515Z,46.70
2018-07-21T10:41:42.942Z,47.70
2018-07-21T10:44:12.272Z,49.40
2018-07-21T10:46:41.711Z,52.70
2018-07-21T10:49:11.007Z,50.50
2018-07-21T10:51:40.475Z,51.90
2018-07-21T10:54:09.918Z,53.20
2018-07-21T10:56:39.299Z,52.50
2018-07-21T10:59:08.778Z,53.60
2018-07-21T11:01:38.261Z,53.40
2018-07-21T11:04:07.778Z,53.90
2018-07-21T11:06:37.270Z,50.80
2018-07-21T11:09:08.454Z,51.50
2018-07-21T11:11:37.922Z,50.90
2018-07-21T11:14:07.526Z,51.10
2018-07-21T11:16:36.942Z,51.10
2018-07-21T11:19:06.338Z,51.00
2018-07-21T11:21:35.647Z,47.80
2018-07-21T11:24:05.091Z,47.30
2018-07-21T11:26:35.750Z,46.70
2018-07-21T11:29:05.418Z,47.90
2018-07-21T11:31:35.994Z,50.30
2018-07-21T11:34:05.466Z,48.40
2018-07-21T11:36:34.985Z,49.90
2018-07-21T11:39:05.890Z,49.30
2018-07-21T11:41:35.378Z,49.30
2018-07-21T11:44:04.798Z,51.20
2018-07-21T11:46:34.312Z,49.30
2018-07-21T11:49:03.754Z,50.00
2018-07-21T11:51:33.488Z,50.90
2018-07-21T11:54:02.932Z,48.90
2018-07-21T11:56:32.233Z,48.10
2018-07-21T11:59:01.737Z,47.90
2018-07-21T12:01:31.025Z,50.60
2018-07-21T12:04:00.274Z,50.80
2018-07-21T12:06:29.768Z,49.30
2018-07-21T12:08:59.099Z,48.80
2018-07-21T12:11:28.374Z,49.50
2018-07-21T12:13:57.850Z,50.30
2018-07-21T12:16:27.294Z,50.40
2018-07-21T12:18:56.742Z,51.90
2018-07-21T12:21:26.178Z,49.20
2018-07-21T12:23:55.630Z,51.60
2018-07-21T12:26:25.096Z,51.10
2018-07-21T12:28:54.567Z,49.50
2018-07-21T12:31:23.946Z,48.10
2018-07-21T12:33:53.831Z,50.00
2018-07-21T12:36:23.158Z,50.20
2018-07-21T12:38:52.462Z,50.60
2018-07-21T12:41:21.762Z,51.50
2018-07-21T12:43:51.141Z,48.20
2018-07-21T12:46:20.494Z,49.20
2018-07-21T12:48:49.906Z,48.80
2018-07-21T12:51:19.218Z,47.30
2018-07-21T12:53:48.650Z,47.60
2018-07-21T12:56:18.117Z,47.70
2018-07-21T12:58:47.570Z,47.50
2018-07-21T13:01:17.063Z,46.30
2018-07-21T13:03:46.430Z,46.20
2018-07-21T13:06:16.875Z,45.80
2018-07-21T13:08:46.320Z,47.20
2018-07-21T13:11:15.654Z,46.70
2018-07-21T13:13:45.051Z,46.90
2018-07-21T13:16:14.379Z,47.00
2018-07-21T13:18:43.646Z,46.50
2018-07-21T13:21:12.914Z,45.50
2018-07-21T13:23:42.216Z,45.50
2018-07-21T13:26:11.542Z,47.00
2018-07-21T13:28:40.950Z,46.60
2018-07-21T13:31:10.395Z,46.60
2018-07-21T13:33:39.855Z,45.60
2018-07-21T13:36:09.318Z,46.60
2018-07-21T13:38:38.842Z,47.40
2018-07-21T13:41:08.322Z,47.40
2018-07-21T13:43:37.857Z,46.90
2018-07-21T13:46:07.379Z,47.20
2018-07-21T13:48:37.796Z,48.40
2018-07-21T13:51:07.451Z,47.80
2018-07-21T13:53:36.874Z,47.60
2018-07-21T13:56:06.263Z,46.60
2018-07-21T13:58:35.710Z,47.10
2018-07-21T14:01:05.036Z,47.60
2018-07-21T14:03:34.312Z,46.30
2018-07-21T14:06:03.622Z,45.20
2018-07-21T14:08:33.971Z,44.00
2018-07-21T14:11:03.382Z,44.30
2018-07-21T14:13:33.818Z,43.90
2018-07-21T14:16:03.335Z,42.20
2018-07-21T14:18:32.779Z,41.90
2018-07-21T14:21:02.215Z,44.30
2018-07-21T14:23:31.754Z,43.60
2018-07-21T14:26:01.219Z,44.20
2018-07-21T14:28:30.618Z,43.00
2018-07-21T14:31:00.096Z,44.40
2018-07-21T14:33:29.550Z,44.00
2018-07-21T14:35:58.937Z,44.20
2018-07-21T14:38:28.250Z,44.60
2018-07-21T14:40:57.528Z,44.10
2018-07-21T14:43:26.832Z,43.70
2018-07-21T14:45:56.159Z,44.30
2018-07-21T14:48:25.512Z,44.30
2018-07-21T14:50:55.000Z,44.70
2018-07-21T14:53:24.527Z,43.20
2018-07-21T14:55:53.966Z,44.10
2018-07-21T14:58:23.462Z,44.20
2018-07-21T15:00:52.914Z,44.50
2018-07-21T15:03:23.061Z,44.10
2018-07-21T15:05:52.438Z,44.20
2018-07-21T15:08:21.918Z,43.90
2018-07-21T15:10:51.390Z,43.70
2018-07-21T15:13:20.849Z,44.20
2018-07-21T15:15:50.204Z,45.10
2018-07-21T15:18:19.478Z,44.20
2018-07-21T15:20:48.771Z,42.90
2018-07-21T15:23:18.058Z,43.50
2018-07-21T15:25:47.346Z,41.10
2018-07-21T15:28:16.834Z,40.00
2018-07-21T15:30:46.282Z,42.60
2018-07-21T15:33:15.771Z,43.80
2018-07-21T15:35:45.090Z,44.70
2018-07-21T15:38:14.905Z,44.20
2018-07-21T15:40:44.346Z,44.80
2018-07-21T15:43:13.721Z,44.60
2018-07-21T15:45:43.162Z,44.80
2018-07-21T15:48:12.483Z,45.30
2018-07-21T15:50:41.810Z,44.50
2018-07-21T15:53:11.201Z,45.20
2018-07-21T15:55:40.521Z,45.20
2018-07-21T15:58:09.838Z,45.00
2018-07-21T16:00:39.142Z,45.20
2018-07-21T16:03:08.494Z,45.10
2018-07-21T16:05:37.770Z,46.60
2018-07-21T16:08:07.090Z,46.30
2018-07-21T16:10:36.554Z,45.90
2018-07-21T16:13:06.438Z,45.60
2018-07-21T16:15:35.860Z,45.60
2018-07-21T16:18:05.358Z,44.70
2018-07-21T16:20:35.047Z,45.70
2018-07-21T16:23:04.511Z,46.40
2018-07-21T16:25:34.506Z,45.30
2018-07-21T16:28:03.850Z,45.50
2018-07-21T16:30:33.218Z,44.20
2018-07-21T16:33:02.703Z,44.80
2018-07-21T16:35:32.022Z,46.60
2018-07-21T16:38:01.303Z,47.60
2018-07-21T16:40:30.637Z,48.30
2018-07-21T16:42:59.914Z,48.80
2018-07-21T16:45:29.358Z,47.40
2018-07-21T16:47:58.808Z,46.70
2018-07-21T16:50:28.202Z,45.90
2018-07-21T16:52:57.646Z,45.60
2018-07-21T16:55:27.017Z,47.70
2018-07-21T16:57:56.347Z,48.50
2018-07-21T17:00:25.727Z,49.50
2018-07-21T17:02:55.044Z,50.80
2018-07-21T17:05:24.578Z,51.30
2018-07-21T17:07:54.196Z,51.70
2018-07-21T17:10:23.594Z,52.70
2018-07-21T17:12:53.030Z,54.40
2018-07-21T17:15:22.358Z,57.90
2018-07-21T17:17:51.602Z,58.90
2018-07-21T17:20:20.858Z,59.30
2018-07-21T17:22:50.239Z,58.80
2018-07-21T17:25:19.668Z,58.70
2018-07-21T17:27:49.155Z,57.10
2018-07-21T17:30:18.480Z,58.10
2018-07-21T17:32:47.913Z,59.30
2018-07-21T17:35:17.454Z,61.70
2018-07-21T17:37:46.758Z,64.00
2018-07-21T17:40:16.303Z,65.10
2018-07-21T17:42:45.722Z,65.00
2018-07-21T17:45:15.127Z,65.60
2018-07-21T17:47:44.483Z,64.00
2018-07-21T17:50:13.975Z,66.80
2018-07-21T17:52:43.446Z,67.20
2018-07-21T17:55:12.770Z,67.40
2018-07-21T17:57:42.051Z,68.50
2018-07-21T18:00:11.477Z,69.30
2018-07-21T18:02:40.892Z,69.20
2018-07-21T18:05:10.261Z,70.20
2018-07-21T18:07:39.602Z,70.50
2018-07-21T18:10:08.993Z,71.30
2018-07-21T18:12:38.436Z,72.20
2018-07-21T18:15:07.946Z,73.20
2018-07-21T18:17:37.300Z,74.40
2018-07-21T18:20:06.652Z,74.40
2018-07-21T18:22:36.126Z,76.20
2018-07-21T18:25:05.580Z,77.30
2018-07-21T18:27:35.059Z,78.00
2018-07-21T18:30:04.480Z,78.50
2018-07-21T18:35:03.856Z,80.10
2018-07-21T18:37:33.143Z,81.20
2018-07-21T18:40:02.502Z,81.30
2018-07-21T18:42:31.734Z,82.00
2018-07-21T18:45:01.697Z,84.80
2018-07-21T18:47:31.006Z,84.20
2018-07-21T18:50:00.324Z,84.50
2018-07-21T18:52:29.778Z,85.60
2018-07-21T18:54:59.268Z,86.40
2018-07-21T18:57:28.714Z,87.80
2018-07-21T18:59:58.170Z,90.00
2018-07-21T19:02:27.702Z,90.50
2018-07-21T19:04:57.161Z,90.90
2018-07-21T19:07:26.618Z,91.80
2018-07-21T19:09:56.075Z,92.10
2018-07-21T19:12:30.798Z,92.50
2018-07-21T19:15:00.232Z,93.70
2018-07-21T19:17:29.713Z,94.00
2018-07-21T19:20:04.390Z,94.50
2018-07-21T19:22:33.671Z,94.80
2018-07-21T19:25:08.214Z,95.50
2018-07-21T19:27:37.643Z,95.50
2018-07-21T19:30:07.022Z,96.90
2018-07-21T19:32:41.710Z,97.80
2018-07-21T19:35:11.186Z,98.50
2018-07-21T19:37:45.842Z,98.50
2018-07-21T19:40:15.700Z,99.40
2018-07-21T19:42:45.111Z,99.20
2018-07-21T19:45:14.914Z,99.60
2018-07-21T19:47:44.415Z,99.90
2018-07-21T19:50:13.842Z,99.90
2018-07-21T19:52:43.271Z,99.90
2018-07-21T19:55:12.751Z,99.90
2018-07-21T19:57:42.031Z,99.90
2018-07-21T20:00:11.394Z,99.90
2018-07-21T20:02:40.690Z,99.90
2018-07-21T20:05:10.099Z,99.90
2018-07-21T20:12:33.167Z,99.90
2018-07-21T20:15:02.481Z,99.90
2018-07-21T20:17:32.004Z,99.90
2018-07-21T20:20:01.430Z,99.90
2018-07-21T20:22:30.890Z,99.90
2018-07-21T20:25:00.343Z,99.90
2018-07-21T20:27:29.792Z,99.90
2018-07-21T20:29:59.258Z,99.90
2018-07-21T20:32:28.716Z,99.90
2018-07-21T20:34:58.078Z,99.90
2018-07-21T20:37:27.359Z,99.90
2018-07-21T20:39:56.640Z,99.90
2018-07-21T20:42:25.975Z,99.90
2018-07-21T20:44:55.258Z,99.90
2018-07-21T20:47:24.731Z,99.90
2018-07-21T20:49:54.126Z,99.90
2018-07-21T20:52:23.610Z,99.90
2018-07-21T20:54:53.011Z,99.90
2018-07-21T20:57:22.430Z,99.90
2018-07-21T20:59:51.758Z,99.90
2018-07-21T21:02:21.185Z,99.90
2018-07-21T21:04:50.638Z,99.90
2018-07-21T21:07:20.046Z,99.90
2018-07-21T21:09:49.511Z,99.90
2018-07-21T21:12:18.896Z,99.90
2018-07-21T21:14:48.358Z,99.90
2018-07-21T21:17:17.652Z,99.90
2018-07-21T21:19:46.989Z,99.90
2018-07-21T21:22:16.373Z,99.90
2018-07-21T21:24:45.750Z,99.90
2018-07-21T21:27:15.260Z,99.90
2018-07-21T21:29:44.578Z,99.90
2018-07-21T21:32:14.078Z,99.90
2018-07-21T21:34:43.702Z,99.90
2018-07-21T21:37:13.230Z,99.90
2018-07-21T21:39:42.702Z,99.90
2018-07-21T21:42:12.298Z,99.90
2018-07-21T21:44:41.715Z,99.90
2018-07-21T21:47:11.207Z,99.90
2018-07-21T21:49:40.662Z,99.90
2018-07-21T21:52:10.126Z,99.90
2018-07-21T21:54:39.492Z,99.90
2018-07-21T21:57:08.743Z,99.90
2018-07-21T21:59:38.018Z,99.90
2018-07-21T22:02:07.576Z,99.90
2018-07-21T22:04:37.846Z,99.90
2018-07-21T22:07:07.254Z,99.90
2018-07-21T22:09:36.787Z,99.90
2018-07-21T22:12:06.250Z,99.90
2018-07-21T22:14:36.199Z,99.90
2018-07-21T22:17:05.720Z,99.90
2018-07-21T22:19:36.120Z,99.90
2018-07-21T22:22:05.617Z,99.90
2018-07-21T22:24:36.022Z,99.90
2018-07-21T22:27:05.562Z,99.90
2018-07-21T22:29:34.927Z,99.90
2018-07-21T22:32:04.428Z,99.90
2018-07-21T22:34:33.811Z,99.90
2018-07-21T22:37:03.494Z,99.90
2018-07-21T22:39:32.799Z,99.90
2018-07-21T22:42:02.177Z,99.90
2018-07-21T22:44:31.458Z,99.90
2018-07-21T22:47:00.954Z,99.90
2018-07-21T22:49:30.418Z,99.90
2018-07-21T22:51:59.811Z,99.90
2018-07-21T22:54:29.237Z,99.90
2018-07-21T22:56:58.690Z,99.90
2018-07-21T22:59:28.148Z,99.90
2018-07-21T23:02:00.045Z,99.90
2018-07-21T23:04:29.523Z,99.90
2018-07-21T23:06:59.023Z,99.90
2018-07-21T23:09:28.515Z,99.90
2018-07-21T23:11:57.832Z,99.90
2018-07-21T23:14:27.167Z,99.90
2018-07-21T23:16:56.466Z,99.90
2018-07-21T23:19:25.778Z,99.90
2018-07-21T23:21:55.063Z,99.90
2018-07-21T23:24:24.354Z,99.90
2018-07-21T23:26:53.818Z,99.90
2018-07-21T23:29:23.266Z,99.90
2018-07-21T23:31:52.772Z,99.90
2018-07-21T23:34:22.248Z,99.90
2018-07-21T23:36:51.714Z,99.90
2018-07-21T23:39:22.744Z,99.90
2018-07-21T23:41:52.240Z,99.90
2018-07-21T23:44:21.726Z,99.90
2018-07-21T23:46:51.250Z,99.90
2018-07-21T23:49:20.738Z,99.90
2018-07-21T23:51:50.114Z,99.90
2018-07-21T23:54:19.563Z,99.90
2018-07-21T23:56:48.945Z,99.90
2018-07-21T23:59:18.251Z,99.90
