createdAt,value
2022-12-23T00:00:28.314Z,5.92
2022-12-23T00:02:55.050Z,5.87
2022-12-23T00:05:21.885Z,5.88
2022-12-23T00:07:48.438Z,6.00
2022-12-23T00:10:15.041Z,6.08
2022-12-23T00:12:59.866Z,6.07
2022-12-23T00:15:26.422Z,6.00
2022-12-23T00:17:52.964Z,6.25
2022-12-23T00:20:19.600Z,6.45
2022-12-23T00:23:04.694Z,6.54
2022-12-23T00:25:41.486Z,6.55
2022-12-23T00:28:11.416Z,6.58
2022-12-23T00:30:45.064Z,6.45
2022-12-23T00:33:11.740Z,6.30
2022-12-23T00:35:38.275Z,6.33
2022-12-23T00:38:04.835Z,6.06
2022-12-23T00:40:51.010Z,5.96
2022-12-23T00:43:17.554Z,5.84
2022-12-23T00:45:44.168Z,5.84
2022-12-23T00:48:29.242Z,5.98
2022-12-23T00:50:55.909Z,5.80
2022-12-23T00:53:23.248Z,5.75
2022-12-23T00:55:50.924Z,6.07
2022-12-23T00:58:19.035Z,5.92
2022-12-23T01:01:05.033Z,5.84
2022-12-23T01:03:50.745Z,6.02
2022-12-23T01:06:17.864Z,6.02
2022-12-23T01:08:44.696Z,5.84
2022-12-23T01:11:12.077Z,5.90
2022-12-23T01:13:39.130Z,5.85
2022-12-23T01:16:15.012Z,6.03
2022-12-23T01:18:44.042Z,5.98
2022-12-23T01:21:11.323Z,6.00
2022-12-23T01:23:38.056Z,6.00
2022-12-23T01:26:06.521Z,6.03
2022-12-23T01:28:33.790Z,6.15
2022-12-23T01:31:01.867Z,6.10
2022-12-23T01:33:28.594Z,6.08
2022-12-23T01:36:06.675Z,6.09
2022-12-23T01:38:34.123Z,6.03
2022-12-23T01:41:00.766Z,6.21
2022-12-23T01:43:49.114Z,6.06
2022-12-23T01:46:16.239Z,6.23
2022-12-23T01:48:46.376Z,6.28
2022-12-23T01:51:22.108Z,6.11
2022-12-23T01:53:53.513Z,6.07
2022-12-23T01:56:26.832Z,6.11
2022-12-23T01:58:59.928Z,6.26
2022-12-23T02:01:45.569Z,6.19
2022-12-23T02:04:17.470Z,6.15
2022-12-23T02:07:04.583Z,6.06
2022-12-23T02:09:36.782Z,6.17
2022-12-23T02:12:34.325Z,6.19
2022-12-23T02:15:44.703Z,6.21
2022-12-23T02:18:21.141Z,6.23
2022-12-23T02:21:03.744Z,6.30
2022-12-23T02:23:36.267Z,6.39
2022-12-23T02:26:40.388Z,6.14
2022-12-23T02:29:06.868Z,6.39
2022-12-23T02:31:45.305Z,6.46
2022-12-23T02:34:30.214Z,6.49
2022-12-23T02:37:29.163Z,6.59
2022-12-23T02:40:36.895Z,6.88
2022-12-23T02:43:25.254Z,6.97
2022-12-23T02:45:56.692Z,7.08
2022-12-23T02:48:29.415Z,7.50
2022-12-23T02:50:58.876Z,7.75
2022-12-23T02:53:28.014Z,7.86
2022-12-23T02:55:56.342Z,7.94
2022-12-23T02:58:29.153Z,8.24
2022-12-23T03:00:58.230Z,8.44
2022-12-23T03:03:26.293Z,8.46
2022-12-23T03:05:54.330Z,8.61
2022-12-23T03:08:26.620Z,8.62
2022-12-23T03:11:08.857Z,8.74
2022-12-23T03:13:57.024Z,8.66
2022-12-23T03:16:27.895Z,8.81
2022-12-23T03:19:23.501Z,8.71
2022-12-23T03:22:20.802Z,8.76
2022-12-23T03:24:57.439Z,8.86
2022-12-23T03:27:23.896Z,8.96
2022-12-23T03:30:12.131Z,8.94
2022-12-23T03:32:59.733Z,8.99
2022-12-23T03:35:36.187Z,9.04
2022-12-23T03:38:04.012Z,9.08
2022-12-23T03:40:37.318Z,9.09
2022-12-23T03:43:20.033Z,9.11
2022-12-23T03:45:54.874Z,9.04
2022-12-23T03:48:29.463Z,9.07
2022-12-23T03:51:00.474Z,9.14
2022-12-23T03:53:54.451Z,9.14
2022-12-23T03:56:41.077Z,9.07
2022-12-23T03:59:11.844Z,9.16
2022-12-23T04:01:57.328Z,9.15
2022-12-23T04:04:56.636Z,9.20
2022-12-23T04:07:42.553Z,9.17
2022-12-23T04:10:10.537Z,9.16
2022-12-23T04:12:38.687Z,9.20
2022-12-23T04:15:12.273Z,9.20
2022-12-23T04:17:39.615Z,9.19
2022-12-23T04:20:07.309Z,9.22
2022-12-23T04:22:33.882Z,9.22
2022-12-23T04:25:00.420Z,9.21
2022-12-23T04:27:26.957Z,9.19
2022-12-23T04:29:53.462Z,9.25
2022-12-23T04:32:20.005Z,9.27
2022-12-23T04:34:46.555Z,9.24
2022-12-23T04:37:13.101Z,9.26
2022-12-23T04:39:39.628Z,9.25
2022-12-23T04:42:06.246Z,9.26
2022-12-23T04:44:32.836Z,9.25
2022-12-23T04:46:59.974Z,9.22
2022-12-23T04:49:26.648Z,9.26
2022-12-23T04:51:53.150Z,9.23
2022-12-23T04:54:19.790Z,9.24
2022-12-23T04:56:46.355Z,9.17
2022-12-23T04:59:12.999Z,9.19
2022-12-23T05:01:39.712Z,9.21
2022-12-23T05:04:06.373Z,9.19
2022-12-23T05:06:32.934Z,9.18
2022-12-23T05:08:59.495Z,9.17
2022-12-23T05:11:26.166Z,9.19
2022-12-23T05:13:52.740Z,9.19
2022-12-23T05:16:19.358Z,9.13
2022-12-23T05:18:46.056Z,9.17
2022-12-23T05:21:12.687Z,9.17
2022-12-23T05:23:39.267Z,9.25
2022-12-23T05:26:05.908Z,9.24
2022-12-23T05:28:33.315Z,9.25
2022-12-23T05:31:01.936Z,9.28
2022-12-23T05:33:28.825Z,9.28
2022-12-23T05:35:56.251Z,9.22
2022-12-23T05:38:23.209Z,9.24
2022-12-23T05:40:49.773Z,9.21
2022-12-23T05:43:16.857Z,9.27
2022-12-23T05:45:43.746Z,9.28
2022-12-23T05:48:10.661Z,9.30
2022-12-23T05:50:38.247Z,9.29
2022-12-23T05:53:05.319Z,9.33
2022-12-23T05:55:32.375Z,9.34
2022-12-23T05:57:59.316Z,9.31
2022-12-23T06:00:25.968Z,9.33
2022-12-23T06:02:54.076Z,9.28
2022-12-23T06:05:21.745Z,9.36
2022-12-23T06:07:48.295Z,9.32
2022-12-23T06:10:14.851Z,9.28
2022-12-23T06:12:41.464Z,9.35
2022-12-23T06:15:08.678Z,9.31
2022-12-23T06:17:35.435Z,9.30
2022-12-23T06:20:02.073Z,9.33
2022-12-23T06:22:28.679Z,9.36
2022-12-23T06:24:55.210Z,9.24
2022-12-23T06:27:21.743Z,9.26
2022-12-23T06:29:48.471Z,9.30
2022-12-23T06:32:15.157Z,9.37
2022-12-23T06:34:41.799Z,9.36
2022-12-23T06:37:08.395Z,9.40
2022-12-23T06:39:34.969Z,9.38
2022-12-23T06:42:01.510Z,9.38
2022-12-23T06:44:28.001Z,9.37
2022-12-23T06:46:54.538Z,9.41
2022-12-23T06:49:21.092Z,9.37
2022-12-23T06:51:47.607Z,9.35
2022-12-23T06:54:14.155Z,9.26
2022-12-23T06:56:40.836Z,9.16
2022-12-23T06:59:07.433Z,9.20
2022-12-23T07:01:34.145Z,9.16
2022-12-23T07:04:01.888Z,9.13
2022-12-23T07:06:28.608Z,9.12
2022-12-23T07:08:55.190Z,9.10
2022-12-23T07:11:21.778Z,9.00
2022-12-23T07:13:48.790Z,9.00
2022-12-23T07:16:15.590Z,8.98
2022-12-23T07:18:42.251Z,8.99
2022-12-23T07:21:18.795Z,8.90
2022-12-23T07:23:48.128Z,8.98
2022-12-23T07:26:14.742Z,8.85
2022-12-23T07:28:43.651Z,8.93
2022-12-23T07:31:10.265Z,8.96
2022-12-23T07:33:36.825Z,8.93
2022-12-23T07:36:03.494Z,8.95
2022-12-23T07:38:30.058Z,8.99
2022-12-23T07:40:56.584Z,8.87
2022-12-23T07:43:23.125Z,8.95
2022-12-23T07:45:55.549Z,8.99
2022-12-23T07:48:26.146Z,9.06
2022-12-23T07:50:52.742Z,9.11
2022-12-23T07:53:19.285Z,9.18
2022-12-23T07:55:47.255Z,9.23
2022-12-23T07:58:15.654Z,9.25
2022-12-23T08:00:42.186Z,9.18
2022-12-23T08:03:11.649Z,9.10
2022-12-23T08:05:38.321Z,9.13
2022-12-23T08:08:04.999Z,9.07
2022-12-23T08:10:31.562Z,9.17
2022-12-23T08:13:00.754Z,9.23
2022-12-23T08:15:27.360Z,9.25
2022-12-23T08:17:56.154Z,9.30
2022-12-23T08:20:22.718Z,9.39
2022-12-23T08:22:49.295Z,9.46
2022-12-23T08:25:15.895Z,9.53
2022-12-23T08:27:42.466Z,9.63
2022-12-23T08:30:09.747Z,9.67
2022-12-23T08:32:36.331Z,9.64
2022-12-23T08:35:02.891Z,9.68
2022-12-23T08:37:29.672Z,9.66
2022-12-23T08:39:56.197Z,9.67
2022-12-23T08:42:22.725Z,9.70
2022-12-23T08:44:49.273Z,9.71
2022-12-23T08:47:15.804Z,9.72
2022-12-23T08:49:42.404Z,9.81
2022-12-23T08:52:08.949Z,9.82
2022-12-23T08:54:35.504Z,9.84
2022-12-23T08:57:02.044Z,9.99
2022-12-23T08:59:28.698Z,10.01
2022-12-23T09:01:55.422Z,10.06
2022-12-23T09:04:22.139Z,10.12
2022-12-23T09:06:48.682Z,10.16
2022-12-23T09:09:16.171Z,10.08
2022-12-23T09:11:42.759Z,10.04
2022-12-23T09:14:11.024Z,10.03
2022-12-23T09:16:37.877Z,10.05
2022-12-23T09:19:04.863Z,10.09
2022-12-23T09:21:31.673Z,10.11
2022-12-23T09:23:58.320Z,10.14
2022-12-23T09:26:28.490Z,10.17
2022-12-23T09:28:55.668Z,10.19
2022-12-23T09:31:23.589Z,10.20
2022-12-23T09:33:52.508Z,10.21
2022-12-23T09:36:20.003Z,10.14
2022-12-23T09:38:46.843Z,10.24
2022-12-23T09:41:19.253Z,10.28
2022-12-23T09:44:00.611Z,10.29
2022-12-23T09:46:32.126Z,10.41
2022-12-23T09:49:05.266Z,10.32
2022-12-23T09:51:33.481Z,10.40
2022-12-23T09:54:16.568Z,10.38
2022-12-23T09:56:57.894Z,10.42
2022-12-23T09:59:55.236Z,10.35
2022-12-23T10:03:02.813Z,10.45
2022-12-23T10:05:56.238Z,10.50
2022-12-23T10:08:32.546Z,10.56
2022-12-23T10:11:14.015Z,10.64
2022-12-23T10:14:03.029Z,10.65
2022-12-23T10:16:35.140Z,10.65
2022-12-23T10:19:07.132Z,10.65
2022-12-23T10:21:46.873Z,10.67
2022-12-23T10:24:34.920Z,10.57
2022-12-23T10:27:04.881Z,10.63
2022-12-23T10:29:33.681Z,10.68
2022-12-23T10:32:21.696Z,10.77
2022-12-23T10:35:06.499Z,10.82
2022-12-23T10:37:52.712Z,10.82
2022-12-23T10:40:22.267Z,10.76
2022-12-23T10:43:10.964Z,10.70
2022-12-23T10:45:40.459Z,10.70
2022-12-23T10:48:44.265Z,10.75
2022-12-23T10:51:10.743Z,10.79
2022-12-23T10:53:39.576Z,10.83
2022-12-23T10:56:07.434Z,10.79
2022-12-23T10:58:38.384Z,10.83
2022-12-23T11:01:18.696Z,10.87
2022-12-23T11:04:08.617Z,10.85
2022-12-23T11:06:40.992Z,10.83
2022-12-23T11:09:16.576Z,10.83
2022-12-23T11:11:56.854Z,10.83
2022-12-23T11:14:53.766Z,10.81
2022-12-23T11:17:30.002Z,10.86
2022-12-23T11:20:07.401Z,10.87
2022-12-23T11:22:34.040Z,10.92
2022-12-23T11:25:27.670Z,10.96
2022-12-23T11:27:58.641Z,11.03
2022-12-23T11:30:25.449Z,11.17
2022-12-23T11:32:52.533Z,11.20
2022-12-23T11:35:35.533Z,11.19
2022-12-23T11:38:04.111Z,11.27
2022-12-23T11:40:37.405Z,11.28
2022-12-23T11:43:14.452Z,11.29
2022-12-23T11:45:41.161Z,11.36
2022-12-23T11:48:27.275Z,11.29
2022-12-23T11:51:02.220Z,11.21
2022-12-23T11:53:31.536Z,11.26
2022-12-23T11:56:00.741Z,11.26
2022-12-23T11:58:29.817Z,11.34
2022-12-23T12:00:59.598Z,11.32
2022-12-23T12:03:34.377Z,11.30
2022-12-23T12:06:04.508Z,11.46
2022-12-23T12:08:36.933Z,11.50
2022-12-23T12:11:19.725Z,11.57
2022-12-23T12:13:49.982Z,11.50
2022-12-23T12:16:33.513Z,11.58
2022-12-23T12:19:10.705Z,11.48
2022-12-23T12:21:38.972Z,11.50
2022-12-23T12:24:19.861Z,11.55
2022-12-23T12:26:51.586Z,11.53
2022-12-23T12:29:51.717Z,11.52
2022-12-23T12:32:38.530Z,11.50
2022-12-23T12:35:16.725Z,11.46
2022-12-23T12:37:49.923Z,11.49
2022-12-23T12:40:36.204Z,11.39
2022-12-23T12:43:30.201Z,11.07
2022-12-23T12:46:18.453Z,10.99
2022-12-23T12:48:51.768Z,10.99
2022-12-23T12:51:26.092Z,10.96
2022-12-23T12:54:05.173Z,10.95
2022-12-23T12:56:43.727Z,10.92
2022-12-23T12:59:17.127Z,10.97
2022-12-23T13:02:05.405Z,10.97
2022-12-23T13:04:53.788Z,11.02
2022-12-23T13:07:50.825Z,10.94
2022-12-23T13:10:43.812Z,10.99
2022-12-23T13:13:40.802Z,10.99
2022-12-23T13:16:17.281Z,10.89
2022-12-23T13:18:58.741Z,10.86
2022-12-23T13:21:38.193Z,10.88
2022-12-23T13:24:12.804Z,10.79
2022-12-23T13:26:59.360Z,10.80
2022-12-23T13:29:44.207Z,10.66
2022-12-23T13:32:44.867Z,10.75
2022-12-23T13:35:32.167Z,10.72
2022-12-23T13:38:01.397Z,10.61
2022-12-23T13:40:33.914Z,10.67
2022-12-23T13:43:16.050Z,10.71
2022-12-23T13:45:43.838Z,10.65
2022-12-23T13:48:25.196Z,10.67
2022-12-23T13:51:04.232Z,10.67
2022-12-23T13:53:49.596Z,10.71
2022-12-23T13:56:44.191Z,10.63
2022-12-23T13:59:12.686Z,10.65
2022-12-23T14:01:42.334Z,10.59
2022-12-23T14:04:35.346Z,10.54
2022-12-23T14:07:23.093Z,10.68
2022-12-23T14:10:19.982Z,10.61
2022-12-23T14:12:48.420Z,10.60
2022-12-23T14:15:45.638Z,10.61
2022-12-23T14:18:36.707Z,10.57
2022-12-23T14:21:32.826Z,10.56
2022-12-23T14:24:05.060Z,10.65
2022-12-23T14:26:46.171Z,10.52
2022-12-23T14:29:33.916Z,10.61
2022-12-23T14:32:00.468Z,10.58
2022-12-23T14:34:30.934Z,10.55
2022-12-23T14:37:23.687Z,10.59
2022-12-23T14:39:51.621Z,10.42
2022-12-23T14:42:50.379Z,10.44
2022-12-23T14:45:41.838Z,10.46
2022-12-23T14:48:33.307Z,10.44
2022-12-23T14:51:08.768Z,10.43
2022-12-23T14:53:56.957Z,10.40
2022-12-23T14:56:40.814Z,10.37
2022-12-23T14:59:24.040Z,10.44
2022-12-23T15:02:04.110Z,10.44
2022-12-23T15:04:50.840Z,10.33
2022-12-23T15:07:26.092Z,10.39
2022-12-23T15:10:01.125Z,10.41
2022-12-23T15:12:40.623Z,10.35
2022-12-23T15:15:13.953Z,10.22
2022-12-23T15:17:40.826Z,10.23
2022-12-23T15:20:11.095Z,10.36
2022-12-23T15:22:38.523Z,10.41
2022-12-23T15:25:18.376Z,10.34
2022-12-23T15:27:45.271Z,10.45
2022-12-23T15:30:13.618Z,10.42
2022-12-23T15:32:45.716Z,10.45
2022-12-23T15:35:22.331Z,10.35
2022-12-23T15:37:50.608Z,10.40
2022-12-23T15:40:23.198Z,10.39
2022-12-23T15:42:52.973Z,10.37
2022-12-23T15:45:28.676Z,10.37
2022-12-23T15:47:55.465Z,10.29
2022-12-23T15:50:22.536Z,10.42
2022-12-23T15:52:50.665Z,10.42
2022-12-23T15:55:29.961Z,10.35
2022-12-23T15:57:57.617Z,10.39
2022-12-23T16:00:28.793Z,10.41
2022-12-23T16:03:00.940Z,10.34
2022-12-23T16:05:37.725Z,10.32
2022-12-23T16:08:28.594Z,10.31
2022-12-23T16:11:11.673Z,10.34
2022-12-23T16:13:41.637Z,10.31
2022-12-23T16:16:31.340Z,10.30
2022-12-23T16:18:57.990Z,10.33
2022-12-23T16:21:29.546Z,10.28
2022-12-23T16:23:57.248Z,10.20
2022-12-23T16:26:23.917Z,10.32
2022-12-23T16:28:54.342Z,10.26
2022-12-23T16:31:21.679Z,10.27
2022-12-23T16:33:49.952Z,10.27
2022-12-23T16:36:25.241Z,10.26
2022-12-23T16:39:00.664Z,10.24
2022-12-23T16:41:27.209Z,10.17
2022-12-23T16:43:53.835Z,10.10
2022-12-23T16:46:23.192Z,10.14
2022-12-23T16:48:55.846Z,10.18
2022-12-23T16:51:23.576Z,9.98
2022-12-23T16:53:52.475Z,10.10
2022-12-23T16:56:21.396Z,10.07
2022-12-23T16:58:48.344Z,10.04
2022-12-23T17:01:23.722Z,9.99
2022-12-23T17:03:50.901Z,9.83
2022-12-23T17:06:18.917Z,9.79
2022-12-23T17:08:45.553Z,9.86
2022-12-23T17:11:36.753Z,9.77
2022-12-23T17:14:07.866Z,9.81
2022-12-23T17:16:37.071Z,9.93
2022-12-23T17:19:05.517Z,9.69
2022-12-23T17:21:34.983Z,9.55
2022-12-23T17:24:09.155Z,9.66
2022-12-23T17:26:35.873Z,9.66
2022-12-23T17:29:04.006Z,9.60
2022-12-23T17:31:32.121Z,9.57
2022-12-23T17:33:58.928Z,9.43
2022-12-23T17:36:25.492Z,9.28
2022-12-23T17:38:52.057Z,9.18
2022-12-23T17:41:28.120Z,8.95
2022-12-23T17:43:55.119Z,8.81
2022-12-23T17:46:22.128Z,8.85
2022-12-23T17:48:48.833Z,8.86
2022-12-23T17:51:20.876Z,8.95
2022-12-23T17:53:53.133Z,9.01
2022-12-23T17:56:24.657Z,8.69
2022-12-23T17:58:51.292Z,8.40
2022-12-23T18:01:32.273Z,8.30
2022-12-23T18:03:59.782Z,8.33
2022-12-23T18:06:28.025Z,8.34
2022-12-23T18:08:56.938Z,8.33
2022-12-23T18:11:34.465Z,8.21
2022-12-23T18:14:01.812Z,8.15
2022-12-23T18:16:28.593Z,8.12
2022-12-23T18:18:55.403Z,8.42
2022-12-23T18:21:28.084Z,8.30
2022-12-23T18:23:57.785Z,8.29
2022-12-23T18:26:25.014Z,7.99
2022-12-23T18:28:54.169Z,8.32
2022-12-23T18:31:22.857Z,8.32
2022-12-23T18:33:50.133Z,8.04
2022-12-23T18:36:22.763Z,7.90
2022-12-23T18:38:49.539Z,7.84
2022-12-23T18:41:16.151Z,7.77
2022-12-23T18:43:42.878Z,7.71
2022-12-23T18:46:09.543Z,7.60
2022-12-23T18:48:36.228Z,7.73
2022-12-23T18:51:02.829Z,7.58
2022-12-23T18:53:29.501Z,7.55
2022-12-23T18:55:56.176Z,7.92
2022-12-23T18:58:23.384Z,7.62
2022-12-23T19:00:52.659Z,7.57
2022-12-23T19:03:25.066Z,7.59
2022-12-23T19:05:52.852Z,7.55
2022-12-23T19:08:26.387Z,7.45
2022-12-23T19:10:54.456Z,7.33
2022-12-23T19:13:21.640Z,7.28
2022-12-23T19:15:48.394Z,7.38
2022-12-23T19:18:18.292Z,7.26
2022-12-23T19:20:46.288Z,7.38
2022-12-23T19:23:13.269Z,7.27
2022-12-23T19:25:49.199Z,7.15
2022-12-23T19:28:21.744Z,7.16
2022-12-23T19:30:48.750Z,7.20
2022-12-23T19:33:15.725Z,7.12
2022-12-23T19:35:42.893Z,7.16
2022-12-23T19:38:10.068Z,7.22
2022-12-23T19:40:36.640Z,7.09
2022-12-23T19:43:03.550Z,7.10
2022-12-23T19:45:30.146Z,7.17
2022-12-23T19:47:56.705Z,7.20
2022-12-23T19:50:23.314Z,7.16
2022-12-23T19:52:52.660Z,7.03
2022-12-23T19:55:19.233Z,6.98
2022-12-23T19:57:45.773Z,6.97
2022-12-23T20:00:12.827Z,7.09
2022-12-23T20:02:39.477Z,7.33
2022-12-23T20:05:06.361Z,7.05
2022-12-23T20:07:35.422Z,7.37
2022-12-23T20:10:02.235Z,7.30
2022-12-23T20:12:28.747Z,7.39
2022-12-23T20:14:55.474Z,7.15
2022-12-23T20:17:22.052Z,7.32
2022-12-23T20:19:48.600Z,7.52
2022-12-23T20:22:15.181Z,7.53
2022-12-23T20:24:41.757Z,7.48
2022-12-23T20:27:11.704Z,7.52
2022-12-23T20:29:39.259Z,7.46
2022-12-23T20:32:06.011Z,7.55
2022-12-23T20:34:38.714Z,7.50
2022-12-23T20:37:06.530Z,7.56
2022-12-23T20:39:33.088Z,7.57
2022-12-23T20:41:59.664Z,7.62
2022-12-23T20:44:35.659Z,7.64
2022-12-23T20:47:03.594Z,7.67
2022-12-23T20:49:30.783Z,7.66
2022-12-23T20:51:57.484Z,7.69
2022-12-23T20:54:31.697Z,7.67
2022-12-23T20:56:59.675Z,7.69
2022-12-23T20:59:26.327Z,7.67
2022-12-23T21:01:53.017Z,7.66
2022-12-23T21:04:20.532Z,7.64
2022-12-23T21:06:47.144Z,7.50
2022-12-23T21:09:15.194Z,7.62
2022-12-23T21:11:45.635Z,7.53
2022-12-23T21:14:13.614Z,7.42
2022-12-23T21:16:41.195Z,7.30
2022-12-23T21:19:12.922Z,7.36
2022-12-23T21:21:39.442Z,7.62
2022-12-23T21:24:06.497Z,7.37
2022-12-23T21:26:34.637Z,7.30
2022-12-23T21:29:04.202Z,7.59
2022-12-23T21:31:32.217Z,7.34
2022-12-23T21:33:59.078Z,7.26
2022-12-23T21:36:28.185Z,7.17
2022-12-23T21:38:54.830Z,7.25
2022-12-23T21:41:25.237Z,7.18
2022-12-23T21:43:52.143Z,7.57
2022-12-23T21:46:20.826Z,7.29
2022-12-23T21:48:49.068Z,7.46
2022-12-23T21:51:23.581Z,7.50
2022-12-23T21:53:52.364Z,7.38
2022-12-23T21:56:24.211Z,7.71
2022-12-23T21:58:54.680Z,7.29
2022-12-23T22:01:21.463Z,7.30
2022-12-23T22:03:49.679Z,7.34
2022-12-23T22:06:19.089Z,7.36
2022-12-23T22:08:46.039Z,7.41
2022-12-23T22:11:27.208Z,7.51
2022-12-23T22:13:55.966Z,7.58
2022-12-23T22:16:25.011Z,7.34
2022-12-23T22:18:52.439Z,7.51
2022-12-23T22:21:21.851Z,7.29
2022-12-23T22:23:48.840Z,7.31
2022-12-23T22:26:24.208Z,7.41
2022-12-23T22:28:52.879Z,7.59
2022-12-23T22:31:45.522Z,7.67
2022-12-23T22:34:18.584Z,7.69
2022-12-23T22:36:45.245Z,7.55
2022-12-23T22:39:20.693Z,8.18
2022-12-23T22:41:49.292Z,8.70
2022-12-23T22:44:16.381Z,9.74
2022-12-23T22:46:43.655Z,10.28
2022-12-23T22:49:12.496Z,10.27
2022-12-23T22:51:41.130Z,10.29
2022-12-23T22:54:08.411Z,10.17
2022-12-23T22:56:35.025Z,10.09
2022-12-23T22:59:01.573Z,9.92
2022-12-23T23:01:31.355Z,9.97
2022-12-23T23:04:00.410Z,9.96
2022-12-23T23:06:37.673Z,9.93
2022-12-23T23:09:10.061Z,9.89
2022-12-23T23:11:36.650Z,10.07
2022-12-23T23:14:03.732Z,10.21
2022-12-23T23:16:30.540Z,10.27
2022-12-23T23:18:58.828Z,10.22
2022-12-23T23:21:26.097Z,10.30
2022-12-23T23:23:52.989Z,10.19
2022-12-23T23:26:20.133Z,10.24
2022-12-23T23:28:47.367Z,10.26
2022-12-23T23:34:00.694Z,10.25
2022-12-23T23:36:27.385Z,10.25
2022-12-23T23:38:53.988Z,10.32
2022-12-23T23:41:23.239Z,10.37
2022-12-23T23:43:51.282Z,10.35
2022-12-23T23:46:18.011Z,10.34
2022-12-23T23:48:44.679Z,10.29
2022-12-23T23:51:12.557Z,10.40
2022-12-23T23:53:39.287Z,10.42
2022-12-23T23:56:07.667Z,10.48
2022-12-23T23:58:35.383Z,10.42
