createdAt,value
2018-06-09T00:00:13.295Z,56.69
2018-06-09T00:00:35.050Z,57.47
2018-06-09T00:00:56.792Z,57.18
2018-06-09T00:01:18.547Z,57.10
2018-06-09T00:01:40.314Z,57.12
2018-06-09T00:02:02.073Z,57.00
2018-06-09T00:02:23.823Z,56.43
2018-06-09T00:02:45.599Z,56.91
2018-06-09T00:03:07.360Z,56.56
2018-06-09T00:03:29.134Z,56.36
2018-06-09T00:03:50.895Z,57.25
2018-06-09T00:04:12.664Z,57.49
2018-06-09T00:04:34.436Z,56.69
2018-06-09T00:04:56.923Z,56.52
2018-06-09T00:05:18.707Z,57.43
2018-06-09T00:05:40.472Z,56.68
2018-06-09T00:06:02.224Z,57.13
2018-06-09T00:06:23.973Z,56.90
2018-06-09T00:06:45.723Z,57.38
2018-06-09T00:07:07.534Z,57.20
2018-06-09T00:07:29.284Z,57.46
2018-06-09T00:07:51.048Z,56.70
2018-06-09T00:08:12.805Z,56.53
2018-06-09T00:08:34.579Z,57.11
2018-06-09T00:08:56.339Z,57.41
2018-06-09T00:09:18.089Z,56.58
2018-06-09T00:09:39.851Z,57.49
2018-06-09T00:10:01.647Z,57.43
2018-06-09T00:10:23.420Z,56.75
2018-06-09T00:10:45.176Z,56.80
2018-06-09T00:11:06.940Z,56.98
2018-06-09T00:11:28.703Z,57.30
2018-06-09T00:11:50.463Z,56.82
2018-06-09T00:12:12.232Z,56.68
2018-06-09T00:12:34.006Z,56.88
2018-06-09T00:12:55.782Z,56.53
2018-06-09T00:13:17.538Z,57.18
2018-06-09T00:13:39.306Z,56.67
2018-06-09T00:14:01.070Z,57.47
2018-06-09T00:14:22.819Z,57.33
2018-06-09T00:14:44.592Z,56.75
2018-06-09T00:15:06.372Z,57.25
2018-06-09T00:15:28.131Z,57.10
2018-06-09T00:15:49.915Z,56.58
2018-06-09T00:16:11.684Z,57.09
2018-06-09T00:16:33.444Z,57.28
2018-06-09T00:16:55.209Z,57.73
2018-06-09T00:17:16.980Z,57.35
2018-06-09T00:17:38.746Z,56.68
2018-06-09T00:18:00.505Z,57.48
2018-06-09T00:18:22.276Z,56.74
2018-06-09T00:18:44.052Z,56.61
2018-06-09T00:19:05.821Z,57.32
2018-06-09T00:19:27.579Z,56.76
2018-06-09T00:19:49.352Z,57.49
2018-06-09T00:20:11.120Z,57.40
2018-06-09T00:20:32.895Z,57.21
2018-06-09T00:20:54.668Z,56.60
2018-06-09T00:21:16.428Z,57.36
2018-06-09T00:21:38.211Z,56.49
2018-06-09T00:21:59.978Z,56.72
2018-06-09T00:22:21.746Z,57.48
2018-06-09T00:22:43.520Z,57.23
2018-06-09T00:23:05.285Z,56.93
2018-06-09T00:23:27.044Z,56.77
2018-06-09T00:23:48.816Z,57.35
2018-06-09T00:24:10.599Z,57.07
2018-06-09T00:24:32.369Z,57.20
2018-06-09T00:24:54.141Z,57.16
2018-06-09T00:25:15.925Z,57.31
2018-06-09T00:25:37.684Z,56.70
2018-06-09T00:25:59.452Z,56.82
2018-06-09T00:26:21.221Z,57.16
2018-06-09T00:26:42.997Z,56.71
2018-06-09T00:27:04.755Z,57.40
2018-06-09T00:27:26.523Z,57.43
2018-06-09T00:27:48.279Z,56.82
2018-06-09T00:28:10.085Z,57.28
2018-06-09T00:28:31.846Z,56.96
2018-06-09T00:28:53.598Z,57.33
2018-06-09T00:29:15.368Z,56.74
2018-06-09T00:29:37.128Z,56.51
2018-06-09T00:29:58.904Z,57.38
2018-06-09T00:30:20.696Z,56.67
2018-06-09T00:30:42.481Z,56.69
2018-06-09T00:31:04.245Z,56.84
2018-06-09T00:31:26.003Z,57.72
2018-06-09T00:31:47.755Z,57.61
2018-06-09T00:32:09.524Z,57.18
2018-06-09T00:32:31.293Z,56.90
2018-06-09T00:32:53.051Z,57.29
2018-06-09T00:33:14.825Z,57.44
2018-06-09T00:33:36.588Z,57.40
2018-06-09T00:33:58.349Z,56.61
2018-06-09T00:34:20.107Z,56.43
2018-06-09T00:34:41.872Z,57.31
2018-06-09T00:35:03.626Z,56.64
2018-06-09T00:35:25.391Z,57.54
2018-06-09T00:35:47.167Z,57.13
2018-06-09T00:36:08.936Z,57.06
2018-06-09T00:36:30.704Z,56.78
2018-06-09T00:36:52.600Z,56.49
2018-06-09T00:37:14.377Z,56.70
2018-06-09T00:37:36.149Z,56.59
2018-06-09T00:37:57.920Z,56.47
2018-06-09T00:38:19.687Z,57.42
2018-06-09T00:38:41.448Z,56.84
2018-06-09T00:39:03.212Z,57.41
2018-06-09T00:39:25.003Z,56.40
2018-06-09T00:39:46.784Z,56.46
2018-06-09T00:40:08.543Z,57.41
2018-06-09T00:40:30.323Z,57.09
2018-06-09T00:40:52.076Z,57.09
2018-06-09T00:41:13.830Z,57.28
2018-06-09T00:41:35.596Z,57.04
2018-06-09T00:41:57.373Z,56.54
2018-06-09T00:42:19.136Z,57.31
2018-06-09T00:42:40.904Z,56.76
2018-06-09T00:43:02.664Z,56.59
2018-06-09T00:43:24.440Z,56.69
2018-06-09T00:43:46.195Z,56.89
2018-06-09T00:44:07.970Z,57.14
2018-06-09T00:44:29.732Z,57.51
2018-06-09T00:44:51.483Z,57.61
2018-06-09T00:45:13.266Z,56.62
2018-06-09T00:45:35.026Z,57.42
2018-06-09T00:45:56.811Z,56.80
2018-06-09T00:46:18.579Z,56.78
2018-06-09T00:46:40.343Z,56.50
2018-06-09T00:47:02.097Z,56.57
2018-06-09T00:47:23.850Z,56.47
2018-06-09T00:47:45.615Z,56.75
2018-06-09T00:48:07.366Z,57.33
2018-06-09T00:48:29.123Z,56.74
2018-06-09T00:48:50.892Z,56.46
2018-06-09T00:49:12.666Z,57.32
2018-06-09T00:49:34.425Z,56.85
2018-06-09T00:49:56.191Z,56.94
2018-06-09T00:50:17.987Z,56.46
2018-06-09T00:50:39.756Z,56.81
2018-06-09T00:51:01.523Z,56.36
2018-06-09T00:51:23.284Z,56.60
2018-06-09T00:51:45.042Z,57.65
2018-06-09T00:52:06.834Z,56.90
2018-06-09T00:52:28.598Z,56.76
2018-06-09T00:52:50.353Z,57.20
2018-06-09T00:53:12.111Z,56.52
2018-06-09T00:53:33.867Z,57.35
2018-06-09T00:53:55.632Z,56.60
2018-06-09T00:54:17.387Z,57.23
2018-06-09T00:54:39.154Z,56.76
2018-06-09T00:55:00.908Z,56.72
2018-06-09T00:55:22.703Z,56.92
2018-06-09T00:55:44.467Z,56.64
2018-06-09T00:56:06.241Z,56.91
2018-06-09T00:56:28.023Z,57.43
2018-06-09T00:56:49.762Z,56.99
2018-06-09T00:57:11.524Z,56.95
2018-06-09T00:57:33.290Z,57.30
2018-06-09T00:57:55.074Z,57.22
2018-06-09T00:58:16.847Z,56.84
2018-06-09T00:58:38.619Z,57.13
2018-06-09T00:59:00.370Z,57.49
2018-06-09T00:59:22.136Z,57.30
2018-06-09T00:59:43.890Z,57.46
2018-06-09T01:00:05.648Z,56.94
2018-06-09T01:00:27.425Z,57.54
2018-06-09T01:00:49.189Z,57.45
2018-06-09T01:01:10.946Z,56.93
2018-06-09T01:01:32.713Z,57.45
2018-06-09T01:01:54.482Z,57.72
2018-06-09T01:02:16.232Z,56.88
2018-06-09T01:02:38.006Z,57.14
2018-06-09T01:02:59.779Z,57.76
2018-06-09T01:03:21.552Z,57.35
2018-06-09T01:03:43.306Z,57.58
2018-06-09T01:04:05.055Z,57.95
2018-06-09T01:04:26.821Z,57.33
2018-06-09T01:04:48.588Z,57.63
2018-06-09T01:05:10.360Z,56.54
2018-06-09T01:05:32.136Z,57.66
2018-06-09T01:05:53.896Z,56.95
2018-06-09T01:06:15.668Z,57.79
2018-06-09T01:06:37.444Z,57.50
2018-06-09T01:06:59.225Z,57.06
2018-06-09T01:07:20.999Z,57.52
2018-06-09T01:07:42.768Z,57.13
2018-06-09T01:08:04.531Z,57.33
2018-06-09T01:08:26.286Z,57.33
2018-06-09T01:08:48.045Z,56.90
2018-06-09T01:09:09.822Z,57.24
2018-06-09T01:09:31.587Z,57.47
2018-06-09T01:09:53.345Z,57.80
2018-06-09T01:10:15.102Z,57.50
2018-06-09T01:10:36.873Z,57.47
2018-06-09T01:10:58.640Z,57.29
2018-06-09T01:11:20.408Z,57.62
2018-06-09T01:11:42.158Z,57.96
2018-06-09T01:12:03.907Z,57.07
2018-06-09T01:12:25.661Z,57.53
2018-06-09T01:12:47.438Z,58.00
2018-06-09T01:13:09.492Z,57.40
2018-06-09T01:13:31.256Z,57.37
2018-06-09T01:13:53.016Z,57.85
2018-06-09T01:14:14.770Z,57.80
2018-06-09T01:14:36.523Z,57.60
2018-06-09T01:14:58.276Z,57.60
2018-06-09T01:15:20.029Z,56.86
2018-06-09T01:15:41.812Z,57.75
2018-06-09T01:16:03.579Z,57.61
2018-06-09T01:16:25.332Z,57.76
2018-06-09T01:16:47.097Z,57.19
2018-06-09T01:17:08.839Z,57.50
2018-06-09T01:17:30.596Z,57.59
2018-06-09T01:17:52.354Z,57.15
2018-06-09T01:18:14.136Z,57.38
2018-06-09T01:18:35.896Z,58.00
2018-06-09T01:18:57.659Z,57.36
2018-06-09T01:19:19.450Z,57.41
2018-06-09T01:19:41.196Z,58.03
2018-06-09T01:20:02.962Z,57.67
2018-06-09T01:20:24.723Z,57.79
2018-06-09T01:20:46.492Z,58.14
2018-06-09T01:21:08.246Z,57.23
2018-06-09T01:21:30.010Z,57.75
2018-06-09T01:21:51.770Z,57.42
2018-06-09T01:22:13.539Z,57.48
2018-06-09T01:22:35.302Z,57.80
2018-06-09T01:22:57.059Z,57.61
2018-06-09T01:23:18.820Z,57.41
2018-06-09T01:23:40.566Z,56.98
2018-06-09T01:24:02.328Z,58.14
2018-06-09T01:24:24.080Z,58.31
2018-06-09T01:24:45.837Z,57.51
2018-06-09T01:25:07.586Z,58.14
2018-06-09T01:25:29.357Z,57.82
2018-06-09T01:25:51.124Z,57.36
2018-06-09T01:26:12.877Z,58.22
2018-06-09T01:26:34.645Z,58.13
2018-06-09T01:26:56.397Z,58.29
2018-06-09T01:27:18.174Z,57.83
2018-06-09T01:27:39.935Z,58.14
2018-06-09T01:28:01.694Z,57.80
2018-06-09T01:28:23.448Z,57.73
2018-06-09T01:28:45.211Z,58.29
2018-06-09T01:29:06.991Z,59.13
2018-06-09T01:29:28.751Z,57.91
2018-06-09T01:29:50.550Z,58.19
2018-06-09T01:30:12.310Z,58.27
2018-06-09T01:30:34.097Z,57.82
2018-06-09T01:30:55.846Z,57.62
2018-06-09T01:31:17.603Z,57.84
2018-06-09T01:31:39.382Z,57.78
2018-06-09T01:32:01.152Z,58.43
2018-06-09T01:32:22.920Z,58.03
2018-06-09T01:32:44.665Z,58.83
2018-06-09T01:33:06.412Z,58.23
2018-06-09T01:33:28.184Z,57.43
2018-06-09T01:33:49.929Z,58.13
2018-06-09T01:34:11.678Z,57.53
2018-06-09T01:34:33.435Z,57.49
2018-06-09T01:34:55.208Z,58.31
2018-06-09T01:35:16.974Z,57.98
2018-06-09T01:35:38.747Z,57.82
2018-06-09T01:36:00.503Z,58.51
2018-06-09T01:36:22.255Z,57.83
2018-06-09T01:36:44.016Z,57.90
2018-06-09T01:37:05.788Z,58.29
2018-06-09T01:37:27.577Z,58.22
2018-06-09T01:37:49.334Z,57.75
2018-06-09T01:38:11.097Z,57.90
2018-06-09T01:38:32.871Z,58.40
2018-06-09T01:38:54.625Z,57.95
2018-06-09T01:39:16.387Z,58.29
2018-06-09T01:39:38.148Z,58.62
2018-06-09T01:39:59.931Z,58.19
2018-06-09T01:40:21.691Z,57.93
2018-06-09T01:40:43.446Z,58.02
2018-06-09T01:41:05.210Z,58.15
2018-06-09T01:41:26.962Z,58.51
2018-06-09T01:41:48.716Z,58.38
2018-06-09T01:42:10.491Z,57.87
2018-06-09T01:42:32.308Z,58.02
2018-06-09T01:42:54.066Z,58.42
2018-06-09T01:43:15.833Z,57.87
2018-06-09T01:43:37.614Z,58.13
2018-06-09T01:43:59.372Z,57.85
2018-06-09T01:44:21.126Z,57.61
2018-06-09T01:44:42.878Z,57.77
2018-06-09T01:45:04.646Z,57.83
2018-06-09T01:45:26.408Z,58.74
2018-06-09T01:45:48.201Z,58.82
2018-06-09T01:46:09.970Z,58.34
2018-06-09T01:46:31.727Z,57.99
2018-06-09T01:46:53.486Z,57.90
2018-06-09T01:47:15.265Z,58.89
2018-06-09T01:47:37.010Z,58.77
2018-06-09T01:47:58.760Z,58.10
2018-06-09T01:48:20.525Z,57.75
2018-06-09T01:48:42.279Z,58.82
2018-06-09T01:49:04.032Z,58.75
2018-06-09T01:49:25.787Z,58.72
2018-06-09T01:49:47.552Z,58.47
2018-06-09T01:50:09.363Z,58.78
2018-06-09T01:50:31.128Z,58.14
2018-06-09T01:50:52.909Z,58.01
2018-06-09T01:51:14.673Z,57.64
2018-06-09T01:51:36.448Z,58.33
2018-06-09T01:51:58.194Z,58.81
2018-06-09T01:52:19.963Z,58.49
2018-06-09T01:52:41.738Z,58.79
2018-06-09T01:53:03.498Z,58.24
2018-06-09T01:53:25.253Z,58.72
2018-06-09T01:53:47.019Z,58.21
2018-06-09T01:54:08.779Z,58.33
2018-06-09T01:54:30.539Z,58.69
2018-06-09T01:54:52.285Z,58.41
2018-06-09T01:55:14.031Z,58.48
2018-06-09T01:55:35.785Z,58.74
2018-06-09T01:55:57.563Z,58.23
2018-06-09T01:56:19.328Z,58.71
2018-06-09T01:56:41.070Z,58.81
2018-06-09T01:57:02.836Z,58.67
2018-06-09T01:57:24.599Z,58.24
2018-06-09T01:57:46.363Z,58.00
2018-06-09T01:58:08.103Z,58.90
2018-06-09T01:58:29.888Z,58.07
2018-06-09T01:58:51.652Z,58.44
2018-06-09T01:59:13.408Z,58.48
2018-06-09T01:59:35.164Z,59.12
2018-06-09T01:59:56.927Z,58.34
2018-06-09T02:00:18.702Z,58.29
2018-06-09T02:00:40.458Z,58.93
2018-06-09T02:01:02.244Z,58.23
2018-06-09T02:01:23.999Z,58.81
2018-06-09T02:01:45.778Z,58.33
2018-06-09T02:02:07.535Z,58.71
2018-06-09T02:02:29.284Z,58.36
2018-06-09T02:02:51.027Z,58.31
2018-06-09T02:03:12.784Z,58.65
2018-06-09T02:03:34.551Z,59.38
2018-06-09T02:03:56.315Z,58.86
2018-06-09T02:04:18.107Z,58.62
2018-06-09T02:04:39.872Z,58.80
2018-06-09T02:05:01.669Z,58.51
2018-06-09T02:05:23.432Z,58.11
2018-06-09T02:05:45.204Z,58.99
2018-06-09T02:06:06.986Z,58.54
2018-06-09T02:06:28.756Z,59.07
2018-06-09T02:06:50.507Z,58.67
2018-06-09T02:07:12.247Z,58.23
2018-06-09T02:07:34.012Z,59.00
2018-06-09T02:07:55.769Z,58.55
2018-06-09T02:08:17.520Z,58.58
2018-06-09T02:08:39.293Z,58.84
2018-06-09T02:09:01.051Z,58.32
2018-06-09T02:09:22.818Z,58.00
2018-06-09T02:09:44.574Z,58.09
2018-06-09T02:10:06.337Z,58.62
2018-06-09T02:10:28.090Z,58.70
2018-06-09T02:10:49.848Z,58.97
2018-06-09T02:11:11.620Z,58.78
2018-06-09T02:11:33.376Z,58.49
2018-06-09T02:11:55.131Z,58.75
2018-06-09T02:12:16.912Z,58.93
2018-06-09T02:12:38.677Z,58.17
2018-06-09T02:13:00.440Z,59.11
2018-06-09T02:13:22.207Z,58.50
2018-06-09T02:13:43.950Z,58.80
2018-06-09T02:14:05.705Z,58.63
2018-06-09T02:14:27.455Z,59.00
2018-06-09T02:14:49.204Z,58.63
2018-06-09T02:15:10.970Z,58.47
2018-06-09T02:15:32.729Z,58.53
2018-06-09T02:15:54.514Z,59.01
2018-06-09T02:16:16.278Z,58.59
2018-06-09T02:16:38.032Z,59.31
2018-06-09T02:16:59.797Z,59.05
2018-06-09T02:17:21.559Z,59.10
2018-06-09T02:17:43.324Z,59.28
2018-06-09T02:18:05.075Z,59.29
2018-06-09T02:18:26.847Z,58.45
2018-06-09T02:18:48.600Z,58.65
2018-06-09T02:19:10.372Z,59.33
2018-06-09T02:19:32.140Z,59.31
2018-06-09T02:19:53.912Z,58.20
2018-06-09T02:20:15.670Z,58.87
2018-06-09T02:20:37.428Z,58.81
2018-06-09T02:20:59.221Z,59.01
2018-06-09T02:21:20.974Z,59.13
2018-06-09T02:21:42.732Z,58.88
2018-06-09T02:22:04.492Z,59.16
2018-06-09T02:22:26.258Z,58.59
2018-06-09T02:22:48.016Z,58.47
2018-06-09T02:23:09.783Z,58.71
2018-06-09T02:23:31.548Z,58.96
2018-06-09T02:23:53.320Z,58.67
2018-06-09T02:24:15.072Z,58.66
2018-06-09T02:24:36.822Z,59.05
2018-06-09T02:24:58.585Z,58.11
2018-06-09T02:25:20.356Z,59.28
2018-06-09T02:25:42.115Z,58.34
2018-06-09T02:26:03.904Z,59.01
2018-06-09T02:26:25.680Z,58.62
2018-06-09T02:26:47.426Z,59.20
2018-06-09T02:27:09.186Z,58.46
2018-06-09T02:27:30.953Z,58.80
2018-06-09T02:27:52.707Z,58.62
2018-06-09T02:28:14.472Z,58.54
2018-06-09T02:28:36.235Z,58.69
2018-06-09T02:28:57.994Z,59.49
2018-06-09T02:29:19.764Z,59.56
2018-06-09T02:29:41.531Z,58.52
2018-06-09T02:30:03.284Z,58.40
2018-06-09T02:30:25.040Z,59.41
2018-06-09T02:30:46.794Z,59.37
2018-06-09T02:31:08.570Z,59.55
2018-06-09T02:31:30.338Z,58.41
2018-06-09T02:31:52.107Z,58.88
2018-06-09T02:32:13.871Z,59.20
2018-06-09T02:32:35.634Z,58.68
2018-06-09T02:32:57.411Z,58.72
2018-06-09T02:33:19.172Z,59.35
2018-06-09T02:33:40.944Z,59.22
2018-06-09T02:34:02.695Z,59.50
2018-06-09T02:34:24.451Z,59.24
2018-06-09T02:34:46.223Z,58.71
2018-06-09T02:35:07.984Z,58.63
2018-06-09T02:35:29.735Z,59.19
2018-06-09T02:35:51.513Z,59.31
2018-06-09T02:36:13.292Z,58.90
2018-06-09T02:36:35.047Z,58.80
2018-06-09T02:36:56.810Z,58.41
2018-06-09T02:37:18.577Z,58.60
2018-06-09T02:37:40.341Z,59.21
2018-06-09T02:38:02.107Z,58.60
2018-06-09T02:38:23.864Z,58.94
2018-06-09T02:38:45.641Z,59.38
2018-06-09T02:39:07.392Z,59.83
2018-06-09T02:39:29.165Z,59.18
2018-06-09T02:39:50.951Z,58.93
2018-06-09T02:40:12.794Z,59.14
2018-06-09T02:40:34.553Z,59.47
2018-06-09T02:40:56.337Z,59.35
2018-06-09T02:41:18.123Z,59.29
2018-06-09T02:41:39.901Z,58.66
2018-06-09T02:42:01.675Z,59.33
2018-06-09T02:42:23.432Z,58.53
2018-06-09T02:42:45.188Z,58.72
2018-06-09T02:43:06.981Z,58.66
2018-06-09T02:43:28.742Z,58.89
2018-06-09T02:43:50.516Z,59.45
2018-06-09T02:44:12.279Z,59.48
2018-06-09T02:44:34.045Z,58.70
2018-06-09T02:44:55.815Z,58.53
2018-06-09T02:45:17.589Z,59.02
2018-06-09T02:45:39.363Z,58.87
2018-06-09T02:46:01.137Z,59.41
2018-06-09T02:46:22.912Z,59.40
2018-06-09T02:46:44.679Z,59.39
2018-06-09T02:47:06.442Z,59.49
2018-06-09T02:47:28.197Z,59.54
2018-06-09T02:47:49.970Z,59.17
2018-06-09T02:48:11.738Z,59.30
2018-06-09T02:48:33.506Z,58.48
2018-06-09T02:48:55.265Z,58.65
2018-06-09T02:49:17.031Z,59.24
2018-06-09T02:49:38.779Z,58.67
2018-06-09T02:50:00.531Z,58.48
2018-06-09T02:50:22.288Z,58.64
2018-06-09T02:50:44.043Z,59.05
2018-06-09T02:51:05.804Z,58.60
2018-06-09T02:51:27.582Z,58.62
2018-06-09T02:51:49.351Z,58.37
2018-06-09T02:52:11.112Z,58.41
2018-06-09T02:52:32.866Z,59.44
2018-06-09T02:52:54.652Z,59.12
2018-06-09T02:53:16.413Z,59.11
2018-06-09T02:53:38.180Z,58.52
2018-06-09T02:53:59.943Z,58.43
2018-06-09T02:54:21.700Z,58.54
2018-06-09T02:54:47.721Z,59.08
2018-06-09T02:55:09.516Z,59.07
2018-06-09T02:55:31.304Z,59.23
2018-06-09T02:55:53.075Z,58.54
2018-06-09T02:56:14.845Z,58.28
2018-06-09T02:56:36.624Z,58.97
2018-06-09T02:56:58.386Z,58.63
2018-06-09T02:57:20.628Z,58.99
2018-06-09T02:57:42.400Z,58.95
2018-06-09T02:58:04.175Z,59.36
2018-06-09T02:58:25.926Z,59.23
2018-06-09T02:58:47.696Z,59.03
2018-06-09T02:59:09.462Z,58.99
2018-06-09T02:59:32.245Z,58.75
2018-06-09T02:59:54.022Z,58.97
2018-06-09T03:00:15.780Z,58.80
2018-06-09T03:00:37.543Z,58.19
2018-06-09T03:00:59.304Z,58.82
2018-06-09T03:01:21.083Z,59.25
2018-06-09T03:01:42.836Z,58.52
2018-06-09T03:02:04.612Z,58.40
2018-06-09T03:02:26.378Z,58.82
2018-06-09T03:02:48.140Z,59.30
2018-06-09T03:03:09.906Z,58.44
2018-06-09T03:03:31.667Z,59.10
2018-06-09T03:03:53.430Z,58.99
2018-06-09T03:04:15.192Z,59.00
2018-06-09T03:04:36.956Z,58.65
2018-06-09T03:04:58.725Z,59.21
2018-06-09T03:05:20.481Z,58.70
2018-06-09T03:05:42.231Z,59.20
2018-06-09T03:06:03.974Z,58.34
2018-06-09T03:06:25.752Z,58.51
2018-06-09T03:06:47.509Z,59.24
2018-06-09T03:07:09.283Z,58.35
2018-06-09T03:07:31.041Z,59.18
2018-06-09T03:07:52.792Z,59.37
2018-06-09T03:08:14.549Z,59.07
2018-06-09T03:08:36.333Z,58.87
2018-06-09T03:08:58.091Z,58.52
2018-06-09T03:09:19.839Z,58.76
2018-06-09T03:09:41.603Z,59.23
2018-06-09T03:10:03.359Z,58.98
2018-06-09T03:10:25.119Z,59.31
2018-06-09T03:10:46.884Z,58.49
2018-06-09T03:11:08.647Z,58.44
2018-06-09T03:11:30.417Z,58.47
2018-06-09T03:11:52.184Z,58.55
2018-06-09T03:12:13.961Z,59.28
2018-06-09T03:12:35.724Z,58.92
2018-06-09T03:12:57.480Z,58.38
2018-06-09T03:13:19.245Z,58.50
2018-06-09T03:13:41.007Z,59.00
2018-06-09T03:14:02.771Z,58.69
2018-06-09T03:14:24.543Z,59.28
2018-06-09T03:14:46.290Z,59.25
2018-06-09T03:15:08.050Z,58.62
2018-06-09T03:15:29.814Z,58.52
2018-06-09T03:15:51.564Z,58.94
2018-06-09T03:16:13.333Z,58.77
2018-06-09T03:16:35.112Z,59.40
2018-06-09T03:16:56.871Z,58.50
2018-06-09T03:17:18.636Z,59.14
2018-06-09T03:17:40.397Z,58.67
2018-06-09T03:18:02.158Z,59.08
2018-06-09T03:18:23.912Z,58.67
2018-06-09T03:18:45.670Z,58.64
2018-06-09T03:19:07.438Z,58.71
2018-06-09T03:19:29.208Z,59.21
2018-06-09T03:19:50.954Z,58.44
2018-06-09T03:20:12.738Z,59.04
2018-06-09T03:20:34.497Z,58.53
2018-06-09T03:20:56.257Z,58.99
2018-06-09T03:21:18.012Z,59.20
2018-06-09T03:21:39.772Z,58.82
2018-06-09T03:22:01.529Z,58.28
2018-06-09T03:22:23.269Z,58.54
2018-06-09T03:22:45.019Z,58.53
2018-06-09T03:23:06.810Z,59.14
2018-06-09T03:23:28.564Z,59.02
2018-06-09T03:23:50.336Z,58.61
2018-06-09T03:24:12.082Z,58.37
2018-06-09T03:24:33.841Z,58.54
2018-06-09T03:24:55.591Z,58.37
2018-06-09T03:25:17.348Z,58.71
2018-06-09T03:25:39.105Z,58.82
2018-06-09T03:26:00.916Z,58.28
2018-06-09T03:26:22.676Z,58.50
2018-06-09T03:26:44.459Z,58.39
2018-06-09T03:27:06.228Z,58.78
2018-06-09T03:27:27.995Z,58.21
2018-06-09T03:27:49.765Z,58.52
2018-06-09T03:28:11.635Z,59.05
2018-06-09T03:28:33.406Z,58.83
2018-06-09T03:28:55.162Z,58.39
2018-06-09T03:29:16.928Z,58.54
2018-06-09T03:29:38.699Z,58.87
2018-06-09T03:30:00.493Z,59.51
2018-06-09T03:30:22.248Z,58.30
2018-06-09T03:30:43.998Z,59.21
2018-06-09T03:31:05.756Z,59.58
2018-06-09T03:31:27.532Z,59.11
2018-06-09T03:31:49.298Z,58.50
2018-06-09T03:32:11.054Z,58.48
2018-06-09T03:32:32.846Z,59.18
2018-06-09T03:32:54.566Z,58.63
2018-06-09T03:33:16.320Z,57.90
2018-06-09T03:33:38.089Z,58.78
2018-06-09T03:33:59.848Z,58.28
2018-06-09T03:34:21.607Z,58.33
2018-06-09T03:34:43.468Z,58.23
2018-06-09T03:35:05.242Z,58.83
2018-06-09T03:35:27.003Z,58.27
2018-06-09T03:35:48.772Z,58.49
2018-06-09T03:36:10.536Z,59.01
2018-06-09T03:36:32.323Z,58.75
2018-06-09T03:36:54.085Z,58.77
2018-06-09T03:37:15.838Z,58.99
2018-06-09T03:37:37.615Z,58.36
2018-06-09T03:37:59.358Z,58.77
2018-06-09T03:38:21.153Z,58.36
2018-06-09T03:38:42.917Z,58.59
2018-06-09T03:39:05.099Z,58.66
2018-06-09T03:39:26.863Z,59.03
2018-06-09T03:39:48.619Z,58.19
2018-06-09T03:40:10.402Z,58.22
2018-06-09T03:40:32.160Z,58.32
2018-06-09T03:40:53.923Z,58.22
2018-06-09T03:41:15.692Z,58.33
2018-06-09T03:41:37.492Z,59.07
2018-06-09T03:41:59.256Z,58.39
2018-06-09T03:42:21.028Z,58.99
2018-06-09T03:42:42.788Z,58.81
2018-06-09T03:43:04.543Z,58.15
2018-06-09T03:43:26.316Z,58.78
2018-06-09T03:43:48.074Z,58.45
2018-06-09T03:44:09.843Z,58.52
2018-06-09T03:44:31.600Z,58.15
2018-06-09T03:44:53.361Z,59.04
2018-06-09T03:45:15.116Z,58.55
2018-06-09T03:45:36.867Z,58.58
2018-06-09T03:45:58.645Z,58.31
2018-06-09T03:46:20.406Z,58.92
2018-06-09T03:46:42.179Z,58.35
2018-06-09T03:47:03.936Z,58.42
2018-06-09T03:47:25.678Z,57.96
2018-06-09T03:47:47.428Z,59.04
2018-06-09T03:48:09.184Z,58.75
2018-06-09T03:48:30.949Z,58.30
2018-06-09T03:48:52.750Z,58.96
2018-06-09T03:49:14.494Z,59.11
2018-06-09T03:49:36.246Z,59.09
2018-06-09T03:49:58.015Z,57.92
2018-06-09T03:50:19.777Z,58.71
2018-06-09T03:50:41.534Z,58.75
2018-06-09T03:51:03.296Z,58.87
2018-06-09T03:51:25.056Z,58.79
2018-06-09T03:51:46.826Z,58.30
2018-06-09T03:52:08.584Z,58.90
2018-06-09T03:52:30.365Z,59.19
2018-06-09T03:52:52.115Z,58.86
2018-06-09T03:53:13.854Z,58.19
2018-06-09T03:53:35.594Z,58.77
2018-06-09T03:53:57.365Z,58.42
2018-06-09T03:54:19.114Z,58.71
2018-06-09T03:54:40.871Z,58.79
2018-06-09T03:55:02.640Z,58.04
2018-06-09T03:55:24.395Z,57.87
2018-06-09T03:55:46.161Z,58.29
2018-06-09T03:56:07.918Z,58.77
2018-06-09T03:56:29.678Z,58.42
2018-06-09T03:56:51.458Z,58.54
2018-06-09T03:57:13.218Z,58.45
2018-06-09T03:57:34.978Z,58.62
2018-06-09T03:57:56.732Z,58.94
2018-06-09T03:58:18.479Z,58.90
2018-06-09T03:58:40.248Z,58.26
2018-06-09T03:59:01.998Z,58.06
2018-06-09T03:59:23.767Z,57.95
2018-06-09T03:59:45.536Z,58.39
2018-06-09T04:00:07.296Z,58.79
2018-06-09T04:00:29.054Z,58.96
2018-06-09T04:00:50.815Z,59.05
2018-06-09T04:01:12.571Z,58.13
2018-06-09T04:01:34.332Z,58.34
2018-06-09T04:01:56.115Z,58.60
2018-06-09T04:02:17.894Z,58.69
2018-06-09T04:02:39.662Z,58.48
2018-06-09T04:03:01.423Z,59.28
2018-06-09T04:03:23.195Z,58.89
2018-06-09T04:03:44.966Z,58.40
2018-06-09T04:04:06.731Z,58.86
2018-06-09T04:04:28.502Z,59.04
2018-06-09T04:04:50.264Z,59.07
2018-06-09T04:05:12.020Z,58.44
2018-06-09T04:05:33.786Z,59.38
2018-06-09T04:05:55.552Z,59.18
2018-06-09T04:06:17.326Z,59.15
2018-06-09T04:06:47.963Z,59.18
2018-06-09T04:07:09.723Z,58.35
2018-06-09T04:07:31.488Z,59.06
2018-06-09T04:07:53.253Z,59.01
2018-06-09T04:08:15.028Z,58.79
2018-06-09T04:08:36.786Z,59.05
2018-06-09T04:08:58.533Z,58.87
2018-06-09T04:09:20.312Z,58.47
2018-06-09T04:09:42.097Z,59.37
2018-06-09T04:10:03.855Z,58.69
2018-06-09T04:10:25.602Z,59.08
2018-06-09T04:10:47.364Z,58.83
2018-06-09T04:11:09.140Z,58.72
2018-06-09T04:11:30.912Z,58.53
2018-06-09T04:11:52.688Z,58.75
2018-06-09T04:12:14.446Z,58.46
2018-06-09T04:12:36.198Z,58.41
2018-06-09T04:12:57.971Z,58.86
2018-06-09T04:13:19.727Z,58.55
2018-06-09T04:13:41.495Z,59.02
2018-06-09T04:14:03.282Z,58.29
2018-06-09T04:14:25.076Z,59.13
2018-06-09T04:14:46.855Z,58.91
2018-06-09T04:15:08.620Z,59.16
2018-06-09T04:15:30.374Z,58.60
2018-06-09T04:15:52.141Z,58.41
2018-06-09T04:16:13.903Z,58.91
2018-06-09T04:16:35.663Z,58.85
2018-06-09T04:16:57.423Z,58.91
2018-06-09T04:17:19.195Z,58.12
2018-06-09T04:17:40.943Z,58.58
2018-06-09T04:18:02.723Z,59.30
2018-06-09T04:18:24.474Z,58.29
2018-06-09T04:18:46.230Z,59.20
2018-06-09T04:19:07.982Z,58.13
2018-06-09T04:19:29.756Z,58.55
2018-06-09T04:19:51.503Z,58.23
2018-06-09T04:20:13.271Z,58.22
2018-06-09T04:20:35.047Z,58.29
2018-06-09T04:20:56.803Z,58.81
2018-06-09T04:21:18.560Z,58.83
2018-06-09T04:21:40.327Z,57.99
2018-06-09T04:22:02.104Z,58.21
2018-06-09T04:22:23.864Z,58.84
2018-06-09T04:22:45.621Z,58.86
2018-06-09T04:23:07.380Z,58.23
2018-06-09T04:23:29.171Z,58.49
2018-06-09T04:23:50.938Z,59.12
2018-06-09T04:24:12.696Z,58.77
2018-06-09T04:24:34.457Z,58.22
2018-06-09T04:24:56.216Z,59.20
2018-06-09T04:25:17.968Z,58.51
2018-06-09T04:25:39.734Z,58.44
2018-06-09T04:26:01.504Z,58.59
2018-06-09T04:26:23.276Z,59.14
2018-06-09T04:26:45.046Z,58.14
2018-06-09T04:27:06.828Z,58.74
2018-06-09T04:27:28.599Z,58.73
2018-06-09T04:27:50.379Z,58.56
2018-06-09T04:28:12.139Z,58.56
2018-06-09T04:28:33.889Z,59.03
2018-06-09T04:28:55.646Z,58.33
2018-06-09T04:29:17.386Z,58.56
2018-06-09T04:29:39.138Z,58.44
2018-06-09T04:30:00.910Z,58.54
2018-06-09T04:30:22.670Z,58.41
2018-06-09T04:30:44.432Z,58.63
2018-06-09T04:31:06.170Z,58.54
2018-06-09T04:31:27.919Z,58.34
2018-06-09T04:31:49.682Z,58.94
2018-06-09T04:32:11.452Z,58.29
2018-06-09T04:32:33.220Z,58.29
2018-06-09T04:32:54.980Z,58.57
2018-06-09T04:33:16.734Z,58.96
2018-06-09T04:33:38.503Z,58.93
2018-06-09T04:34:00.241Z,58.32
2018-06-09T04:34:22.006Z,58.50
2018-06-09T04:34:43.767Z,58.89
2018-06-09T04:35:05.528Z,59.24
2018-06-09T04:35:27.310Z,58.83
2018-06-09T04:35:49.095Z,58.53
2018-06-09T04:36:10.874Z,58.41
2018-06-09T04:36:32.640Z,58.96
2018-06-09T04:36:54.400Z,58.32
2018-06-09T04:37:16.184Z,58.61
2018-06-09T04:37:37.946Z,58.41
2018-06-09T04:37:59.702Z,59.21
2018-06-09T04:38:21.453Z,58.74
2018-06-09T04:38:43.203Z,58.19
2018-06-09T04:39:05.062Z,58.60
2018-06-09T04:39:26.837Z,58.44
2018-06-09T04:39:48.641Z,58.93
2018-06-09T04:40:10.398Z,58.31
2018-06-09T04:40:32.158Z,59.23