createdAt,value
2016-10-16T00:00:13.106Z,0
2016-10-16T00:01:13.375Z,0
2016-10-16T00:02:13.022Z,0
2016-10-16T00:03:13.290Z,0
2016-10-16T00:04:12.944Z,0
2016-10-16T00:05:12.604Z,0
2016-10-16T00:06:12.869Z,0
2016-10-16T00:07:13.151Z,0
2016-10-16T00:08:13.111Z,0
2016-10-16T00:09:12.744Z,0
2016-10-16T00:10:13.016Z,0
2016-10-16T00:11:12.973Z,0
2016-10-16T00:12:12.633Z,0
2016-10-16T00:13:12.901Z,0
2016-10-16T00:14:12.851Z,0
2016-10-16T00:15:12.506Z,0
2016-10-16T00:16:12.772Z,0
2016-10-16T00:17:12.733Z,0
2016-10-16T00:18:12.390Z,0
2016-10-16T00:19:12.657Z,0
2016-10-16T00:20:12.014Z,0
2016-10-16T00:21:12.584Z,0
2016-10-16T00:22:12.545Z,0
2016-10-16T00:23:12.502Z,0
2016-10-16T00:24:12.156Z,0
2016-10-16T00:25:12.126Z,0
2016-10-16T00:26:12.088Z,0
2016-10-16T00:27:12.340Z,0
2016-10-16T00:28:12.300Z,0
2016-10-16T00:29:12.261Z,0
2016-10-16T00:30:12.229Z,0
2016-10-16T00:31:12.185Z,0
2016-10-16T00:32:12.148Z,0
2016-10-16T00:33:12.112Z,0
2016-10-16T00:34:11.463Z,0
2016-10-16T00:35:12.038Z,0
2016-10-16T00:36:11.990Z,0
2016-10-16T00:37:11.658Z,0
2016-10-16T00:38:11.604Z,0
2016-10-16T00:39:11.871Z,0
2016-10-16T00:40:11.833Z,0
2016-10-16T00:41:10.900Z,0
2016-10-16T00:42:11.761Z,0
2016-10-16T00:43:11.412Z,0
2016-10-16T00:44:10.770Z,0
2016-10-16T00:45:11.342Z,0
2016-10-16T00:46:11.294Z,0
2016-10-16T00:47:11.258Z,0
2016-10-16T00:48:11.265Z,0
2016-10-16T00:49:11.196Z,0
2016-10-16T00:50:10.840Z,0
2016-10-16T00:51:10.799Z,0
2016-10-16T00:52:11.057Z,0
2016-10-16T00:53:11.024Z,0
2016-10-16T00:54:11.285Z,0
2016-10-16T00:55:11.249Z,0
2016-10-16T00:56:10.912Z,0
2016-10-16T00:57:10.877Z,0
2016-10-16T00:58:10.829Z,0
2016-10-16T00:59:11.095Z,0
2016-10-16T01:00:10.749Z,0
2016-10-16T01:01:11.024Z,0
2016-10-16T01:02:10.973Z,0
2016-10-16T01:03:10.347Z,0
2016-10-16T01:04:10.898Z,0
2016-10-16T01:05:10.573Z,0
2016-10-16T01:06:10.820Z,0
2016-10-16T01:07:10.470Z,0
2016-10-16T01:08:10.743Z,0
2016-10-16T01:09:10.096Z,0
2016-10-16T01:10:10.372Z,0
2016-10-16T01:11:10.631Z,0
2016-10-16T01:12:10.594Z,0
2016-10-16T01:13:10.549Z,0
2016-10-16T01:14:10.505Z,0
2016-10-16T01:15:10.468Z,0
2016-10-16T01:16:10.128Z,0
2016-10-16T01:17:10.088Z,0
2016-10-16T01:18:10.355Z,0
2016-10-16T01:19:10.013Z,0
2016-10-16T01:20:10.280Z,0
2016-10-16T01:21:10.259Z,0
2016-10-16T01:22:10.702Z,0
2016-10-16T01:23:10.163Z,0
2016-10-16T01:24:10.127Z,0
2016-10-16T01:25:10.078Z,0
2016-10-16T01:26:09.740Z,0
2016-10-16T01:27:10.004Z,0
2016-10-16T01:28:09.665Z,0
2016-10-16T01:29:09.321Z,0
2016-10-16T01:30:09.591Z,0
2016-10-16T01:31:09.556Z,0
2016-10-16T01:32:09.812Z,0
2016-10-16T01:33:09.475Z,0
2016-10-16T01:34:09.429Z,0
2016-10-16T01:35:09.705Z,0
2016-10-16T01:36:09.657Z,0
2016-10-16T01:37:09.318Z,0
2016-10-16T01:38:09.281Z,0
2016-10-16T01:39:09.545Z,0
2016-10-16T01:40:09.501Z,0
2016-10-16T01:41:08.554Z,0
2016-10-16T01:42:09.126Z,0
2016-10-16T01:43:08.786Z,0
2016-10-16T01:44:09.055Z,0
2016-10-16T01:45:09.316Z,0
2016-10-16T01:46:09.280Z,0
2016-10-16T01:47:09.232Z,0
2016-10-16T01:48:09.196Z,0
2016-10-16T01:49:08.555Z,0
2016-10-16T01:50:08.817Z,0
2016-10-16T01:51:08.475Z,0
2016-10-16T01:52:08.739Z,0
2016-10-16T01:53:08.709Z,0
2016-10-16T01:54:08.660Z,0
2016-10-16T01:55:08.925Z,0
2016-10-16T01:56:08.896Z,0
2016-10-16T01:57:08.863Z,0
2016-10-16T01:58:08.817Z,0
2016-10-16T01:59:08.169Z,0
2016-10-16T02:00:08.737Z,0
2016-10-16T02:01:08.698Z,0
2016-10-16T02:02:08.669Z,0
2016-10-16T02:03:08.623Z,0
2016-10-16T02:04:08.586Z,0
2016-10-16T02:05:08.253Z,0
2016-10-16T02:06:08.202Z,0
2016-10-16T02:07:08.470Z,0
2016-10-16T02:08:08.128Z,0
2016-10-16T02:09:08.125Z,0
2016-10-16T02:10:08.063Z,0
2016-10-16T02:11:08.016Z,0
2016-10-16T02:12:08.271Z,0
2016-10-16T02:13:08.247Z,0
2016-10-16T02:14:07.902Z,0
2016-10-16T02:15:07.864Z,0
2016-10-16T02:16:07.820Z,0
2016-10-16T02:17:08.087Z,0
2016-10-16T02:18:07.746Z,0
2016-10-16T02:19:07.706Z,0
2016-10-16T02:20:07.975Z,0
2016-10-16T02:21:07.927Z,0
2016-10-16T02:22:07.597Z,0
2016-10-16T02:23:07.851Z,0
2016-10-16T02:24:07.515Z,0
2016-10-16T02:25:07.195Z,0
2016-10-16T02:26:07.445Z,0
2016-10-16T02:27:07.397Z,0
2016-10-16T02:28:07.661Z,0
2016-10-16T02:29:07.643Z,0
2016-10-16T02:30:07.284Z,0
2016-10-16T02:31:07.547Z,0
2016-10-16T02:32:07.520Z,0
2016-10-16T02:33:07.475Z,0
2016-10-16T02:34:07.140Z,0
2016-10-16T02:35:07.394Z,0
2016-10-16T02:36:07.362Z,0
2016-10-16T02:37:07.032Z,0
2016-10-16T02:38:07.298Z,0
2016-10-16T02:39:07.244Z,0
2016-10-16T02:40:07.211Z,0
2016-10-16T02:41:07.168Z,0
2016-10-16T02:42:07.138Z,0
2016-10-16T02:43:07.093Z,0
2016-10-16T02:44:07.061Z,0
2016-10-16T02:45:06.721Z,0
2016-10-16T02:46:06.976Z,0
2016-10-16T02:47:06.937Z,0
2016-10-16T02:48:06.907Z,0
2016-10-16T02:49:06.863Z,0
2016-10-16T02:50:06.826Z,0
2016-10-16T02:51:06.485Z,0
2016-10-16T02:52:06.450Z,0
2016-10-16T02:53:06.714Z,0
2016-10-16T02:54:06.670Z,0
2016-10-16T02:55:06.636Z,0
2016-10-16T02:56:06.597Z,0
2016-10-16T02:57:05.962Z,0
2016-10-16T02:58:06.537Z,0
2016-10-16T02:59:06.185Z,0
2016-10-16T03:00:06.142Z,0
2016-10-16T03:01:06.103Z,0
2016-10-16T03:02:06.070Z,0
2016-10-16T03:03:06.337Z,0
2016-10-16T03:04:06.302Z,0
2016-10-16T03:05:06.260Z,0
2016-10-16T03:06:05.916Z,0
2016-10-16T03:07:05.878Z,0
2016-10-16T03:08:06.145Z,0
2016-10-16T03:09:05.808Z,0
2016-10-16T03:10:05.761Z,0
2016-10-16T03:11:06.027Z,0
2016-10-16T03:12:05.696Z,0
2016-10-16T03:13:05.950Z,0
2016-10-16T03:14:05.619Z,0
2016-10-16T03:15:05.275Z,0
2016-10-16T03:16:05.847Z,0
2016-10-16T03:17:05.807Z,0
2016-10-16T03:18:05.465Z,0
2016-10-16T03:19:05.735Z,0
2016-10-16T03:20:05.693Z,0
2016-10-16T03:21:05.059Z,0
2016-10-16T03:22:05.308Z,0
2016-10-16T03:23:05.580Z,0
2016-10-16T03:24:05.535Z,0
2016-10-16T03:25:04.894Z,0
2016-10-16T03:26:05.160Z,0
2016-10-16T03:27:05.128Z,0
2016-10-16T03:28:04.783Z,0
2016-10-16T03:29:05.347Z,0
2016-10-16T03:30:05.307Z,0
2016-10-16T03:31:05.272Z,0
2016-10-16T03:32:05.234Z,0
2016-10-16T03:33:05.197Z,0
2016-10-16T03:34:05.155Z,0
2016-10-16T03:35:04.811Z,0
2016-10-16T03:36:05.101Z,0
2016-10-16T03:37:05.047Z,0
2016-10-16T03:38:04.698Z,0
2016-10-16T03:39:04.964Z,0
2016-10-16T03:40:04.935Z,0
2016-10-16T03:41:04.585Z,0
2016-10-16T03:42:04.865Z,0
2016-10-16T03:43:04.811Z,0
2016-10-16T03:44:04.770Z,0
2016-10-16T03:45:04.731Z,0
2016-10-16T03:46:04.696Z,0
2016-10-16T03:47:04.653Z,0
2016-10-16T03:48:04.620Z,0
2016-10-16T03:49:04.280Z,0
2016-10-16T03:50:04.598Z,0
2016-10-16T03:51:04.507Z,0
2016-10-16T03:52:04.465Z,0
2016-10-16T03:53:04.427Z,0
2016-10-16T03:54:04.396Z,0
2016-10-16T03:55:04.357Z,0
2016-10-16T03:56:04.011Z,0
2016-10-16T03:57:03.671Z,0
2016-10-16T03:58:03.634Z,0
2016-10-16T03:59:03.902Z,0
2016-10-16T04:00:03.860Z,0
2016-10-16T04:01:04.131Z,0
2016-10-16T04:02:04.084Z,0
2016-10-16T04:03:03.745Z,0
2016-10-16T04:04:04.009Z,0
2016-10-16T04:05:03.369Z,0
2016-10-16T04:06:03.942Z,0
2016-10-16T04:07:03.599Z,0
2016-10-16T04:08:03.861Z,0
2016-10-16T04:09:03.824Z,0
2016-10-16T04:10:03.784Z,0
2016-10-16T04:11:03.746Z,0
2016-10-16T04:12:03.405Z,0
2016-10-16T04:13:03.670Z,0
2016-10-16T04:14:03.326Z,0
2016-10-16T04:15:03.592Z,0
2016-10-16T04:16:03.247Z,0
2016-10-16T04:17:03.534Z,0
2016-10-16T04:18:02.889Z,0
2016-10-16T04:19:03.442Z,0
2016-10-16T04:20:03.404Z,0
2016-10-16T04:21:03.366Z,0
2016-10-16T04:22:03.331Z,0
2016-10-16T04:23:03.288Z,0
2016-10-16T04:24:03.274Z,0
2016-10-16T04:25:02.915Z,0
2016-10-16T04:26:03.177Z,0
2016-10-16T04:27:02.846Z,0
2016-10-16T04:28:03.108Z,0
2016-10-16T04:29:02.758Z,0
2016-10-16T04:30:02.416Z,0
2016-10-16T04:31:02.982Z,0
2016-10-16T04:32:02.039Z,0
2016-10-16T04:33:02.911Z,0
2016-10-16T04:34:02.569Z,0
2016-10-16T04:35:02.539Z,0
2016-10-16T04:36:02.793Z,0
2016-10-16T04:37:02.754Z,0
2016-10-16T04:38:02.419Z,0
2016-10-16T04:39:01.774Z,0
2016-10-16T04:40:02.649Z,0
2016-10-16T04:41:02.609Z,0
2016-10-16T04:42:02.269Z,0
2016-10-16T04:43:02.230Z,0
2016-10-16T04:44:02.193Z,0
2016-10-16T04:45:02.462Z,0
2016-10-16T04:46:02.420Z,0
2016-10-16T04:47:02.381Z,0
2016-10-16T04:48:02.337Z,0
2016-10-16T04:49:02.306Z,0
2016-10-16T04:50:01.964Z,0
2016-10-16T04:51:02.248Z,0
2016-10-16T04:52:01.889Z,0
2016-10-16T04:53:01.850Z,0
2016-10-16T04:54:01.811Z,0
2016-10-16T04:55:02.072Z,0
2016-10-16T04:56:02.036Z,0
2016-10-16T04:57:01.692Z,0
2016-10-16T04:58:01.972Z,0
2016-10-16T04:59:01.921Z,0
2016-10-16T05:00:01.284Z,0
2016-10-16T05:01:01.549Z,0
2016-10-16T05:02:01.810Z,0
2016-10-16T05:03:01.771Z,0
2016-10-16T05:04:01.741Z,0
2016-10-16T05:05:01.100Z,0
2016-10-16T05:06:01.051Z,0
2016-10-16T05:07:01.621Z,0
2016-10-16T05:08:01.283Z,0
2016-10-16T05:09:01.541Z,0
2016-10-16T05:10:01.216Z,0
2016-10-16T05:11:01.176Z,0
2016-10-16T05:12:01.438Z,0
2016-10-16T05:13:01.402Z,0
2016-10-16T05:14:00.754Z,0
2016-10-16T05:15:01.324Z,0
2016-10-16T05:16:01.284Z,0
2016-10-16T05:17:00.940Z,0
2016-10-16T05:18:00.908Z,4
2016-10-16T05:19:01.168Z,4
2016-10-16T05:20:00.831Z,0
2016-10-16T05:21:01.095Z,4
2016-10-16T05:22:01.053Z,4
2016-10-16T05:23:00.719Z,4
2016-10-16T05:24:00.996Z,4
2016-10-16T05:25:00.648Z,8
2016-10-16T05:26:00.909Z,8
2016-10-16T05:27:00.868Z,12
2016-10-16T05:28:00.525Z,12
2016-10-16T05:29:00.792Z,16
2016-10-16T05:30:00.768Z,16
2016-10-16T05:31:00.716Z,24
2016-10-16T05:32:00.380Z,24
2016-10-16T05:33:00.336Z,28
2016-10-16T05:34:00.618Z,32
2016-10-16T05:34:59.964Z,40
2016-10-16T05:35:59.924Z,44
2016-10-16T05:37:00.491Z,52
2016-10-16T05:38:00.450Z,60
2016-10-16T05:39:00.416Z,72
2016-10-16T05:40:00.077Z,80
2016-10-16T05:41:00.043Z,88
2016-10-16T05:41:59.707Z,92
2016-10-16T05:43:00.268Z,104
2016-10-16T05:44:00.226Z,112
2016-10-16T05:45:00.187Z,120
2016-10-16T05:46:00.154Z,136
2016-10-16T05:47:00.109Z,152
2016-10-16T05:47:59.480Z,160
2016-10-16T05:49:00.037Z,176
2016-10-16T05:49:59.696Z,184
2016-10-16T05:50:59.962Z,200
2016-10-16T05:51:59.318Z,208
2016-10-16T05:52:59.584Z,228
2016-10-16T05:53:59.844Z,244
2016-10-16T05:54:59.816Z,260
2016-10-16T05:55:59.767Z,292
2016-10-16T05:56:59.748Z,316
2016-10-16T05:57:59.392Z,324
2016-10-16T05:58:59.664Z,320
2016-10-16T05:59:59.321Z,320
2016-10-16T06:00:59.588Z,332
2016-10-16T06:01:59.244Z,344
2016-10-16T06:02:58.902Z,352
2016-10-16T06:03:59.177Z,368
2016-10-16T06:04:59.132Z,380
2016-10-16T06:05:59.395Z,392
2016-10-16T06:06:59.356Z,412
2016-10-16T06:07:59.033Z,444
2016-10-16T06:08:58.983Z,480
2016-10-16T06:09:58.944Z,528
2016-10-16T06:10:59.209Z,592
2016-10-16T06:11:59.166Z,608
2016-10-16T06:12:58.849Z,620
2016-10-16T06:13:58.489Z,644
2016-10-16T06:14:58.756Z,660
2016-10-16T06:15:59.018Z,692
2016-10-16T06:16:58.985Z,700
2016-10-16T06:17:58.951Z,744
2016-10-16T06:18:58.911Z,764
2016-10-16T06:19:58.868Z,736
2016-10-16T06:20:58.834Z,744
2016-10-16T06:21:58.495Z,788
2016-10-16T06:22:58.753Z,804
2016-10-16T06:23:58.417Z,832
2016-10-16T06:24:58.687Z,876
2016-10-16T06:25:58.646Z,920
2016-10-16T06:26:58.315Z,980
2016-10-16T06:27:58.275Z,1008
2016-10-16T06:28:58.233Z,1012
2016-10-16T06:29:58.492Z,964
2016-10-16T06:30:58.158Z,984
2016-10-16T06:31:58.115Z,1036
2016-10-16T06:32:58.383Z,1096
2016-10-16T06:33:58.041Z,1012
2016-10-16T06:34:58.305Z,1020
2016-10-16T06:35:57.962Z,1048
2016-10-16T06:36:57.926Z,1100
2016-10-16T06:37:57.933Z,1204
2016-10-16T06:38:57.844Z,1304
2016-10-16T06:39:58.120Z,1348
2016-10-16T06:40:57.778Z,1384
2016-10-16T06:41:58.048Z,1456
2016-10-16T06:42:58.023Z,1568
2016-10-16T06:43:57.981Z,1620
2016-10-16T06:44:57.934Z,1600
2016-10-16T06:45:57.591Z,1608
2016-10-16T06:46:57.254Z,1576
2016-10-16T06:47:57.821Z,1504
2016-10-16T06:48:57.773Z,1432
2016-10-16T06:49:57.742Z,1436
2016-10-16T06:50:57.399Z,1532
2016-10-16T06:51:57.664Z,1672
2016-10-16T06:52:57.627Z,1720
2016-10-16T06:53:57.597Z,1788
2016-10-16T06:54:57.256Z,1976
2016-10-16T06:55:57.215Z,2188
2016-10-16T06:56:57.175Z,2200
2016-10-16T06:57:57.133Z,2176
2016-10-16T06:58:57.122Z,2188
2016-10-16T06:59:57.364Z,2224
2016-10-16T07:00:57.024Z,2168
2016-10-16T07:01:56.993Z,2192
2016-10-16T07:02:57.283Z,2224
2016-10-16T07:03:57.215Z,2316
2016-10-16T07:04:56.877Z,2252
2016-10-16T07:05:56.839Z,2192
2016-10-16T07:06:57.101Z,2196
2016-10-16T07:07:56.766Z,2260
2016-10-16T07:08:57.034Z,2264
2016-10-16T07:09:56.988Z,2384
2016-10-16T07:10:56.652Z,2364
2016-10-16T07:11:56.916Z,2312
2016-10-16T07:12:56.877Z,2340
2016-10-16T07:13:56.843Z,2380
2016-10-16T07:14:56.207Z,2448
2016-10-16T07:15:56.764Z,2600
2016-10-16T07:16:56.727Z,2608
2016-10-16T07:17:56.698Z,2616
2016-10-16T07:18:56.361Z,2544
2016-10-16T07:19:56.320Z,2516
2016-10-16T07:20:56.274Z,2552
2016-10-16T07:21:56.237Z,2660
2016-10-16T07:22:56.503Z,2600
2016-10-16T07:23:56.167Z,2668
2016-10-16T07:24:56.446Z,2764
2016-10-16T07:25:56.397Z,3012
2016-10-16T07:26:56.355Z,3300
2016-10-16T07:27:56.023Z,3516
2016-10-16T07:28:55.679Z,3584
2016-10-16T07:29:55.944Z,3572
2016-10-16T07:30:56.218Z,3584
2016-10-16T07:31:56.165Z,3564
2016-10-16T07:32:56.135Z,3680
2016-10-16T07:33:56.104Z,3764
2016-10-16T07:34:56.057Z,3768
2016-10-16T07:35:56.024Z,3736
2016-10-16T07:36:55.687Z,3716
2016-10-16T07:37:55.942Z,3664
2016-10-16T07:38:55.926Z,3596
2016-10-16T07:39:55.874Z,3504
2016-10-16T07:40:55.528Z,3396
2016-10-16T07:41:55.503Z,3364
2016-10-16T07:42:55.757Z,3376
2016-10-16T07:43:55.721Z,3408
2016-10-16T07:44:55.686Z,3408
2016-10-16T07:45:55.347Z,3412
2016-10-16T07:46:55.310Z,3524
2016-10-16T07:47:55.306Z,3672
2016-10-16T07:48:55.540Z,3804
2016-10-16T07:49:55.197Z,3820
2016-10-16T07:50:55.162Z,3732
2016-10-16T07:51:55.424Z,3600
2016-10-16T07:52:55.390Z,3572
2016-10-16T07:53:55.354Z,3604
2016-10-16T07:54:55.016Z,3628
2016-10-16T07:55:54.973Z,3596
2016-10-16T07:56:54.941Z,3560
2016-10-16T07:57:54.911Z,3576
2016-10-16T07:58:55.173Z,3684
2016-10-16T07:59:55.138Z,3868
2016-10-16T08:00:55.096Z,3904
2016-10-16T08:01:55.062Z,3860
2016-10-16T08:02:55.021Z,3904
2016-10-16T08:03:54.688Z,3964
2016-10-16T08:04:54.648Z,3860
2016-10-16T08:05:54.615Z,3892
2016-10-16T08:06:54.875Z,3944
2016-10-16T08:07:54.233Z,3944
2016-10-16T08:08:54.806Z,3980
2016-10-16T08:09:54.467Z,4028
2016-10-16T08:10:54.432Z,4088
2016-10-16T08:11:54.395Z,4012
2016-10-16T08:12:54.654Z,4076
2016-10-16T08:13:54.323Z,4088
2016-10-16T08:14:54.594Z,4044
2016-10-16T08:15:54.257Z,3988
2016-10-16T08:16:54.509Z,4024
2016-10-16T08:17:53.874Z,4040
2016-10-16T08:18:54.156Z,4052
2016-10-16T08:19:54.105Z,4000
2016-10-16T08:20:54.361Z,3964
2016-10-16T08:21:54.335Z,4032
2016-10-16T08:22:54.295Z,4116
2016-10-16T08:23:54.260Z,4196
2016-10-16T08:24:54.220Z,4316
2016-10-16T08:25:53.882Z,4448
2016-10-16T08:26:53.847Z,4632
2016-10-16T08:27:54.121Z,4708
2016-10-16T08:28:53.777Z,4752
2016-10-16T08:29:54.036Z,4860
2016-10-16T08:30:53.427Z,4956
2016-10-16T08:31:53.671Z,5064
2016-10-16T08:32:53.936Z,5168
2016-10-16T08:33:53.902Z,5216
2016-10-16T08:34:53.862Z,5240
2016-10-16T08:35:53.834Z,5192
2016-10-16T08:36:53.800Z,5088
2016-10-16T08:37:53.754Z,4996
2016-10-16T08:38:53.715Z,4884
2016-10-16T08:39:53.380Z,5000
2016-10-16T08:40:53.039Z,5036
2016-10-16T08:41:53.610Z,4996
2016-10-16T08:42:53.574Z,4940
2016-10-16T08:43:53.542Z,5008
2016-10-16T08:44:53.207Z,5276
2016-10-16T08:45:53.164Z,5476
2016-10-16T08:46:53.128Z,5448
2016-10-16T08:47:53.394Z,5508
2016-10-16T08:48:53.377Z,5612
2016-10-16T08:49:53.323Z,5680
2016-10-16T08:50:52.996Z,5668
2016-10-16T08:51:52.952Z,5548
2016-10-16T08:52:52.905Z,5728
2016-10-16T08:53:52.882Z,5832
2016-10-16T08:54:52.541Z,6060
2016-10-16T08:55:53.117Z,6176
2016-10-16T08:56:53.069Z,6340
2016-10-16T08:57:52.429Z,6288
2016-10-16T08:58:52.696Z,6360
2016-10-16T08:59:52.976Z,6328
2016-10-16T09:00:52.926Z,6204
2016-10-16T09:01:52.582Z,6136
2016-10-16T09:02:52.855Z,6140
2016-10-16T09:03:52.817Z,6136
2016-10-16T09:04:52.786Z,6080
2016-10-16T09:05:52.745Z,5884
2016-10-16T09:06:52.713Z,5776
2016-10-16T09:07:52.376Z,5792
2016-10-16T09:08:52.639Z,5860
2016-10-16T09:09:52.613Z,5840
2016-10-16T09:10:52.568Z,5656
2016-10-16T09:11:52.230Z,5392
2016-10-16T09:12:52.505Z,5204
2016-10-16T09:13:52.161Z,5120
2016-10-16T09:14:52.425Z,5076
2016-10-16T09:15:52.405Z,5108
2016-10-16T09:16:52.348Z,5144
2016-10-16T09:17:52.315Z,5288
2016-10-16T09:18:52.288Z,5436
2016-10-16T09:19:52.251Z,5508
2016-10-16T09:20:51.603Z,5468
2016-10-16T09:21:51.872Z,5612
2016-10-16T09:22:52.139Z,5756
2016-10-16T09:23:51.804Z,6040
2016-10-16T09:24:51.761Z,6280
2016-10-16T09:25:52.032Z,6464
2016-10-16T09:26:51.996Z,6632
2016-10-16T09:27:51.657Z,6728
2016-10-16T09:28:51.924Z,6748
2016-10-16T09:29:51.888Z,6676
2016-10-16T09:30:51.545Z,6652
2016-10-16T09:31:51.823Z,6576
2016-10-16T09:32:51.780Z,6440
2016-10-16T09:33:51.744Z,6424
2016-10-16T09:34:51.714Z,6464
2016-10-16T09:35:51.670Z,6476
2016-10-16T09:36:51.351Z,6416
2016-10-16T09:37:51.596Z,6436
2016-10-16T09:38:51.263Z,6480
2016-10-16T09:39:51.529Z,6652
2016-10-16T09:40:51.490Z,6780
2016-10-16T09:41:51.480Z,6632
2016-10-16T09:42:51.126Z,6480
2016-10-16T09:43:51.087Z,6468
2016-10-16T09:44:51.051Z,6652
2016-10-16T09:45:51.026Z,6876
2016-10-16T09:46:50.987Z,7216
2016-10-16T09:47:51.254Z,7760
2016-10-16T09:48:51.216Z,8184
2016-10-16T09:49:50.881Z,8448
2016-10-16T09:50:51.141Z,8524
2016-10-16T09:51:50.820Z,8308
2016-10-16T09:52:51.070Z,8176
2016-10-16T09:53:50.747Z,8312
2016-10-16T09:54:51.001Z,8396
2016-10-16T09:55:50.968Z,8520
2016-10-16T09:56:50.933Z,8672
2016-10-16T09:57:50.901Z,8900
2016-10-16T09:58:50.566Z,9140
2016-10-16T09:59:50.829Z,9240
2016-10-16T10:00:50.498Z,9260
2016-10-16T10:01:50.771Z,9376
2016-10-16T10:02:50.725Z,9584
2016-10-16T10:03:50.689Z,9580
2016-10-16T10:04:50.367Z,9540
2016-10-16T10:05:50.622Z,9452
2016-10-16T10:06:50.583Z,9092
2016-10-16T10:07:50.552Z,8736
2016-10-16T10:08:50.526Z,8700
2016-10-16T10:09:50.194Z,8872
2016-10-16T10:10:50.461Z,8836
2016-10-16T10:11:50.425Z,8900
2016-10-16T10:12:50.078Z,9148
2016-10-16T10:13:50.042Z,9128
2016-10-16T10:14:50.011Z,8672
2016-10-16T10:15:50.283Z,8412
2016-10-16T10:16:50.244Z,8484
2016-10-16T10:17:50.211Z,8660
2016-10-16T10:18:49.878Z,8708
2016-10-16T10:19:50.142Z,8804
2016-10-16T10:20:49.815Z,8852
2016-10-16T10:21:50.074Z,8784
2016-10-16T10:22:49.735Z,8664
2016-10-16T10:23:49.706Z,8288
2016-10-16T10:24:49.972Z,8104
2016-10-16T10:25:49.335Z,8084
2016-10-16T10:26:49.597Z,8204
2016-10-16T10:27:49.870Z,8456
2016-10-16T10:28:49.841Z,8372
2016-10-16T10:29:49.811Z,8248
2016-10-16T10:30:49.465Z,8372
2016-10-16T10:31:49.430Z,8424
2016-10-16T10:32:49.699Z,8608
2016-10-16T10:33:49.362Z,8972
2016-10-16T10:34:49.333Z,8760
2016-10-16T10:35:49.597Z,8316
2016-10-16T10:36:49.558Z,8036
2016-10-16T10:37:49.230Z,7964
2016-10-16T10:38:49.498Z,7888
2016-10-16T10:39:49.462Z,7948
2016-10-16T10:40:49.427Z,8112
2016-10-16T10:41:49.092Z,7996
2016-10-16T10:42:49.059Z,7944
2016-10-16T10:43:49.020Z,7852
2016-10-16T10:44:49.288Z,7636
2016-10-16T10:45:49.253Z,7608
2016-10-16T10:46:48.624Z,7688
2016-10-16T10:47:49.190Z,7792
2016-10-16T10:48:48.857Z,7748
2016-10-16T10:49:48.825Z,7680
2016-10-16T10:50:49.094Z,7580
2016-10-16T10:51:48.753Z,7812
2016-10-16T10:52:48.717Z,7940
2016-10-16T10:53:48.988Z,8016
2016-10-16T10:54:48.651Z,8288
2016-10-16T10:55:48.629Z,8868
2016-10-16T10:56:48.277Z,9484
2016-10-16T10:57:48.856Z,10040
2016-10-16T10:58:48.519Z,10428
2016-10-16T10:59:48.482Z,11088
2016-10-16T11:00:48.754Z,11688
2016-10-16T11:01:48.719Z,11692
2016-10-16T11:02:48.082Z,11488
2016-10-16T11:03:48.647Z,11068
2016-10-16T11:04:48.319Z,10636
2016-10-16T11:05:48.586Z,10792
2016-10-16T11:06:48.552Z,10796
2016-10-16T11:07:48.520Z,10668
2016-10-16T11:08:47.892Z,10936
2016-10-16T11:09:48.147Z,11476
2016-10-16T11:10:48.434Z,11540
2016-10-16T11:11:48.383Z,11840
2016-10-16T11:12:47.754Z,11916
2016-10-16T11:13:48.327Z,11928
2016-10-16T11:14:48.286Z,12564
2016-10-16T11:15:47.953Z,13144
2016-10-16T11:16:47.943Z,13588
2016-10-16T11:17:48.185Z,14708
2016-10-16T11:18:47.856Z,14800
2016-10-16T11:19:48.123Z,13912
2016-10-16T11:20:47.785Z,13908
2016-10-16T11:21:48.073Z,13760
2016-10-16T11:22:48.041Z,13516
2016-10-16T11:23:47.986Z,13148
2016-10-16T11:24:47.966Z,13388
2016-10-16T11:25:47.923Z,13068
2016-10-16T11:26:47.914Z,13032
2016-10-16T11:27:47.915Z,12840
2016-10-16T11:28:47.834Z,13268
2016-10-16T11:29:47.802Z,13648
2016-10-16T11:30:47.158Z,13728
2016-10-16T11:31:47.444Z,13528
2016-10-16T11:32:47.699Z,13008
2016-10-16T11:33:47.670Z,12240
2016-10-16T11:34:47.346Z,11544
2016-10-16T11:35:47.294Z,11548
2016-10-16T11:36:46.970Z,11748
2016-10-16T11:37:47.534Z,11692
2016-10-16T11:38:47.510Z,12036
2016-10-16T11:39:47.166Z,12060
2016-10-16T11:40:47.440Z,12184
2016-10-16T11:41:47.408Z,12136
2016-10-16T11:42:47.379Z,11620
2016-10-16T11:43:46.739Z,11492
2016-10-16T11:44:47.309Z,11676
2016-10-16T11:45:46.976Z,11916
2016-10-16T11:46:47.246Z,12256
2016-10-16T11:47:47.213Z,12716
2016-10-16T11:48:47.184Z,12988
2016-10-16T11:49:46.845Z,12284
2016-10-16T11:50:47.118Z,11672
2016-10-16T11:51:47.092Z,11540
2016-10-16T11:52:46.759Z,11544
2016-10-16T11:53:46.417Z,11792
2016-10-16T11:54:46.996Z,12036
2016-10-16T11:55:46.672Z,12648
2016-10-16T11:56:46.926Z,13572
2016-10-16T11:57:46.892Z,13848
2016-10-16T11:58:46.874Z,13976
2016-10-16T11:59:46.534Z,13264
2016-10-16T12:00:46.500Z,12544
2016-10-16T12:01:46.473Z,11688
2016-10-16T12:02:46.429Z,11092
2016-10-16T12:03:46.704Z,11588
2016-10-16T12:04:46.066Z,12812
2016-10-16T12:05:46.636Z,13256
2016-10-16T12:06:46.606Z,13628
2016-10-16T12:07:45.976Z,12988
2016-10-16T12:08:46.241Z,11612
2016-10-16T12:09:46.216Z,11324
2016-10-16T12:10:46.477Z,11636
2016-10-16T12:11:46.446Z,11752
2016-10-16T12:12:46.415Z,12564
2016-10-16T12:13:46.079Z,14088
2016-10-16T12:14:46.049Z,16832
2016-10-16T12:15:46.023Z,15340
2016-10-16T12:16:45.997Z,14668
2016-10-16T12:17:45.650Z,15672
2016-10-16T12:18:45.925Z,16304
2016-10-16T12:19:45.896Z,15404
2016-10-16T12:20:46.061Z,15156
2016-10-16T12:21:45.834Z,15620
2016-10-16T12:22:45.795Z,15984
2016-10-16T12:23:45.768Z,16992
2016-10-16T12:24:46.039Z,17440
2016-10-16T12:25:45.704Z,17408
2016-10-16T12:26:45.669Z,14724
2016-10-16T12:27:45.942Z,14044
2016-10-16T12:28:45.619Z,13880
2016-10-16T12:29:45.887Z,14252
2016-10-16T12:30:45.846Z,16288
2016-10-16T12:31:45.822Z,17888
2016-10-16T12:32:45.782Z,13744
2016-10-16T12:33:45.452Z,11464
2016-10-16T12:34:45.118Z,11572
2016-10-16T12:35:45.698Z,12348
2016-10-16T12:36:45.665Z,13748
2016-10-16T12:37:45.333Z,14764
2016-10-16T12:38:45.603Z,12980
2016-10-16T12:39:45.273Z,11448
2016-10-16T12:40:45.231Z,13736
2016-10-16T12:41:45.207Z,13840
2016-10-16T12:42:45.174Z,11824
2016-10-16T12:43:45.443Z,12232
2016-10-16T12:44:45.426Z,12336
2016-10-16T12:45:45.426Z,14412
2016-10-16T12:46:45.049Z,13928
2016-10-16T12:47:45.323Z,12340
2016-10-16T12:48:44.986Z,12820
2016-10-16T12:49:45.258Z,11032
2016-10-16T12:50:44.927Z,9380
2016-10-16T12:51:45.195Z,10288
2016-10-16T12:52:45.170Z,11384
2016-10-16T12:53:45.139Z,11576
2016-10-16T12:54:44.803Z,12684
2016-10-16T12:55:45.081Z,12328
2016-10-16T12:56:45.049Z,11360
2016-10-16T12:57:44.411Z,11608
2016-10-16T12:58:44.680Z,11888
2016-10-16T12:59:44.651Z,11872
2016-10-16T13:00:44.926Z,10084
2016-10-16T13:01:44.889Z,9988
2016-10-16T13:02:44.875Z,8308
2016-10-16T13:03:44.524Z,7212
2016-10-16T13:04:44.796Z,7100
2016-10-16T13:05:44.769Z,7584
2016-10-16T13:06:44.429Z,6820
2016-10-16T13:07:44.700Z,6492
2016-10-16T13:08:44.373Z,5472
2016-10-16T13:09:44.034Z,5424
2016-10-16T13:10:44.609Z,4796
2016-10-16T13:11:44.282Z,4544
2016-10-16T13:12:44.548Z,4424
2016-10-16T13:13:44.509Z,4356
2016-10-16T13:14:44.483Z,4364
2016-10-16T13:15:44.169Z,4348
2016-10-16T13:16:44.424Z,4324
2016-10-16T13:17:44.389Z,4300
2016-10-16T13:18:44.352Z,4260
2016-10-16T13:19:44.337Z,4256
2016-10-16T13:20:43.989Z,4216
2016-10-16T13:21:43.963Z,4196
2016-10-16T13:22:44.242Z,4180
2016-10-16T13:23:43.898Z,4180
2016-10-16T13:24:44.155Z,4172
2016-10-16T13:25:43.531Z,4168
2016-10-16T13:26:44.105Z,4160
2016-10-16T13:27:44.066Z,4136
2016-10-16T13:28:43.732Z,4100
2016-10-16T13:29:43.704Z,4080
2016-10-16T13:30:43.974Z,4080
2016-10-16T13:31:43.949Z,4072
2016-10-16T13:32:43.612Z,4060
2016-10-16T13:33:43.575Z,4040
2016-10-16T13:34:43.543Z,4016
2016-10-16T13:35:43.199Z,4000
2016-10-16T13:36:43.468Z,3988
2016-10-16T13:37:43.437Z,3976
2016-10-16T13:38:43.715Z,3960
2016-10-16T13:39:43.372Z,3948
2016-10-16T13:40:43.336Z,3948
2016-10-16T13:41:43.307Z,3928
2016-10-16T13:42:43.572Z,3920
2016-10-16T13:43:43.237Z,3912
2016-10-16T13:44:42.911Z,3896
2016-10-16T13:45:43.174Z,3876
2016-10-16T13:46:43.150Z,3876
2016-10-16T13:47:43.103Z,3852
2016-10-16T13:48:43.396Z,3836