createdAt,value
2023-04-02T00:00:05.370Z,19.88
2023-04-02T00:01:05.368Z,19.87
2023-04-02T00:02:05.451Z,19.87
2023-04-02T00:03:05.418Z,19.87
2023-04-02T00:04:05.338Z,19.87
2023-04-02T00:05:04.339Z,19.87
2023-04-02T00:06:05.333Z,19.87
2023-04-02T00:07:04.332Z,19.87
2023-04-02T00:08:05.329Z,19.87
2023-04-02T00:09:05.302Z,19.87
2023-04-02T00:10:05.323Z,19.87
2023-04-02T00:11:04.277Z,19.87
2023-04-02T00:12:05.292Z,19.87
2023-04-02T00:13:04.297Z,19.86
2023-04-02T00:14:05.254Z,19.86
2023-04-02T00:15:05.274Z,19.87
2023-04-02T00:16:05.303Z,19.85
2023-04-02T00:17:05.250Z,19.85
2023-04-02T00:18:04.349Z,19.85
2023-04-02T00:19:05.235Z,19.85
2023-04-02T00:20:05.299Z,19.85
2023-04-02T00:21:05.239Z,19.85
2023-04-02T00:22:05.273Z,19.85
2023-04-02T00:23:05.274Z,19.84
2023-04-02T00:24:05.268Z,19.85
2023-04-02T00:25:05.260Z,19.84
2023-04-02T00:26:05.287Z,19.84
2023-04-02T00:27:05.302Z,19.84
2023-04-02T00:28:04.305Z,19.84
2023-04-02T00:29:05.361Z,19.83
2023-04-02T00:30:04.328Z,19.84
2023-04-02T00:31:04.334Z,19.84
2023-04-02T00:32:04.378Z,19.84
2023-04-02T00:33:05.411Z,19.83
2023-04-02T00:34:05.398Z,19.83
2023-04-02T00:35:05.370Z,19.84
2023-04-02T00:36:05.405Z,19.82
2023-04-02T00:37:05.362Z,19.83
2023-04-02T00:38:05.403Z,19.82
2023-04-02T00:39:05.389Z,19.82
2023-04-02T00:40:05.460Z,19.83
2023-04-02T00:41:05.403Z,19.83
2023-04-02T00:42:05.438Z,19.82
2023-04-02T00:43:05.480Z,19.81
2023-04-02T00:44:04.433Z,19.82
2023-04-02T00:45:05.429Z,19.82
2023-04-02T00:46:04.490Z,19.82
2023-04-02T00:47:05.460Z,19.81
2023-04-02T00:48:05.514Z,19.81
2023-04-02T00:49:05.530Z,19.81
2023-04-02T00:50:05.535Z,19.81
2023-04-02T00:51:04.529Z,19.80
2023-04-02T00:52:05.544Z,19.81
2023-04-02T00:53:05.562Z,19.81
2023-04-02T00:54:05.600Z,19.81
2023-04-02T00:55:05.591Z,19.81
2023-04-02T00:56:04.599Z,19.81
2023-04-02T00:57:04.693Z,19.81
2023-04-02T00:58:05.669Z,19.80
2023-04-02T00:59:04.657Z,19.80
2023-04-02T01:00:05.677Z,19.80
2023-04-02T01:01:05.680Z,19.81
2023-04-02T01:02:05.699Z,19.80
2023-04-02T01:03:05.870Z,19.79
2023-04-02T01:04:05.817Z,19.79
2023-04-02T01:05:05.730Z,19.79
2023-04-02T01:06:05.751Z,19.79
2023-04-02T01:07:05.750Z,19.79
2023-04-02T01:08:05.766Z,19.79
2023-04-02T01:09:05.854Z,19.78
2023-04-02T01:10:05.831Z,19.78
2023-04-02T01:11:04.822Z,19.78
2023-04-02T01:12:05.852Z,19.78
2023-04-02T01:13:05.849Z,19.79
2023-04-02T01:14:05.889Z,19.78
2023-04-02T01:15:05.882Z,19.78
2023-04-02T01:16:05.993Z,19.78
2023-04-02T01:17:04.898Z,19.77
2023-04-02T01:18:06.011Z,19.77
2023-04-02T01:19:05.946Z,19.77
2023-04-02T01:20:05.943Z,19.77
2023-04-02T01:21:05.954Z,19.77
2023-04-02T01:22:06.016Z,19.77
2023-04-02T01:23:05.992Z,19.77
2023-04-02T01:24:05.011Z,19.77
2023-04-02T01:25:06.070Z,19.76
2023-04-02T01:26:06.027Z,19.77
2023-04-02T01:27:06.155Z,19.76
2023-04-02T01:28:06.095Z,19.76
2023-04-02T01:29:06.055Z,19.75
2023-04-02T01:30:06.091Z,19.76
2023-04-02T01:31:05.178Z,19.75
2023-04-02T01:32:05.118Z,19.76
2023-04-02T01:33:05.151Z,19.75
2023-04-02T01:34:06.133Z,19.74
2023-04-02T01:35:05.133Z,19.75
2023-04-02T01:36:06.175Z,19.75
2023-04-02T01:37:06.174Z,19.75
2023-04-02T01:38:05.185Z,19.74
2023-04-02T01:39:05.221Z,19.74
2023-04-02T01:40:05.198Z,19.74
2023-04-02T01:41:06.221Z,19.75
2023-04-02T01:42:06.231Z,19.73
2023-04-02T01:43:06.248Z,19.74
2023-04-02T01:44:06.257Z,19.74
2023-04-02T01:45:06.297Z,19.73
2023-04-02T01:46:05.389Z,19.73
2023-04-02T01:47:06.298Z,19.73
2023-04-02T01:48:06.339Z,19.74
2023-04-02T01:49:06.329Z,19.74
2023-04-02T01:50:06.347Z,19.73
2023-04-02T01:51:06.352Z,19.73
2023-04-02T01:52:06.346Z,19.73
2023-04-02T01:53:06.362Z,19.73
2023-04-02T01:54:06.372Z,19.73
2023-04-02T01:55:06.402Z,19.73
2023-04-02T01:56:06.404Z,19.72
2023-04-02T01:57:05.474Z,19.73
2023-04-02T01:58:05.464Z,19.73
2023-04-02T01:59:06.450Z,19.72
2023-04-02T02:00:05.503Z,19.72
2023-04-02T02:01:05.541Z,19.72
2023-04-02T02:02:06.545Z,19.72
2023-04-02T02:03:06.531Z,19.71
2023-04-02T02:04:06.518Z,19.71
2023-04-02T02:05:06.545Z,19.72
2023-04-02T02:06:06.536Z,19.72
2023-04-02T02:07:06.561Z,19.71
2023-04-02T02:08:06.575Z,19.72
2023-04-02T02:09:06.599Z,19.71
2023-04-02T02:10:05.613Z,19.71
2023-04-02T02:11:05.686Z,19.71
2023-04-02T02:12:06.629Z,19.71
2023-04-02T02:13:06.658Z,19.71
2023-04-02T02:14:06.648Z,19.71
2023-04-02T02:15:05.755Z,19.71
2023-04-02T02:16:05.746Z,19.70
2023-04-02T02:17:06.721Z,19.70
2023-04-02T02:18:06.901Z,19.70
2023-04-02T02:19:06.741Z,19.69
2023-04-02T02:20:06.788Z,19.69
2023-04-02T02:21:06.759Z,19.70
2023-04-02T02:22:05.807Z,19.68
2023-04-02T02:23:06.793Z,19.69
2023-04-02T02:24:05.797Z,19.68
2023-04-02T02:25:06.855Z,19.68
2023-04-02T02:26:06.843Z,19.68
2023-04-02T02:27:06.833Z,19.68
2023-04-02T02:28:06.846Z,19.68
2023-04-02T02:29:06.857Z,19.68
2023-04-02T02:30:05.868Z,19.68
2023-04-02T02:31:06.916Z,19.68
2023-04-02T02:32:05.934Z,19.68
2023-04-02T02:33:06.933Z,19.68
2023-04-02T02:34:06.935Z,19.68
2023-04-02T02:35:06.925Z,19.68
2023-04-02T02:36:06.972Z,19.67
2023-04-02T02:37:06.969Z,19.67
2023-04-02T02:38:06.981Z,19.67
2023-04-02T02:39:06.042Z,19.67
2023-04-02T02:40:06.985Z,19.67
2023-04-02T02:41:07.026Z,19.67
2023-04-02T02:42:07.015Z,19.67
2023-04-02T02:43:07.040Z,19.67
2023-04-02T02:44:07.082Z,19.66
2023-04-02T02:45:07.062Z,19.66
2023-04-02T02:46:06.083Z,19.67
2023-04-02T02:47:07.098Z,19.66
2023-04-02T02:48:07.172Z,19.67
2023-04-02T02:49:07.131Z,19.67
2023-04-02T02:50:07.172Z,19.66
2023-04-02T02:51:07.197Z,19.66
2023-04-02T02:52:06.150Z,19.67
2023-04-02T02:53:06.390Z,19.66
2023-04-02T02:54:07.184Z,19.66
2023-04-02T02:55:07.185Z,19.65
2023-04-02T02:56:06.198Z,19.65
2023-04-02T02:57:07.289Z,19.66
2023-04-02T02:58:07.214Z,19.65
2023-04-02T02:59:07.239Z,19.65
2023-04-02T03:00:07.235Z,19.65
2023-04-02T03:01:07.291Z,19.66
2023-04-02T03:02:07.492Z,19.65
2023-04-02T03:03:07.347Z,19.65
2023-04-02T03:04:07.488Z,19.65
2023-04-02T03:05:07.318Z,19.65
2023-04-02T03:06:07.355Z,19.65
2023-04-02T03:07:07.376Z,19.65
2023-04-02T03:08:07.368Z,19.64
2023-04-02T03:09:07.387Z,19.64
2023-04-02T03:10:07.379Z,19.64
2023-04-02T03:11:07.404Z,19.64
2023-04-02T03:12:07.400Z,19.64
2023-04-02T03:13:06.405Z,19.64
2023-04-02T03:14:07.441Z,19.64
2023-04-02T03:15:07.470Z,19.63
2023-04-02T03:16:07.510Z,19.64
2023-04-02T03:17:07.473Z,19.63
2023-04-02T03:18:07.527Z,19.63
2023-04-02T03:19:07.532Z,19.63
2023-04-02T03:20:07.529Z,19.62
2023-04-02T03:21:07.523Z,19.62
2023-04-02T03:22:07.610Z,19.63
2023-04-02T03:23:06.558Z,19.62
2023-04-02T03:24:06.563Z,19.62
2023-04-02T03:25:07.588Z,19.62
2023-04-02T03:26:07.601Z,19.61
2023-04-02T03:27:07.620Z,19.61
2023-04-02T03:28:06.701Z,19.62
2023-04-02T03:29:07.669Z,19.61
2023-04-02T03:30:07.661Z,19.62
2023-04-02T03:31:07.716Z,19.62
2023-04-02T03:32:07.715Z,19.62
2023-04-02T03:33:07.762Z,19.61
2023-04-02T03:34:07.750Z,19.61
2023-04-02T03:35:07.735Z,19.61
2023-04-02T03:36:07.777Z,19.60
2023-04-02T03:37:07.802Z,19.61
2023-04-02T03:38:06.818Z,19.60
2023-04-02T03:39:07.796Z,19.60
2023-04-02T03:40:07.830Z,19.60
2023-04-02T03:41:06.857Z,19.60
2023-04-02T03:42:06.821Z,19.60
2023-04-02T03:43:07.847Z,19.60
2023-04-02T03:44:07.905Z,19.59
2023-04-02T03:45:06.922Z,19.59
2023-04-02T03:46:08.005Z,19.59
2023-04-02T03:47:07.930Z,19.59
2023-04-02T03:48:07.954Z,19.59
2023-04-02T03:49:07.957Z,19.58
2023-04-02T03:50:06.974Z,19.59
2023-04-02T03:51:07.992Z,19.58
2023-04-02T03:52:08.044Z,19.58
2023-04-02T03:53:07.999Z,19.58
2023-04-02T03:54:08.034Z,19.58
2023-04-02T03:55:08.037Z,19.58
2023-04-02T03:56:08.060Z,19.58
2023-04-02T03:57:07.148Z,19.58
2023-04-02T03:58:08.077Z,19.58
2023-04-02T03:59:08.112Z,19.58
2023-04-02T04:00:08.131Z,19.58
2023-04-02T04:01:07.140Z,19.57
2023-04-02T04:02:08.201Z,19.57
2023-04-02T04:03:07.221Z,19.57
2023-04-02T04:04:08.252Z,19.57
2023-04-02T04:05:07.232Z,19.57
2023-04-02T04:06:08.263Z,19.57
2023-04-02T04:07:08.280Z,19.57
2023-04-02T04:08:08.315Z,19.57
2023-04-02T04:09:08.317Z,19.56
2023-04-02T04:10:07.378Z,19.57
2023-04-02T04:11:08.401Z,19.56
2023-04-02T04:12:08.401Z,19.56
2023-04-02T04:13:08.419Z,19.56
2023-04-02T04:14:07.482Z,19.56
2023-04-02T04:15:07.477Z,19.56
2023-04-02T04:16:08.525Z,19.55
2023-04-02T04:17:08.529Z,19.56
2023-04-02T04:18:07.574Z,19.55
2023-04-02T04:19:07.566Z,19.55
2023-04-02T04:20:08.563Z,19.55
2023-04-02T04:21:08.615Z,19.55
2023-04-02T04:22:07.634Z,19.55
2023-04-02T04:23:08.595Z,19.54
2023-04-02T04:24:07.606Z,19.54
2023-04-02T04:25:08.634Z,19.54
2023-04-02T04:26:07.673Z,19.54
2023-04-02T04:27:08.666Z,19.54
2023-04-02T04:28:08.732Z,19.54
2023-04-02T04:29:08.794Z,19.54
2023-04-02T04:30:08.765Z,19.54
2023-04-02T04:31:08.770Z,19.54
2023-04-02T04:32:08.858Z,19.54
2023-04-02T04:33:08.854Z,19.53
2023-04-02T04:34:08.835Z,19.53
2023-04-02T04:35:08.851Z,19.54
2023-04-02T04:36:08.960Z,19.53
2023-04-02T04:37:08.910Z,19.52
2023-04-02T04:38:08.925Z,19.52
2023-04-02T04:39:08.965Z,19.52
2023-04-02T04:40:09.043Z,19.51
2023-04-02T04:41:08.998Z,19.52
2023-04-02T04:42:09.039Z,19.51
2023-04-02T04:43:09.058Z,19.51
2023-04-02T04:44:09.056Z,19.51
2023-04-02T04:45:09.090Z,19.51
2023-04-02T04:46:09.130Z,19.51
2023-04-02T04:47:08.138Z,19.50
2023-04-02T04:48:08.163Z,19.50
2023-04-02T04:49:08.172Z,19.50
2023-04-02T04:50:08.172Z,19.51
2023-04-02T04:51:08.198Z,19.51
2023-04-02T04:52:09.235Z,19.50
2023-04-02T04:53:09.256Z,19.49
2023-04-02T04:54:08.278Z,19.50
2023-04-02T04:55:09.309Z,19.49
2023-04-02T04:56:18.685Z,19.50
2023-04-02T04:57:09.397Z,19.49
2023-04-02T04:58:09.362Z,19.49
2023-04-02T04:59:09.312Z,19.49
2023-04-02T05:00:09.299Z,19.49
2023-04-02T05:01:09.328Z,19.49
2023-04-02T05:02:09.996Z,19.49
2023-04-02T05:03:09.278Z,19.48
2023-04-02T05:04:09.327Z,19.49
2023-04-02T05:05:09.263Z,19.48
2023-04-02T05:06:09.276Z,19.49
2023-04-02T05:07:09.275Z,19.48
2023-04-02T05:08:09.213Z,19.48
2023-04-02T05:09:08.219Z,19.48
2023-04-02T05:10:09.195Z,19.48
2023-04-02T05:11:08.205Z,19.48
2023-04-02T05:12:09.227Z,19.47
2023-04-02T05:13:09.175Z,19.47
2023-04-02T05:14:09.219Z,19.48
2023-04-02T05:15:08.158Z,19.47
2023-04-02T05:16:08.240Z,19.47
2023-04-02T05:17:08.216Z,19.46
2023-04-02T05:18:09.153Z,19.47
2023-04-02T05:19:08.154Z,19.46
2023-04-02T05:20:09.135Z,19.46
2023-04-02T05:21:09.115Z,19.46
2023-04-02T05:22:09.109Z,19.47
2023-04-02T05:23:08.171Z,19.47
2023-04-02T05:24:08.226Z,19.47
2023-04-02T05:25:09.251Z,19.46
2023-04-02T05:26:09.216Z,19.46
2023-04-02T05:27:09.235Z,19.47
2023-04-02T05:28:09.275Z,19.46
2023-04-02T05:29:08.359Z,19.45
2023-04-02T05:30:08.355Z,19.46
2023-04-02T05:31:09.394Z,19.45
2023-04-02T05:32:09.390Z,19.46
2023-04-02T05:33:09.460Z,19.46
2023-04-02T05:34:09.483Z,19.46
2023-04-02T05:35:09.531Z,19.46
2023-04-02T05:36:09.610Z,19.46
2023-04-02T05:37:08.528Z,19.45
2023-04-02T05:38:09.575Z,19.46
2023-04-02T05:39:09.620Z,19.45
2023-04-02T05:40:08.612Z,19.46
2023-04-02T05:41:08.641Z,19.46
2023-04-02T05:42:09.666Z,19.45
2023-04-02T05:43:09.685Z,19.45
2023-04-02T05:44:09.714Z,19.45
2023-04-02T05:45:09.738Z,19.45
2023-04-02T05:46:09.826Z,19.45
2023-04-02T05:47:09.798Z,19.45
2023-04-02T05:48:09.839Z,19.44
2023-04-02T05:49:08.849Z,19.44
2023-04-02T05:50:09.888Z,19.44
2023-04-02T05:51:09.917Z,19.44
2023-04-02T05:52:09.920Z,19.45
2023-04-02T05:53:09.969Z,19.45
2023-04-02T05:54:09.948Z,19.45
2023-04-02T05:55:09.004Z,19.45
2023-04-02T05:56:09.993Z,19.44
2023-04-02T05:57:10.098Z,19.45
2023-04-02T05:59:09.121Z,19.44
2023-04-02T06:00:10.039Z,19.44
2023-04-02T06:01:09.028Z,19.45
2023-04-02T06:02:09.128Z,19.44
2023-04-02T06:03:09.218Z,19.45
2023-04-02T06:04:10.062Z,19.44
2023-04-02T06:05:10.053Z,19.44
2023-04-02T06:06:09.007Z,19.45
2023-04-02T06:07:10.012Z,19.46
2023-04-02T06:08:10.017Z,19.45
2023-04-02T06:09:09.979Z,19.45
2023-04-02T06:10:09.013Z,19.46
2023-04-02T06:11:09.973Z,19.46
2023-04-02T06:12:10.016Z,19.46
2023-04-02T06:13:09.981Z,19.46
2023-04-02T06:14:10.010Z,19.46
2023-04-02T06:15:10.046Z,19.46
2023-04-02T06:16:10.071Z,19.46
2023-04-02T06:17:09.058Z,19.46
2023-04-02T06:18:10.167Z,19.46
2023-04-02T06:19:09.126Z,19.47
2023-04-02T06:20:09.160Z,19.47
2023-04-02T06:21:09.176Z,19.47
2023-04-02T06:22:09.212Z,19.48
2023-04-02T06:23:10.201Z,19.48
2023-04-02T06:24:10.244Z,19.48
2023-04-02T06:25:10.262Z,19.49
2023-04-02T06:26:10.278Z,19.49
2023-04-02T06:27:10.308Z,19.49
2023-04-02T06:28:10.337Z,19.50
2023-04-02T06:29:10.368Z,19.49
2023-04-02T06:30:10.443Z,19.49
2023-04-02T06:31:10.473Z,19.49
2023-04-02T06:32:10.502Z,19.49
2023-04-02T06:33:10.501Z,19.50
2023-04-02T06:34:09.575Z,19.50
2023-04-02T06:35:10.541Z,19.51
2023-04-02T06:36:10.601Z,19.51
2023-04-02T06:37:09.594Z,19.51
2023-04-02T06:38:10.628Z,19.51
2023-04-02T06:39:09.606Z,19.51
2023-04-02T06:40:10.723Z,19.52
2023-04-02T06:41:10.724Z,19.51
2023-04-02T06:42:09.700Z,19.51
2023-04-02T06:43:10.695Z,19.51
2023-04-02T06:44:10.780Z,19.51
2023-04-02T06:45:10.764Z,19.52
2023-04-02T06:46:10.908Z,19.52
2023-04-02T06:47:09.826Z,19.52
2023-04-02T06:48:10.942Z,19.51
2023-04-02T06:49:09.857Z,19.52
2023-04-02T06:50:10.928Z,19.52
2023-04-02T06:51:10.937Z,19.52
2023-04-02T06:52:10.937Z,19.52
2023-04-02T06:53:10.930Z,19.51
2023-04-02T06:54:10.941Z,19.52
2023-04-02T06:55:10.053Z,19.52
2023-04-02T06:56:11.003Z,19.52
2023-04-02T06:57:11.154Z,19.51
2023-04-02T06:58:10.031Z,19.52
2023-04-02T06:59:11.057Z,19.52
2023-04-02T07:00:10.076Z,19.51
2023-04-02T07:01:11.158Z,19.52
2023-04-02T07:02:10.114Z,19.52
2023-04-02T07:03:11.136Z,19.52
2023-04-02T07:04:11.179Z,19.51
2023-04-02T07:05:11.179Z,19.52
2023-04-02T07:06:11.232Z,19.52
2023-04-02T07:07:11.228Z,19.52
2023-04-02T07:08:11.252Z,19.52
2023-04-02T07:09:11.253Z,19.51
2023-04-02T07:10:11.348Z,19.52
2023-04-02T07:11:11.315Z,19.51
2023-04-02T07:12:11.354Z,19.52
2023-04-02T07:13:10.360Z,19.52
2023-04-02T07:14:11.391Z,19.52
2023-04-02T07:15:10.408Z,19.52
2023-04-02T07:16:11.484Z,19.52
2023-04-02T07:17:11.504Z,19.52
2023-04-02T07:18:10.487Z,19.52
2023-04-02T07:19:11.528Z,19.52
2023-04-02T07:20:11.520Z,19.52
2023-04-02T07:21:11.555Z,19.52
2023-04-02T07:22:11.552Z,19.53
2023-04-02T07:23:11.613Z,19.53
2023-04-02T07:24:11.570Z,19.52
2023-04-02T07:25:10.640Z,19.53
2023-04-02T07:26:10.618Z,19.53
2023-04-02T07:27:10.633Z,19.53
2023-04-02T07:28:10.627Z,19.53
2023-04-02T07:29:11.691Z,19.52
2023-04-02T07:30:11.674Z,19.52
2023-04-02T07:31:11.785Z,19.53
2023-04-02T07:32:10.778Z,19.53
2023-04-02T07:33:11.787Z,19.53
2023-04-02T07:34:11.743Z,19.54
2023-04-02T07:35:10.790Z,19.53
2023-04-02T07:36:11.874Z,19.53
2023-04-02T07:37:11.822Z,19.53
2023-04-02T07:38:11.849Z,19.54
2023-04-02T07:39:11.849Z,19.53
2023-04-02T07:40:11.884Z,19.54
2023-04-02T07:41:11.875Z,19.54
2023-04-02T07:42:11.900Z,19.54
2023-04-02T07:43:11.942Z,19.54
2023-04-02T07:44:11.942Z,19.54
2023-04-02T07:45:12.048Z,19.54
2023-04-02T07:46:12.022Z,19.54
2023-04-02T07:47:11.023Z,19.54
2023-04-02T07:48:11.025Z,19.55
2023-04-02T07:49:12.078Z,19.55
2023-04-02T07:50:11.165Z,19.55
2023-04-02T07:51:12.084Z,19.55
2023-04-02T07:52:11.149Z,19.55
2023-04-02T07:53:12.122Z,19.56
2023-04-02T07:54:12.156Z,19.55
2023-04-02T07:55:12.162Z,19.55
2023-04-02T07:56:12.179Z,19.56
2023-04-02T07:57:12.221Z,19.56
2023-04-02T07:58:12.200Z,19.56
2023-04-02T07:59:12.206Z,19.56
2023-04-02T08:00:12.259Z,19.57
2023-04-02T08:01:11.258Z,19.56
2023-04-02T08:02:12.249Z,19.56
2023-04-02T08:03:12.289Z,19.56
2023-04-02T08:04:12.287Z,19.56
2023-04-02T08:05:12.190Z,19.57
2023-04-02T08:06:12.205Z,19.57
2023-04-02T08:07:12.219Z,19.57
2023-04-02T08:08:12.160Z,19.57
2023-04-02T08:09:12.161Z,19.57
2023-04-02T08:10:11.164Z,19.57
2023-04-02T08:11:12.222Z,19.57
2023-04-02T08:12:12.226Z,19.58
2023-04-02T08:13:12.143Z,19.57
2023-04-02T08:14:11.126Z,19.57
2023-04-02T08:15:11.158Z,19.57
2023-04-02T08:16:12.155Z,19.58
2023-04-02T08:17:12.165Z,19.58
2023-04-02T08:18:12.181Z,19.58
2023-04-02T08:19:12.116Z,19.58
2023-04-02T08:20:12.085Z,19.58
2023-04-02T08:21:12.656Z,19.59
2023-04-02T08:22:11.305Z,19.59
2023-04-02T08:23:12.288Z,19.59
2023-04-02T08:24:12.315Z,19.59
2023-04-02T08:25:12.452Z,19.59
2023-04-02T08:26:11.344Z,19.59
2023-04-02T08:27:12.366Z,19.59
2023-04-02T08:28:12.356Z,19.60
2023-04-02T08:29:12.367Z,19.60
2023-04-02T08:30:12.398Z,19.60
2023-04-02T08:31:12.424Z,19.60
2023-04-02T08:32:12.460Z,19.60
2023-04-02T08:33:12.500Z,19.61
2023-04-02T08:34:12.448Z,19.61
2023-04-02T08:35:12.407Z,19.61
2023-04-02T08:36:12.553Z,19.62
2023-04-02T08:37:11.432Z,19.61
2023-04-02T08:38:12.456Z,19.62
2023-04-02T08:39:11.467Z,19.63
2023-04-02T08:40:12.472Z,19.62
2023-04-02T08:41:11.513Z,19.63
2023-04-02T08:42:11.530Z,19.62
2023-04-02T08:43:12.518Z,19.63
2023-04-02T08:44:12.533Z,19.62
2023-04-02T08:45:24.160Z,19.63
2023-04-02T08:46:12.755Z,19.63
2023-04-02T08:47:12.611Z,19.63
2023-04-02T08:48:12.517Z,19.63
2023-04-02T08:49:12.531Z,19.64
2023-04-02T08:50:12.545Z,19.64
2023-04-02T08:51:11.530Z,19.65
2023-04-02T08:52:12.498Z,19.65
2023-04-02T08:53:12.497Z,19.65
2023-04-02T08:54:11.475Z,19.65
2023-04-02T08:55:12.560Z,19.65
2023-04-02T08:56:12.470Z,19.66
2023-04-02T08:57:11.479Z,19.66
2023-04-02T08:58:11.480Z,19.65
2023-04-02T08:59:12.472Z,19.66
2023-04-02T09:00:12.430Z,19.66
2023-04-02T09:01:11.487Z,19.66
2023-04-02T09:02:11.477Z,19.66
2023-04-02T09:03:12.417Z,19.67
2023-04-02T09:04:12.407Z,19.67
2023-04-02T09:05:12.668Z,19.67
2023-04-02T09:06:11.450Z,19.67
2023-04-02T09:07:12.438Z,19.67
2023-04-02T09:08:12.369Z,19.68
2023-04-02T09:09:12.363Z,19.68
2023-04-02T09:10:12.374Z,19.68
2023-04-02T09:11:12.356Z,19.68
2023-04-02T09:12:12.357Z,19.68
2023-04-02T09:13:11.344Z,19.68
2023-04-02T09:14:12.361Z,19.69
2023-04-02T09:15:12.357Z,19.69
2023-04-02T09:16:12.380Z,19.69
2023-04-02T09:17:12.302Z,19.69
2023-04-02T09:18:12.387Z,19.69
2023-04-02T09:19:12.305Z,19.69
2023-04-02T09:20:12.287Z,19.69
2023-04-02T09:21:11.272Z,19.70
2023-04-02T09:22:12.273Z,19.71
2023-04-02T09:23:12.252Z,19.71
2023-04-02T09:24:12.259Z,19.71
2023-04-02T09:25:12.263Z,19.71
2023-04-02T09:26:12.230Z,19.71
2023-04-02T09:27:12.247Z,19.72
2023-04-02T09:28:12.221Z,19.71
2023-04-02T09:29:11.217Z,19.72
2023-04-02T09:30:11.236Z,19.73
2023-04-02T09:31:12.244Z,19.74
2023-04-02T09:32:12.228Z,19.73
2023-04-02T09:33:11.294Z,19.73
2023-04-02T09:34:12.184Z,19.73
2023-04-02T09:35:22.240Z,19.74
2023-04-02T09:36:13.450Z,19.73
2023-04-02T09:37:12.182Z,19.73
2023-04-02T09:38:12.150Z,19.74
2023-04-02T09:39:12.148Z,19.74
2023-04-02T09:40:11.137Z,19.75
2023-04-02T09:41:11.134Z,19.75
2023-04-02T09:42:11.213Z,19.75
2023-04-02T09:43:12.150Z,19.75
2023-04-02T09:44:11.197Z,19.76
2023-04-02T09:45:12.144Z,19.77
2023-04-02T09:46:11.136Z,19.77
2023-04-02T09:47:12.095Z,19.77
2023-04-02T09:48:12.113Z,19.77
2023-04-02T09:49:12.095Z,19.77
2023-04-02T09:50:12.086Z,19.78
2023-04-02T09:51:12.087Z,19.78
2023-04-02T09:52:11.078Z,19.78
2023-04-02T09:53:12.086Z,19.79
2023-04-02T09:54:12.096Z,19.79
2023-04-02T09:55:11.089Z,19.79
2023-04-02T09:56:12.087Z,19.80
2023-04-02T09:57:12.042Z,19.79
2023-04-02T09:58:12.040Z,19.80
2023-04-02T09:59:11.992Z,19.80
2023-04-02T10:00:25.497Z,19.80
2023-04-02T10:01:12.059Z,19.79
2023-04-02T10:02:12.011Z,19.79
2023-04-02T10:03:11.985Z,19.80
2023-04-02T10:04:12.052Z,19.80
2023-04-02T10:05:10.962Z,19.81
2023-04-02T10:06:10.970Z,19.80
2023-04-02T10:07:11.984Z,19.81
2023-04-02T10:08:12.022Z,19.81
2023-04-02T10:09:10.932Z,19.81
2023-04-02T10:10:10.936Z,19.81
2023-04-02T10:11:11.946Z,19.82
2023-04-02T10:12:11.940Z,19.82
2023-04-02T10:13:11.937Z,19.83
2023-04-02T10:14:10.924Z,19.83
2023-04-02T10:15:12.053Z,19.82
2023-04-02T10:16:12.024Z,19.83
2023-04-02T10:17:11.959Z,19.83
2023-04-02T10:18:11.908Z,19.83
2023-04-02T10:19:11.923Z,19.84
2023-04-02T10:20:10.869Z,19.84
2023-04-02T10:21:11.865Z,19.84
2023-04-02T10:22:10.848Z,19.84
2023-04-02T10:23:11.946Z,19.84
2023-04-02T10:24:11.848Z,19.85
2023-04-02T10:25:11.840Z,19.84
2023-04-02T10:26:11.843Z,19.84
2023-04-02T10:27:11.825Z,19.85
2023-04-02T10:28:11.824Z,19.85
2023-04-02T10:29:10.819Z,19.85
2023-04-02T10:30:11.821Z,19.86
2023-04-02T10:31:10.825Z,19.85
2023-04-02T10:32:11.823Z,19.86
2023-04-02T10:33:11.813Z,19.86
2023-04-02T10:34:11.804Z,19.86
2023-04-02T10:35:11.825Z,19.87
2023-04-02T10:36:11.844Z,19.87
2023-04-02T10:37:11.737Z,19.87
2023-04-02T10:38:11.726Z,19.87
2023-04-02T10:39:11.743Z,19.87
2023-04-02T10:40:11.832Z,19.88
2023-04-02T10:41:11.749Z,19.88
2023-04-02T10:42:11.761Z,19.88
2023-04-02T10:43:10.744Z,19.88
2023-04-02T10:44:19.634Z,19.88
2023-04-02T10:45:11.706Z,19.87
2023-04-02T10:46:11.724Z,19.87
2023-04-02T10:47:11.745Z,19.87
2023-04-02T10:48:10.707Z,19.88
2023-04-02T10:49:10.706Z,19.88
2023-04-02T10:50:11.754Z,19.88
2023-04-02T10:51:11.654Z,19.88
2023-04-02T10:52:11.665Z,19.88
2023-04-02T10:53:11.652Z,19.88
2023-04-02T10:54:11.629Z,19.88
2023-04-02T10:55:10.676Z,19.88
2023-04-02T10:56:11.622Z,19.88
2023-04-02T10:57:11.622Z,19.88
2023-04-02T10:58:11.667Z,19.88
2023-04-02T10:59:10.672Z,19.89
2023-04-02T11:00:10.586Z,19.89
2023-04-02T11:01:11.602Z,19.88
2023-04-02T11:02:11.577Z,19.88
2023-04-02T11:03:11.803Z,19.89
2023-04-02T11:04:12.090Z,19.89
2023-04-02T11:05:11.559Z,19.89
2023-04-02T11:06:12.083Z,19.89
2023-04-02T11:07:14.570Z,19.89
2023-04-02T11:08:11.528Z,19.89
2023-04-02T11:09:10.515Z,19.89
2023-04-02T11:10:10.556Z,19.89
2023-04-02T11:11:11.509Z,19.89
2023-04-02T11:12:11.503Z,19.89
2023-04-02T11:13:10.502Z,19.89
2023-04-02T11:14:11.487Z,19.90
2023-04-02T11:15:11.507Z,19.90
2023-04-02T11:16:11.505Z,19.90
2023-04-02T11:17:10.459Z,19.89
2023-04-02T11:18:11.447Z,19.89
2023-04-02T11:19:11.456Z,19.88
2023-04-02T11:20:10.433Z,19.89
2023-04-02T11:21:11.439Z,19.89
2023-04-02T11:22:11.455Z,19.89
2023-04-02T11:23:10.430Z,19.89
2023-04-02T11:24:10.432Z,19.89
2023-04-02T11:25:10.407Z,19.88
2023-04-02T11:26:11.414Z,19.89
2023-04-02T11:27:10.402Z,19.89
2023-04-02T11:28:10.408Z,19.89
2023-04-02T11:29:10.498Z,19.89
2023-04-02T11:30:11.411Z,19.89
2023-04-02T11:31:11.371Z,19.88
2023-04-02T11:32:11.344Z,19.89
2023-04-02T11:33:11.441Z,19.88
2023-04-02T11:34:11.345Z,19.89
2023-04-02T11:35:11.342Z,19.88
2023-04-02T11:36:10.419Z,19.89
2023-04-02T11:37:11.331Z,19.88
2023-04-02T11:38:11.336Z,19.88
2023-04-02T11:39:17.122Z,19.89
2023-04-02T11:40:11.307Z,19.88
2023-04-02T11:41:11.284Z,19.87
2023-04-02T11:42:10.279Z,19.88
2023-04-02T11:43:11.259Z,19.88
2023-04-02T11:44:11.265Z,19.88
2023-04-02T11:45:11.255Z,19.88
2023-04-02T11:46:11.269Z,19.88
2023-04-02T11:47:11.247Z,19.88
2023-04-02T11:48:11.249Z,19.88
2023-04-02T11:49:11.234Z,19.89
2023-04-02T11:50:11.219Z,19.88
2023-04-02T11:51:11.203Z,19.88
2023-04-02T11:52:12.321Z,19.89
2023-04-02T11:53:11.342Z,19.88
2023-04-02T11:54:11.413Z,19.88
2023-04-02T11:55:11.367Z,19.89
2023-04-02T11:56:11.345Z,19.89
2023-04-02T11:57:11.374Z,19.88
2023-04-02T11:58:10.328Z,19.89
2023-04-02T11:59:11.332Z,19.89
2023-04-02T12:00:11.319Z,19.89
2023-04-02T12:01:11.335Z,19.88
2023-04-02T12:02:11.382Z,19.88
2023-04-02T12:03:10.344Z,19.89
2023-04-02T12:04:11.328Z,19.89
2023-04-02T12:05:10.381Z,19.89
2023-04-02T12:06:11.318Z,19.89
2023-04-02T12:07:11.342Z,19.90
2023-04-02T12:08:11.296Z,19.89
2023-04-02T12:09:11.316Z,19.89
2023-04-02T12:10:11.319Z,19.89
2023-04-02T12:11:10.302Z,19.89
2023-04-02T12:12:11.317Z,19.90
2023-04-02T12:13:11.308Z,19.89
2023-04-02T12:14:11.303Z,19.90
2023-04-02T12:15:10.302Z,19.89
2023-04-02T12:16:11.307Z,19.89
2023-04-02T12:17:11.418Z,19.89
2023-04-02T12:18:11.486Z,19.89
2023-04-02T12:19:10.315Z,19.89
2023-04-02T12:20:11.381Z,19.89
2023-04-02T12:21:10.308Z,19.89
2023-04-02T12:22:11.302Z,19.90
2023-04-02T12:23:11.294Z,19.89
2023-04-02T12:24:11.363Z,19.89
2023-04-02T12:25:11.314Z,19.89
2023-04-02T12:26:11.313Z,19.89
2023-04-02T12:27:10.284Z,19.89
2023-04-02T12:28:11.283Z,19.89
2023-04-02T12:29:10.297Z,19.88
2023-04-02T12:30:11.305Z,19.89
2023-04-02T12:31:10.346Z,19.89
2023-04-02T12:32:11.315Z,19.88
2023-04-02T12:33:11.301Z,19.89
2023-04-02T12:34:10.322Z,19.89
2023-04-02T12:35:11.291Z,19.89
2023-04-02T12:36:11.301Z,19.88
2023-04-02T12:37:11.286Z,19.89
2023-04-02T12:38:11.310Z,19.87
2023-04-02T12:39:11.306Z,19.88
2023-04-02T12:40:11.282Z,19.88
2023-04-02T12:41:11.266Z,19.87
2023-04-02T12:42:10.291Z,19.88
2023-04-02T12:43:11.336Z,19.88
2023-04-02T12:44:11.293Z,19.88
2023-04-02T12:45:11.304Z,19.87
2023-04-02T12:46:11.332Z,19.88
2023-04-02T12:47:11.265Z,19.88
2023-04-02T12:48:10.342Z,19.87
2023-04-02T12:49:10.304Z,19.87
2023-04-02T12:50:11.293Z,19.87
2023-04-02T12:51:11.291Z,19.87
2023-04-02T12:52:11.295Z,19.87
2023-04-02T12:53:11.286Z,19.87