createdAt,value
2023-03-24T00:02:29.239Z,100.00
2023-03-24T00:05:03.943Z,100.00
2023-03-24T00:07:38.504Z,100.00
2023-03-24T00:10:15.063Z,100.00
2023-03-24T00:12:50.515Z,100.00
2023-03-24T00:15:24.131Z,100.00
2023-03-24T00:17:58.441Z,100.00
2023-03-24T00:20:33.059Z,100.00
2023-03-24T00:23:06.552Z,100.00
2023-03-24T00:25:40.147Z,100.00
2023-03-24T00:28:14.604Z,100.00
2023-03-24T00:30:53.175Z,100.00
2023-03-24T00:33:26.476Z,100.00
2023-03-24T00:35:59.987Z,100.00
2023-03-24T00:38:34.393Z,100.00
2023-03-24T00:41:08.795Z,100.00
2023-03-24T00:43:43.077Z,100.00
2023-03-24T00:46:27.563Z,100.00
2023-03-24T00:49:05.817Z,100.00
2023-03-24T00:51:40.970Z,100.00
2023-03-24T00:54:14.148Z,100.00
2023-03-24T00:56:49.756Z,100.00
2023-03-24T00:59:24.512Z,100.00
2023-03-24T01:01:58.034Z,100.00
2023-03-24T01:04:31.746Z,100.00
2023-03-24T01:07:05.686Z,100.00
2023-03-24T01:09:38.879Z,100.00
2023-03-24T01:12:13.575Z,100.00
2023-03-24T01:14:48.777Z,100.00
2023-03-24T01:17:25.561Z,100.00
2023-03-24T01:19:58.816Z,100.00
2023-03-24T01:22:32.116Z,100.00
2023-03-24T01:25:06.005Z,100.00
2023-03-24T01:27:39.869Z,100.00
2023-03-24T01:30:15.360Z,100.00
2023-03-24T01:32:48.597Z,100.00
2023-03-24T01:35:22.362Z,100.00
2023-03-24T01:37:55.480Z,100.00
2023-03-24T01:40:30.048Z,100.00
2023-03-24T01:43:03.292Z,100.00
2023-03-24T01:45:55.987Z,100.00
2023-03-24T01:48:31.870Z,100.00
2023-03-24T01:51:07.254Z,99.95
2023-03-24T01:53:43.554Z,100.00
2023-03-24T01:56:16.721Z,99.71
2023-03-24T01:58:52.924Z,99.64
2023-03-24T02:01:30.258Z,100.00
2023-03-24T02:04:04.924Z,99.64
2023-03-24T02:06:41.236Z,99.79
2023-03-24T02:09:15.544Z,100.00
2023-03-24T02:11:55.021Z,100.00
2023-03-24T02:14:28.528Z,99.96
2023-03-24T02:17:19.603Z,98.62
2023-03-24T02:20:11.314Z,98.37
2023-03-24T02:23:02.631Z,98.86
2023-03-24T02:25:52.576Z,99.57
2023-03-24T02:28:33.264Z,100.00
2023-03-24T02:31:21.798Z,100.00
2023-03-24T02:34:13.533Z,99.86
2023-03-24T02:36:59.538Z,100.00
2023-03-24T02:39:44.238Z,100.00
2023-03-24T02:42:24.569Z,100.00
2023-03-24T02:45:03.519Z,99.91
2023-03-24T02:47:40.094Z,99.34
2023-03-24T02:50:18.453Z,98.87
2023-03-24T02:52:54.192Z,100.00
2023-03-24T02:55:30.456Z,100.00
2023-03-24T02:58:05.261Z,100.00
2023-03-24T03:00:42.006Z,100.00
2023-03-24T03:03:18.636Z,100.00
2023-03-24T03:05:54.417Z,100.00
2023-03-24T03:08:29.932Z,100.00
2023-03-24T03:11:06.646Z,100.00
2023-03-24T03:13:41.763Z,99.51
2023-03-24T03:16:17.561Z,99.97
2023-03-24T03:18:52.634Z,99.38
2023-03-24T03:21:26.885Z,99.99
2023-03-24T03:24:03.281Z,99.91
2023-03-24T03:26:37.923Z,99.76
2023-03-24T03:29:13.359Z,99.14
2023-03-24T03:31:51.758Z,99.22
2023-03-24T03:34:29.420Z,99.80
2023-03-24T03:37:06.150Z,99.14
2023-03-24T03:39:42.263Z,99.23
2023-03-24T03:42:16.833Z,99.26
2023-03-24T03:44:49.769Z,99.24
2023-03-24T03:47:23.806Z,99.46
2023-03-24T03:49:57.282Z,99.32
2023-03-24T03:52:30.669Z,99.57
2023-03-24T03:55:03.977Z,100.00
2023-03-24T03:57:38.558Z,100.00
2023-03-24T04:00:15.825Z,98.71
2023-03-24T04:02:57.228Z,99.33
2023-03-24T04:05:31.555Z,99.50
2023-03-24T04:08:26.346Z,100.00
2023-03-24T04:11:20.114Z,99.41
2023-03-24T04:14:01.500Z,99.43
2023-03-24T04:16:40.089Z,99.68
2023-03-24T04:19:16.888Z,99.27
2023-03-24T04:21:58.781Z,99.23
2023-03-24T04:24:41.028Z,98.69
2023-03-24T04:27:22.066Z,99.27
2023-03-24T04:30:01.147Z,99.14
2023-03-24T04:32:41.458Z,99.02
2023-03-24T04:35:26.435Z,99.70
2023-03-24T04:38:03.534Z,99.63
2023-03-24T04:40:41.991Z,99.33
2023-03-24T04:43:17.849Z,99.42
2023-03-24T04:45:52.955Z,100.00
2023-03-24T04:48:26.655Z,99.75
2023-03-24T04:51:00.759Z,99.34
2023-03-24T04:53:33.648Z,98.82
2023-03-24T04:56:15.118Z,98.90
2023-03-24T04:58:48.522Z,98.57
2023-03-24T05:01:23.093Z,98.60
2023-03-24T05:03:56.326Z,98.21
2023-03-24T05:06:29.465Z,97.63
2023-03-24T05:09:02.483Z,97.21
2023-03-24T05:11:35.448Z,97.35
2023-03-24T05:14:09.084Z,96.74
2023-03-24T05:16:43.871Z,96.44
2023-03-24T05:19:17.397Z,96.37
2023-03-24T05:21:50.343Z,96.07
2023-03-24T05:24:23.470Z,95.94
2023-03-24T05:26:56.450Z,96.10
2023-03-24T05:29:29.755Z,95.93
2023-03-24T05:32:04.354Z,95.29
2023-03-24T05:34:37.295Z,95.55
2023-03-24T05:37:13.007Z,94.99
2023-03-24T05:39:46.038Z,95.31
2023-03-24T05:42:19.120Z,94.07
2023-03-24T05:44:52.328Z,94.60
2023-03-24T05:47:27.344Z,94.06
2023-03-24T05:50:00.571Z,94.15
2023-03-24T05:52:33.437Z,93.71
2023-03-24T05:55:07.613Z,93.94
2023-03-24T05:57:41.197Z,94.24
2023-03-24T06:00:17.286Z,93.70
2023-03-24T06:02:52.201Z,93.33
2023-03-24T06:05:25.267Z,93.07
2023-03-24T06:08:01.413Z,92.85
2023-03-24T06:10:36.948Z,93.49
2023-03-24T06:13:10.047Z,93.60
2023-03-24T06:15:43.261Z,92.60
2023-03-24T06:18:17.866Z,92.97
2023-03-24T06:20:51.180Z,93.61
2023-03-24T06:23:25.973Z,93.63
2023-03-24T06:26:01.692Z,91.78
2023-03-24T06:28:34.818Z,93.11
2023-03-24T06:31:14.743Z,93.99
2023-03-24T06:33:49.312Z,93.30
2023-03-24T06:36:23.628Z,93.08
2023-03-24T06:38:57.020Z,91.90
2023-03-24T06:41:30.019Z,93.46
2023-03-24T06:44:03.060Z,92.46
2023-03-24T06:46:36.380Z,92.63
2023-03-24T06:49:11.074Z,92.88
2023-03-24T06:51:44.194Z,92.07
2023-03-24T06:54:17.652Z,91.31
2023-03-24T06:56:50.936Z,91.15
2023-03-24T06:59:24.864Z,90.43
2023-03-24T07:01:57.818Z,91.21
2023-03-24T07:04:36.582Z,90.04
2023-03-24T07:07:35.804Z,90.46
2023-03-24T07:10:03.808Z,90.28
2023-03-24T07:12:40.105Z,89.03
2023-03-24T07:15:13.516Z,89.38
2023-03-24T07:17:47.102Z,88.57
2023-03-24T07:20:22.078Z,87.90
2023-03-24T07:22:56.695Z,87.53
2023-03-24T07:25:29.776Z,87.75
2023-03-24T07:28:03.048Z,86.66
2023-03-24T07:30:40.427Z,86.96
2023-03-24T07:33:14.142Z,86.17
2023-03-24T07:35:49.093Z,85.64
2023-03-24T07:38:22.476Z,85.24
2023-03-24T07:40:55.846Z,84.96
2023-03-24T07:43:28.854Z,84.78
2023-03-24T07:46:02.246Z,84.05
2023-03-24T07:48:35.538Z,83.81
2023-03-24T07:51:09.855Z,83.65
2023-03-24T07:53:45.777Z,83.64
2023-03-24T07:56:18.985Z,82.94
2023-03-24T07:58:52.022Z,82.41
2023-03-24T08:01:24.870Z,82.70
2023-03-24T08:03:58.504Z,82.47
2023-03-24T08:06:33.100Z,83.16
2023-03-24T08:09:06.859Z,82.35
2023-03-24T08:11:40.520Z,81.40
2023-03-24T08:14:13.897Z,82.01
2023-03-24T08:16:47.547Z,82.39
2023-03-24T08:19:20.673Z,82.46
2023-03-24T08:21:55.128Z,81.72
2023-03-24T08:24:28.739Z,82.75
2023-03-24T08:27:06.140Z,81.04
2023-03-24T08:29:39.265Z,80.44
2023-03-24T08:32:12.200Z,80.04
2023-03-24T08:34:45.196Z,79.39
2023-03-24T08:37:19.896Z,79.53
2023-03-24T08:39:53.052Z,79.16
2023-03-24T08:42:26.352Z,77.96
2023-03-24T08:44:59.533Z,76.99
2023-03-24T08:47:32.520Z,77.39
2023-03-24T08:50:06.956Z,77.85
2023-03-24T08:52:42.072Z,77.27
2023-03-24T08:55:15.202Z,77.00
2023-03-24T08:57:48.924Z,76.60
2023-03-24T09:00:22.850Z,76.48
2023-03-24T09:02:56.659Z,76.27
2023-03-24T09:05:43.288Z,75.81
2023-03-24T09:08:19.936Z,76.52
2023-03-24T09:10:53.103Z,75.93
2023-03-24T09:13:26.577Z,75.92
2023-03-24T09:16:02.166Z,75.34
2023-03-24T09:18:35.681Z,74.96
2023-03-24T09:21:09.339Z,74.92
2023-03-24T09:23:44.356Z,71.55
2023-03-24T09:26:17.821Z,72.69
2023-03-24T09:28:51.099Z,71.67
2023-03-24T09:31:24.483Z,72.42
2023-03-24T09:33:58.039Z,70.38
2023-03-24T09:36:31.290Z,70.66
2023-03-24T09:39:06.254Z,72.77
2023-03-24T09:41:39.229Z,73.25
2023-03-24T09:44:17.113Z,72.50
2023-03-24T09:46:52.044Z,72.57
2023-03-24T09:49:26.043Z,71.43
2023-03-24T09:52:04.572Z,71.29
2023-03-24T09:54:42.446Z,70.59
2023-03-24T09:57:18.037Z,70.25
2023-03-24T09:59:51.126Z,71.86
2023-03-24T10:02:24.497Z,70.89
2023-03-24T10:04:57.639Z,71.49
2023-03-24T10:07:34.632Z,70.65
2023-03-24T10:10:19.292Z,69.91
2023-03-24T10:12:54.219Z,69.99
2023-03-24T10:15:37.655Z,68.22
2023-03-24T10:18:18.059Z,69.05
2023-03-24T10:20:53.769Z,65.63
2023-03-24T10:23:30.953Z,65.48
2023-03-24T10:26:11.025Z,64.46
2023-03-24T10:28:45.803Z,67.61
2023-03-24T10:31:20.858Z,65.17
2023-03-24T10:33:53.967Z,67.78
2023-03-24T10:36:27.919Z,66.42
2023-03-24T10:39:09.530Z,64.90
2023-03-24T10:41:54.614Z,67.00
2023-03-24T10:44:28.270Z,67.74
2023-03-24T10:47:04.471Z,65.84
2023-03-24T10:49:38.096Z,65.37
2023-03-24T10:52:11.305Z,66.55
2023-03-24T10:54:54.326Z,60.92
2023-03-24T10:57:31.885Z,63.00
2023-03-24T11:00:14.872Z,60.37
2023-03-24T11:02:55.517Z,63.53
2023-03-24T11:05:30.670Z,58.55
2023-03-24T11:08:15.872Z,63.85
2023-03-24T11:10:49.498Z,61.81
2023-03-24T11:13:30.082Z,58.88
2023-03-24T11:16:10.245Z,62.74
2023-03-24T11:18:56.175Z,63.98
2023-03-24T11:21:29.585Z,60.67
2023-03-24T11:24:04.170Z,61.20
2023-03-24T11:26:39.220Z,63.11
2023-03-24T11:29:16.852Z,62.93
2023-03-24T11:31:52.727Z,60.77
2023-03-24T11:34:30.265Z,60.32
2023-03-24T11:37:04.660Z,57.48
2023-03-24T11:39:38.975Z,56.16
2023-03-24T11:42:16.777Z,59.59
2023-03-24T11:44:52.583Z,59.36
2023-03-24T11:47:29.256Z,58.74
2023-03-24T11:50:15.768Z,60.42
2023-03-24T11:52:52.546Z,58.44
2023-03-24T11:55:29.558Z,60.73
2023-03-24T11:58:04.175Z,57.54
2023-03-24T12:00:43.071Z,57.51
2023-03-24T12:03:34.132Z,59.95
2023-03-24T12:06:15.820Z,53.99
2023-03-24T12:08:53.701Z,59.99
2023-03-24T12:11:34.540Z,57.82
2023-03-24T12:14:10.430Z,53.90
2023-03-24T12:16:51.916Z,54.61
2023-03-24T12:19:33.518Z,54.32
2023-03-24T12:22:11.862Z,52.55
2023-03-24T12:25:08.145Z,50.33
2023-03-24T12:27:47.519Z,53.84
2023-03-24T12:30:26.561Z,53.35
2023-03-24T12:33:14.604Z,49.31
2023-03-24T12:35:51.991Z,50.49
2023-03-24T12:38:37.017Z,57.23
2023-03-24T12:41:25.203Z,56.24
2023-03-24T12:44:08.838Z,55.81
2023-03-24T12:46:49.864Z,54.91
2023-03-24T12:49:32.281Z,51.22
2023-03-24T12:52:22.134Z,53.25
2023-03-24T12:55:04.259Z,52.83
2023-03-24T12:57:40.785Z,52.27
2023-03-24T13:00:17.505Z,53.67
2023-03-24T13:02:53.428Z,54.54
2023-03-24T13:05:31.803Z,54.14
2023-03-24T13:08:08.277Z,50.15
2023-03-24T13:10:42.151Z,52.50
2023-03-24T13:13:19.353Z,50.99
2023-03-24T13:15:57.222Z,48.40
2023-03-24T13:18:32.502Z,49.04
2023-03-24T13:21:08.984Z,48.64
2023-03-24T13:23:44.930Z,55.58
2023-03-24T13:26:28.993Z,49.85
2023-03-24T13:29:21.952Z,52.98
2023-03-24T13:31:57.565Z,55.92
2023-03-24T13:34:32.694Z,54.87
2023-03-24T13:37:08.245Z,51.00
2023-03-24T13:39:43.844Z,54.68
2023-03-24T13:42:29.468Z,57.99
2023-03-24T13:45:03.976Z,56.22
2023-03-24T13:47:50.884Z,54.66
2023-03-24T13:50:25.712Z,55.12
2023-03-24T13:53:05.948Z,53.02
2023-03-24T13:55:40.863Z,51.65
2023-03-24T13:58:18.949Z,55.32
2023-03-24T14:01:17.062Z,52.45
2023-03-24T14:04:11.832Z,56.74
2023-03-24T14:06:46.562Z,52.81
2023-03-24T14:09:22.719Z,57.92
2023-03-24T14:12:22.296Z,53.86
2023-03-24T14:15:17.788Z,53.10
2023-03-24T14:17:54.931Z,52.65
2023-03-24T14:20:30.438Z,57.74
2023-03-24T14:23:04.515Z,52.67
2023-03-24T14:25:39.189Z,53.99
2023-03-24T14:28:19.661Z,54.31
2023-03-24T14:31:02.269Z,54.38
2023-03-24T14:33:35.975Z,56.86
2023-03-24T14:36:12.282Z,55.87
2023-03-24T14:38:46.040Z,54.78
2023-03-24T14:41:28.544Z,56.85
2023-03-24T14:44:02.098Z,55.59
2023-03-24T14:46:38.457Z,55.81
2023-03-24T14:49:16.712Z,56.07
2023-03-24T14:51:54.034Z,53.62
2023-03-24T14:54:31.069Z,54.12
2023-03-24T14:57:06.682Z,51.25
2023-03-24T14:59:43.131Z,57.71
2023-03-24T15:02:26.407Z,56.88
2023-03-24T15:05:18.864Z,54.57
2023-03-24T15:08:04.471Z,52.76
2023-03-24T15:10:39.637Z,54.55
2023-03-24T15:13:34.646Z,54.19
2023-03-24T15:16:19.122Z,57.53
2023-03-24T15:19:01.371Z,55.30
2023-03-24T15:21:36.973Z,58.23
2023-03-24T15:24:26.755Z,58.62
2023-03-24T15:27:18.351Z,55.30
2023-03-24T15:29:55.214Z,56.62
2023-03-24T15:32:32.416Z,53.59
2023-03-24T15:35:07.148Z,57.15
2023-03-24T15:37:43.047Z,54.70
2023-03-24T15:40:36.172Z,53.55
2023-03-24T15:43:19.180Z,54.84
2023-03-24T15:46:04.796Z,55.55
2023-03-24T15:48:47.887Z,55.81
2023-03-24T15:51:21.142Z,56.61
2023-03-24T15:53:59.102Z,58.19
2023-03-24T15:56:34.407Z,54.84
2023-03-24T15:59:15.593Z,57.84
2023-03-24T16:01:50.456Z,56.96
2023-03-24T16:04:24.874Z,56.50
2023-03-24T16:06:58.832Z,55.59
2023-03-24T16:09:38.083Z,57.00
2023-03-24T16:12:14.355Z,57.91
2023-03-24T16:14:48.203Z,57.07
2023-03-24T16:17:21.704Z,58.02
2023-03-24T16:19:56.035Z,56.72
2023-03-24T16:22:29.203Z,56.88
2023-03-24T16:25:02.406Z,58.95
2023-03-24T16:27:35.530Z,57.25
2023-03-24T16:30:18.730Z,57.68
2023-03-24T16:32:51.779Z,58.83
2023-03-24T16:35:27.051Z,58.42
2023-03-24T16:38:00.330Z,58.69
2023-03-24T16:40:36.845Z,59.00
2023-03-24T16:43:09.724Z,59.48
2023-03-24T16:45:43.330Z,59.88
2023-03-24T16:48:17.010Z,59.58
2023-03-24T16:50:53.530Z,58.73
2023-03-24T16:53:26.527Z,58.26
2023-03-24T16:55:59.402Z,58.18
2023-03-24T16:58:32.256Z,57.62
2023-03-24T17:01:24.052Z,59.25
2023-03-24T17:03:58.117Z,60.47
2023-03-24T17:06:33.555Z,59.79
2023-03-24T17:09:08.252Z,60.95
2023-03-24T17:11:42.898Z,61.48
2023-03-24T17:14:16.672Z,62.57
2023-03-24T17:16:53.101Z,62.53
2023-03-24T17:19:27.144Z,62.09
2023-03-24T17:22:02.588Z,62.93
2023-03-24T17:24:38.090Z,62.24
2023-03-24T17:27:12.006Z,62.60
2023-03-24T17:29:45.088Z,63.03
2023-03-24T17:32:19.372Z,63.34
2023-03-24T17:34:54.120Z,63.81
2023-03-24T17:37:29.793Z,65.03
2023-03-24T17:40:07.953Z,64.79
2023-03-24T17:42:42.894Z,65.21
2023-03-24T17:45:18.220Z,65.66
2023-03-24T17:47:51.430Z,66.07
2023-03-24T17:50:25.582Z,65.98
2023-03-24T17:53:01.397Z,67.01
2023-03-24T17:55:34.267Z,66.66
2023-03-24T17:58:08.507Z,67.27
2023-03-24T18:00:41.742Z,66.96
2023-03-24T18:03:17.515Z,67.36
2023-03-24T18:05:51.233Z,67.66
2023-03-24T18:08:26.518Z,67.40
2023-03-24T18:11:03.801Z,67.57
2023-03-24T18:13:37.321Z,68.22
2023-03-24T18:16:20.615Z,68.39
2023-03-24T18:18:55.049Z,68.91
2023-03-24T18:21:28.398Z,68.45
2023-03-24T18:24:03.181Z,68.87
2023-03-24T18:26:36.295Z,69.04
2023-03-24T18:29:10.059Z,69.74
2023-03-24T18:31:43.137Z,69.39
2023-03-24T18:34:16.807Z,70.09
2023-03-24T18:36:50.105Z,70.51
2023-03-24T18:39:24.923Z,69.89
2023-03-24T18:41:57.844Z,70.19
2023-03-24T18:44:34.593Z,69.76
2023-03-24T18:47:07.721Z,70.23
2023-03-24T18:49:41.213Z,70.11
2023-03-24T18:52:19.176Z,70.72
2023-03-24T18:54:54.288Z,70.33
2023-03-24T18:57:27.578Z,70.22
2023-03-24T19:00:01.298Z,70.59
2023-03-24T19:02:34.465Z,70.40
2023-03-24T19:05:10.080Z,70.95
2023-03-24T19:07:45.899Z,70.96
2023-03-24T19:10:20.693Z,70.93
2023-03-24T19:12:55.742Z,71.74
2023-03-24T19:15:30.114Z,71.59
2023-03-24T19:18:03.820Z,71.44
2023-03-24T19:20:37.952Z,72.13
2023-03-24T19:23:11.424Z,71.94
2023-03-24T19:25:46.480Z,71.70
2023-03-24T19:28:19.771Z,72.20
2023-03-24T19:30:56.858Z,71.84
2023-03-24T19:33:30.219Z,71.42
2023-03-24T19:36:03.916Z,72.29
2023-03-24T19:38:38.074Z,72.75
2023-03-24T19:41:14.563Z,72.38
2023-03-24T19:43:49.094Z,72.15
2023-03-24T19:46:22.112Z,72.06
2023-03-24T19:48:57.083Z,72.26
2023-03-24T19:51:36.920Z,72.16
2023-03-24T19:54:15.569Z,73.15
2023-03-24T19:56:56.268Z,73.59
2023-03-24T19:59:29.572Z,74.13
2023-03-24T20:02:04.597Z,74.06
2023-03-24T20:04:37.925Z,73.63
2023-03-24T20:07:11.575Z,74.08
2023-03-24T20:09:44.652Z,74.49
2023-03-24T20:12:19.824Z,74.37
2023-03-24T20:14:53.325Z,74.54
2023-03-24T20:17:28.539Z,74.48
2023-03-24T20:20:01.476Z,75.13
2023-03-24T20:22:34.684Z,75.61
2023-03-24T20:25:08.132Z,75.77
2023-03-24T20:27:45.245Z,75.87
2023-03-24T20:30:20.218Z,76.24
2023-03-24T20:32:56.370Z,76.48
2023-03-24T20:35:29.473Z,76.43
2023-03-24T20:38:02.406Z,76.71
2023-03-24T20:40:35.570Z,76.09
2023-03-24T20:43:10.789Z,76.80
2023-03-24T20:45:43.704Z,76.33
2023-03-24T20:48:16.788Z,77.07
2023-03-24T20:50:49.827Z,77.23
2023-03-24T20:53:22.917Z,77.33
2023-03-24T20:55:59.689Z,77.50
2023-03-24T20:58:34.776Z,76.89
2023-03-24T21:01:08.801Z,76.56
2023-03-24T21:03:41.790Z,76.73
2023-03-24T21:06:15.304Z,78.00
2023-03-24T21:08:49.277Z,77.79
2023-03-24T21:11:22.430Z,78.14
2023-03-24T21:13:57.168Z,78.02
2023-03-24T21:16:33.692Z,78.42
2023-03-24T21:19:07.337Z,77.60
2023-03-24T21:21:42.853Z,78.08
2023-03-24T21:24:16.198Z,77.83
2023-03-24T21:26:50.884Z,78.71
2023-03-24T21:29:26.718Z,78.21
2023-03-24T21:31:59.649Z,79.30
2023-03-24T21:34:32.983Z,79.14
2023-03-24T21:37:06.251Z,79.94
2023-03-24T21:39:39.375Z,79.65
2023-03-24T21:42:15.412Z,78.88
2023-03-24T21:44:50.698Z,79.02
2023-03-24T21:47:25.374Z,78.99
2023-03-24T21:49:59.141Z,79.34
2023-03-24T21:52:36.423Z,79.25
2023-03-24T21:55:10.479Z,79.49
2023-03-24T21:57:43.818Z,79.03
2023-03-24T22:00:19.591Z,79.97
2023-03-24T22:02:53.586Z,79.62
2023-03-24T22:05:27.870Z,80.25
2023-03-24T22:08:02.588Z,79.70
2023-03-24T22:10:36.333Z,79.68
2023-03-24T22:13:10.924Z,80.25
2023-03-24T22:15:46.000Z,80.59
2023-03-24T22:18:19.128Z,79.51
2023-03-24T22:20:55.900Z,79.74
2023-03-24T22:23:32.813Z,80.44
2023-03-24T22:26:07.229Z,79.82
2023-03-24T22:28:40.839Z,81.03
2023-03-24T22:31:16.253Z,81.06
2023-03-24T22:33:49.770Z,80.66
2023-03-24T22:36:22.791Z,81.74
2023-03-24T22:38:56.228Z,81.11
2023-03-24T22:41:29.448Z,81.81
2023-03-24T22:44:02.828Z,81.38
2023-03-24T22:46:37.655Z,82.58
2023-03-24T22:49:10.673Z,82.40
2023-03-24T22:51:43.487Z,82.03
2023-03-24T22:54:16.394Z,81.96
2023-03-24T22:56:49.426Z,82.69
2023-03-24T22:59:24.157Z,82.30
2023-03-24T23:02:08.686Z,82.38
2023-03-24T23:04:44.974Z,82.89
2023-03-24T23:07:18.590Z,83.54
2023-03-24T23:09:53.378Z,83.91
2023-03-24T23:12:27.650Z,84.06
2023-03-24T23:15:01.468Z,84.38
2023-03-24T23:17:36.192Z,83.73
2023-03-24T23:20:10.666Z,84.25
2023-03-24T23:22:44.084Z,84.06
2023-03-24T23:25:19.156Z,84.40
2023-03-24T23:27:52.433Z,84.21
2023-03-24T23:30:26.581Z,84.54
2023-03-24T23:33:04.207Z,84.35
2023-03-24T23:35:38.506Z,83.57
2023-03-24T23:38:11.566Z,85.03
2023-03-24T23:40:44.641Z,84.97
2023-03-24T23:43:17.531Z,85.13
2023-03-24T23:45:50.736Z,85.41
2023-03-24T23:48:26.106Z,84.74
2023-03-24T23:51:00.194Z,84.98
2023-03-24T23:53:33.090Z,85.53
2023-03-24T23:56:07.841Z,85.94
2023-03-24T23:58:41.547Z,85.61
