createdAt,value
2018-07-22T00:01:32.196Z,18.50
2018-07-22T00:04:04.013Z,18.40
2018-07-22T00:06:36.451Z,18.30
2018-07-22T00:09:11.329Z,18.30
2018-07-22T00:11:42.929Z,18.20
2018-07-22T00:14:13.690Z,18.20
2018-07-22T00:16:44.565Z,18.10
2018-07-22T00:19:14.538Z,18.10
2018-07-22T00:21:45.932Z,18.00
2018-07-22T00:24:16.606Z,18.00
2018-07-22T00:26:47.593Z,17.90
2018-07-22T00:29:19.534Z,17.90
2018-07-22T00:31:49.583Z,17.80
2018-07-22T00:34:19.337Z,17.80
2018-07-22T00:36:49.495Z,17.70
2018-07-22T00:39:20.516Z,17.70
2018-07-22T00:41:50.822Z,17.60
2018-07-22T00:44:21.988Z,17.70
2018-07-22T00:46:52.549Z,17.60
2018-07-22T00:49:21.773Z,17.70
2018-07-22T00:51:51.816Z,17.70
2018-07-22T00:54:21.716Z,17.60
2018-07-22T00:56:52.648Z,17.60
2018-07-22T00:59:23.599Z,17.50
2018-07-22T01:01:54.778Z,17.50
2018-07-22T01:04:24.848Z,17.50
2018-07-22T01:06:55.580Z,17.40
2018-07-22T01:09:26.672Z,17.40
2018-07-22T01:11:57.451Z,17.30
2018-07-22T01:14:28.013Z,17.30
2018-07-22T01:16:59.138Z,17.30
2018-07-22T01:19:28.657Z,17.20
2018-07-22T01:21:59.244Z,17.20
2018-07-22T01:24:30.704Z,17.20
2018-07-22T01:27:00.559Z,17.20
2018-07-22T01:29:32.206Z,17.20
2018-07-22T01:32:04.472Z,17.10
2018-07-22T01:34:36.243Z,17.10
2018-07-22T01:37:06.970Z,17.00
2018-07-22T01:39:36.689Z,17.00
2018-07-22T01:42:09.330Z,16.80
2018-07-22T01:44:39.793Z,16.80
2018-07-22T01:47:11.028Z,16.70
2018-07-22T01:49:40.583Z,16.70
2018-07-22T01:52:11.536Z,16.60
2018-07-22T01:54:42.290Z,16.50
2018-07-22T01:57:12.957Z,16.50
2018-07-22T01:59:43.727Z,16.40
2018-07-22T02:05:16.814Z,16.40
2018-07-22T02:07:46.240Z,16.50
2018-07-22T02:10:17.102Z,16.50
2018-07-22T02:12:48.432Z,16.50
2018-07-22T02:15:20.113Z,16.50
2018-07-22T02:17:51.275Z,16.50
2018-07-22T02:20:23.640Z,16.50
2018-07-22T02:22:53.595Z,16.50
2018-07-22T02:25:23.513Z,16.60
2018-07-22T02:27:54.577Z,16.60
2018-07-22T02:30:24.720Z,16.60
2018-07-22T02:32:55.794Z,16.60
2018-07-22T02:35:27.553Z,16.60
2018-07-22T02:37:57.328Z,16.60
2018-07-22T02:40:31.433Z,16.60
2018-07-22T02:43:01.323Z,16.60
2018-07-22T02:48:25.825Z,16.60
2018-07-22T02:50:55.083Z,16.60
2018-07-22T02:53:25.196Z,16.70
2018-07-22T02:55:57.170Z,16.60
2018-07-22T02:58:27.661Z,16.60
2018-07-22T03:00:57.299Z,16.70
2018-07-22T03:03:28.093Z,16.80
2018-07-22T03:05:58.446Z,16.80
2018-07-22T03:11:22.575Z,16.80
2018-07-22T03:13:54.047Z,16.90
2018-07-22T03:16:24.484Z,16.90
2018-07-22T03:18:54.511Z,16.90
2018-07-22T03:21:24.268Z,17.00
2018-07-22T03:23:54.633Z,17.00
2018-07-22T03:26:25.676Z,17.10
2018-07-22T03:28:56.961Z,17.10
2018-07-22T03:31:39.640Z,17.20
2018-07-22T03:34:10.840Z,17.20
2018-07-22T03:36:42.101Z,17.30
2018-07-22T03:39:12.716Z,17.30
2018-07-22T03:41:43.634Z,17.40
2018-07-22T03:44:14.373Z,17.60
2018-07-22T03:46:44.670Z,17.60
2018-07-22T03:49:15.681Z,17.60
2018-07-22T03:51:46.256Z,17.60
2018-07-22T03:54:17.886Z,17.60
2018-07-22T03:56:49.314Z,17.60
2018-07-22T03:59:19.787Z,17.70
2018-07-22T04:01:50.729Z,17.70
2018-07-22T04:04:23.261Z,17.80
2018-07-22T04:06:54.548Z,17.90
2018-07-22T04:09:24.259Z,17.90
2018-07-22T04:14:58.436Z,18.00
2018-07-22T04:17:27.595Z,18.00
2018-07-22T04:19:57.377Z,18.00
2018-07-22T04:22:29.054Z,18.10
2018-07-22T04:25:00.433Z,18.10
2018-07-22T04:27:30.196Z,18.20
2018-07-22T04:30:00.394Z,18.20
2018-07-22T04:32:30.711Z,18.30
2018-07-22T04:35:02.213Z,18.40
2018-07-22T04:37:32.203Z,18.40
2018-07-22T04:40:03.387Z,18.50
2018-07-22T04:42:35.377Z,18.60
2018-07-22T04:45:08.212Z,18.90
2018-07-22T04:47:38.979Z,19.20
2018-07-22T04:50:09.605Z,19.30
2018-07-22T04:52:39.276Z,19.50
2018-07-22T04:55:14.774Z,19.50
2018-07-22T04:57:45.627Z,19.70
2018-07-22T05:00:15.301Z,19.90
2018-07-22T05:02:46.219Z,19.90
2018-07-22T05:05:16.402Z,19.90
2018-07-22T05:07:48.008Z,19.80
2018-07-22T05:10:18.917Z,19.70
2018-07-22T05:12:50.265Z,19.70
2018-07-22T05:15:21.334Z,19.70
2018-07-22T05:17:51.279Z,19.80
2018-07-22T05:20:22.175Z,19.90
2018-07-22T05:22:52.828Z,20.00
2018-07-22T05:25:24.268Z,20.00
2018-07-22T05:27:56.208Z,20.10
2018-07-22T05:33:30.984Z,20.10
2018-07-22T05:36:01.972Z,20.10
2018-07-22T05:38:35.386Z,20.10
2018-07-22T05:41:06.760Z,20.10
2018-07-22T05:46:52.196Z,20.30
2018-07-22T05:49:24.488Z,20.30
2018-07-22T05:51:56.108Z,20.30
2018-07-22T05:54:26.481Z,20.40
2018-07-22T05:56:58.184Z,20.40
2018-07-22T05:59:30.703Z,20.40
2018-07-22T06:02:03.429Z,20.50
2018-07-22T06:07:35.489Z,20.60
2018-07-22T06:10:07.140Z,20.70
2018-07-22T06:12:37.886Z,20.80
2018-07-22T06:15:10.445Z,20.70
2018-07-22T06:17:42.387Z,20.70
2018-07-22T06:20:14.198Z,20.70
2018-07-22T06:22:44.412Z,20.70
2018-07-22T06:25:16.009Z,20.80
2018-07-22T06:27:47.886Z,20.80
2018-07-22T06:30:21.032Z,20.90
2018-07-22T06:32:51.672Z,20.90
2018-07-22T06:35:22.367Z,20.90
2018-07-22T06:37:54.137Z,20.90
2018-07-22T06:40:27.015Z,20.90
2018-07-22T06:42:58.451Z,21.00
2018-07-22T06:45:41.048Z,21.00
2018-07-22T06:48:13.764Z,21.10
2018-07-22T06:50:47.162Z,21.10
2018-07-22T06:53:18.009Z,21.10
2018-07-22T06:55:48.222Z,21.10
2018-07-22T06:58:20.321Z,21.20
2018-07-22T07:00:51.854Z,21.30
2018-07-22T07:03:23.611Z,21.40
2018-07-22T07:05:56.690Z,21.40
2018-07-22T07:08:27.766Z,21.50
2018-07-22T07:10:59.865Z,21.50
2018-07-22T07:13:31.880Z,21.60
2018-07-22T07:16:07.128Z,21.60
2018-07-22T07:18:38.647Z,21.60
2018-07-22T07:21:11.056Z,21.70
2018-07-22T07:23:42.945Z,21.70
2018-07-22T07:26:31.479Z,21.60
2018-07-22T07:29:01.894Z,21.70
2018-07-22T07:31:33.089Z,21.90
2018-07-22T07:34:04.668Z,22.00
2018-07-22T07:36:36.006Z,22.00
2018-07-22T07:39:13.899Z,22.20
2018-07-22T07:41:45.383Z,22.20
2018-07-22T07:44:19.793Z,22.20
2018-07-22T07:47:03.662Z,22.10
2018-07-22T07:49:35.758Z,22.10
2018-07-22T07:55:45.077Z,22.10
2018-07-22T07:58:17.106Z,22.10
2018-07-22T08:00:48.989Z,22.20
2018-07-22T08:03:26.427Z,22.40
2018-07-22T08:05:58.873Z,22.70
2018-07-22T08:08:29.388Z,22.90
2018-07-22T08:10:59.361Z,23.00
2018-07-22T08:13:48.722Z,23.00
2018-07-22T08:16:19.828Z,22.90
2018-07-22T08:18:51.741Z,23.00
2018-07-22T08:21:22.517Z,22.90
2018-07-22T08:23:54.313Z,23.00
2018-07-22T08:26:25.184Z,23.00
2018-07-22T08:29:36.020Z,22.80
2018-07-22T08:32:08.510Z,22.70
2018-07-22T08:34:40.049Z,22.60
2018-07-22T08:37:09.569Z,22.60
2018-07-22T08:39:40.783Z,22.60
2018-07-22T08:42:12.197Z,22.70
2018-07-22T08:44:42.814Z,22.70
2018-07-22T08:47:14.734Z,22.80
2018-07-22T08:49:45.052Z,22.90
2018-07-22T08:52:17.684Z,23.00
2018-07-22T08:54:57.927Z,23.10
2018-07-22T08:57:28.056Z,23.10
2018-07-22T08:59:58.499Z,23.20
2018-07-22T09:02:29.935Z,23.20
2018-07-22T09:05:00.464Z,23.20
2018-07-22T09:07:31.325Z,23.20
2018-07-22T09:10:03.542Z,23.20
2018-07-22T09:12:36.003Z,23.30
2018-07-22T09:15:12.064Z,23.40
2018-07-22T09:17:51.196Z,23.50
2018-07-22T09:20:21.329Z,23.50
2018-07-22T09:22:52.602Z,23.60
2018-07-22T09:25:23.983Z,24.00
2018-07-22T09:29:23.871Z,24.20
2018-07-22T09:31:56.112Z,24.30
2018-07-22T09:34:27.582Z,24.40
2018-07-22T09:40:06.208Z,24.50
2018-07-22T10:06:52.564Z,24.30
2018-07-22T10:09:23.695Z,24.10
2018-07-22T10:11:55.246Z,24.10
2018-07-22T10:14:28.320Z,24.10
2018-07-22T10:16:59.684Z,24.20
2018-07-22T10:19:31.068Z,24.20
2018-07-22T10:22:01.420Z,24.30
2018-07-22T10:24:31.927Z,24.40
2018-07-22T10:30:11.185Z,24.60
2018-07-22T10:32:41.996Z,24.50
2018-07-22T10:35:14.764Z,24.50
2018-07-22T10:37:47.189Z,24.40
2018-07-22T10:40:18.339Z,24.30
2018-07-22T10:42:50.060Z,24.20
2018-07-22T10:45:20.335Z,24.20
2018-07-22T10:47:50.424Z,24.20
2018-07-22T10:56:08.107Z,24.40
2018-07-22T10:58:39.779Z,24.50
2018-07-22T11:01:11.829Z,24.50
2018-07-22T11:03:42.799Z,24.50
2018-07-22T11:06:12.893Z,24.50
2018-07-22T11:08:42.840Z,24.60
2018-07-22T11:11:12.677Z,24.80
2018-07-22T11:13:43.990Z,24.90
2018-07-22T11:16:17.571Z,24.90
2018-07-22T11:18:49.786Z,24.90
2018-07-22T11:21:21.486Z,24.90
2018-07-22T11:23:53.838Z,25.00
2018-07-22T11:26:25.905Z,25.00
2018-07-22T11:28:57.012Z,25.00
2018-07-22T11:31:27.756Z,25.00
2018-07-22T11:33:59.915Z,25.20
2018-07-22T11:36:45.535Z,25.20
2018-07-22T11:39:17.523Z,25.20
2018-07-22T11:41:47.156Z,25.30
2018-07-22T11:44:18.308Z,25.20
2018-07-22T11:46:49.955Z,25.20
2018-07-22T11:49:21.062Z,25.20
2018-07-22T11:51:53.647Z,25.10
2018-07-22T11:58:13.245Z,25.20
2018-07-22T12:08:22.658Z,25.40
2018-07-22T12:10:54.604Z,25.30
2018-07-22T12:13:26.459Z,25.30
2018-07-22T12:15:57.568Z,25.40
2018-07-22T12:18:29.726Z,25.40
2018-07-22T12:20:59.801Z,25.50
2018-07-22T12:23:32.890Z,25.60
2018-07-22T12:26:05.682Z,25.70
2018-07-22T12:28:52.897Z,25.90
2018-07-22T12:31:24.770Z,25.90
2018-07-22T12:33:56.467Z,25.80
2018-07-22T12:36:29.483Z,25.70
2018-07-22T12:39:01.749Z,25.70
2018-07-22T12:41:33.399Z,25.80
2018-07-22T12:44:05.008Z,25.90
2018-07-22T12:46:36.526Z,26.00
2018-07-22T12:49:16.084Z,26.10
2018-07-22T12:51:48.362Z,26.10
2018-07-22T12:54:18.747Z,25.90
2018-07-22T12:56:48.855Z,25.80
2018-07-22T12:59:19.621Z,25.90
2018-07-22T13:01:51.592Z,26.00
2018-07-22T13:04:23.390Z,26.10
2018-07-22T13:06:55.283Z,26.10
2018-07-22T13:09:27.199Z,26.20
2018-07-22T13:12:00.295Z,26.40
2018-07-22T13:14:32.644Z,26.60
2018-07-22T13:17:05.714Z,26.70
2018-07-22T13:19:36.420Z,26.60
2018-07-22T13:22:07.567Z,26.50
2018-07-22T13:24:39.265Z,26.50
2018-07-22T13:27:11.372Z,26.60
2018-07-22T13:29:45.772Z,26.70
2018-07-22T13:32:17.404Z,26.80
2018-07-22T13:34:48.438Z,26.90
2018-07-22T13:37:19.540Z,27.00
2018-07-22T13:39:51.047Z,27.10
2018-07-22T13:42:21.868Z,27.10
2018-07-22T13:44:54.181Z,27.10
2018-07-22T13:47:26.420Z,26.90
2018-07-22T13:53:02.230Z,26.70
2018-07-22T13:55:33.964Z,26.60
2018-07-22T13:58:06.596Z,26.50
2018-07-22T14:00:39.279Z,26.60
2018-07-22T14:03:10.439Z,26.70
2018-07-22T14:05:41.875Z,26.70
2018-07-22T14:08:13.652Z,26.70
2018-07-22T14:10:45.246Z,26.70
2018-07-22T14:16:12.105Z,26.60
2018-07-22T14:18:43.801Z,26.70
2018-07-22T14:21:14.610Z,26.70
2018-07-22T14:23:44.877Z,26.70
2018-07-22T14:26:16.615Z,26.60
2018-07-22T14:28:46.620Z,26.60
2018-07-22T14:31:19.296Z,26.60
2018-07-22T14:33:51.292Z,26.80
2018-07-22T14:36:39.322Z,26.80
2018-07-22T14:39:13.271Z,26.80
2018-07-22T14:41:45.243Z,26.80
2018-07-22T14:44:18.610Z,26.80
2018-07-22T14:46:50.072Z,26.90
2018-07-22T14:49:19.949Z,26.80
2018-07-22T14:51:51.273Z,26.70
2018-07-22T14:54:22.961Z,26.70
2018-07-22T14:57:01.796Z,26.60
2018-07-22T14:59:32.535Z,26.70
2018-07-22T15:02:02.530Z,26.80
2018-07-22T15:04:33.368Z,26.80
2018-07-22T15:07:03.629Z,26.70
2018-07-22T15:09:36.520Z,26.70
2018-07-22T15:12:08.376Z,26.80
2018-07-22T15:14:39.724Z,26.80
2018-07-22T15:17:17.558Z,26.80
2018-07-22T15:19:48.902Z,26.80
2018-07-22T15:22:19.849Z,26.90
2018-07-22T15:24:52.362Z,26.90
2018-07-22T15:27:24.188Z,26.90
2018-07-22T15:29:55.743Z,27.00
2018-07-22T15:32:27.777Z,27.20
2018-07-22T15:34:57.593Z,27.20
2018-07-22T15:37:27.580Z,27.20
2018-07-22T15:39:59.049Z,27.20
2018-07-22T15:42:31.116Z,27.10
2018-07-22T15:45:02.157Z,27.10
2018-07-22T15:47:33.131Z,27.30
2018-07-22T15:50:04.349Z,27.40
2018-07-22T15:52:36.317Z,27.50
2018-07-22T15:55:15.249Z,27.40
2018-07-22T15:57:44.831Z,27.30
2018-07-22T16:00:16.971Z,27.40
2018-07-22T16:02:48.532Z,27.40
2018-07-22T16:05:19.809Z,27.60
2018-07-22T16:07:51.402Z,27.80
2018-07-22T16:10:21.479Z,27.90
2018-07-22T16:12:52.404Z,27.80
2018-07-22T16:15:25.448Z,28.00
2018-07-22T16:17:56.399Z,28.70
2018-07-22T16:20:26.856Z,29.60
2018-07-22T16:23:03.934Z,30.10
2018-07-22T16:28:39.438Z,31.00
2018-07-22T16:31:10.475Z,31.10
2018-07-22T16:36:40.828Z,31.10
2018-07-22T16:39:12.691Z,31.20
2018-07-22T16:41:45.965Z,31.60
2018-07-22T16:44:19.019Z,31.70
2018-07-22T16:46:51.369Z,31.70
2018-07-22T16:49:23.438Z,31.80
2018-07-22T16:51:53.843Z,31.70
2018-07-22T16:54:26.172Z,31.60
2018-07-22T16:56:59.083Z,31.40
2018-07-22T16:59:30.760Z,31.20
2018-07-22T17:02:02.308Z,30.90
2018-07-22T17:04:33.325Z,30.70
2018-07-22T17:07:05.028Z,31.10
2018-07-22T17:09:36.987Z,31.40
2018-07-22T17:12:09.015Z,31.30
2018-07-22T17:14:40.649Z,31.70
2018-07-22T17:17:17.283Z,32.00
2018-07-22T17:19:47.321Z,32.20
2018-07-22T17:31:26.734Z,32.70
2018-07-22T17:46:09.116Z,32.20
2018-07-22T17:48:41.679Z,31.80
2018-07-22T17:51:13.903Z,31.60
2018-07-22T17:53:45.516Z,31.50
2018-07-22T17:56:16.544Z,30.90
2018-07-22T17:58:46.540Z,30.60
2018-07-22T18:01:16.695Z,31.10
2018-07-22T18:03:46.861Z,31.20
2018-07-22T18:09:20.054Z,30.70
2018-07-22T18:11:52.190Z,30.40
2018-07-22T18:14:24.105Z,29.40
2018-07-22T18:19:58.254Z,27.70
2018-07-22T18:22:28.231Z,27.10
2018-07-22T18:25:00.208Z,26.50
2018-07-22T18:27:30.107Z,26.10
2018-07-22T18:30:00.075Z,25.80
2018-07-22T18:32:32.169Z,25.40
2018-07-22T18:35:02.209Z,25.10
2018-07-22T18:37:32.971Z,24.90
2018-07-22T18:40:05.280Z,24.70
2018-07-22T18:42:35.527Z,24.50
2018-07-22T18:45:07.452Z,24.30
2018-07-22T18:47:40.018Z,24.20
2018-07-22T18:50:11.855Z,24.10
2018-07-22T18:52:44.109Z,24.00
2018-07-22T18:55:15.047Z,23.90
2018-07-22T18:57:47.167Z,23.70
2018-07-22T19:00:17.168Z,23.60
2018-07-22T19:02:47.335Z,23.50
2018-07-22T19:05:18.970Z,23.50
2018-07-22T19:07:51.579Z,23.30
2018-07-22T19:10:23.626Z,23.20
2018-07-22T19:13:03.215Z,23.10
2018-07-22T19:15:35.903Z,22.90
2018-07-22T19:18:06.273Z,22.80
2018-07-22T19:20:35.811Z,22.60
2018-07-22T19:23:06.943Z,22.50
2018-07-22T19:25:38.380Z,22.40
2018-07-22T19:28:09.217Z,22.20
2018-07-22T19:30:39.795Z,22.10
2018-07-22T19:33:31.020Z,22.00
2018-07-22T19:36:01.925Z,21.80
2018-07-22T19:38:33.058Z,21.70
2018-07-22T19:41:03.744Z,21.60
2018-07-22T19:43:35.605Z,21.50
2018-07-22T19:46:08.268Z,21.30
2018-07-22T19:48:39.747Z,21.10
2018-07-22T19:51:11.384Z,21.00
2018-07-22T19:53:41.293Z,20.90
2018-07-22T19:56:13.035Z,20.80
2018-07-22T19:58:44.056Z,20.70
2018-07-22T20:01:14.864Z,20.60
2018-07-22T20:03:45.937Z,20.50
2018-07-22T20:06:16.795Z,20.40
2018-07-22T20:08:48.769Z,20.30
2018-07-22T20:11:20.155Z,20.20
2018-07-22T20:14:04.788Z,20.10
2018-07-22T20:31:57.529Z,19.60
2018-07-22T20:34:27.733Z,19.50
2018-07-22T20:36:58.978Z,19.40
2018-07-22T20:39:30.458Z,19.40
2018-07-22T20:42:01.091Z,19.30
2018-07-22T20:44:32.554Z,19.20
2018-07-22T20:47:04.715Z,19.20
2018-07-22T20:49:36.508Z,19.10
2018-07-22T20:52:07.688Z,19.10
2018-07-22T20:54:39.962Z,19.00
2018-07-22T20:57:10.182Z,19.00
2018-07-22T20:59:40.996Z,18.90
2018-07-22T21:02:12.661Z,18.90
2018-07-22T21:04:44.736Z,18.90
2018-07-22T21:07:16.004Z,18.80
2018-07-22T21:09:58.493Z,18.80
2018-07-22T21:13:19.836Z,18.80
2018-07-22T21:15:51.548Z,18.70
2018-07-22T21:18:23.584Z,18.60
2018-07-22T21:20:55.059Z,18.60
2018-07-22T21:23:26.613Z,18.50
2018-07-22T21:25:59.405Z,18.50
2018-07-22T21:28:32.277Z,18.40
2018-07-22T21:31:03.604Z,18.30
2018-07-22T21:33:34.211Z,18.30
2018-07-22T21:36:04.091Z,18.20
2018-07-22T21:38:34.163Z,18.20
2018-07-22T21:41:04.610Z,18.10
2018-07-22T21:43:36.608Z,18.00
2018-07-22T21:46:08.536Z,18.00
2018-07-22T21:48:40.503Z,18.00
2018-07-22T21:51:14.543Z,17.90
2018-07-22T21:53:46.603Z,17.90
2018-07-22T21:56:18.148Z,17.90
2018-07-22T21:58:48.208Z,17.90
2018-07-22T22:01:18.578Z,17.90
2018-07-22T22:03:50.517Z,17.80
2018-07-22T22:06:22.447Z,17.80
2018-07-22T22:08:53.717Z,17.70
2018-07-22T22:11:26.127Z,17.70
2018-07-22T22:13:57.820Z,17.70
2018-07-22T22:16:27.953Z,17.60
2018-07-22T22:22:10.502Z,17.60
2018-07-22T22:24:40.943Z,17.60
2018-07-22T22:27:12.664Z,17.50
2018-07-22T22:29:43.609Z,17.50
2018-07-22T22:32:13.589Z,17.50
2018-07-22T22:34:45.256Z,17.50
2018-07-22T22:37:14.940Z,17.40
2018-07-22T22:39:51.417Z,17.40
2018-07-22T22:42:21.001Z,17.40
2018-07-22T22:44:50.421Z,17.40
2018-07-22T22:47:21.336Z,17.30
2018-07-22T22:49:52.698Z,17.30
2018-07-22T22:52:23.540Z,17.30
2018-07-22T22:54:54.914Z,17.30
2018-07-22T22:57:25.803Z,17.30
2018-07-22T22:59:55.706Z,17.30
2018-07-22T23:02:29.489Z,17.30
2018-07-22T23:05:04.540Z,17.30
2018-07-22T23:07:34.532Z,17.30
2018-07-22T23:10:05.527Z,17.40
2018-07-22T23:12:36.634Z,17.40
2018-07-22T23:15:06.116Z,17.40
2018-07-22T23:20:47.860Z,17.40
2018-07-22T23:25:08.264Z,17.40
2018-07-22T23:27:40.499Z,17.40
2018-07-22T23:30:12.695Z,17.40
2018-07-22T23:36:28.087Z,17.30
2018-07-22T23:38:57.976Z,17.20
2018-07-22T23:41:28.959Z,17.20
2018-07-22T23:43:59.217Z,17.20
2018-07-22T23:46:29.855Z,17.20
2018-07-22T23:48:59.304Z,17.10
2018-07-22T23:51:30.731Z,17.10
2018-07-22T23:54:02.638Z,17.10
2018-07-22T23:56:33.971Z,17.10
2018-07-22T23:59:05.335Z,17.00
