createdAt,value
2019-01-25T00:02:25.628Z,93328.26
2019-01-25T00:04:53.019Z,93327.94
2019-01-25T00:07:20.697Z,93334.20
2019-01-25T00:09:48.057Z,93334.56
2019-01-25T00:12:15.562Z,93329.53
2019-01-25T00:14:42.935Z,93327.92
2019-01-25T00:17:10.317Z,93330.34
2019-01-25T00:19:37.738Z,93329.67
2019-01-25T00:22:05.111Z,93322.20
2019-01-25T00:24:32.455Z,93330.16
2019-01-25T00:26:59.849Z,93336.56
2019-01-25T00:29:27.227Z,93330.84
2019-01-25T00:31:54.558Z,93335.28
2019-01-25T00:34:21.949Z,93333.55
2019-01-25T00:36:49.319Z,93332.73
2019-01-25T00:39:16.767Z,93334.83
2019-01-25T00:41:44.180Z,93332.94
2019-01-25T00:44:11.654Z,93331.33
2019-01-25T00:46:39.031Z,93339.14
2019-01-25T00:49:06.412Z,93342.28
2019-01-25T00:51:33.808Z,93345.41
2019-01-25T00:54:01.179Z,93344.13
2019-01-25T00:56:28.570Z,93351.23
2019-01-25T00:58:55.906Z,93348.69
2019-01-25T01:01:23.272Z,93350.78
2019-01-25T01:03:50.860Z,93350.17
2019-01-25T01:06:18.199Z,93351.13
2019-01-25T01:08:45.603Z,93352.88
2019-01-25T01:11:12.954Z,93363.93
2019-01-25T01:13:40.317Z,93358.31
2019-01-25T01:16:07.707Z,93356.70
2019-01-25T01:18:35.079Z,93363.21
2019-01-25T01:21:02.874Z,93361.83
2019-01-25T01:23:30.319Z,93359.27
2019-01-25T01:25:57.688Z,93365.77
2019-01-25T01:28:25.151Z,93366.80
2019-01-25T01:30:52.579Z,93364.85
2019-01-25T01:33:20.114Z,93364.39
2019-01-25T01:35:47.494Z,93367.88
2019-01-25T01:38:14.857Z,93367.98
2019-01-25T01:40:42.238Z,93368.34
2019-01-25T01:43:09.599Z,93370.64
2019-01-25T01:45:37.048Z,93377.85
2019-01-25T01:48:04.755Z,93368.33
2019-01-25T01:50:32.110Z,93365.30
2019-01-25T01:52:59.472Z,93370.19
2019-01-25T01:55:26.969Z,93374.48
2019-01-25T01:57:54.316Z,93378.33
2019-01-25T02:00:22.901Z,93369.37
2019-01-25T02:02:50.267Z,93376.02
2019-01-25T02:05:17.661Z,93372.53
2019-01-25T02:07:45.152Z,93372.89
2019-01-25T02:10:14.187Z,93367.63
2019-01-25T02:12:41.548Z,93367.63
2019-01-25T02:15:10.245Z,93370.55
2019-01-25T02:17:37.595Z,93371.11
2019-01-25T02:20:05.674Z,93373.45
2019-01-25T02:22:33.050Z,93370.43
2019-01-25T02:25:00.522Z,93374.02
2019-01-25T02:27:27.910Z,93376.48
2019-01-25T02:29:55.254Z,93374.02
2019-01-25T02:32:22.630Z,93382.30
2019-01-25T02:34:50.095Z,93374.84
2019-01-25T02:37:17.467Z,93378.91
2019-01-25T02:39:44.879Z,93376.45
2019-01-25T02:42:12.275Z,93375.98
2019-01-25T02:44:39.714Z,93378.55
2019-01-25T02:47:07.094Z,93377.48
2019-01-25T02:49:34.454Z,93385.77
2019-01-25T02:52:01.800Z,93382.12
2019-01-25T02:54:29.370Z,93384.31
2019-01-25T02:56:56.862Z,93381.89
2019-01-25T02:59:24.228Z,93387.09
2019-01-25T03:01:51.575Z,93382.19
2019-01-25T03:04:18.955Z,93374.88
2019-01-25T03:06:46.315Z,93372.88
2019-01-25T03:09:13.808Z,93373.45
2019-01-25T03:11:41.371Z,93373.80
2019-01-25T03:14:08.718Z,93373.21
2019-01-25T03:16:36.074Z,93372.97
2019-01-25T03:19:03.716Z,93374.13
2019-01-25T03:21:31.173Z,93371.80
2019-01-25T03:23:58.551Z,93378.17
2019-01-25T03:26:25.960Z,93383.28
2019-01-25T03:28:53.321Z,93379.53
2019-01-25T03:31:20.884Z,93381.96
2019-01-25T03:33:48.238Z,93387.42
2019-01-25T03:36:15.703Z,93382.95
2019-01-25T03:38:43.107Z,93391.98
2019-01-25T03:41:10.488Z,93395.48
2019-01-25T03:43:37.896Z,93400.36
2019-01-25T03:46:05.410Z,93397.75
2019-01-25T03:48:32.808Z,93398.67
2019-01-25T03:51:00.212Z,93403.91
2019-01-25T03:53:27.623Z,93401.02
2019-01-25T03:55:54.969Z,93396.60
2019-01-25T03:58:22.336Z,93396.66
2019-01-25T04:00:49.736Z,93395.25
2019-01-25T04:03:17.132Z,93393.23
2019-01-25T04:05:44.488Z,93393.00
2019-01-25T04:08:12.287Z,93399.26
2019-01-25T04:10:39.747Z,93404.01
2019-01-25T04:13:07.103Z,93406.66
2019-01-25T04:15:34.786Z,93406.20
2019-01-25T04:18:02.356Z,93408.63
2019-01-25T04:20:29.715Z,93407.19
2019-01-25T04:22:57.113Z,93411.94
2019-01-25T04:25:24.706Z,93417.20
2019-01-25T04:27:52.082Z,93410.23
2019-01-25T04:30:20.682Z,93414.91
2019-01-25T04:32:48.060Z,93416.06
2019-01-25T04:35:15.415Z,93405.97
2019-01-25T04:37:42.809Z,93407.25
2019-01-25T04:40:11.425Z,93404.49
2019-01-25T04:42:38.795Z,93408.69
2019-01-25T04:45:07.122Z,93410.95
2019-01-25T04:47:34.574Z,93423.30
2019-01-25T04:50:01.940Z,93417.95
2019-01-25T04:52:29.330Z,93415.27
2019-01-25T04:54:56.698Z,93409.02
2019-01-25T04:57:24.549Z,93424.27
2019-01-25T04:59:52.038Z,93419.88
2019-01-25T05:02:19.606Z,93425.05
2019-01-25T05:04:47.036Z,93428.42
2019-01-25T05:07:14.418Z,93429.80
2019-01-25T05:09:41.839Z,93436.67
2019-01-25T05:12:09.219Z,93423.69
2019-01-25T05:14:36.698Z,93419.06
2019-01-25T05:17:04.092Z,93421.34
2019-01-25T05:19:37.313Z,93428.75
2019-01-25T05:22:04.794Z,93427.47
2019-01-25T05:24:32.146Z,93432.95
2019-01-25T05:26:59.579Z,93429.11
2019-01-25T05:29:43.415Z,93430.59
2019-01-25T05:32:10.915Z,93432.95
2019-01-25T05:34:38.256Z,93436.47
2019-01-25T05:37:08.607Z,93443.22
2019-01-25T05:39:36.024Z,93444.73
2019-01-25T05:42:03.479Z,93439.28
2019-01-25T05:44:30.849Z,93430.20
2019-01-25T05:47:00.131Z,93438.59
2019-01-25T05:49:27.489Z,93437.67
2019-01-25T05:51:54.970Z,93448.69
2019-01-25T05:54:22.334Z,93453.57
2019-01-25T05:56:49.683Z,93458.33
2019-01-25T05:59:21.926Z,93459.05
2019-01-25T06:01:49.278Z,93456.97
2019-01-25T06:04:16.705Z,93466.77
2019-01-25T06:06:44.078Z,93457.22
2019-01-25T06:09:13.293Z,93464.20
2019-01-25T06:11:40.656Z,93467.25
2019-01-25T06:14:09.830Z,93470.96
2019-01-25T06:16:39.508Z,93471.16
2019-01-25T06:19:06.955Z,93469.52
2019-01-25T06:21:34.355Z,93476.27
2019-01-25T06:24:02.133Z,93471.16
2019-01-25T06:26:29.504Z,93469.39
2019-01-25T06:28:56.931Z,93479.39
2019-01-25T06:31:24.418Z,93475.30
2019-01-25T06:33:51.802Z,93473.89
2019-01-25T06:36:19.203Z,93472.25
2019-01-25T06:38:46.552Z,93476.45
2019-01-25T06:41:13.942Z,93475.24
2019-01-25T06:43:41.448Z,93479.20
2019-01-25T06:46:08.805Z,93479.86
2019-01-25T06:48:36.198Z,93471.41
2019-01-25T06:51:04.011Z,93480.61
2019-01-25T06:53:31.363Z,93471.77
2019-01-25T06:55:58.742Z,93482.31
2019-01-25T06:59:00.764Z,93487.30
2019-01-25T07:01:39.639Z,93485.10
2019-01-25T07:04:07.039Z,93493.92
2019-01-25T07:06:34.414Z,93499.30
2019-01-25T07:09:01.813Z,93499.65
2019-01-25T07:11:29.194Z,93505.68
2019-01-25T07:13:56.563Z,93507.31
2019-01-25T07:16:23.944Z,93512.92
2019-01-25T07:18:51.299Z,93516.06
2019-01-25T07:21:18.691Z,93516.92
2019-01-25T07:23:46.098Z,93523.08
2019-01-25T07:26:13.463Z,93536.91
2019-01-25T07:28:40.841Z,93527.41
2019-01-25T07:31:08.225Z,93532.09
2019-01-25T07:33:35.664Z,93542.70
2019-01-25T07:36:03.479Z,93547.00
2019-01-25T07:38:30.963Z,93547.44
2019-01-25T07:40:58.451Z,93550.70
2019-01-25T07:43:25.911Z,93557.33
2019-01-25T07:45:53.326Z,93555.46
2019-01-25T07:48:20.777Z,93560.94
2019-01-25T07:50:48.265Z,93570.73
2019-01-25T07:53:15.637Z,93560.90
2019-01-25T07:55:43.134Z,93566.31
2019-01-25T07:58:10.598Z,93572.41
2019-01-25T08:00:38.214Z,93573.63
2019-01-25T08:03:05.668Z,93577.39
2019-01-25T08:05:33.066Z,93583.79
2019-01-25T08:08:00.669Z,93585.42
2019-01-25T08:10:28.133Z,93585.00
2019-01-25T08:12:55.571Z,93578.96
2019-01-25T08:15:23.107Z,93585.48
2019-01-25T08:17:50.591Z,93583.48
2019-01-25T08:20:18.091Z,93586.41
2019-01-25T08:22:45.538Z,93578.48
2019-01-25T08:25:12.934Z,93584.42
2019-01-25T08:27:40.409Z,93586.52
2019-01-25T08:30:09.519Z,93587.23
2019-01-25T08:32:36.959Z,93591.72
2019-01-25T08:35:05.541Z,93590.12
2019-01-25T08:37:33.041Z,93593.16
2019-01-25T08:40:00.592Z,93598.58
2019-01-25T08:42:28.080Z,93598.63
2019-01-25T08:44:55.472Z,93597.25
2019-01-25T08:47:23.013Z,93594.92
2019-01-25T08:49:57.630Z,93595.04
2019-01-25T08:52:19.757Z,93607.06
2019-01-25T08:54:47.201Z,93608.50
2019-01-25T08:57:14.714Z,93606.86
2019-01-25T08:59:45.515Z,93613.16
2019-01-25T09:02:11.471Z,93624.77
2019-01-25T09:04:38.847Z,93619.20
2019-01-25T09:07:06.333Z,93611.27
2019-01-25T09:09:33.819Z,93615.58
2019-01-25T09:12:01.202Z,93611.98
2019-01-25T09:14:28.670Z,93614.55
2019-01-25T09:16:56.064Z,93618.75
2019-01-25T09:19:23.499Z,93620.14
2019-01-25T09:21:50.970Z,93618.97
2019-01-25T09:24:18.359Z,93617.11
2019-01-25T09:26:45.806Z,93616.64
2019-01-25T09:29:13.228Z,93618.04
2019-01-25T09:31:40.642Z,93616.17
2019-01-25T09:34:08.026Z,93619.22
2019-01-25T09:36:35.643Z,93626.20
2019-01-25T09:39:05.659Z,93637.29
2019-01-25T09:41:33.035Z,93635.33
2019-01-25T09:44:00.426Z,93633.91
2019-01-25T09:46:27.817Z,93627.17
2019-01-25T09:48:55.209Z,93630.88
2019-01-25T09:51:22.683Z,93628.56
2019-01-25T09:53:50.219Z,93616.23
2019-01-25T09:56:17.585Z,93611.81
2019-01-25T09:58:45.767Z,93608.59
2019-01-25T10:01:13.287Z,93606.91
2019-01-25T10:03:40.755Z,93605.20
2019-01-25T10:06:08.153Z,93613.95
2019-01-25T10:08:35.665Z,93609.26
2019-01-25T10:11:03.216Z,93603.19
2019-01-25T10:13:30.607Z,93608.23
2019-01-25T10:15:58.060Z,93611.70
2019-01-25T10:18:25.463Z,93611.09
2019-01-25T10:20:52.844Z,93615.69
2019-01-25T10:23:20.230Z,93613.51
2019-01-25T10:25:47.597Z,93617.08
2019-01-25T10:28:15.420Z,93618.12
2019-01-25T10:30:43.046Z,93616.52
2019-01-25T10:33:10.531Z,93620.00
2019-01-25T10:35:38.034Z,93615.46
2019-01-25T10:38:05.408Z,93630.70
2019-01-25T10:40:32.783Z,93636.77
2019-01-25T10:43:00.153Z,93637.34
2019-01-25T10:45:28.756Z,93646.73
2019-01-25T10:47:56.270Z,93648.34
2019-01-25T10:50:23.711Z,93640.55
2019-01-25T10:52:51.117Z,93631.45
2019-01-25T10:55:18.557Z,93629.95
2019-01-25T10:57:45.962Z,93615.81
2019-01-25T11:00:14.202Z,93614.89
2019-01-25T11:02:41.582Z,93610.14
2019-01-25T11:05:10.220Z,93612.32
2019-01-25T11:07:37.627Z,93619.99
2019-01-25T11:10:05.242Z,93624.33
2019-01-25T11:12:32.648Z,93613.33
2019-01-25T11:15:01.328Z,93607.31
2019-01-25T11:17:36.233Z,93606.07
2019-01-25T11:19:58.375Z,93620.16
2019-01-25T11:22:25.789Z,93620.83
2019-01-25T11:24:53.134Z,93618.16
2019-01-25T11:27:20.535Z,93619.33
2019-01-25T11:29:47.885Z,93623.66
2019-01-25T11:32:15.274Z,93611.98
2019-01-25T11:34:42.622Z,93607.94
2019-01-25T11:37:10.067Z,93602.20
2019-01-25T11:39:37.429Z,93593.23
2019-01-25T11:42:04.807Z,93588.86
2019-01-25T11:44:32.435Z,93584.30
2019-01-25T11:46:59.895Z,93591.85
2019-01-25T11:49:34.198Z,93595.77
2019-01-25T11:52:01.583Z,93591.49
2019-01-25T11:54:28.980Z,93592.89
2019-01-25T11:56:56.370Z,93588.59
2019-01-25T11:59:23.747Z,93589.93
2019-01-25T12:01:51.151Z,93598.45
2019-01-25T12:04:18.645Z,93593.46
2019-01-25T12:06:46.002Z,93603.59
2019-01-25T12:09:13.396Z,93600.30
2019-01-25T12:11:40.762Z,93602.34
2019-01-25T12:14:08.155Z,93613.63
2019-01-25T12:16:35.511Z,93606.11
2019-01-25T12:19:02.988Z,93612.05
2019-01-25T12:21:30.484Z,93600.64
2019-01-25T12:23:57.862Z,93596.61
2019-01-25T12:26:25.218Z,93602.22
2019-01-25T12:28:52.681Z,93604.20
2019-01-25T12:31:20.139Z,93607.12
2019-01-25T12:33:47.531Z,93606.17
2019-01-25T12:36:15.037Z,93607.70
2019-01-25T12:38:42.510Z,93606.11
2019-01-25T12:41:09.871Z,93606.91
2019-01-25T12:43:37.269Z,93613.21
2019-01-25T12:46:04.650Z,93605.71
2019-01-25T12:48:32.118Z,93618.38
2019-01-25T12:51:05.442Z,93607.56
2019-01-25T12:53:32.948Z,93614.58
2019-01-25T12:56:00.325Z,93614.66
2019-01-25T12:58:27.827Z,93614.23
2019-01-25T13:00:55.201Z,93611.28
2019-01-25T13:03:22.868Z,93602.78
2019-01-25T13:05:50.356Z,93609.67
2019-01-25T13:08:17.809Z,93611.44
2019-01-25T13:10:45.248Z,93619.35
2019-01-25T13:13:12.748Z,93617.08
2019-01-25T13:15:40.149Z,93627.83
2019-01-25T13:18:07.735Z,93625.33
2019-01-25T13:20:39.577Z,93627.27
2019-01-25T13:23:05.306Z,93635.77
2019-01-25T13:25:32.765Z,93631.34
2019-01-25T13:28:00.253Z,93634.06
2019-01-25T13:30:27.789Z,93631.36
2019-01-25T13:32:55.414Z,93632.94
2019-01-25T13:35:22.824Z,93637.90
2019-01-25T13:37:50.371Z,93644.94
2019-01-25T13:40:18.474Z,93638.42
2019-01-25T13:42:45.852Z,93637.67
2019-01-25T13:45:14.193Z,93643.70
2019-01-25T13:47:41.722Z,93637.33
2019-01-25T13:50:10.543Z,93640.75
2019-01-25T13:52:38.023Z,93633.19
2019-01-25T13:55:07.098Z,93632.59
2019-01-25T13:57:34.499Z,93639.77
2019-01-25T14:00:01.887Z,93643.80
2019-01-25T14:02:29.434Z,93647.38
2019-01-25T14:04:56.923Z,93640.47
2019-01-25T14:07:24.302Z,93644.68
2019-01-25T14:09:51.737Z,93644.69
2019-01-25T14:12:19.218Z,93644.27
2019-01-25T14:14:46.585Z,93645.08
2019-01-25T14:17:13.983Z,93644.14
2019-01-25T14:19:41.362Z,93651.06
2019-01-25T14:22:08.831Z,93656.66
2019-01-25T14:24:36.206Z,93656.59
2019-01-25T14:27:03.783Z,93655.66
2019-01-25T14:29:31.290Z,93657.54
2019-01-25T14:31:58.667Z,93660.13
2019-01-25T14:34:26.166Z,93663.98
2019-01-25T14:36:53.535Z,93658.92
2019-01-25T14:39:21.241Z,93657.13
2019-01-25T14:41:48.711Z,93656.59
2019-01-25T14:44:16.166Z,93653.42
2019-01-25T14:46:43.691Z,93650.34
2019-01-25T14:49:11.086Z,93645.47
2019-01-25T14:51:38.507Z,93644.59
2019-01-25T14:54:05.909Z,93641.20
2019-01-25T14:56:33.326Z,93643.67
2019-01-25T14:59:00.909Z,93653.56
2019-01-25T15:01:28.475Z,93658.34
2019-01-25T15:03:56.280Z,93665.03
2019-01-25T15:06:23.889Z,93659.63
2019-01-25T15:08:51.349Z,93659.20
2019-01-25T15:11:19.600Z,93651.37
2019-01-25T15:13:47.181Z,93657.11
2019-01-25T15:16:14.617Z,93655.77
2019-01-25T15:18:42.076Z,93659.73
2019-01-25T15:21:09.492Z,93659.87
2019-01-25T15:23:37.012Z,93661.36
2019-01-25T15:26:04.408Z,93672.63
2019-01-25T15:28:31.801Z,93673.00
2019-01-25T15:30:59.230Z,93681.97
2019-01-25T15:33:26.685Z,93678.33
2019-01-25T15:35:54.054Z,93686.76
2019-01-25T15:38:21.492Z,93688.58
2019-01-25T15:40:48.873Z,93694.39
2019-01-25T15:43:16.295Z,93703.41
2019-01-25T15:45:43.681Z,93699.55
2019-01-25T15:48:11.100Z,93692.79
2019-01-25T15:50:38.494Z,93696.50
2019-01-25T15:53:06.003Z,93697.70
2019-01-25T15:55:33.804Z,93694.58
2019-01-25T15:58:01.182Z,93691.74
2019-01-25T16:00:29.253Z,93693.30
2019-01-25T16:02:56.774Z,93688.97
2019-01-25T16:05:24.748Z,93691.16
2019-01-25T16:07:52.328Z,93687.53
2019-01-25T16:10:20.181Z,93686.00
2019-01-25T16:12:47.696Z,93689.94
2019-01-25T16:15:16.316Z,93687.64
2019-01-25T16:17:43.773Z,93692.61
2019-01-25T16:20:11.873Z,93681.52
2019-01-25T16:22:39.386Z,93682.48
2019-01-25T16:25:08.301Z,93683.94
2019-01-25T16:27:35.887Z,93690.88
2019-01-25T16:30:05.972Z,93699.20
2019-01-25T16:32:33.436Z,93712.08
2019-01-25T16:35:02.414Z,93705.37
2019-01-25T16:37:29.835Z,93708.22
2019-01-25T16:39:57.264Z,93712.86
2019-01-25T16:42:24.765Z,93709.59
2019-01-25T16:44:52.262Z,93719.45
2019-01-25T16:47:20.064Z,93716.88
2019-01-25T16:49:47.461Z,93706.85
2019-01-25T16:52:14.836Z,93710.48
2019-01-25T16:54:42.736Z,93704.05
2019-01-25T16:57:10.128Z,93694.92
2019-01-25T16:59:37.631Z,93700.30
2019-01-25T17:02:05.370Z,93707.24
2019-01-25T17:04:32.820Z,93709.66
2019-01-25T17:07:00.236Z,93715.58
2019-01-25T17:09:27.692Z,93720.61
2019-01-25T17:11:55.433Z,93723.30
2019-01-25T17:14:22.794Z,93716.25
2019-01-25T17:16:50.175Z,93717.77
2019-01-25T17:19:17.894Z,93712.73
2019-01-25T17:21:45.295Z,93699.88
2019-01-25T17:24:12.810Z,93703.31
2019-01-25T17:26:40.559Z,93710.25
2019-01-25T17:29:08.375Z,93715.39
2019-01-25T17:31:35.839Z,93717.22
2019-01-25T17:34:03.553Z,93716.86
2019-01-25T17:36:30.932Z,93723.30
2019-01-25T17:38:58.375Z,93722.86
2019-01-25T17:41:25.725Z,93720.03
2019-01-25T17:43:53.133Z,93710.63
2019-01-25T17:46:20.947Z,93719.79
2019-01-25T17:48:49.661Z,93713.47
2019-01-25T17:51:17.188Z,93718.04
2019-01-25T17:53:44.686Z,93725.47
2019-01-25T17:56:12.089Z,93728.95
2019-01-25T17:58:39.491Z,93730.23
2019-01-25T18:01:06.874Z,93724.73
2019-01-25T18:03:34.375Z,93723.80
2019-01-25T18:06:01.811Z,93722.16
2019-01-25T18:08:29.207Z,93730.47
2019-01-25T18:10:56.678Z,93725.82
2019-01-25T18:13:25.549Z,93732.25
2019-01-25T18:15:52.995Z,93731.20
2019-01-25T18:18:20.417Z,93729.33
2019-01-25T18:20:47.931Z,93728.57
2019-01-25T18:23:15.484Z,93733.95
2019-01-25T18:25:47.354Z,93738.88
2019-01-25T18:28:16.556Z,93732.12
2019-01-25T18:30:51.694Z,93732.03
2019-01-25T18:33:19.123Z,93722.03
2019-01-25T18:35:46.544Z,93717.23
2019-01-25T18:38:13.947Z,93716.09
2019-01-25T18:40:41.422Z,93728.23
2019-01-25T18:43:08.823Z,93731.74
2019-01-25T18:45:36.366Z,93731.20
2019-01-25T18:48:03.923Z,93736.44
2019-01-25T18:50:31.337Z,93728.98
2019-01-25T18:52:58.775Z,93725.03
2019-01-25T18:55:26.270Z,93732.74
2019-01-25T18:57:53.661Z,93734.35
2019-01-25T19:00:21.204Z,93738.56
2019-01-25T19:02:48.734Z,93746.30
2019-01-25T19:05:16.215Z,93745.96
2019-01-25T19:07:43.852Z,93736.03
2019-01-25T19:10:13.113Z,93735.94
2019-01-25T19:12:40.574Z,93747.97
2019-01-25T19:15:09.262Z,93736.05
2019-01-25T19:17:36.774Z,93725.66
2019-01-25T19:20:05.540Z,93722.02
2019-01-25T19:22:33.011Z,93718.55
2019-01-25T19:25:01.112Z,93707.13
2019-01-25T19:27:28.501Z,93705.37
2019-01-25T19:29:55.996Z,93698.02
2019-01-25T19:32:23.412Z,93697.56
2019-01-25T19:34:50.806Z,93700.61
2019-01-25T19:37:18.219Z,93696.66
2019-01-25T19:39:45.616Z,93696.66
2019-01-25T19:42:13.038Z,93701.53
2019-01-25T19:44:40.544Z,93699.32
2019-01-25T19:47:08.063Z,93689.87
2019-01-25T19:49:35.533Z,93682.99
2019-01-25T19:52:03.505Z,93682.99
2019-01-25T19:54:30.935Z,93685.77
2019-01-25T19:56:58.318Z,93690.09
2019-01-25T19:59:25.823Z,93688.12
2019-01-25T20:01:53.227Z,93687.03
2019-01-25T20:04:20.606Z,93683.55
2019-01-25T20:06:48.013Z,93681.89
2019-01-25T20:09:15.460Z,93674.56
2019-01-25T20:11:42.888Z,93676.92
2019-01-25T20:14:10.395Z,93677.26
2019-01-25T20:16:37.790Z,93677.03
2019-01-25T20:19:05.220Z,93678.67
2019-01-25T20:21:32.747Z,93677.49
2019-01-25T20:24:00.122Z,93677.14
2019-01-25T20:26:27.670Z,93684.48
2019-01-25T20:28:55.148Z,93679.02
2019-01-25T20:31:22.543Z,93688.92
2019-01-25T20:33:49.963Z,93698.27
2019-01-25T20:36:17.387Z,93692.30
2019-01-25T20:38:45.093Z,93692.79
2019-01-25T20:41:12.474Z,93697.67
2019-01-25T20:43:39.861Z,93695.09
2019-01-25T20:46:07.271Z,93703.05
2019-01-25T20:48:34.654Z,93696.40
2019-01-25T20:51:02.151Z,93697.66
2019-01-25T20:53:29.542Z,93700.33
2019-01-25T20:55:57.090Z,93704.44
2019-01-25T20:58:24.582Z,93700.35
2019-01-25T21:00:52.025Z,93706.91
2019-01-25T21:03:19.468Z,93705.72
2019-01-25T21:05:46.862Z,93704.34
2019-01-25T21:08:14.247Z,93705.72
2019-01-25T21:10:41.678Z,93701.29
2019-01-25T21:13:09.167Z,93703.03
2019-01-25T21:15:36.693Z,93686.81
2019-01-25T21:18:04.671Z,93690.31
2019-01-25T21:20:36.320Z,93690.89
2019-01-25T21:23:04.134Z,93686.92
2019-01-25T21:25:31.628Z,93693.33
2019-01-25T21:27:59.139Z,93699.27
2019-01-25T21:30:27.345Z,93698.92
2019-01-25T21:32:54.783Z,93700.11
2019-01-25T21:35:22.223Z,93690.28
2019-01-25T21:37:49.730Z,93680.71
2019-01-25T21:40:18.588Z,93671.81
2019-01-25T21:42:46.403Z,93664.10
2019-01-25T21:45:15.446Z,93659.67
2019-01-25T21:47:42.827Z,93660.69
2019-01-25T21:50:11.146Z,93649.97
2019-01-25T21:52:38.629Z,93653.69
2019-01-25T21:55:06.875Z,93652.30
2019-01-25T21:57:34.306Z,93649.62
2019-01-25T22:00:01.860Z,93653.08
2019-01-25T22:02:29.315Z,93646.91
2019-01-25T22:04:56.752Z,93639.67
2019-01-25T22:07:24.222Z,93637.68
2019-01-25T22:09:51.684Z,93637.83
2019-01-25T22:12:19.545Z,93651.34
2019-01-25T22:14:47.027Z,93654.17
2019-01-25T22:17:14.536Z,93653.59
2019-01-25T22:19:41.967Z,93654.98
2019-01-25T22:22:09.773Z,93647.94
2019-01-25T22:24:37.172Z,93641.31
2019-01-25T22:27:04.569Z,93645.63
2019-01-25T22:29:31.963Z,93637.66
2019-01-25T22:31:59.638Z,93633.71
2019-01-25T22:34:27.095Z,93635.34
2019-01-25T22:36:54.485Z,93634.06
2019-01-25T22:39:21.966Z,93624.37
2019-01-25T22:41:49.514Z,93635.34
2019-01-25T22:44:17.011Z,93632.08
2019-01-25T22:46:47.090Z,93633.48
2019-01-25T22:49:14.437Z,93628.57
2019-01-25T22:51:41.877Z,93628.08
2019-01-25T22:54:09.407Z,93625.16
2019-01-25T22:56:36.873Z,93613.86
2019-01-25T22:59:04.722Z,93609.51
2019-01-25T23:01:33.019Z,93613.13
2019-01-25T23:04:18.866Z,93611.17
2019-01-25T23:07:06.639Z,93615.94
2019-01-25T23:09:53.539Z,93613.02
2019-01-25T23:12:20.919Z,93612.11
2019-01-25T23:14:48.327Z,93621.08
2019-01-25T23:17:15.700Z,93613.59
2019-01-25T23:19:43.134Z,93616.95
2019-01-25T23:22:10.693Z,93610.80
2019-01-25T23:24:38.065Z,93602.94
2019-01-25T23:27:05.455Z,93595.81
2019-01-25T23:29:32.809Z,93601.39
2019-01-25T23:32:00.281Z,93600.45
2019-01-25T23:34:27.764Z,93593.09
2019-01-25T23:36:55.143Z,93596.69
2019-01-25T23:39:22.616Z,93600.89
2019-01-25T23:41:50.091Z,93596.69
2019-01-25T23:44:17.499Z,93596.45
2019-01-25T23:46:44.899Z,93590.84
2019-01-25T23:49:12.270Z,93598.32
2019-01-25T23:51:39.682Z,93591.55
2019-01-25T23:54:07.057Z,93585.50
2019-01-25T23:56:34.643Z,93587.54
2019-01-25T23:59:02.006Z,93581.97
