createdAt,value
2022-09-22T00:50:03.081Z,1.60
2022-09-22T00:52:59.917Z,2.10
2022-09-22T00:55:50.782Z,1.60
2022-09-22T00:58:31.815Z,1.33
2022-09-22T01:01:00.982Z,1.60
2022-09-22T01:03:40.052Z,1.65
2022-09-22T01:06:22.009Z,1.77
2022-09-22T01:08:52.086Z,1.73
2022-09-22T01:11:21.558Z,1.88
2022-09-22T01:14:16.553Z,1.60
2022-09-22T01:18:04.381Z,1.65
2022-09-22T01:21:21.933Z,1.80
2022-09-22T01:24:32.938Z,1.70
2022-09-22T01:27:38.169Z,1.80
2022-09-22T01:30:48.285Z,2.00
2022-09-22T01:33:42.327Z,1.70
2022-09-22T01:36:16.362Z,1.52
2022-09-22T01:39:29.460Z,2.10
2022-09-22T01:42:33.197Z,1.80
2022-09-22T01:45:17.883Z,1.50
2022-09-22T01:47:53.418Z,1.92
2022-09-22T01:50:45.250Z,1.70
2022-09-22T01:55:52.458Z,1.63
2022-09-22T01:58:29.466Z,1.90
2022-09-22T02:01:14.799Z,1.73
2022-09-22T02:04:00.763Z,1.60
2022-09-22T02:06:47.763Z,2.15
2022-09-22T02:09:24.266Z,2.10
2022-09-22T02:11:52.626Z,2.03
2022-09-22T02:14:21.048Z,1.90
2022-09-22T02:16:49.353Z,2.00
2022-09-22T02:19:28.334Z,2.10
2022-09-22T02:21:56.747Z,2.10
2022-09-22T02:24:43.999Z,2.08
2022-09-22T02:27:27.222Z,1.80
2022-09-22T02:30:08.312Z,1.88
2022-09-22T02:32:41.652Z,1.83
2022-09-22T02:35:10.837Z,1.90
2022-09-22T02:38:09.675Z,1.70
2022-09-22T02:41:35.221Z,1.83
2022-09-22T02:44:14.813Z,1.95
2022-09-22T02:46:52.375Z,2.00
2022-09-22T02:49:24.062Z,1.88
2022-09-22T02:51:54.335Z,1.90
2022-09-22T02:54:23.901Z,2.05
2022-09-22T02:56:53.301Z,2.00
2022-09-22T02:59:21.448Z,2.20
2022-09-22T03:01:50.011Z,2.28
2022-09-22T03:04:19.153Z,2.20
2022-09-22T03:06:47.287Z,2.00
2022-09-22T03:09:17.627Z,2.22
2022-09-22T03:11:46.346Z,2.10
2022-09-22T03:14:14.380Z,2.33
2022-09-22T03:16:42.466Z,2.10
2022-09-22T03:19:10.620Z,2.22
2022-09-22T03:21:40.036Z,2.78
2022-09-22T03:24:10.297Z,2.25
2022-09-22T03:26:38.415Z,2.22
2022-09-22T03:29:06.882Z,2.55
2022-09-22T03:31:34.948Z,3.50
2022-09-22T03:34:04.029Z,2.10
2022-09-22T03:36:31.759Z,2.25
2022-09-22T03:39:00.493Z,2.05
2022-09-22T03:41:29.029Z,2.17
2022-09-22T03:43:57.574Z,2.17
2022-09-22T03:46:26.972Z,2.33
2022-09-22T03:48:55.284Z,3.30
2022-09-22T03:51:24.055Z,2.47
2022-09-22T03:53:54.491Z,3.10
2022-09-22T03:56:22.680Z,2.53
2022-09-22T03:58:52.251Z,2.78
2022-09-22T04:01:20.961Z,3.15
2022-09-22T04:03:49.331Z,2.70
2022-09-22T04:06:17.526Z,2.50
2022-09-22T04:08:45.888Z,3.40
2022-09-22T04:11:13.719Z,2.75
2022-09-22T04:13:46.223Z,2.83
2022-09-22T04:16:15.314Z,2.40
2022-09-22T04:18:44.521Z,2.47
2022-09-22T04:21:13.377Z,2.13
2022-09-22T04:23:41.448Z,2.00
2022-09-22T04:26:09.646Z,2.53
2022-09-22T04:28:39.870Z,2.50
2022-09-22T04:31:08.353Z,2.33
2022-09-22T04:33:37.456Z,2.25
2022-09-22T04:36:07.263Z,2.80
2022-09-22T04:38:35.333Z,3.03
2022-09-22T04:41:03.800Z,2.47
2022-09-22T04:43:31.946Z,2.78
2022-09-22T04:46:02.117Z,2.80
2022-09-22T04:48:31.233Z,3.28
2022-09-22T04:50:59.484Z,2.88
2022-09-22T04:53:27.803Z,3.15
2022-09-22T04:55:57.207Z,2.63
2022-09-22T04:58:26.361Z,2.72
2022-09-22T05:00:55.711Z,2.60
2022-09-22T05:03:23.991Z,2.40
2022-09-22T05:05:51.998Z,2.83
2022-09-22T05:08:19.762Z,2.95
2022-09-22T05:10:49.019Z,2.55
2022-09-22T05:13:16.942Z,2.60
2022-09-22T05:15:44.758Z,2.60
2022-09-22T05:18:13.103Z,2.45
2022-09-22T05:20:42.331Z,2.40
2022-09-22T05:23:11.669Z,2.50
2022-09-22T05:25:41.320Z,2.28
2022-09-22T05:28:09.548Z,2.40
2022-09-22T05:30:37.590Z,2.60
2022-09-22T05:33:05.528Z,2.83
2022-09-22T05:35:36.885Z,3.58
2022-09-22T05:38:06.854Z,2.75
2022-09-22T05:40:36.413Z,2.45
2022-09-22T05:43:06.270Z,2.95
2022-09-22T05:45:34.253Z,2.88
2022-09-22T05:48:03.174Z,2.70
2022-09-22T05:50:31.642Z,2.60
2022-09-22T05:53:09.511Z,2.47
2022-09-22T05:55:41.356Z,2.60
2022-09-22T05:58:13.396Z,2.50
2022-09-22T06:00:42.624Z,2.30
2022-09-22T06:03:11.379Z,2.40
2022-09-22T06:05:42.047Z,2.72
2022-09-22T06:08:10.306Z,2.30
2022-09-22T06:10:45.514Z,2.58
2022-09-22T06:13:16.165Z,2.60
2022-09-22T06:15:48.901Z,2.83
2022-09-22T06:18:24.850Z,2.60
2022-09-22T06:20:56.106Z,2.35
2022-09-22T06:23:27.304Z,2.72
2022-09-22T06:26:01.462Z,2.90
2022-09-22T06:28:31.654Z,2.80
2022-09-22T06:31:00.946Z,2.70
2022-09-22T06:33:30.298Z,2.88
2022-09-22T06:35:58.379Z,2.92
2022-09-22T06:38:26.753Z,2.85
2022-09-22T06:41:01.911Z,2.90
2022-09-22T06:43:29.756Z,2.60
2022-09-22T06:46:00.554Z,2.75
2022-09-22T06:48:29.978Z,2.65
2022-09-22T06:50:58.394Z,2.65
2022-09-22T06:53:28.527Z,2.70
2022-09-22T06:56:03.263Z,2.97
2022-09-22T06:58:52.439Z,2.72
2022-09-22T07:01:24.924Z,2.70
2022-09-22T07:03:56.469Z,2.50
2022-09-22T07:06:25.088Z,2.70
2022-09-22T07:08:53.242Z,2.70
2022-09-22T07:11:23.561Z,3.00
2022-09-22T07:13:54.542Z,2.67
2022-09-22T07:16:25.299Z,3.00
2022-09-22T07:18:56.296Z,2.70
2022-09-22T07:21:33.218Z,2.58
2022-09-22T07:24:02.470Z,3.03
2022-09-22T07:26:35.128Z,3.20
2022-09-22T07:29:24.753Z,3.72
2022-09-22T07:32:13.003Z,3.60
2022-09-22T07:35:03.911Z,2.88
2022-09-22T07:37:33.190Z,1.98
2022-09-22T07:40:03.654Z,2.63
2022-09-22T07:42:31.748Z,2.75
2022-09-22T07:45:15.651Z,2.40
2022-09-22T07:48:04.045Z,2.70
2022-09-22T07:50:32.158Z,2.50
2022-09-22T07:53:01.279Z,2.40
2022-09-22T07:55:29.807Z,2.67
2022-09-22T07:58:00.782Z,2.42
2022-09-22T08:00:33.716Z,2.28
2022-09-22T08:03:02.014Z,2.35
2022-09-22T08:05:30.245Z,2.70
2022-09-22T08:07:58.595Z,2.47
2022-09-22T08:10:27.064Z,2.47
2022-09-22T08:12:57.928Z,1.90
2022-09-22T08:15:27.465Z,2.20
2022-09-22T08:18:02.346Z,2.60
2022-09-22T08:20:30.351Z,2.25
2022-09-22T08:23:05.462Z,2.30
2022-09-22T08:25:34.649Z,2.28
2022-09-22T08:28:02.983Z,1.90
2022-09-22T08:30:30.915Z,2.55
2022-09-22T08:33:01.476Z,2.92
2022-09-22T08:35:31.741Z,2.50
2022-09-22T08:37:59.700Z,2.05
2022-09-22T08:40:29.100Z,1.70
2022-09-22T08:43:00.306Z,2.00
2022-09-22T08:48:38.248Z,1.88
2022-09-22T08:51:37.540Z,2.03
2022-09-22T08:54:08.635Z,2.00
2022-09-22T08:56:55.339Z,1.70
2022-09-22T08:59:33.071Z,1.50
2022-09-22T09:02:45.202Z,1.45
2022-09-22T09:05:42.670Z,1.38
2022-09-22T09:08:41.576Z,1.88
2022-09-22T09:14:19.616Z,1.80
2022-09-22T09:17:28.675Z,1.40
2022-09-22T09:20:23.299Z,1.40
2022-09-22T09:22:56.162Z,1.48
2022-09-22T09:25:40.395Z,1.40
2022-09-22T09:28:40.571Z,1.23
2022-09-22T09:31:53.512Z,1.27
2022-09-22T09:34:29.063Z,1.20
2022-09-22T09:37:13.336Z,1.50
2022-09-22T09:39:44.172Z,1.15
2022-09-22T09:42:29.688Z,1.40
2022-09-22T09:45:03.470Z,1.00
2022-09-22T09:48:26.241Z,1.40
2022-09-22T09:50:54.679Z,1.20
2022-09-22T09:53:46.621Z,1.20
2022-09-22T09:56:28.176Z,1.80
2022-09-22T10:01:46.991Z,1.00
2022-09-22T10:04:36.600Z,1.08
2022-09-22T10:07:26.253Z,1.05
2022-09-22T10:09:56.334Z,0.90
2022-09-22T10:12:32.778Z,1.15
2022-09-22T10:15:02.153Z,1.00
2022-09-22T10:17:39.774Z,1.08
2022-09-22T10:20:28.282Z,0.93
2022-09-22T10:23:17.106Z,0.90
2022-09-22T10:25:44.960Z,0.98
2022-09-22T10:28:23.568Z,0.80
2022-09-22T10:31:05.593Z,1.00
2022-09-22T10:33:34.244Z,1.00
2022-09-22T10:36:12.575Z,0.95
2022-09-22T10:38:43.461Z,0.93
2022-09-22T10:41:26.391Z,0.80
2022-09-22T10:44:35.118Z,0.80
2022-09-22T10:47:53.465Z,0.90
2022-09-22T10:50:41.721Z,0.82
2022-09-22T10:53:53.271Z,0.70
2022-09-22T10:56:46.828Z,0.85
2022-09-22T10:59:48.726Z,0.73
2022-09-22T11:05:41.946Z,5.55
2022-09-22T11:08:35.507Z,4.60
2022-09-22T11:11:31.291Z,1.40
2022-09-22T11:14:31.772Z,1.00
2022-09-22T11:17:24.640Z,0.77
2022-09-22T11:20:37.460Z,0.70
2022-09-22T11:23:33.443Z,0.75
2022-09-22T11:26:49.731Z,0.60
2022-09-22T11:30:11.344Z,0.73
2022-09-22T11:33:17.148Z,0.50
2022-09-22T11:36:19.700Z,0.52
2022-09-22T11:39:20.725Z,0.70
2022-09-22T11:42:31.248Z,0.70
2022-09-22T11:45:45.714Z,0.80
2022-09-22T11:48:44.429Z,0.77
2022-09-22T11:51:32.493Z,0.80
2022-09-22T11:54:26.612Z,0.70
2022-09-22T11:57:04.678Z,0.80
2022-09-22T11:59:42.936Z,1.40
2022-09-22T12:02:46.867Z,0.77
2022-09-22T12:05:48.414Z,0.88
2022-09-22T12:08:37.036Z,0.65
2022-09-22T12:11:08.410Z,0.70
2022-09-22T12:16:49.578Z,0.77
2022-09-22T12:19:35.148Z,0.70
2022-09-22T12:22:07.946Z,0.65
2022-09-22T12:24:36.841Z,1.10
2022-09-22T12:27:31.681Z,0.75
2022-09-22T12:30:13.392Z,1.00
2022-09-22T12:35:31.584Z,0.82
2022-09-22T12:38:03.144Z,0.90
2022-09-22T12:40:41.534Z,6.95
2022-09-22T12:43:21.209Z,2.58
2022-09-22T12:45:51.490Z,1.08
2022-09-22T12:48:28.231Z,0.93
2022-09-22T12:51:24.466Z,1.10
2022-09-22T12:54:14.524Z,0.65
2022-09-22T12:56:59.350Z,0.90
2022-09-22T12:59:47.881Z,0.80
2022-09-22T13:02:27.180Z,1.00
2022-09-22T13:04:55.720Z,0.80
2022-09-22T13:07:37.312Z,0.60
2022-09-22T13:10:24.559Z,1.00
2022-09-22T13:13:02.827Z,0.70
2022-09-22T13:15:50.332Z,0.80
2022-09-22T13:18:32.982Z,0.90
2022-09-22T13:21:03.702Z,0.80
2022-09-22T13:23:32.136Z,0.57
2022-09-22T13:26:13.493Z,0.80
2022-09-22T13:31:38.964Z,0.85
2022-09-22T13:34:31.439Z,1.02
2022-09-22T13:37:24.397Z,0.80
2022-09-22T13:39:53.968Z,0.98
2022-09-22T13:42:33.892Z,0.73
2022-09-22T13:45:30.547Z,0.98
2022-09-22T13:48:10.133Z,0.70
2022-09-22T13:50:57.801Z,1.02
2022-09-22T13:53:27.888Z,1.15
2022-09-22T13:55:57.788Z,0.98
2022-09-22T13:58:39.856Z,1.05
2022-09-22T14:01:21.098Z,0.80
2022-09-22T14:03:54.574Z,0.98
2022-09-22T14:06:31.698Z,2.05
2022-09-22T14:09:01.954Z,6.00
2022-09-22T14:11:33.573Z,1.80
2022-09-22T14:14:03.152Z,0.90
2022-09-22T14:17:05.665Z,1.20
2022-09-22T14:20:05.205Z,0.88
2022-09-22T14:22:40.695Z,0.95
2022-09-22T14:25:22.508Z,0.82
2022-09-22T14:27:58.501Z,0.80
2022-09-22T14:30:31.371Z,0.98
2022-09-22T14:33:04.272Z,1.52
2022-09-22T14:35:41.687Z,1.23
2022-09-22T14:38:25.434Z,0.75
2022-09-22T14:41:00.124Z,0.80
2022-09-22T14:43:38.078Z,0.80
2022-09-22T14:46:36.718Z,1.27
2022-09-22T14:49:36.534Z,0.98
2022-09-22T14:52:12.117Z,0.95
2022-09-22T14:54:40.543Z,4.30
2022-09-22T14:57:09.423Z,2.47
2022-09-22T14:59:58.143Z,0.93
2022-09-22T15:02:33.920Z,1.05
2022-09-22T15:05:04.679Z,0.88
2022-09-22T15:07:48.235Z,0.80
2022-09-22T15:10:25.643Z,0.70
2022-09-22T15:12:56.673Z,0.77
2022-09-22T15:15:30.942Z,0.70
2022-09-22T15:18:14.400Z,0.65
2022-09-22T15:21:03.349Z,2.35
2022-09-22T15:23:47.556Z,1.20
2022-09-22T15:26:25.222Z,0.93
2022-09-22T15:28:59.323Z,0.80
2022-09-22T15:31:29.846Z,0.85
2022-09-22T15:34:01.800Z,0.70
2022-09-22T15:36:32.983Z,0.70
2022-09-22T15:42:05.509Z,0.68
2022-09-22T15:44:36.681Z,0.68
2022-09-22T15:47:05.439Z,0.60
2022-09-22T15:49:35.516Z,0.60
2022-09-22T15:52:05.146Z,0.50
2022-09-22T15:54:35.983Z,0.60
2022-09-22T15:59:40.004Z,0.70
2022-09-22T16:02:12.380Z,2.40
2022-09-22T16:04:41.485Z,0.93
2022-09-22T16:07:14.411Z,0.88
2022-09-22T16:09:42.541Z,0.52
2022-09-22T16:12:14.539Z,1.55
2022-09-22T16:14:45.109Z,0.65
2022-09-22T16:17:13.231Z,0.60
2022-09-22T16:19:41.046Z,1.90
2022-09-22T16:22:09.497Z,0.95
2022-09-22T16:24:37.232Z,0.88
2022-09-22T16:27:07.768Z,0.77
2022-09-22T16:29:37.643Z,0.68
2022-09-22T16:34:37.499Z,0.63
2022-09-22T16:37:05.404Z,0.63
2022-09-22T16:39:33.461Z,0.77
2022-09-22T16:42:01.602Z,0.93
2022-09-22T16:44:29.731Z,0.82
2022-09-22T16:46:58.658Z,0.75
2022-09-22T16:49:26.610Z,0.70
2022-09-22T16:51:55.392Z,1.00
2022-09-22T16:54:26.268Z,0.80
2022-09-22T16:56:54.821Z,2.53
2022-09-22T16:59:24.215Z,1.15
2022-09-22T17:01:52.547Z,1.20
2022-09-22T17:04:21.204Z,1.10
2022-09-22T17:06:49.599Z,1.00
2022-09-22T17:09:19.785Z,1.25
2022-09-22T17:11:49.387Z,1.30
2022-09-22T17:14:25.677Z,1.43
2022-09-22T17:16:56.831Z,1.30
2022-09-22T17:19:28.311Z,1.95
2022-09-22T17:21:57.860Z,1.95
2022-09-22T17:24:30.753Z,1.17
2022-09-22T17:26:59.329Z,1.10
2022-09-22T17:29:32.751Z,1.40
2022-09-22T17:32:05.787Z,1.50
2022-09-22T17:34:38.508Z,1.63
2022-09-22T17:37:07.554Z,1.80
2022-09-22T17:39:36.340Z,1.38
2022-09-22T17:42:07.574Z,1.65
2022-09-22T17:44:36.014Z,1.80
2022-09-22T17:47:23.966Z,1.40
2022-09-22T17:50:10.910Z,1.67
2022-09-22T17:52:58.161Z,1.77
2022-09-22T17:55:26.793Z,1.35
2022-09-22T17:57:56.496Z,1.50
2022-09-22T18:00:26.799Z,1.45
2022-09-22T18:02:56.964Z,1.60
2022-09-22T18:05:26.902Z,1.60
2022-09-22T18:07:58.839Z,1.55
2022-09-22T18:13:01.714Z,1.70
2022-09-22T18:15:30.249Z,1.70
2022-09-22T18:17:58.693Z,1.85
2022-09-22T18:20:27.933Z,1.98
2022-09-22T18:22:57.906Z,2.20
2022-09-22T18:25:28.249Z,2.17
2022-09-22T18:27:58.147Z,2.17
2022-09-22T18:30:26.622Z,2.70
2022-09-22T18:32:56.083Z,2.20
2022-09-22T18:35:25.076Z,2.50
2022-09-22T18:37:57.315Z,1.92
2022-09-22T18:40:29.278Z,2.35
2022-09-22T18:42:57.878Z,2.00
2022-09-22T18:45:27.088Z,1.80
2022-09-22T18:47:59.457Z,2.20
2022-09-22T18:50:31.386Z,1.90
2022-09-22T18:52:59.748Z,1.58
2022-09-22T18:55:27.571Z,1.83
2022-09-22T18:57:55.704Z,1.52
2022-09-22T19:00:25.928Z,1.20
2022-09-22T19:02:54.587Z,1.40
2022-09-22T19:05:24.519Z,1.98
2022-09-22T19:07:55.204Z,1.80
2022-09-22T19:10:23.623Z,1.70
2022-09-22T19:12:51.655Z,2.15
2022-09-22T19:15:20.304Z,1.60
2022-09-22T19:17:52.397Z,1.63
2022-09-22T19:20:25.212Z,1.90
2022-09-22T19:22:54.139Z,1.90
2022-09-22T19:25:23.561Z,1.70
2022-09-22T19:27:54.099Z,1.80
2022-09-22T19:30:26.582Z,2.00
2022-09-22T19:32:57.850Z,2.20
2022-09-22T19:35:27.396Z,1.90
2022-09-22T19:37:55.685Z,1.80
2022-09-22T19:40:25.497Z,1.70
2022-09-22T19:42:55.316Z,1.70
2022-09-22T19:45:25.680Z,1.40
2022-09-22T19:47:58.422Z,2.22
2022-09-22T19:50:26.658Z,2.28
2022-09-22T19:52:55.347Z,2.30
2022-09-22T19:55:23.336Z,2.40
2022-09-22T19:57:52.408Z,2.42
2022-09-22T20:00:26.608Z,2.20
2022-09-22T20:02:59.838Z,2.13
2022-09-22T20:05:37.083Z,2.20
2022-09-22T20:08:08.074Z,2.30
2022-09-22T20:10:39.579Z,2.30
2022-09-22T20:13:28.442Z,2.00
2022-09-22T20:15:57.513Z,2.05
2022-09-22T20:18:26.382Z,2.00
2022-09-22T20:20:54.978Z,2.17
2022-09-22T20:23:25.990Z,2.40
2022-09-22T20:25:53.877Z,2.00
2022-09-22T20:28:22.415Z,1.77
2022-09-22T20:30:50.458Z,2.30
2022-09-22T20:33:24.545Z,2.00
2022-09-22T20:35:55.550Z,2.00
2022-09-22T20:38:23.512Z,2.25
2022-09-22T20:40:51.526Z,2.22
2022-09-22T20:43:19.601Z,2.60
2022-09-22T20:45:49.005Z,2.35
2022-09-22T20:48:18.703Z,2.85
2022-09-22T20:50:56.858Z,2.88
2022-09-22T20:53:25.062Z,2.35
2022-09-22T20:56:27.440Z,2.25
2022-09-22T20:58:55.309Z,2.20
2022-09-22T21:01:23.326Z,2.25
2022-09-22T21:03:51.355Z,2.22
2022-09-22T21:06:19.614Z,2.50
2022-09-22T21:09:06.520Z,2.30
2022-09-22T21:11:35.118Z,2.30
2022-09-22T21:14:06.330Z,2.20
2022-09-22T21:16:37.460Z,2.13
2022-09-22T21:19:05.952Z,2.60
2022-09-22T21:21:38.495Z,2.25
2022-09-22T21:24:07.321Z,2.17
2022-09-22T21:26:35.671Z,2.40
2022-09-22T21:29:05.215Z,2.35
2022-09-22T21:31:34.620Z,2.22
2022-09-22T21:34:02.616Z,2.05
2022-09-22T21:36:31.236Z,2.58
2022-09-22T21:39:00.515Z,1.92
2022-09-22T21:41:33.993Z,2.03
2022-09-22T21:44:05.460Z,2.00
2022-09-22T21:46:41.098Z,1.95
2022-09-22T21:49:10.914Z,2.15
2022-09-22T21:51:42.242Z,1.98
2022-09-22T21:56:43.976Z,1.90
2022-09-22T21:59:13.716Z,1.98
2022-09-22T22:01:43.195Z,1.98
2022-09-22T22:04:15.161Z,1.90
2022-09-22T22:06:47.310Z,2.10
2022-09-22T22:09:22.593Z,2.10
2022-09-22T22:11:56.525Z,2.10
2022-09-22T22:14:32.802Z,2.00
2022-09-22T22:17:06.944Z,2.20
2022-09-22T22:19:34.777Z,1.83
2022-09-22T22:22:03.065Z,1.95
2022-09-22T22:24:37.013Z,2.00
2022-09-22T22:27:10.373Z,2.15
2022-09-22T22:29:39.098Z,2.00
2022-09-22T22:32:10.275Z,1.75
2022-09-22T22:34:38.945Z,1.90
2022-09-22T22:37:09.640Z,1.85
2022-09-22T22:39:38.021Z,1.83
2022-09-22T22:42:07.007Z,1.80
2022-09-22T22:44:35.315Z,1.70
2022-09-22T22:47:06.613Z,1.85
2022-09-22T22:52:03.142Z,1.98
2022-09-22T22:54:31.942Z,1.70
2022-09-22T22:57:00.235Z,2.17
2022-09-22T22:59:28.029Z,2.05
2022-09-22T23:01:56.249Z,1.95
2022-09-22T23:04:25.461Z,2.00
2022-09-22T23:06:53.318Z,2.10
2022-09-22T23:09:21.209Z,2.13
2022-09-22T23:11:49.490Z,2.05
2022-09-22T23:14:17.758Z,2.00
2022-09-22T23:16:50.208Z,2.08
2022-09-22T23:19:18.788Z,1.95
2022-09-22T23:21:48.007Z,2.17
2022-09-22T23:24:19.363Z,1.98
2022-09-22T23:26:48.400Z,2.03
2022-09-22T23:29:16.501Z,2.13
2022-09-22T23:31:44.773Z,1.92
2022-09-22T23:34:12.950Z,2.85
2022-09-22T23:36:40.880Z,2.50
2022-09-22T23:39:12.162Z,2.78
2022-09-22T23:41:40.256Z,2.90
2022-09-22T23:44:08.835Z,2.33
2022-09-22T23:46:38.390Z,2.33
2022-09-22T23:49:06.787Z,2.47
2022-09-22T23:51:35.074Z,2.40
2022-09-22T23:54:04.465Z,2.67
2022-09-22T23:56:32.362Z,2.63
2022-09-22T23:59:00.267Z,2.58
