createdAt,value
2022-10-01T10:27:29.287Z,63.72
2022-10-01T10:30:16.085Z,65.59
2022-10-01T10:32:44.076Z,67.22
2022-10-01T10:35:14.984Z,66.14
2022-10-01T10:37:48.301Z,65.95
2022-10-01T10:40:24.584Z,66.45
2022-10-01T10:42:56.092Z,67.92
2022-10-01T10:45:37.289Z,69.19
2022-10-01T10:48:08.065Z,68.40
2022-10-01T10:50:40.983Z,68.26
2022-10-01T10:53:22.542Z,68.38
2022-10-01T10:55:56.293Z,69.45
2022-10-01T10:58:26.733Z,68.95
2022-10-01T11:00:58.010Z,68.82
2022-10-01T11:03:28.281Z,68.30
2022-10-01T11:06:02.565Z,69.06
2022-10-01T11:08:29.049Z,68.88
2022-10-01T11:11:23.260Z,67.69
2022-10-01T11:14:45.365Z,68.59
2022-10-01T11:17:27.240Z,67.32
2022-10-01T11:20:11.446Z,67.92
2022-10-01T11:23:00.779Z,67.79
2022-10-01T11:25:52.407Z,67.77
2022-10-01T11:28:27.776Z,68.78
2022-10-01T11:31:24.661Z,68.45
2022-10-01T11:33:55.599Z,69.44
2022-10-01T11:36:29.148Z,68.94
2022-10-01T11:39:02.665Z,68.33
2022-10-01T11:41:41.384Z,67.61
2022-10-01T11:44:16.415Z,68.87
2022-10-01T11:46:54.042Z,69.55
2022-10-01T11:49:38.142Z,68.68
2022-10-01T11:52:25.043Z,69.11
2022-10-01T11:54:56.216Z,69.09
2022-10-01T11:57:42.750Z,69.42
2022-10-01T12:00:13.244Z,69.22
2022-10-01T12:02:56.809Z,68.66
2022-10-01T12:05:29.075Z,69.55
2022-10-01T12:08:27.915Z,68.64
2022-10-01T12:11:05.523Z,68.91
2022-10-01T12:13:37.474Z,68.66
2022-10-01T12:16:27.586Z,69.45
2022-10-01T12:19:21.426Z,68.66
2022-10-01T12:21:59.714Z,69.51
2022-10-01T12:24:33.957Z,69.35
2022-10-01T12:27:42.220Z,69.42
2022-10-01T12:30:24.651Z,69.69
2022-10-01T12:33:14.375Z,68.90
2022-10-01T12:36:07.976Z,68.61
2022-10-01T12:38:47.117Z,69.28
2022-10-01T12:41:41.949Z,69.57
2022-10-01T12:44:36.994Z,73.15
2022-10-01T12:47:42.831Z,73.11
2022-10-01T12:50:27.081Z,73.16
2022-10-01T12:53:05.144Z,72.17
2022-10-01T12:55:46.310Z,74.74
2022-10-01T12:58:34.064Z,75.11
2022-10-01T13:01:11.074Z,76.31
2022-10-01T13:04:03.500Z,77.38
2022-10-01T13:06:48.054Z,78.67
2022-10-01T13:09:50.210Z,75.32
2022-10-01T13:12:35.707Z,75.79
2022-10-01T13:15:04.072Z,75.59
2022-10-01T13:17:46.757Z,75.46
2022-10-01T13:20:33.728Z,74.84
2022-10-01T13:23:09.600Z,75.10
2022-10-01T13:26:04.389Z,75.05
2022-10-01T13:28:51.950Z,73.22
2022-10-01T13:31:21.553Z,73.72
2022-10-01T13:33:57.397Z,74.08
2022-10-01T13:36:33.253Z,74.26
2022-10-01T13:38:59.926Z,74.29
2022-10-01T13:41:35.935Z,74.18
2022-10-01T13:44:08.174Z,74.61
2022-10-01T13:46:48.051Z,75.13
2022-10-01T13:49:22.349Z,73.74
2022-10-01T13:51:48.651Z,73.95
2022-10-01T13:54:47.308Z,73.48
2022-10-01T13:57:31.932Z,73.25
2022-10-01T14:00:22.950Z,73.10
2022-10-01T14:03:42.023Z,73.57
2022-10-01T14:06:17.644Z,72.87
