createdAt,value
2018-12-15T00:01:49.363Z,2.07
2018-12-15T00:04:18.218Z,2.07
2018-12-15T00:06:46.600Z,2.43
2018-12-15T00:09:14.976Z,1.87
2018-12-15T00:11:43.357Z,2.20
2018-12-15T00:14:11.738Z,2.20
2018-12-15T00:16:40.112Z,2.13
2018-12-15T00:19:08.455Z,2.57
2018-12-15T00:21:36.800Z,2.83
2018-12-15T00:24:05.250Z,2.60
2018-12-15T00:26:33.579Z,2.20
2018-12-15T00:29:01.925Z,2.50
2018-12-15T00:31:30.288Z,2.80
2018-12-15T00:33:58.667Z,2.60
2018-12-15T00:36:27.004Z,2.90
2018-12-15T00:38:55.348Z,2.23
2018-12-15T00:41:23.685Z,2.43
2018-12-15T00:43:52.083Z,2.43
2018-12-15T00:46:20.600Z,2.73
2018-12-15T00:48:48.943Z,2.63
2018-12-15T00:51:17.322Z,2.77
2018-12-15T00:53:45.716Z,2.33
2018-12-15T00:56:14.180Z,2.30
2018-12-15T00:58:42.515Z,2.03
2018-12-15T01:01:11.216Z,2.20
2018-12-15T01:03:39.558Z,2.13
2018-12-15T01:06:07.978Z,2.27
2018-12-15T01:08:37.205Z,2.13
2018-12-15T01:11:05.594Z,2.10
2018-12-15T01:13:33.912Z,2.30
2018-12-15T01:16:02.569Z,2.10
2018-12-15T01:18:31.683Z,2.20
2018-12-15T01:21:00.040Z,2.00
2018-12-15T01:23:28.403Z,2.13
2018-12-15T01:25:56.739Z,2.17
2018-12-15T01:28:25.137Z,1.77
2018-12-15T01:30:53.611Z,2.07
2018-12-15T01:33:22.147Z,2.23
2018-12-15T01:35:51.027Z,1.90
2018-12-15T01:38:19.339Z,2.00
2018-12-15T01:40:47.751Z,1.90
2018-12-15T01:43:16.184Z,2.10
2018-12-15T01:45:44.604Z,1.93
2018-12-15T01:48:13.168Z,1.97
2018-12-15T01:50:41.491Z,2.00
2018-12-15T01:53:09.828Z,1.93
2018-12-15T01:55:38.197Z,1.80
2018-12-15T01:58:06.618Z,2.00
2018-12-15T02:00:34.974Z,1.70
2018-12-15T02:03:03.323Z,2.13
2018-12-15T02:05:31.950Z,1.60
2018-12-15T02:08:02.172Z,1.77
2018-12-15T02:10:32.451Z,1.80
2018-12-15T02:13:02.828Z,1.70
2018-12-15T02:15:31.161Z,1.77
2018-12-15T02:17:59.496Z,1.70
2018-12-15T02:20:27.864Z,1.57
2018-12-15T02:22:56.230Z,1.70
2018-12-15T02:25:24.577Z,1.90
2018-12-15T02:27:52.906Z,1.70
2018-12-15T02:30:21.237Z,1.80
2018-12-15T02:32:49.935Z,1.70
2018-12-15T02:35:18.299Z,1.73
2018-12-15T02:37:46.776Z,1.50
2018-12-15T02:40:15.174Z,1.70
2018-12-15T02:42:43.500Z,1.60
2018-12-15T02:45:11.833Z,1.67
2018-12-15T02:47:41.731Z,1.93
2018-12-15T02:50:11.945Z,1.80
2018-12-15T02:52:40.539Z,1.43
2018-12-15T02:55:08.876Z,1.60
2018-12-15T02:57:37.292Z,1.43
2018-12-15T03:00:05.689Z,1.70
2018-12-15T03:02:34.017Z,1.67
2018-12-15T03:05:02.378Z,1.63
2018-12-15T03:07:30.726Z,1.47
2018-12-15T03:09:59.039Z,1.50
2018-12-15T03:12:27.423Z,1.60
2018-12-15T03:14:55.783Z,1.70
2018-12-15T03:17:24.853Z,1.40
2018-12-15T03:19:55.169Z,1.87
2018-12-15T03:22:23.544Z,1.60
2018-12-15T03:24:51.869Z,1.67
2018-12-15T03:27:20.313Z,1.60
2018-12-15T03:29:48.677Z,1.53
2018-12-15T03:32:16.997Z,1.70
2018-12-15T03:34:45.339Z,1.77
2018-12-15T03:37:13.676Z,1.70
2018-12-15T03:39:42.000Z,1.63
2018-12-15T03:42:10.365Z,1.70
2018-12-15T03:44:38.692Z,1.90
2018-12-15T03:47:07.122Z,1.60
2018-12-15T03:49:35.515Z,1.93
2018-12-15T03:52:03.901Z,1.70
2018-12-15T03:54:32.284Z,1.47
2018-12-15T03:57:00.618Z,1.90
2018-12-15T03:59:29.190Z,1.77
2018-12-15T04:01:57.583Z,2.00
2018-12-15T04:04:26.124Z,1.80
2018-12-15T04:06:54.683Z,1.90
2018-12-15T04:09:23.085Z,1.80
2018-12-15T04:11:51.559Z,2.20
2018-12-15T04:14:20.621Z,2.00
2018-12-15T04:16:49.011Z,1.70
2018-12-15T04:19:17.331Z,1.97
2018-12-15T04:21:45.782Z,2.13
2018-12-15T04:24:14.166Z,1.90
2018-12-15T04:26:42.545Z,1.70
2018-12-15T04:29:11.697Z,1.60
2018-12-15T04:31:40.081Z,1.80
2018-12-15T04:34:08.499Z,1.70
2018-12-15T04:36:37.292Z,1.90
2018-12-15T04:39:05.833Z,1.60
2018-12-15T04:41:34.292Z,1.73
2018-12-15T04:44:02.643Z,1.80
2018-12-15T04:46:30.971Z,2.10
2018-12-15T04:48:59.325Z,2.10
2018-12-15T04:51:27.676Z,2.03
2018-12-15T04:53:56.008Z,2.20
2018-12-15T04:56:24.382Z,1.80
2018-12-15T04:58:52.858Z,2.20
2018-12-15T05:01:21.193Z,2.00
2018-12-15T05:03:49.519Z,1.90
2018-12-15T05:06:18.072Z,2.00
2018-12-15T05:08:46.521Z,1.90
2018-12-15T05:11:14.875Z,1.60
2018-12-15T05:13:43.280Z,1.70
2018-12-15T05:16:11.653Z,2.13
2018-12-15T05:18:39.983Z,1.90
2018-12-15T05:21:08.411Z,1.73
2018-12-15T05:23:36.748Z,2.00
2018-12-15T05:26:05.099Z,2.20
2018-12-15T05:28:33.584Z,1.90
2018-12-15T05:31:01.908Z,1.80
2018-12-15T05:33:30.335Z,2.30
2018-12-15T05:35:58.687Z,1.90
2018-12-15T05:38:27.053Z,2.10
2018-12-15T05:40:55.412Z,1.90
2018-12-15T05:43:23.844Z,1.90
2018-12-15T05:45:52.712Z,2.33
2018-12-15T05:48:25.207Z,2.13
2018-12-15T05:50:51.462Z,2.30
2018-12-15T05:53:19.877Z,1.90
2018-12-15T05:55:48.209Z,2.63
2018-12-15T05:58:16.574Z,2.10
2018-12-15T06:00:44.930Z,2.17
2018-12-15T06:03:13.344Z,2.60
2018-12-15T06:05:43.673Z,2.60
2018-12-15T06:08:12.180Z,2.43
2018-12-15T06:10:40.630Z,2.30
2018-12-15T06:13:09.026Z,2.40
2018-12-15T06:15:37.343Z,2.87
2018-12-15T06:18:05.865Z,2.80
2018-12-15T06:20:34.243Z,2.60
2018-12-15T06:23:03.447Z,2.37
2018-12-15T06:25:31.891Z,2.30
2018-12-15T06:28:00.220Z,2.80
2018-12-15T06:30:32.131Z,2.30
2018-12-15T06:33:00.554Z,2.53
2018-12-15T06:35:28.886Z,2.50
2018-12-15T06:37:57.304Z,2.47
2018-12-15T06:40:26.559Z,2.47
2018-12-15T06:42:55.429Z,2.57
2018-12-15T06:45:23.979Z,2.47
2018-12-15T06:47:52.493Z,2.30
2018-12-15T06:50:20.831Z,2.60
2018-12-15T06:52:49.248Z,2.90
2018-12-15T06:55:17.734Z,3.13
2018-12-15T06:57:46.113Z,2.60
2018-12-15T07:00:14.593Z,2.17
2018-12-15T07:02:42.994Z,2.40
2018-12-15T07:05:11.355Z,2.63
2018-12-15T07:07:39.815Z,2.57
2018-12-15T07:10:08.175Z,2.50
2018-12-15T07:12:36.552Z,2.50
2018-12-15T07:15:05.760Z,2.90
2018-12-15T07:17:34.505Z,2.93
2018-12-15T07:20:04.396Z,2.97
2018-12-15T07:22:32.789Z,3.03
2018-12-15T07:25:01.107Z,2.77
2018-12-15T07:27:29.639Z,2.23
2018-12-15T07:29:58.361Z,2.73
2018-12-15T07:32:27.340Z,2.60
2018-12-15T07:35:00.964Z,2.50
2018-12-15T07:37:26.099Z,2.50
2018-12-15T07:39:54.472Z,2.57
2018-12-15T07:42:22.846Z,2.60
2018-12-15T07:44:51.226Z,2.87
2018-12-15T07:47:19.572Z,2.57
2018-12-15T07:49:47.989Z,2.90
2018-12-15T07:52:16.483Z,2.87
2018-12-15T07:54:44.814Z,2.87
2018-12-15T07:57:13.214Z,2.83
2018-12-15T07:59:41.824Z,2.60
2018-12-15T08:02:10.151Z,2.50
2018-12-15T08:04:38.612Z,2.83
2018-12-15T08:07:06.948Z,2.67
2018-12-15T08:09:35.451Z,2.90
2018-12-15T08:12:09.537Z,2.90
2018-12-15T08:14:38.087Z,2.93
2018-12-15T08:17:06.467Z,3.30
2018-12-15T08:19:35.411Z,2.47
2018-12-15T08:22:03.848Z,2.53
2018-12-15T08:24:32.299Z,2.40
2018-12-15T08:27:01.093Z,3.20
2018-12-15T08:29:29.749Z,2.67
2018-12-15T08:31:58.083Z,3.20
2018-12-15T08:34:26.418Z,2.90
2018-12-15T08:36:54.739Z,3.00
2018-12-15T08:39:23.126Z,2.60
2018-12-15T08:41:51.483Z,2.93
2018-12-15T08:44:19.822Z,3.00
2018-12-15T08:46:48.171Z,2.73
2018-12-15T08:49:16.610Z,3.23
2018-12-15T08:51:44.987Z,2.87
2018-12-15T08:54:13.640Z,2.93
2018-12-15T08:56:42.010Z,2.80
2018-12-15T08:59:10.387Z,2.60
2018-12-15T09:01:45.242Z,3.00
2018-12-15T09:04:13.555Z,2.57
2018-12-15T09:06:41.967Z,3.10
2018-12-15T09:09:10.352Z,2.70
2018-12-15T09:11:38.701Z,2.90
2018-12-15T09:14:07.356Z,2.90
2018-12-15T09:16:35.704Z,3.00
2018-12-15T09:19:04.245Z,3.13
2018-12-15T09:21:32.640Z,3.50
2018-12-15T09:24:00.968Z,3.07
2018-12-15T09:26:31.256Z,3.10
2018-12-15T09:28:59.639Z,3.67
2018-12-15T09:31:28.432Z,2.97
2018-12-15T09:33:56.769Z,3.67
2018-12-15T09:36:25.113Z,3.37
2018-12-15T09:38:53.463Z,3.13
2018-12-15T09:41:21.796Z,3.33
2018-12-15T09:43:50.138Z,3.20
2018-12-15T09:46:18.517Z,3.00
2018-12-15T09:48:46.836Z,3.63
2018-12-15T09:51:15.210Z,3.90
2018-12-15T09:53:43.638Z,4.00
2018-12-15T09:56:12.317Z,3.17
2018-12-15T09:58:40.736Z,3.80
2018-12-15T10:01:09.704Z,3.70
2018-12-15T10:03:38.285Z,3.63
2018-12-15T10:06:06.813Z,3.90
2018-12-15T10:08:35.128Z,3.43
2018-12-15T10:11:03.576Z,3.80
2018-12-15T10:13:31.918Z,3.80
2018-12-15T10:16:00.276Z,3.57
2018-12-15T10:18:28.775Z,3.90
2018-12-15T10:20:57.171Z,3.57
2018-12-15T10:23:25.483Z,3.93
2018-12-15T10:25:53.907Z,3.50
2018-12-15T10:28:22.288Z,3.77
2018-12-15T10:30:56.999Z,4.17
2018-12-15T10:33:25.505Z,3.90
2018-12-15T10:35:53.883Z,3.60
2018-12-15T10:38:22.490Z,3.33
2018-12-15T10:40:50.951Z,3.67
2018-12-15T10:43:19.300Z,3.90
2018-12-15T10:45:47.714Z,3.23
2018-12-15T10:48:16.036Z,4.10
2018-12-15T10:50:44.474Z,3.47
2018-12-15T10:53:13.687Z,3.57
2018-12-15T10:55:42.056Z,3.40
2018-12-15T10:58:10.395Z,3.47
2018-12-15T11:00:44.512Z,3.47
2018-12-15T11:03:12.918Z,3.67
2018-12-15T11:05:41.265Z,3.43
2018-12-15T11:08:09.637Z,3.80
2018-12-15T11:10:37.971Z,3.33
2018-12-15T11:13:06.344Z,4.17
2018-12-15T11:15:34.715Z,3.43
2018-12-15T11:18:03.303Z,3.77
2018-12-15T11:20:31.680Z,3.73
2018-12-15T11:23:00.256Z,4.10
2018-12-15T11:25:28.594Z,3.50
2018-12-15T11:27:57.040Z,3.67
2018-12-15T11:30:25.467Z,4.17
2018-12-15T11:32:53.768Z,3.17
2018-12-15T11:35:23.188Z,3.90
2018-12-15T11:37:51.590Z,3.70
2018-12-15T11:40:19.952Z,3.03
2018-12-15T11:42:48.366Z,3.67
2018-12-15T11:45:16.924Z,3.23
2018-12-15T11:47:45.510Z,3.23
2018-12-15T11:50:13.943Z,3.10
2018-12-15T11:52:42.287Z,3.57
2018-12-15T11:55:10.653Z,3.40
2018-12-15T11:57:39.036Z,3.47
2018-12-15T12:00:07.860Z,3.30
2018-12-15T12:02:36.279Z,3.33
2018-12-15T12:05:06.215Z,3.20
2018-12-15T12:07:34.579Z,2.97
2018-12-15T12:10:03.014Z,3.30
2018-12-15T12:12:32.255Z,3.03
2018-12-15T12:15:00.597Z,3.30
2018-12-15T12:17:28.914Z,3.20
2018-12-15T12:19:57.285Z,3.60
2018-12-15T12:22:25.869Z,3.40
2018-12-15T12:24:54.211Z,3.43
2018-12-15T12:27:22.636Z,3.73
2018-12-15T12:29:50.960Z,3.07
2018-12-15T12:32:20.393Z,3.77
2018-12-15T12:34:48.807Z,3.40
2018-12-15T12:37:17.155Z,3.50
2018-12-15T12:39:45.552Z,3.40
2018-12-15T12:42:14.555Z,3.70
2018-12-15T12:44:43.022Z,2.93
2018-12-15T12:47:11.368Z,4.10
2018-12-15T12:49:39.712Z,3.20
2018-12-15T12:52:08.159Z,2.90
2018-12-15T12:54:36.486Z,3.70
2018-12-15T12:57:06.894Z,3.37
2018-12-15T12:59:35.266Z,3.80
2018-12-15T13:02:03.891Z,3.37
2018-12-15T13:04:32.431Z,3.53
2018-12-15T13:07:00.806Z,3.23
2018-12-15T13:09:29.146Z,3.40
2018-12-15T13:11:57.509Z,3.30
2018-12-15T13:14:25.866Z,3.20
2018-12-15T13:16:54.192Z,3.30
2018-12-15T13:19:22.606Z,3.17
2018-12-15T13:21:50.963Z,3.00
2018-12-15T13:24:19.509Z,3.07
2018-12-15T13:26:47.853Z,2.97
2018-12-15T13:29:16.380Z,3.13
2018-12-15T13:31:44.781Z,3.00
2018-12-15T13:34:13.098Z,2.90
2018-12-15T13:36:41.484Z,2.97
2018-12-15T13:39:09.847Z,3.00
2018-12-15T13:41:38.218Z,2.70
2018-12-15T13:44:07.015Z,3.10
2018-12-15T13:46:35.383Z,3.07
2018-12-15T13:49:03.725Z,3.13
2018-12-15T13:51:32.071Z,2.80
2018-12-15T13:54:00.434Z,3.20
2018-12-15T13:56:29.269Z,2.83
2018-12-15T13:58:57.714Z,2.63
2018-12-15T14:01:26.229Z,3.07
2018-12-15T14:03:54.717Z,2.80
2018-12-15T14:06:23.080Z,2.90
2018-12-15T14:08:51.601Z,3.10
2018-12-15T14:11:19.949Z,3.17
2018-12-15T14:13:48.893Z,3.07
2018-12-15T14:16:17.268Z,3.10
2018-12-15T14:18:45.599Z,2.83
2018-12-15T14:21:14.024Z,3.07
2018-12-15T14:23:42.416Z,2.67
2018-12-15T14:26:11.010Z,3.17
2018-12-15T14:28:39.387Z,3.07
2018-12-15T14:31:07.779Z,3.23
2018-12-15T14:33:36.151Z,2.60
2018-12-15T14:36:04.471Z,3.30
2018-12-15T14:38:32.853Z,3.20
2018-12-15T14:41:01.202Z,3.27
2018-12-15T14:43:29.531Z,2.80
2018-12-15T14:45:57.869Z,3.53
2018-12-15T14:48:26.204Z,3.20
2018-12-15T14:50:54.557Z,2.90
2018-12-15T14:53:22.965Z,3.00
2018-12-15T14:55:51.271Z,3.17
2018-12-15T14:58:19.599Z,3.50
2018-12-15T15:00:49.646Z,3.10
2018-12-15T15:03:18.033Z,3.07
2018-12-15T15:05:46.443Z,3.10
2018-12-15T15:08:14.755Z,3.20
2018-12-15T15:10:43.099Z,3.43
2018-12-15T15:13:11.467Z,2.93
2018-12-15T15:15:39.858Z,2.90
2018-12-15T15:18:08.214Z,2.90
2018-12-15T15:20:36.544Z,3.40
2018-12-15T15:23:04.979Z,2.80
2018-12-15T15:25:33.351Z,2.90
2018-12-15T15:28:01.694Z,3.17
2018-12-15T15:30:30.113Z,3.30
2018-12-15T15:32:58.488Z,2.83
2018-12-15T15:35:26.818Z,3.53
2018-12-15T15:37:55.202Z,3.67
2018-12-15T15:40:23.623Z,3.40
2018-12-15T15:42:52.009Z,3.80
2018-12-15T15:45:20.337Z,3.27
2018-12-15T15:47:48.663Z,3.33
2018-12-15T15:50:17.062Z,3.20
2018-12-15T15:52:45.398Z,3.50
2018-12-15T15:55:13.797Z,3.40
2018-12-15T15:57:42.151Z,3.07
2018-12-15T16:00:11.135Z,3.13
2018-12-15T16:02:39.662Z,3.30
2018-12-15T16:05:08.034Z,3.00
2018-12-15T16:07:36.402Z,2.97
2018-12-15T16:10:07.718Z,3.13
2018-12-15T16:12:36.405Z,3.00
2018-12-15T16:15:06.412Z,3.37
2018-12-15T16:17:34.739Z,3.30
2018-12-15T16:20:06.145Z,3.13
2018-12-15T16:22:34.490Z,3.20
2018-12-15T16:25:02.840Z,3.63
2018-12-15T16:27:31.254Z,3.13
2018-12-15T16:29:59.595Z,3.10
2018-12-15T16:32:28.163Z,3.37
2018-12-15T16:34:56.506Z,3.10
2018-12-15T16:37:24.874Z,4.60
2018-12-15T16:39:53.240Z,3.73
2018-12-15T16:42:21.970Z,3.37
2018-12-15T16:44:50.988Z,2.80
2018-12-15T16:47:19.401Z,3.60
2018-12-15T16:49:47.747Z,3.47
2018-12-15T16:52:16.328Z,3.33
2018-12-15T16:54:44.899Z,3.30
2018-12-15T16:57:13.336Z,3.10
2018-12-15T16:59:41.725Z,3.53
2018-12-15T17:02:10.179Z,3.40
2018-12-15T17:04:38.623Z,3.53
2018-12-15T17:07:07.050Z,3.33
2018-12-15T17:09:35.455Z,3.40
2018-12-15T17:12:03.917Z,3.60
2018-12-15T17:14:40.504Z,3.10
2018-12-15T17:17:11.919Z,3.37
2018-12-15T17:19:40.739Z,3.60
2018-12-15T17:22:09.091Z,3.27
2018-12-15T17:24:37.456Z,3.30
2018-12-15T17:27:05.808Z,3.27
2018-12-15T17:29:34.142Z,3.57
2018-12-15T17:32:02.483Z,3.67
2018-12-15T17:34:30.836Z,3.77
2018-12-15T17:36:59.289Z,3.87
2018-12-15T17:39:30.080Z,3.77
2018-12-15T17:41:58.535Z,3.70
2018-12-15T17:44:26.996Z,3.77
2018-12-15T17:46:55.475Z,3.67
2018-12-15T17:49:23.866Z,3.53
2018-12-15T17:51:52.260Z,3.70
2018-12-15T17:54:20.585Z,3.67
2018-12-15T17:56:48.935Z,3.70
2018-12-15T17:59:17.381Z,4.00
2018-12-15T18:01:45.742Z,3.43
2018-12-15T18:04:14.123Z,3.80
2018-12-15T18:06:42.482Z,3.60
2018-12-15T18:09:10.854Z,3.57
2018-12-15T18:11:39.275Z,4.03
2018-12-15T18:14:07.640Z,3.53
2018-12-15T18:16:36.165Z,4.13
2018-12-15T18:19:04.738Z,3.40
2018-12-15T18:21:33.180Z,3.87
2018-12-15T18:24:01.667Z,3.87
2018-12-15T18:26:30.072Z,3.80
2018-12-15T18:28:58.420Z,3.33
2018-12-15T18:31:26.745Z,3.80
2018-12-15T18:33:55.187Z,3.80
2018-12-15T18:36:28.096Z,3.17
2018-12-15T18:38:56.451Z,4.17
2018-12-15T18:41:24.827Z,3.93
2018-12-15T18:43:53.219Z,3.83
2018-12-15T18:46:22.012Z,3.97
2018-12-15T18:48:50.373Z,3.83
2018-12-15T18:51:18.872Z,3.70
2018-12-15T18:53:47.228Z,3.93
2018-12-15T18:56:15.581Z,3.63
2018-12-15T18:58:44.008Z,4.00
2018-12-15T19:01:12.384Z,3.87
2018-12-15T19:03:40.740Z,3.63
2018-12-15T19:06:09.189Z,3.80
2018-12-15T19:08:37.619Z,3.43
2018-12-15T19:11:05.995Z,4.00
2018-12-15T19:13:34.400Z,3.73
2018-12-15T19:16:02.752Z,3.87
2018-12-15T19:18:31.792Z,3.70
2018-12-15T19:21:00.234Z,3.60
2018-12-15T19:23:28.715Z,3.63
2018-12-15T19:25:57.102Z,3.63
2018-12-15T19:28:25.457Z,3.27
2018-12-15T19:30:55.111Z,3.37
2018-12-15T19:33:23.534Z,4.30
2018-12-15T19:35:51.923Z,3.50
2018-12-15T19:38:20.277Z,3.70
2018-12-15T19:40:48.647Z,3.40
2018-12-15T19:43:17.084Z,4.00
2018-12-15T19:45:45.461Z,4.10
2018-12-15T19:48:14.512Z,3.27
2018-12-15T19:50:42.823Z,3.80
2018-12-15T19:53:11.179Z,3.87
2018-12-15T19:55:39.840Z,4.00
2018-12-15T19:58:08.348Z,3.50
2018-12-15T20:00:37.498Z,3.73
2018-12-15T20:03:05.829Z,4.00
2018-12-15T20:05:34.298Z,3.33
2018-12-15T20:08:02.643Z,3.57
2018-12-15T20:10:30.980Z,3.13
2018-12-15T20:12:59.319Z,4.50
2018-12-15T20:15:27.719Z,3.80
2018-12-15T20:17:56.139Z,3.50
2018-12-15T20:20:24.483Z,4.17
2018-12-15T20:22:52.948Z,3.63
2018-12-15T20:25:21.274Z,3.90
2018-12-15T20:27:49.600Z,4.07
2018-12-15T20:30:17.939Z,3.80
2018-12-15T20:32:46.305Z,3.63
2018-12-15T20:35:14.655Z,3.60
2018-12-15T20:37:43.075Z,3.50
2018-12-15T20:40:11.438Z,3.97
2018-12-15T20:42:39.835Z,3.30
2018-12-15T20:45:08.204Z,3.00
2018-12-15T20:47:36.550Z,3.90
2018-12-15T20:50:05.299Z,4.27
2018-12-15T20:52:33.802Z,3.57
2018-12-15T20:55:02.191Z,4.00
2018-12-15T20:57:30.615Z,3.50
2018-12-15T20:59:58.968Z,3.30
2018-12-15T21:02:27.300Z,3.50
2018-12-15T21:04:55.651Z,3.80
2018-12-15T21:07:24.005Z,2.90
2018-12-15T21:09:52.808Z,3.80
2018-12-15T21:12:21.200Z,3.60
2018-12-15T21:14:49.639Z,3.80
2018-12-15T21:17:18.074Z,3.70
2018-12-15T21:19:48.053Z,3.53
2018-12-15T21:22:17.281Z,3.50
2018-12-15T21:24:45.847Z,3.10
2018-12-15T21:27:14.293Z,3.33
2018-12-15T21:29:47.140Z,3.47
2018-12-15T21:32:15.467Z,3.40
2018-12-15T21:34:43.807Z,3.40
2018-12-15T21:37:12.181Z,3.53
2018-12-15T21:39:40.543Z,3.87
2018-12-15T21:42:08.888Z,3.73
2018-12-15T21:44:37.315Z,3.70
2018-12-15T21:47:05.645Z,3.77
2018-12-15T21:49:34.061Z,3.53
2018-12-15T21:52:02.456Z,3.73
2018-12-15T21:54:30.819Z,3.27
2018-12-15T21:56:59.175Z,3.77
2018-12-15T21:59:27.603Z,3.53
2018-12-15T22:01:55.919Z,3.90
2018-12-15T22:04:24.258Z,4.00
2018-12-15T22:06:52.620Z,4.10
2018-12-15T22:09:21.029Z,3.23
2018-12-15T22:11:49.483Z,3.10
2018-12-15T22:14:18.356Z,3.53
2018-12-15T22:16:46.750Z,4.00
2018-12-15T22:19:15.091Z,3.50
2018-12-15T22:21:43.530Z,3.67
2018-12-15T22:24:11.899Z,3.33
2018-12-15T22:26:40.287Z,3.63
2018-12-15T22:29:08.963Z,3.63
2018-12-15T22:31:37.335Z,3.80
2018-12-15T22:34:05.663Z,3.40
2018-12-15T22:36:33.996Z,3.93
2018-12-15T22:39:02.335Z,3.33
2018-12-15T22:41:30.782Z,3.80
2018-12-15T22:43:59.180Z,3.87
2018-12-15T22:46:27.519Z,3.60
2018-12-15T22:48:55.858Z,3.70
2018-12-15T22:51:24.263Z,3.33
2018-12-15T22:53:53.495Z,3.80
2018-12-15T22:56:21.857Z,3.80
2018-12-15T22:58:50.239Z,3.30
2018-12-15T23:01:18.604Z,3.70
2018-12-15T23:03:46.930Z,3.80
2018-12-15T23:06:15.292Z,3.63
2018-12-15T23:08:43.648Z,3.63
2018-12-15T23:11:12.020Z,3.47
2018-12-15T23:13:40.357Z,3.53
2018-12-15T23:16:08.875Z,3.97
2018-12-15T23:18:37.216Z,3.30
2018-12-15T23:21:05.576Z,3.20
2018-12-15T23:23:34.028Z,3.40
2018-12-15T23:26:02.823Z,3.30
2018-12-15T23:28:31.235Z,3.20
2018-12-15T23:30:59.567Z,3.23
2018-12-15T23:33:27.940Z,2.87
2018-12-15T23:35:56.285Z,2.97
2018-12-15T23:38:24.601Z,2.50
2018-12-15T23:40:52.952Z,3.03
2018-12-15T23:43:21.309Z,3.07
2018-12-15T23:45:49.739Z,2.90
2018-12-15T23:48:18.071Z,2.90
2018-12-15T23:50:46.423Z,3.07
2018-12-15T23:53:15.035Z,2.90
2018-12-15T23:55:43.467Z,2.83
2018-12-15T23:58:11.846Z,3.20
