createdAt,value
2022-11-17T05:02:34.955Z,99.30
2022-11-17T05:05:01.529Z,99.40
2022-11-17T05:07:28.326Z,99.33
2022-11-17T05:09:54.939Z,99.44
2022-11-17T05:12:40.156Z,99.36
2022-11-17T05:15:07.182Z,99.23
2022-11-17T05:17:33.681Z,99.36
2022-11-17T05:20:01.240Z,99.50
2022-11-17T05:22:46.502Z,99.39
2022-11-17T05:25:51.950Z,99.35
2022-11-17T05:28:19.230Z,99.35
2022-11-17T05:30:45.770Z,99.29
2022-11-17T05:33:12.766Z,99.27
2022-11-17T05:35:39.272Z,99.11
2022-11-17T05:38:05.822Z,99.13
2022-11-17T05:40:32.718Z,99.03
2022-11-17T05:42:59.314Z,98.96
2022-11-17T05:45:25.984Z,98.93
2022-11-17T05:47:52.437Z,98.66
2022-11-17T05:50:19.256Z,98.53
2022-11-17T05:52:46.765Z,98.28
2022-11-17T05:55:13.356Z,98.20
2022-11-17T05:57:39.967Z,97.66
2022-11-17T06:00:07.269Z,97.59
2022-11-17T06:02:51.501Z,97.25
2022-11-17T06:05:20.555Z,96.50
2022-11-17T06:07:48.061Z,96.67
2022-11-17T06:10:14.718Z,96.34
2022-11-17T06:12:41.268Z,95.97
2022-11-17T06:15:08.062Z,96.03
2022-11-17T06:17:42.206Z,95.91
2022-11-17T06:20:15.659Z,94.85
2022-11-17T06:22:48.005Z,95.38
2022-11-17T06:25:15.548Z,95.68
2022-11-17T06:27:42.576Z,95.77
2022-11-17T06:30:09.884Z,96.00
2022-11-17T06:32:38.732Z,95.80
2022-11-17T06:35:08.918Z,95.83
2022-11-17T06:37:35.433Z,95.64
2022-11-17T06:40:02.007Z,95.29
2022-11-17T06:42:47.058Z,95.18
2022-11-17T06:45:15.400Z,95.03
2022-11-17T06:47:41.985Z,94.84
2022-11-17T06:50:09.443Z,95.14
2022-11-17T06:52:36.023Z,95.11
2022-11-17T06:55:02.666Z,94.97
2022-11-17T06:57:29.902Z,94.76
2022-11-17T06:59:56.488Z,94.89
2022-11-17T07:02:23.452Z,95.23
2022-11-17T07:04:50.170Z,95.32
2022-11-17T07:07:17.339Z,95.75
2022-11-17T07:09:44.067Z,95.54
2022-11-17T07:12:10.667Z,96.13
2022-11-17T07:14:37.510Z,95.93
2022-11-17T07:17:04.147Z,96.18
2022-11-17T07:19:31.542Z,96.43
2022-11-17T07:21:58.122Z,96.29
2022-11-17T07:24:24.720Z,96.51
2022-11-17T07:26:54.257Z,96.46
2022-11-17T07:29:20.855Z,96.76
2022-11-17T07:31:47.533Z,97.01
2022-11-17T07:34:14.276Z,97.26
2022-11-17T07:36:40.898Z,97.28
2022-11-17T07:39:07.749Z,97.24
2022-11-17T07:41:34.650Z,97.11
2022-11-17T07:44:03.461Z,97.30
2022-11-17T07:46:30.006Z,97.38
2022-11-17T07:48:56.646Z,97.27
2022-11-17T07:51:23.884Z,97.01
2022-11-17T07:53:50.445Z,96.66
2022-11-17T07:56:17.094Z,96.27
2022-11-17T07:58:43.968Z,96.29
2022-11-17T08:01:17.436Z,96.21
2022-11-17T08:03:47.360Z,96.22
2022-11-17T08:06:14.746Z,96.30
2022-11-17T08:08:41.441Z,95.98
2022-11-17T08:11:10.522Z,96.28
2022-11-17T08:13:42.888Z,96.27
2022-11-17T08:16:11.074Z,95.97
2022-11-17T08:18:38.494Z,95.86
2022-11-17T08:21:06.773Z,95.98
2022-11-17T08:23:34.164Z,96.15
2022-11-17T08:26:02.209Z,95.91
2022-11-17T08:28:29.190Z,95.90
2022-11-17T08:30:56.044Z,95.74
2022-11-17T08:33:22.759Z,95.00
2022-11-17T08:35:49.342Z,95.32
2022-11-17T08:38:16.261Z,95.24
2022-11-17T08:40:43.961Z,94.75
2022-11-17T08:43:10.671Z,94.75
2022-11-17T08:45:37.247Z,95.05
2022-11-17T08:48:04.359Z,95.35
2022-11-17T08:50:31.100Z,95.02
2022-11-17T08:52:57.731Z,95.24
2022-11-17T08:55:26.656Z,94.94
2022-11-17T08:57:53.372Z,95.45
2022-11-17T09:00:21.864Z,95.57
2022-11-17T09:02:49.405Z,95.19
2022-11-17T09:05:15.925Z,95.12
2022-11-17T09:07:42.587Z,95.21
2022-11-17T09:10:11.207Z,95.74
2022-11-17T09:12:38.373Z,95.99
2022-11-17T09:15:05.925Z,95.71
2022-11-17T09:17:32.434Z,95.50
2022-11-17T09:19:58.956Z,95.89
2022-11-17T09:22:25.535Z,95.94
2022-11-17T09:24:52.090Z,95.80
2022-11-17T09:27:18.648Z,96.21
2022-11-17T09:29:46.110Z,96.35
2022-11-17T09:32:13.574Z,96.13
2022-11-17T09:34:40.136Z,96.08
2022-11-17T09:37:06.884Z,96.15
2022-11-17T09:39:33.449Z,96.37
2022-11-17T09:42:00.027Z,96.58
2022-11-17T09:44:46.884Z,96.47
2022-11-17T09:47:32.208Z,96.60
2022-11-17T09:50:23.388Z,96.77
2022-11-17T09:53:06.868Z,96.23
2022-11-17T09:55:42.510Z,96.49
2022-11-17T09:58:14.848Z,96.60
2022-11-17T10:00:47.532Z,96.85
2022-11-17T10:03:28.758Z,96.87
2022-11-17T10:05:55.562Z,96.80
2022-11-17T10:09:06.798Z,96.45
2022-11-17T10:11:38.773Z,96.62
2022-11-17T10:14:08.082Z,96.19
2022-11-17T10:16:36.719Z,96.08
2022-11-17T10:19:15.923Z,96.38
2022-11-17T10:21:44.970Z,95.79
2022-11-17T10:24:11.629Z,96.02
2022-11-17T10:26:47.376Z,95.57
2022-11-17T10:29:19.355Z,95.46
2022-11-17T10:31:46.441Z,95.50
2022-11-17T10:34:40.629Z,95.53
2022-11-17T10:37:13.576Z,95.33
2022-11-17T10:39:42.305Z,95.23
2022-11-17T10:42:27.861Z,94.98
2022-11-17T10:44:58.478Z,95.37
2022-11-17T10:47:35.869Z,94.97
2022-11-17T10:50:11.439Z,94.72
2022-11-17T10:52:37.989Z,94.40
2022-11-17T10:55:26.188Z,94.36
2022-11-17T10:58:07.242Z,94.34
2022-11-17T11:00:36.446Z,94.58
2022-11-17T11:03:17.310Z,94.22
2022-11-17T11:06:31.916Z,94.03
2022-11-17T11:09:13.535Z,93.51
2022-11-17T11:11:46.694Z,92.60
2022-11-17T11:14:28.580Z,92.68
2022-11-17T11:16:55.387Z,92.90
2022-11-17T11:19:22.152Z,93.35
2022-11-17T11:21:48.832Z,92.68
2022-11-17T11:24:24.895Z,93.34
2022-11-17T11:27:04.607Z,93.37
2022-11-17T11:30:00.958Z,93.53
2022-11-17T11:32:39.718Z,93.08
2022-11-17T11:35:19.942Z,93.17
2022-11-17T11:38:08.948Z,92.97
2022-11-17T11:40:41.172Z,93.02
2022-11-17T11:43:20.367Z,93.17
2022-11-17T11:45:56.338Z,92.99
2022-11-17T11:48:27.767Z,93.34
2022-11-17T11:50:59.226Z,93.29
2022-11-17T11:53:35.367Z,93.11
2022-11-17T11:56:12.664Z,93.21
2022-11-17T11:58:45.404Z,93.90
2022-11-17T12:01:13.236Z,94.46
2022-11-17T12:03:49.143Z,93.91
2022-11-17T12:06:40.924Z,93.70
2022-11-17T12:09:19.732Z,93.56
2022-11-17T12:12:03.358Z,93.55
2022-11-17T12:14:35.623Z,93.22
2022-11-17T12:17:13.770Z,92.50
2022-11-17T12:19:54.357Z,93.41
2022-11-17T12:22:29.635Z,92.87
2022-11-17T12:25:03.566Z,92.88
2022-11-17T12:27:36.274Z,91.90
2022-11-17T12:30:04.693Z,92.97
2022-11-17T12:32:46.529Z,92.34
2022-11-17T12:35:34.757Z,93.16
2022-11-17T12:38:16.978Z,93.33
2022-11-17T12:40:47.961Z,94.04
2022-11-17T12:43:27.106Z,94.01
2022-11-17T12:45:59.889Z,93.68
2022-11-17T12:48:34.488Z,94.15
2022-11-17T12:51:16.238Z,93.73
2022-11-17T12:54:15.899Z,93.86
2022-11-17T12:57:15.351Z,94.19
2022-11-17T13:00:07.884Z,93.69
2022-11-17T13:02:56.107Z,93.81
2022-11-17T13:05:25.791Z,94.08
2022-11-17T13:08:23.100Z,94.08
2022-11-17T13:10:51.282Z,94.03
2022-11-17T13:13:17.906Z,94.09
2022-11-17T13:15:45.417Z,94.15
2022-11-17T13:18:28.098Z,93.94
2022-11-17T13:20:54.861Z,93.18
2022-11-17T13:23:26.072Z,93.45
2022-11-17T13:26:09.246Z,92.72
2022-11-17T13:28:36.180Z,92.54
2022-11-17T13:31:02.785Z,92.00
2022-11-17T13:33:33.274Z,91.89
2022-11-17T13:36:20.490Z,91.62
2022-11-17T13:38:49.191Z,91.53
2022-11-17T13:41:17.885Z,91.00
2022-11-17T13:43:46.248Z,91.04
2022-11-17T13:46:13.120Z,90.97
2022-11-17T13:48:45.238Z,90.38
2022-11-17T13:51:14.588Z,90.87
2022-11-17T13:53:43.755Z,90.66
2022-11-17T13:56:41.452Z,89.92
2022-11-17T13:59:24.807Z,90.04
2022-11-17T14:02:17.091Z,90.05
2022-11-17T14:05:09.058Z,89.29
2022-11-17T14:07:37.775Z,89.50
2022-11-17T14:10:20.223Z,88.65
2022-11-17T14:13:08.792Z,88.27
2022-11-17T14:15:38.810Z,88.14
2022-11-17T14:18:31.499Z,88.29
2022-11-17T14:21:12.671Z,87.68
2022-11-17T14:23:40.107Z,86.93
2022-11-17T14:26:25.177Z,87.99
2022-11-17T14:28:52.844Z,86.96
2022-11-17T14:31:19.891Z,86.79
2022-11-17T14:33:46.789Z,86.88
2022-11-17T14:36:28.185Z,86.57
2022-11-17T14:38:55.019Z,86.25
2022-11-17T14:41:21.733Z,86.10
2022-11-17T14:43:48.503Z,85.99
2022-11-17T14:46:21.551Z,85.95
2022-11-17T14:48:48.246Z,86.47
2022-11-17T14:51:16.272Z,86.72
2022-11-17T14:53:44.670Z,86.42
2022-11-17T14:56:14.505Z,86.62
2022-11-17T14:58:41.136Z,85.73
2022-11-17T15:01:15.851Z,86.15
2022-11-17T15:03:42.768Z,85.70
2022-11-17T15:06:15.229Z,86.31
2022-11-17T15:08:45.207Z,85.64
2022-11-17T15:11:17.502Z,86.35
2022-11-17T15:13:44.188Z,86.11
2022-11-17T15:16:10.907Z,86.51
2022-11-17T15:18:37.654Z,86.37
2022-11-17T15:21:17.796Z,86.17
2022-11-17T15:23:45.007Z,86.81
2022-11-17T15:26:15.388Z,86.90
2022-11-17T15:28:42.434Z,86.39
2022-11-17T15:31:14.410Z,86.52
2022-11-17T15:33:42.793Z,86.76
2022-11-17T15:36:12.529Z,86.64
2022-11-17T15:38:40.396Z,86.62
2022-11-17T15:41:09.463Z,86.72
2022-11-17T15:43:37.969Z,86.68
2022-11-17T15:46:11.018Z,86.77
2022-11-17T15:48:40.084Z,87.22
2022-11-17T15:51:10.105Z,86.94
2022-11-17T15:53:41.519Z,86.67
2022-11-17T15:56:10.460Z,86.87
2022-11-17T15:58:37.566Z,87.32
2022-11-17T16:01:15.753Z,87.01
2022-11-17T16:03:45.392Z,87.21
2022-11-17T16:06:13.060Z,87.02
2022-11-17T16:08:40.843Z,86.78
2022-11-17T16:11:11.024Z,86.31
2022-11-17T16:13:38.008Z,87.17
2022-11-17T16:16:05.284Z,86.86
2022-11-17T16:18:35.905Z,86.76
2022-11-17T16:21:07.807Z,86.76
2022-11-17T16:23:42.475Z,86.60
2022-11-17T16:26:10.658Z,87.12
2022-11-17T16:28:38.285Z,87.04
2022-11-17T16:31:21.864Z,87.10
2022-11-17T16:33:53.970Z,86.43
2022-11-17T16:36:22.470Z,85.98
2022-11-17T16:39:02.136Z,85.55
2022-11-17T16:41:32.332Z,85.82
2022-11-17T16:43:59.250Z,86.16
2022-11-17T16:46:30.631Z,86.12
2022-11-17T16:49:02.275Z,86.27
2022-11-17T16:51:29.255Z,85.99
2022-11-17T16:53:58.572Z,85.98
2022-11-17T16:56:25.700Z,86.27
2022-11-17T16:58:52.359Z,86.05
2022-11-17T17:01:24.779Z,86.19
2022-11-17T17:03:59.547Z,86.13
2022-11-17T17:06:26.761Z,86.06
2022-11-17T17:09:05.198Z,85.97
2022-11-17T17:11:33.715Z,85.51
2022-11-17T17:14:03.383Z,85.90
2022-11-17T17:16:32.071Z,86.22
2022-11-17T17:19:00.571Z,86.25
2022-11-17T17:21:30.947Z,86.42
2022-11-17T17:23:58.269Z,86.77
2022-11-17T17:26:27.435Z,86.23
2022-11-17T17:28:56.749Z,86.11
2022-11-17T17:31:25.463Z,86.19
2022-11-17T17:33:54.376Z,86.19
2022-11-17T17:36:23.376Z,86.08
2022-11-17T17:38:55.465Z,86.27
2022-11-17T17:41:25.545Z,86.56
2022-11-17T17:43:57.728Z,86.50
2022-11-17T17:46:25.102Z,86.40
2022-11-17T17:48:52.269Z,86.63
2022-11-17T17:51:21.030Z,86.93
2022-11-17T17:53:51.031Z,86.77
2022-11-17T17:56:19.618Z,87.01
2022-11-17T17:58:48.829Z,87.12
2022-11-17T18:01:21.058Z,86.97
2022-11-17T18:03:49.698Z,87.16
2022-11-17T18:06:19.149Z,87.48
2022-11-17T18:08:45.904Z,87.92
2022-11-17T18:11:17.164Z,87.34
2022-11-17T18:13:46.953Z,87.69
2022-11-17T18:16:19.964Z,87.67
2022-11-17T18:18:46.984Z,87.54
2022-11-17T18:21:16.613Z,87.71
2022-11-17T18:23:43.738Z,87.62
2022-11-17T18:26:11.576Z,87.50
2022-11-17T18:28:39.581Z,87.79
2022-11-17T18:31:08.072Z,87.64
2022-11-17T18:33:35.346Z,86.78
2022-11-17T18:36:08.711Z,86.89
2022-11-17T18:38:36.809Z,86.86
2022-11-17T18:41:09.085Z,86.93
2022-11-17T18:43:37.090Z,87.07
2022-11-17T18:46:08.533Z,87.09
2022-11-17T18:48:38.319Z,87.39
2022-11-17T18:51:19.519Z,87.61
2022-11-17T18:53:48.022Z,87.67
2022-11-17T18:56:16.211Z,87.73
2022-11-17T18:58:44.062Z,87.81
2022-11-17T19:01:22.887Z,87.79
2022-11-17T19:03:52.326Z,88.33
2022-11-17T19:06:20.216Z,87.75
2022-11-17T19:08:48.233Z,87.77
2022-11-17T19:11:17.593Z,87.80
2022-11-17T19:13:45.009Z,88.14
2022-11-17T19:16:15.575Z,88.15
2022-11-17T19:18:43.584Z,88.14
2022-11-17T19:21:12.633Z,87.84
2022-11-17T19:23:41.794Z,88.37
2022-11-17T19:26:14.813Z,88.60
2022-11-17T19:28:42.281Z,88.38
2022-11-17T19:31:11.467Z,88.44
2022-11-17T19:33:39.743Z,88.92
2022-11-17T19:36:12.076Z,88.56
2022-11-17T19:38:39.356Z,88.51
2022-11-17T19:41:08.329Z,88.42
2022-11-17T19:43:40.273Z,88.28
2022-11-17T19:46:12.073Z,88.19
2022-11-17T19:48:39.887Z,88.57
2022-11-17T19:51:18.431Z,88.99
2022-11-17T19:53:45.142Z,88.58
2022-11-17T19:56:12.014Z,88.67
2022-11-17T19:58:38.684Z,88.42
2022-11-17T20:01:19.815Z,88.31
2022-11-17T20:03:46.954Z,88.06
2022-11-17T20:06:18.914Z,88.19
2022-11-17T20:08:46.893Z,88.04
2022-11-17T20:11:17.786Z,88.08
2022-11-17T20:13:45.062Z,88.11
2022-11-17T20:16:14.637Z,88.55
2022-11-17T20:18:42.836Z,88.79
2022-11-17T20:21:14.122Z,88.34
2022-11-17T20:23:43.613Z,88.60
2022-11-17T20:26:18.986Z,88.60
2022-11-17T20:28:46.566Z,88.39
2022-11-17T20:31:17.388Z,88.65
2022-11-17T20:33:44.051Z,89.06
2022-11-17T20:36:18.997Z,89.01
2022-11-17T20:38:49.545Z,89.03
2022-11-17T20:41:17.124Z,89.41
2022-11-17T20:43:48.544Z,89.57
2022-11-17T20:46:15.126Z,89.84
2022-11-17T20:48:41.965Z,89.54
2022-11-17T20:51:13.661Z,89.87
2022-11-17T20:53:40.817Z,90.25
2022-11-17T20:56:09.533Z,90.57
2022-11-17T20:58:36.628Z,90.49
2022-11-17T21:01:11.503Z,90.69
2022-11-17T21:03:38.275Z,90.83
2022-11-17T21:06:05.336Z,90.89
2022-11-17T21:08:36.440Z,90.83
2022-11-17T21:11:05.836Z,90.89
2022-11-17T21:13:33.966Z,90.97
2022-11-17T21:16:04.690Z,91.12
2022-11-17T21:18:31.679Z,91.61
2022-11-17T21:21:02.909Z,91.42
2022-11-17T21:23:29.430Z,91.51
2022-11-17T21:25:55.995Z,91.78
2022-11-17T21:28:22.791Z,92.22
2022-11-17T21:30:49.341Z,92.56
2022-11-17T21:33:15.927Z,92.75
2022-11-17T21:35:42.506Z,93.01
2022-11-17T21:38:10.747Z,93.02
2022-11-17T21:40:37.306Z,92.94
2022-11-17T21:43:04.015Z,92.77
2022-11-17T21:45:32.675Z,92.86
2022-11-17T21:47:59.651Z,93.18
2022-11-17T21:50:26.315Z,93.30
2022-11-17T21:52:52.871Z,93.12
2022-11-17T21:55:19.415Z,93.07
2022-11-17T21:57:49.480Z,93.27
2022-11-17T22:00:16.556Z,93.72
2022-11-17T22:02:43.788Z,93.76
2022-11-17T22:05:11.520Z,93.79
2022-11-17T22:07:38.119Z,93.75
2022-11-17T22:10:05.183Z,93.99
2022-11-17T22:12:34.083Z,94.01
2022-11-17T22:15:00.696Z,94.20
2022-11-17T22:17:27.246Z,94.24
2022-11-17T22:19:53.888Z,94.32
2022-11-17T22:22:20.367Z,94.33
2022-11-17T22:24:49.833Z,94.22
2022-11-17T22:27:16.684Z,94.47
2022-11-17T22:29:43.262Z,94.19
2022-11-17T22:32:10.755Z,94.40
2022-11-17T22:34:37.357Z,94.21
2022-11-17T22:37:04.074Z,94.43
2022-11-17T22:39:30.686Z,94.49
2022-11-17T22:41:57.206Z,94.22
2022-11-17T22:44:23.783Z,93.98
2022-11-17T22:46:50.427Z,94.07
2022-11-17T22:49:17.122Z,94.16
2022-11-17T22:52:02.551Z,94.55
2022-11-17T22:54:30.405Z,94.82
2022-11-17T22:56:58.115Z,94.93
2022-11-17T22:59:26.136Z,95.03
