createdAt,value
2023-04-30T00:05:05.106Z,11.50
2023-04-30T00:10:09.992Z,11.40
2023-04-30T00:15:14.207Z,11.30
2023-04-30T00:20:19.169Z,11.20
2023-04-30T00:25:24.807Z,11.20
2023-04-30T00:30:28.229Z,12.00
2023-04-30T00:35:33.151Z,11.00
2023-04-30T00:40:37.188Z,11.00
2023-04-30T00:45:40.754Z,11.10
2023-04-30T00:50:46.361Z,11.20
2023-04-30T00:55:50.329Z,11.20
2023-04-30T01:00:53.806Z,11.70
2023-04-30T01:05:58.625Z,11.80
2023-04-30T01:11:11.573Z,11.60
2023-04-30T01:16:20.640Z,11.60
2023-04-30T01:21:26.313Z,11.50
2023-04-30T01:26:44.431Z,11.50
2023-04-30T01:31:49.725Z,11.60
2023-04-30T01:37:07.357Z,11.50
2023-04-30T01:42:17.695Z,11.50
2023-04-30T01:47:31.655Z,11.50
2023-04-30T01:52:42.121Z,11.30
2023-04-30T01:57:53.262Z,11.20
2023-04-30T02:02:58.339Z,11.20
2023-04-30T02:08:01.885Z,11.30
2023-04-30T02:13:05.268Z,11.30
2023-04-30T02:18:10.396Z,11.30
2023-04-30T02:23:14.213Z,11.30
2023-04-30T02:28:18.200Z,8.00
2023-04-30T02:33:23.216Z,11.20
2023-04-30T02:38:26.666Z,11.20
2023-04-30T02:43:30.082Z,11.10
2023-04-30T02:48:34.821Z,11.00
2023-04-30T02:53:38.322Z,11.00
2023-04-30T02:58:41.794Z,11.00
2023-04-30T03:03:46.799Z,11.20
2023-04-30T03:08:50.312Z,11.20
2023-04-30T03:13:54.036Z,11.10
2023-04-30T03:18:59.160Z,11.10
2023-04-30T03:24:02.643Z,10.90
2023-04-30T03:29:06.200Z,10.80
2023-04-30T03:34:11.530Z,10.80
2023-04-30T03:39:16.308Z,10.70
2023-04-30T03:44:19.817Z,10.70
2023-04-30T03:49:24.767Z,10.60
2023-04-30T03:54:28.922Z,10.60
2023-04-30T03:59:32.789Z,10.60
2023-04-30T04:04:38.364Z,7.30
2023-04-30T04:09:41.950Z,10.60
2023-04-30T04:14:45.752Z,10.60
2023-04-30T04:19:51.284Z,10.60
2023-04-30T04:24:56.522Z,10.70
2023-04-30T04:30:00.785Z,10.60
2023-04-30T04:35:06.502Z,10.60
2023-04-30T04:40:11.693Z,10.70
2023-04-30T04:45:16.399Z,10.70
2023-04-30T04:50:21.485Z,10.80
2023-04-30T04:55:25.453Z,10.90
2023-04-30T05:00:29.963Z,11.00
2023-04-30T05:05:35.210Z,11.20
2023-04-30T05:10:39.534Z,11.40
2023-04-30T05:15:44.660Z,11.50
2023-04-30T05:20:50.354Z,11.10
2023-04-30T05:25:54.059Z,11.70
2023-04-30T05:30:57.532Z,11.80
2023-04-30T05:36:02.822Z,12.10
2023-04-30T05:41:06.942Z,12.50
2023-04-30T05:46:10.526Z,12.70
2023-04-30T05:56:19.762Z,13.30
2023-04-30T06:01:23.469Z,13.30
2023-04-30T06:11:32.739Z,13.50
2023-04-30T06:16:36.313Z,13.00
2023-04-30T06:21:43.548Z,13.00
2023-04-30T06:26:47.211Z,12.90
2023-04-30T06:31:51.071Z,13.10
2023-04-30T06:36:57.016Z,13.30
2023-04-30T06:42:00.397Z,13.40
2023-04-30T06:47:04.925Z,13.90
2023-04-30T06:52:09.888Z,14.00
2023-04-30T06:57:13.575Z,14.00
2023-04-30T07:02:18.409Z,14.00
2023-04-30T07:07:24.203Z,14.20
2023-04-30T07:12:27.642Z,14.30
2023-04-30T07:17:31.254Z,14.80
2023-04-30T07:22:36.431Z,15.10
2023-04-30T07:27:40.214Z,15.10
2023-04-30T07:32:43.912Z,15.10
2023-04-30T07:37:48.778Z,15.80
2023-04-30T07:42:52.149Z,16.70
2023-04-30T07:47:55.951Z,18.10
2023-04-30T07:53:00.768Z,17.90
2023-04-30T07:58:05.023Z,18.50
2023-04-30T08:03:08.594Z,18.70
2023-04-30T08:08:13.388Z,18.10
2023-04-30T08:13:16.708Z,17.60
2023-04-30T08:18:20.068Z,15.30
2023-04-30T08:23:24.785Z,17.90
2023-04-30T08:28:28.154Z,19.20
2023-04-30T08:33:32.088Z,20.00
2023-04-30T08:38:36.767Z,18.30
2023-04-30T08:43:40.739Z,17.80
2023-04-30T08:48:44.259Z,17.20
2023-04-30T08:53:50.844Z,18.20
2023-04-30T08:58:54.194Z,19.30
2023-04-30T09:03:57.853Z,19.70
2023-04-30T09:09:12.949Z,18.20
2023-04-30T09:14:27.307Z,18.40
2023-04-30T09:19:32.238Z,17.80
2023-04-30T09:24:48.210Z,17.60
2023-04-30T09:29:51.906Z,19.20
2023-04-30T09:34:55.338Z,19.00
2023-04-30T09:40:00.101Z,19.10
2023-04-30T09:45:06.076Z,20.50
2023-04-30T09:50:10.124Z,21.20
2023-04-30T09:55:14.796Z,19.40
2023-04-30T10:00:19.866Z,18.00
2023-04-30T10:05:23.257Z,18.00
2023-04-30T10:10:29.116Z,17.30
2023-04-30T10:15:39.306Z,17.70
2023-04-30T10:20:44.061Z,17.30
2023-04-30T10:25:49.423Z,17.60
2023-04-30T10:30:53.764Z,17.60
2023-04-30T10:36:00.345Z,17.20
2023-04-30T10:41:09.659Z,17.30
2023-04-30T10:46:13.058Z,17.10
2023-04-30T10:51:16.487Z,17.20
2023-04-30T10:56:33.312Z,17.10
2023-04-30T11:01:57.265Z,17.40
2023-04-30T11:07:09.718Z,18.70
2023-04-30T11:12:19.536Z,20.90
2023-04-30T11:17:24.591Z,23.60
2023-04-30T11:22:30.097Z,24.40
2023-04-30T11:27:36.231Z,23.90
2023-04-30T11:32:40.920Z,22.40
2023-04-30T11:37:45.475Z,22.50
2023-04-30T11:42:50.828Z,22.20
2023-04-30T11:47:56.091Z,22.50
2023-04-30T11:53:01.952Z,22.10
2023-04-30T11:58:10.765Z,21.20
2023-04-30T12:03:17.439Z,20.20
2023-04-30T12:08:21.154Z,20.40
2023-04-30T12:13:25.889Z,22.10
2023-04-30T12:18:29.200Z,23.10
2023-04-30T12:23:32.584Z,21.20
2023-04-30T12:28:37.616Z,22.90
2023-04-30T12:33:41.153Z,22.60
2023-04-30T12:38:44.576Z,25.10
2023-04-30T12:43:50.206Z,25.70
2023-04-30T12:48:55.668Z,28.10
2023-04-30T12:53:59.016Z,27.70
2023-04-30T12:59:03.762Z,28.40
2023-04-30T13:04:07.175Z,28.50
2023-04-30T13:09:10.640Z,26.20
2023-04-30T13:14:15.570Z,27.90
2023-04-30T13:19:18.937Z,26.10
2023-04-30T13:24:23.172Z,25.00
2023-04-30T13:29:28.058Z,25.40
2023-04-30T13:34:31.332Z,24.80
2023-04-30T13:39:34.644Z,24.70
2023-04-30T13:44:39.940Z,26.00
2023-04-30T13:49:43.276Z,25.70
2023-04-30T13:54:46.730Z,25.40
2023-04-30T13:59:52.186Z,25.40
2023-04-30T14:05:05.424Z,27.20
2023-04-30T14:10:10.454Z,26.60
2023-04-30T14:15:15.397Z,26.90
2023-04-30T14:20:18.888Z,25.10
2023-04-30T14:25:22.196Z,25.00
2023-04-30T14:30:26.960Z,26.20
2023-04-30T14:35:30.355Z,25.90
2023-04-30T14:40:33.683Z,26.00
2023-04-30T14:45:40.031Z,26.20
2023-04-30T14:50:44.569Z,23.60
2023-04-30T14:55:48.099Z,22.20
2023-04-30T15:00:55.314Z,21.00
2023-04-30T15:05:59.312Z,21.90
2023-04-30T15:11:03.865Z,25.40
2023-04-30T15:16:09.384Z,27.60
2023-04-30T15:21:12.720Z,28.60
2023-04-30T15:26:16.007Z,25.50
2023-04-30T15:31:20.827Z,22.10
2023-04-30T15:36:24.169Z,20.40
2023-04-30T15:41:27.509Z,21.10
2023-04-30T15:46:32.660Z,26.10
2023-04-30T15:51:36.449Z,24.20
2023-04-30T15:56:40.548Z,24.90
2023-04-30T16:01:45.623Z,25.50
2023-04-30T16:06:49.158Z,24.70
2023-04-30T16:11:52.779Z,24.10
2023-04-30T16:16:57.739Z,23.10
2023-04-30T16:22:01.524Z,21.10
2023-04-30T16:27:04.838Z,21.20
2023-04-30T16:32:10.119Z,20.80
2023-04-30T16:37:13.770Z,20.20
2023-04-30T16:42:17.226Z,19.30
2023-04-30T16:47:24.640Z,19.10
2023-04-30T16:52:29.709Z,18.90
2023-04-30T16:57:33.304Z,18.60
2023-04-30T17:02:38.221Z,18.40
2023-04-30T17:07:42.616Z,18.20
2023-04-30T17:12:46.052Z,18.10
2023-04-30T17:17:50.810Z,18.10
2023-04-30T17:22:55.992Z,18.00
2023-04-30T17:28:01.541Z,17.80
2023-04-30T17:33:06.929Z,17.60
2023-04-30T17:38:10.329Z,17.60
2023-04-30T17:43:13.966Z,17.40
2023-04-30T17:48:18.638Z,17.20
2023-04-30T17:53:21.968Z,16.90
2023-04-30T17:58:26.600Z,16.80
2023-04-30T18:03:31.463Z,16.70
2023-04-30T18:08:34.851Z,16.40
2023-04-30T18:13:38.463Z,16.20
2023-04-30T18:18:43.181Z,15.70
2023-04-30T18:23:46.681Z,15.60
2023-04-30T18:28:50.063Z,15.50
2023-04-30T18:33:54.842Z,15.40
2023-04-30T18:38:58.505Z,15.00
2023-04-30T18:44:02.058Z,14.80
2023-04-30T18:49:06.944Z,14.60
2023-04-30T18:54:10.286Z,14.40
2023-04-30T18:59:14.639Z,14.40
2023-04-30T19:04:19.201Z,14.50
2023-04-30T19:09:22.525Z,14.50
2023-04-30T19:14:25.867Z,14.40
2023-04-30T19:19:30.729Z,14.40
2023-04-30T19:24:34.144Z,14.30
2023-04-30T19:29:39.557Z,14.10
2023-04-30T19:34:44.509Z,14.00
2023-04-30T19:39:47.878Z,13.70
2023-04-30T19:44:53.241Z,13.80
2023-04-30T19:49:58.256Z,13.80
2023-04-30T19:55:02.357Z,13.70
2023-04-30T20:00:06.530Z,15.00
2023-04-30T20:05:14.537Z,13.50
2023-04-30T20:10:19.699Z,13.20
2023-04-30T20:15:23.457Z,12.60
2023-04-30T20:20:29.751Z,9.70
2023-04-30T20:25:33.468Z,12.60
2023-04-30T20:30:36.861Z,12.50
2023-04-30T20:35:42.001Z,12.40
2023-04-30T20:40:47.199Z,12.30
2023-04-30T20:45:50.721Z,12.40
2023-04-30T20:50:56.660Z,12.40
2023-04-30T20:56:01.431Z,9.50
2023-04-30T21:01:04.873Z,12.30
2023-04-30T21:06:10.234Z,12.30
2023-04-30T21:11:14.802Z,12.20
2023-04-30T21:16:18.166Z,12.10
2023-04-30T21:21:23.346Z,12.00
2023-04-30T21:26:26.740Z,11.90
2023-04-30T21:31:30.269Z,11.80
2023-04-30T21:36:35.418Z,11.80
2023-04-30T21:41:38.892Z,11.70
2023-04-30T21:46:42.331Z,11.70
2023-04-30T21:51:47.740Z,11.60
2023-04-30T21:56:51.086Z,11.60
2023-04-30T22:01:55.147Z,11.30
2023-04-30T22:07:00.749Z,11.30
2023-04-30T22:12:05.063Z,11.30
2023-04-30T22:17:08.363Z,11.40
2023-04-30T22:22:13.042Z,11.10
2023-04-30T22:27:16.542Z,10.90
2023-04-30T22:32:19.927Z,10.70
2023-04-30T22:37:26.405Z,10.60
2023-04-30T22:42:30.440Z,10.50
2023-04-30T22:47:35.269Z,10.40
2023-04-30T22:52:40.213Z,10.30
2023-04-30T22:57:43.645Z,10.20
2023-04-30T23:02:47.206Z,10.00
2023-04-30T23:07:52.288Z,9.90
2023-04-30T23:12:56.696Z,9.80
2023-04-30T23:18:00.490Z,9.70
2023-04-30T23:23:05.955Z,9.60
2023-04-30T23:28:09.495Z,9.40
2023-04-30T23:33:13.088Z,9.40
2023-04-30T23:38:17.856Z,9.40
2023-04-30T23:43:21.526Z,9.30
2023-04-30T23:48:25.011Z,9.20
2023-04-30T23:53:30.070Z,9.20
2023-04-30T23:58:33.349Z,8.90
