createdAt,value
2023-02-15T00:01:18.620Z,99616.41
2023-02-15T00:04:24.369Z,99615.84
2023-02-15T00:07:25.959Z,99617.59
2023-02-15T00:10:27.515Z,99619.38
2023-02-15T00:13:29.084Z,99610.72
2023-02-15T00:16:30.636Z,99612.13
2023-02-15T00:19:32.165Z,99606.13
2023-02-15T00:22:33.722Z,99609.84
2023-02-15T00:25:35.283Z,99607.81
2023-02-15T00:28:36.837Z,99615.16
2023-02-15T00:31:38.565Z,99612.13
2023-02-15T00:34:40.205Z,99606.59
2023-02-15T00:37:41.814Z,99613.69
2023-02-15T00:40:43.386Z,99610.47
2023-02-15T00:43:44.946Z,99614.69
2023-02-15T00:46:46.505Z,99610.25
2023-02-15T00:49:48.065Z,99613.31
2023-02-15T00:52:49.682Z,99617.25
2023-02-15T00:55:51.193Z,99608.69
2023-02-15T00:58:52.952Z,99611.66
2023-02-15T01:01:54.458Z,99610.56
2023-02-15T01:04:55.959Z,99607.41
2023-02-15T01:07:58.122Z,99605.25
2023-02-15T01:11:07.982Z,99594.34
2023-02-15T01:14:09.500Z,99601.31
2023-02-15T01:17:11.024Z,99602.97
2023-02-15T01:20:12.857Z,99598.97
2023-02-15T01:23:14.414Z,99593.75
2023-02-15T01:26:16.051Z,99589.53
2023-02-15T01:29:17.794Z,99582.34
2023-02-15T01:32:19.483Z,99580.47
2023-02-15T01:35:21.035Z,99577.22
2023-02-15T01:38:22.514Z,99573.19
2023-02-15T01:41:24.485Z,99577.31
2023-02-15T01:45:02.708Z,99570.81
2023-02-15T01:52:25.681Z,99564.31
2023-02-15T01:55:29.859Z,99564.53
2023-02-15T01:58:31.338Z,99560.91
2023-02-15T02:01:32.850Z,99567.84
2023-02-15T02:04:50.000Z,99561.97
2023-02-15T02:07:52.923Z,99563.53
2023-02-15T02:10:54.406Z,99566.59
2023-02-15T02:13:56.094Z,99565.22
2023-02-15T02:17:06.894Z,99572.78
2023-02-15T02:20:29.753Z,99569.31
2023-02-15T02:24:02.325Z,99567.47
2023-02-15T02:27:18.287Z,99564.47
2023-02-15T02:30:57.822Z,99561.34
2023-02-15T02:33:59.362Z,99560.09
2023-02-15T02:37:21.675Z,99562.63
2023-02-15T02:40:47.996Z,99560.22
2023-02-15T02:44:08.540Z,99562.03
2023-02-15T02:47:28.251Z,99558.41
2023-02-15T02:50:30.361Z,99555.19
2023-02-15T02:53:32.047Z,99546.59
2023-02-15T02:56:44.303Z,99539.13
2023-02-15T02:59:46.330Z,99542.75
2023-02-15T03:02:48.516Z,99542.75
2023-02-15T03:05:51.873Z,99531.66
2023-02-15T03:08:56.699Z,99525.56
2023-02-15T03:11:58.174Z,99533.91
2023-02-15T03:15:05.811Z,99528.22
2023-02-15T03:18:07.717Z,99535.41
2023-02-15T03:21:09.255Z,99530.00
2023-02-15T03:24:14.903Z,99528.09
2023-02-15T03:27:19.875Z,99521.06
2023-02-15T03:30:22.314Z,99528.56
2023-02-15T03:33:23.874Z,99530.91
2023-02-15T03:36:33.738Z,99534.41
2023-02-15T03:39:39.069Z,99528.22
2023-02-15T03:42:40.606Z,99539.69
2023-02-15T03:45:55.386Z,99537.81
2023-02-15T03:48:59.460Z,99548.00
2023-02-15T03:52:00.936Z,99547.94
2023-02-15T03:55:02.442Z,99545.94
2023-02-15T03:58:22.552Z,99547.84
2023-02-15T04:02:00.489Z,99548.94
2023-02-15T04:05:01.972Z,99540.84
2023-02-15T04:08:03.727Z,99543.44
2023-02-15T04:11:05.205Z,99537.47
2023-02-15T04:14:26.651Z,99541.53
2023-02-15T04:17:28.215Z,99539.66
2023-02-15T04:20:48.231Z,99548.50
2023-02-15T04:24:07.985Z,99539.00
2023-02-15T04:27:09.836Z,99546.94
2023-02-15T04:30:12.116Z,99545.56
2023-02-15T04:33:13.663Z,99545.25
2023-02-15T04:36:15.165Z,99538.78
2023-02-15T04:39:17.047Z,99536.22
2023-02-15T04:42:18.589Z,99536.78
2023-02-15T04:45:20.110Z,99553.22
2023-02-15T04:48:21.603Z,99542.56
2023-02-15T04:51:23.185Z,99543.66
2023-02-15T04:54:24.745Z,99546.13
2023-02-15T04:57:26.259Z,99543.66
2023-02-15T05:00:28.425Z,99544.31
2023-02-15T05:03:30.018Z,99548.06
2023-02-15T05:06:31.495Z,99551.50
2023-02-15T05:09:33.447Z,99547.94
2023-02-15T05:12:34.976Z,99555.13
2023-02-15T05:15:36.465Z,99543.53
2023-02-15T05:18:38.029Z,99548.63
2023-02-15T05:21:39.514Z,99543.53
2023-02-15T05:24:59.617Z,99545.19
2023-02-15T05:28:19.798Z,99542.31
2023-02-15T05:31:21.507Z,99546.84
2023-02-15T05:34:23.069Z,99547.31
2023-02-15T05:37:24.617Z,99548.97
2023-02-15T05:40:26.167Z,99555.84
2023-02-15T05:43:27.809Z,99561.19
2023-02-15T05:46:29.351Z,99568.75
2023-02-15T05:49:31.530Z,99567.56
2023-02-15T05:52:33.027Z,99577.63
2023-02-15T05:55:34.536Z,99578.50
2023-02-15T05:58:37.540Z,99584.59
2023-02-15T06:01:39.316Z,99587.25
2023-02-15T06:04:40.882Z,99587.81
2023-02-15T06:07:45.801Z,99586.63
2023-02-15T06:10:47.519Z,99594.16
2023-02-15T06:13:49.058Z,99588.72
2023-02-15T06:16:50.581Z,99597.28
2023-02-15T06:19:52.104Z,99599.06
2023-02-15T06:22:53.638Z,99595.81
2023-02-15T06:25:55.188Z,99595.06
2023-02-15T06:28:56.717Z,99602.91
2023-02-15T06:31:58.362Z,99615.34
2023-02-15T06:34:59.998Z,99607.59
2023-02-15T06:38:01.464Z,99608.56
2023-02-15T06:41:03.561Z,99610.81
2023-02-15T06:44:05.271Z,99614.47
2023-02-15T06:47:06.797Z,99617.44
2023-02-15T06:50:08.856Z,99610.22
2023-02-15T06:53:10.401Z,99611.75
2023-02-15T06:56:12.030Z,99620.88
2023-02-15T06:59:13.715Z,99624.09
2023-02-15T07:02:15.262Z,99619.66
2023-02-15T07:05:17.018Z,99629.84
2023-02-15T07:08:21.018Z,99627.78
2023-02-15T07:11:40.914Z,99633.41
2023-02-15T07:14:42.416Z,99628.31
2023-02-15T07:17:44.178Z,99624.97
2023-02-15T07:20:45.800Z,99634.53
2023-02-15T07:23:47.344Z,99630.41
2023-02-15T07:26:48.884Z,99624.84
2023-02-15T07:29:50.384Z,99612.97
2023-02-15T07:33:10.389Z,99617.31
2023-02-15T07:36:13.096Z,99613.88
2023-02-15T07:39:14.680Z,99618.41
2023-02-15T07:42:16.249Z,99620.81
2023-02-15T07:45:17.816Z,99614.50
2023-02-15T07:48:19.373Z,99611.22
2023-02-15T07:51:22.336Z,99621.41
2023-02-15T07:54:23.925Z,99608.31
2023-02-15T07:57:25.421Z,99612.53
2023-02-15T08:00:27.545Z,99613.78
2023-02-15T08:03:30.042Z,99605.53
2023-02-15T08:06:33.756Z,99602.34
2023-02-15T08:09:35.243Z,99606.19
2023-02-15T08:12:36.775Z,99606.00
2023-02-15T08:15:38.271Z,99598.94
2023-02-15T08:18:39.785Z,99601.31
2023-02-15T08:21:42.848Z,99597.88
2023-02-15T08:24:44.354Z,99608.13
2023-02-15T08:27:45.951Z,99616.19
2023-02-15T08:30:47.466Z,99627.41
2023-02-15T08:33:49.463Z,99621.34
2023-02-15T08:36:51.847Z,99641.97
2023-02-15T08:39:54.470Z,99661.19
2023-02-15T08:42:56.002Z,99671.81
2023-02-15T08:45:57.526Z,99711.31
2023-02-15T08:48:59.240Z,99741.25
2023-02-15T08:52:00.855Z,99767.16
2023-02-15T08:55:02.367Z,99798.28
2023-02-15T08:58:03.960Z,99792.50
2023-02-15T09:01:11.981Z,99793.38
2023-02-15T09:04:14.166Z,99788.34
2023-02-15T09:07:15.724Z,99785.13
2023-02-15T09:10:17.373Z,99775.63
2023-02-15T09:13:18.890Z,99778.13
2023-02-15T09:16:20.529Z,99775.16
2023-02-15T09:19:24.961Z,99776.78
2023-02-15T09:22:26.479Z,99774.81
2023-02-15T09:25:28.267Z,99780.03
2023-02-15T09:28:30.508Z,99763.38
2023-02-15T09:31:32.662Z,99772.03
2023-02-15T09:34:35.210Z,99765.81
2023-02-15T09:37:36.706Z,99761.84
2023-02-15T09:40:41.854Z,99756.06
2023-02-15T09:44:11.227Z,99751.63
2023-02-15T09:47:37.981Z,99753.91
2023-02-15T09:51:00.141Z,99747.66
2023-02-15T09:54:24.374Z,99753.56
2023-02-15T09:57:29.278Z,99753.72
2023-02-15T10:00:39.295Z,99746.19
2023-02-15T10:03:57.203Z,99751.41
2023-02-15T10:07:15.077Z,99755.25
2023-02-15T10:10:27.075Z,99748.16
2023-02-15T10:14:11.809Z,99751.00
2023-02-15T10:17:36.303Z,99750.06
2023-02-15T10:20:40.778Z,99743.13
2023-02-15T10:24:15.763Z,99736.94
2023-02-15T10:27:20.927Z,99743.84
2023-02-15T10:30:32.663Z,99736.72
2023-02-15T10:33:41.934Z,99726.25
2023-02-15T10:36:58.792Z,99728.06
2023-02-15T10:40:09.352Z,99721.72
2023-02-15T10:43:20.530Z,99726.50
2023-02-15T10:46:58.653Z,99720.16
2023-02-15T10:50:13.552Z,99723.72
2023-02-15T10:53:57.475Z,99719.75
2023-02-15T10:57:12.718Z,99721.00
2023-02-15T11:00:32.161Z,99718.78
2023-02-15T11:03:55.053Z,99708.09
2023-02-15T11:06:58.939Z,99710.50
2023-02-15T11:10:06.297Z,99709.69
2023-02-15T11:13:14.689Z,99703.59
2023-02-15T11:16:22.350Z,99694.03
2023-02-15T11:19:27.180Z,99693.34
2023-02-15T11:22:28.704Z,99698.53
2023-02-15T11:25:34.854Z,99688.22
2023-02-15T11:28:41.273Z,99683.50
2023-02-15T11:31:44.466Z,99679.81
2023-02-15T11:35:01.334Z,99681.66
2023-02-15T11:38:20.276Z,99668.22
2023-02-15T11:41:25.193Z,99669.81
2023-02-15T11:44:33.800Z,99658.34
2023-02-15T11:47:35.308Z,99642.84
2023-02-15T11:50:36.813Z,99637.03
2023-02-15T11:53:38.870Z,99632.38
2023-02-15T11:56:40.373Z,99630.44
2023-02-15T11:59:43.123Z,99625.25
2023-02-15T12:02:46.542Z,99613.53
2023-02-15T12:05:49.216Z,99614.41
2023-02-15T12:08:58.551Z,99613.94
2023-02-15T12:12:25.496Z,99601.38
2023-02-15T12:15:33.768Z,99603.31
2023-02-15T12:18:42.331Z,99592.31
2023-02-15T12:21:43.812Z,99601.16
2023-02-15T12:24:46.405Z,99595.06
2023-02-15T12:27:47.767Z,99582.38
2023-02-15T12:30:49.305Z,99581.09
2023-02-15T12:33:55.103Z,99574.19
2023-02-15T12:36:59.216Z,99577.81
2023-02-15T12:40:01.041Z,99577.03
2023-02-15T12:43:09.674Z,99575.34
2023-02-15T12:46:25.222Z,99576.25
2023-02-15T12:49:27.709Z,99567.69
2023-02-15T12:52:29.032Z,99564.91
2023-02-15T12:55:31.691Z,99563.19
2023-02-15T12:58:42.386Z,99564.31
2023-02-15T13:01:43.925Z,99562.63
2023-02-15T13:04:49.546Z,99557.66
2023-02-15T13:07:52.947Z,99559.44
2023-02-15T13:11:05.065Z,99546.16
2023-02-15T13:14:33.145Z,99548.94
2023-02-15T13:17:35.088Z,99540.72
2023-02-15T13:20:37.333Z,99536.34
2023-02-15T13:23:39.087Z,99536.47
2023-02-15T13:26:45.584Z,99537.47
2023-02-15T13:30:00.605Z,99523.41
2023-02-15T13:33:06.959Z,99525.97
2023-02-15T13:36:23.963Z,99514.41
2023-02-15T13:39:49.627Z,99515.78
2023-02-15T13:42:57.000Z,99510.75
2023-02-15T13:46:46.605Z,99511.25
2023-02-15T13:50:04.955Z,99504.88
2023-02-15T13:53:21.176Z,99504.25
2023-02-15T13:56:47.108Z,99506.56
2023-02-15T13:59:57.125Z,99507.72
2023-02-15T14:03:17.155Z,99496.88
2023-02-15T14:06:24.400Z,99501.06
2023-02-15T14:09:31.987Z,99505.13
2023-02-15T14:12:38.294Z,99508.50
2023-02-15T14:15:46.177Z,99501.22
2023-02-15T14:18:51.275Z,99502.78
2023-02-15T14:22:06.025Z,99503.09
2023-02-15T14:25:18.032Z,99510.94
2023-02-15T14:28:42.074Z,99527.31
2023-02-15T14:31:48.766Z,99531.66
2023-02-15T14:34:53.211Z,99524.97
2023-02-15T14:38:21.359Z,99517.22
2023-02-15T14:41:45.724Z,99521.59
2023-02-15T14:44:51.745Z,99503.84
2023-02-15T14:48:03.816Z,99517.63
2023-02-15T14:51:05.605Z,99508.66
2023-02-15T14:54:10.813Z,99497.34
2023-02-15T14:57:12.874Z,99489.19
2023-02-15T15:00:32.320Z,99500.84
2023-02-15T15:03:33.908Z,99511.69
2023-02-15T15:06:36.936Z,99517.81
2023-02-15T15:09:40.055Z,99516.06
2023-02-15T15:12:41.601Z,99506.94
2023-02-15T15:15:47.166Z,99503.13
2023-02-15T15:18:49.133Z,99497.47
2023-02-15T15:21:50.411Z,99486.47
2023-02-15T15:24:52.691Z,99484.00
2023-02-15T15:27:55.031Z,99486.56
2023-02-15T15:30:56.579Z,99479.00
2023-02-15T15:34:07.052Z,99475.72
2023-02-15T15:37:23.692Z,99482.78
2023-02-15T15:40:31.266Z,99488.59
2023-02-15T15:43:42.258Z,99491.00
2023-02-15T15:46:59.390Z,99489.88
2023-02-15T15:50:01.000Z,99490.06
2023-02-15T15:53:02.873Z,99489.56
2023-02-15T15:56:06.735Z,99481.97
2023-02-15T15:59:08.850Z,99478.19
2023-02-15T16:02:18.698Z,99475.03
2023-02-15T16:05:20.684Z,99468.56
2023-02-15T16:08:34.585Z,99464.22
2023-02-15T16:11:36.072Z,99470.41
2023-02-15T16:14:38.961Z,99469.78
2023-02-15T16:17:41.931Z,99463.81
2023-02-15T16:20:48.959Z,99465.50
2023-02-15T16:24:10.655Z,99468.22
2023-02-15T16:27:20.245Z,99468.16
2023-02-15T16:30:23.363Z,99458.94
2023-02-15T16:33:24.877Z,99458.09
2023-02-15T16:36:28.376Z,99451.47
2023-02-15T16:39:29.828Z,99449.78
2023-02-15T16:42:31.317Z,99456.63
2023-02-15T16:45:33.348Z,99447.03
2023-02-15T16:48:35.246Z,99452.28
2023-02-15T16:51:37.052Z,99452.09
2023-02-15T16:54:38.529Z,99450.97
2023-02-15T16:57:40.051Z,99453.13
2023-02-15T17:00:42.300Z,99451.81
2023-02-15T17:03:43.848Z,99459.28
2023-02-15T17:07:00.149Z,99456.06
2023-02-15T17:10:01.789Z,99469.84
2023-02-15T17:13:13.791Z,99473.78
2023-02-15T17:16:27.044Z,99485.75
2023-02-15T17:19:30.667Z,99485.69
2023-02-15T17:22:32.124Z,99483.41
2023-02-15T17:25:37.514Z,99480.28
2023-02-15T17:28:39.002Z,99482.88
2023-02-15T17:31:40.793Z,99486.59
2023-02-15T17:35:09.906Z,99485.06
2023-02-15T17:38:19.135Z,99481.28
2023-02-15T17:41:20.624Z,99476.69
2023-02-15T17:44:22.121Z,99484.31
2023-02-15T17:47:25.542Z,99480.25
2023-02-15T17:50:28.150Z,99477.84
2023-02-15T17:53:29.659Z,99477.19
2023-02-15T17:56:31.197Z,99477.69
2023-02-15T17:59:32.656Z,99469.38
2023-02-15T18:02:53.729Z,99477.78
2023-02-15T18:06:13.811Z,99473.28
2023-02-15T18:09:35.367Z,99479.81
2023-02-15T18:12:38.483Z,99473.72
2023-02-15T18:15:39.938Z,99477.66
2023-02-15T18:18:41.992Z,99468.84
2023-02-15T18:21:44.000Z,99463.53
2023-02-15T18:24:46.097Z,99456.56
2023-02-15T18:27:47.556Z,99457.25
2023-02-15T18:30:49.127Z,99453.69
2023-02-15T18:33:52.903Z,99453.09
2023-02-15T18:36:54.365Z,99455.69
2023-02-15T18:39:56.251Z,99452.97
2023-02-15T18:42:57.720Z,99446.19
2023-02-15T18:45:59.345Z,99445.53
2023-02-15T18:49:00.817Z,99444.00
2023-02-15T18:52:02.277Z,99443.91
2023-02-15T18:55:23.749Z,99437.88
2023-02-15T18:58:27.093Z,99435.25
2023-02-15T19:01:28.566Z,99421.13
2023-02-15T19:04:30.200Z,99425.22
2023-02-15T19:07:31.657Z,99418.81
2023-02-15T19:10:33.360Z,99413.63
2023-02-15T19:13:36.237Z,99416.41
2023-02-15T19:16:37.942Z,99424.72
2023-02-15T19:19:39.506Z,99424.84
2023-02-15T19:22:40.984Z,99423.72
2023-02-15T19:25:42.477Z,99421.31
2023-02-15T19:28:44.570Z,99420.28
2023-02-15T19:31:46.135Z,99418.59
2023-02-15T19:34:47.659Z,99411.31
2023-02-15T19:37:50.452Z,99404.59
2023-02-15T19:40:51.955Z,99401.78
2023-02-15T19:43:55.408Z,99400.66
2023-02-15T19:46:56.895Z,99394.88
2023-02-15T19:50:03.421Z,99390.47
2023-02-15T19:53:04.955Z,99387.16
2023-02-15T19:56:27.425Z,99392.88
2023-02-15T19:59:33.023Z,99382.84
2023-02-15T20:02:34.499Z,99391.06
2023-02-15T20:05:38.338Z,99393.41
2023-02-15T20:08:42.014Z,99404.03
2023-02-15T20:11:43.562Z,99396.56
2023-02-15T20:14:45.021Z,99404.75
2023-02-15T20:17:46.522Z,99405.66
2023-02-15T20:20:49.809Z,99402.28
2023-02-15T20:23:51.350Z,99406.84
2023-02-15T20:26:52.816Z,99408.16
2023-02-15T20:29:56.823Z,99406.88
2023-02-15T20:32:58.611Z,99403.38
2023-02-15T20:36:00.103Z,99405.00
2023-02-15T20:39:03.602Z,99412.63
2023-02-15T20:42:05.168Z,99401.72
2023-02-15T20:45:22.752Z,99402.44
2023-02-15T20:48:24.232Z,99405.56
2023-02-15T20:51:25.749Z,99407.00
2023-02-15T20:54:28.948Z,99413.28
2023-02-15T20:57:30.441Z,99407.91
2023-02-15T21:00:32.106Z,99407.97
2023-02-15T21:03:33.603Z,99408.34
2023-02-15T21:06:35.081Z,99416.47
2023-02-15T21:09:36.537Z,99413.81
2023-02-15T21:12:38.054Z,99416.78
2023-02-15T21:15:40.012Z,99418.00
2023-02-15T21:18:42.396Z,99419.56
2023-02-15T21:21:43.963Z,99420.06
2023-02-15T21:24:50.336Z,99422.63
2023-02-15T21:27:51.831Z,99417.75
2023-02-15T21:30:53.534Z,99423.69
2023-02-15T21:33:55.005Z,99418.56
2023-02-15T21:36:56.530Z,99424.06
2023-02-15T21:39:57.968Z,99429.44
2023-02-15T21:43:18.069Z,99434.56
2023-02-15T21:46:38.274Z,99439.41
2023-02-15T21:49:39.768Z,99430.56
2023-02-15T21:52:41.208Z,99432.78
2023-02-15T21:55:42.848Z,99434.59
2023-02-15T21:58:44.307Z,99436.84
2023-02-15T22:01:49.422Z,99439.22
2023-02-15T22:04:50.888Z,99432.09
2023-02-15T22:07:52.403Z,99438.28
2023-02-15T22:10:54.639Z,99432.16
2023-02-15T22:13:56.216Z,99436.34
2023-02-15T22:16:57.689Z,99433.53
2023-02-15T22:19:59.148Z,99433.84
2023-02-15T22:23:00.626Z,99428.56
2023-02-15T22:26:07.509Z,99430.13
2023-02-15T22:29:16.160Z,99424.59
2023-02-15T22:32:19.154Z,99428.41
2023-02-15T22:35:27.806Z,99420.72
2023-02-15T22:38:29.469Z,99430.47
2023-02-15T22:41:30.945Z,99435.34
2023-02-15T22:44:33.534Z,99431.56
2023-02-15T22:47:35.790Z,99434.44
2023-02-15T22:50:37.940Z,99431.88
2023-02-15T22:53:39.459Z,99433.25
2023-02-15T22:56:51.023Z,99432.50
2023-02-15T22:59:52.516Z,99427.94
2023-02-15T23:02:54.605Z,99434.75
2023-02-15T23:05:56.065Z,99435.00
2023-02-15T23:08:57.708Z,99432.19
2023-02-15T23:11:59.238Z,99441.50
2023-02-15T23:15:00.720Z,99442.53
2023-02-15T23:18:18.841Z,99439.00
2023-02-15T23:21:33.444Z,99438.13
2023-02-15T23:24:34.982Z,99443.81
2023-02-15T23:27:55.034Z,99447.16
2023-02-15T23:30:56.543Z,99449.63
2023-02-15T23:33:58.210Z,99449.31
2023-02-15T23:36:59.673Z,99439.84
2023-02-15T23:40:19.704Z,99441.50
2023-02-15T23:43:22.313Z,99436.38
2023-02-15T23:46:24.932Z,99433.50
2023-02-15T23:49:26.384Z,99436.22
2023-02-15T23:52:27.843Z,99428.44
2023-02-15T23:55:37.657Z,99424.19
2023-02-15T23:58:40.417Z,99427.91
