createdAt,value
2023-03-05T00:00:14.724Z,16.05
2023-03-05T00:00:46.701Z,17.38
2023-03-05T00:01:27.938Z,16.08
2023-03-05T00:02:00.000Z,16.80
2023-03-05T00:02:32.580Z,17.13
2023-03-05T00:03:04.391Z,17.10
2023-03-05T00:03:36.210Z,16.48
2023-03-05T00:04:10.908Z,16.90
2023-03-05T00:04:42.691Z,16.77
2023-03-05T00:05:14.635Z,18.83
2023-03-05T00:05:46.240Z,18.20
2023-03-05T00:06:19.282Z,16.48
2023-03-05T00:06:51.231Z,16.90
2023-03-05T00:07:23.120Z,18.40
2023-03-05T00:07:54.728Z,17.70
2023-03-05T00:08:28.428Z,18.83
2023-03-05T00:09:00.349Z,17.27
2023-03-05T00:09:32.593Z,17.00
2023-03-05T00:10:06.512Z,19.35
2023-03-05T00:10:38.259Z,17.55
2023-03-05T00:11:12.320Z,17.30
2023-03-05T00:11:43.974Z,16.20
2023-03-05T00:12:17.174Z,19.63
2023-03-05T00:12:48.852Z,19.05
2023-03-05T00:13:20.438Z,19.35
2023-03-05T00:13:53.025Z,17.52
2023-03-05T00:14:24.638Z,17.70
2023-03-05T00:14:56.255Z,16.88
2023-03-05T00:15:27.853Z,16.88
2023-03-05T00:15:59.716Z,18.58
2023-03-05T00:16:31.619Z,17.58
2023-03-05T00:17:03.252Z,17.58
2023-03-05T00:17:35.043Z,19.38
2023-03-05T00:18:06.658Z,18.08
2023-03-05T00:18:39.285Z,18.02
2023-03-05T00:19:11.483Z,18.40
2023-03-05T00:19:43.160Z,17.45
2023-03-05T00:20:15.068Z,18.42
2023-03-05T00:20:47.044Z,18.27
2023-03-05T00:21:23.472Z,16.63
2023-03-05T00:21:55.111Z,17.95
2023-03-05T00:22:26.718Z,17.48
2023-03-05T00:22:58.386Z,19.00
2023-03-05T00:23:29.978Z,18.80
2023-03-05T00:24:03.688Z,18.55
2023-03-05T00:24:35.648Z,21.67
2023-03-05T00:25:07.682Z,19.27
2023-03-05T00:25:39.472Z,17.60
2023-03-05T00:26:11.233Z,17.90
2023-03-05T00:26:43.704Z,17.80
2023-03-05T00:27:15.330Z,19.33
2023-03-05T00:27:46.908Z,17.15
2023-03-05T00:28:18.642Z,17.40
2023-03-05T00:28:51.906Z,19.90
2023-03-05T00:29:23.570Z,20.48
2023-03-05T00:29:55.191Z,17.08
2023-03-05T00:30:27.147Z,17.92
2023-03-05T00:31:02.233Z,16.88
2023-03-05T00:31:36.461Z,16.23
2023-03-05T00:32:08.193Z,17.90
2023-03-05T00:32:39.933Z,17.00
2023-03-05T00:33:13.265Z,18.63
2023-03-05T00:33:45.153Z,17.33
2023-03-05T00:34:18.454Z,19.17
2023-03-05T00:34:50.167Z,16.90
2023-03-05T00:35:21.864Z,19.83
2023-03-05T00:35:53.738Z,17.63
2023-03-05T00:36:25.532Z,16.30
2023-03-05T00:36:57.530Z,17.40
2023-03-05T00:37:29.350Z,18.02
2023-03-05T00:38:00.903Z,19.67
2023-03-05T00:38:33.425Z,16.08
2023-03-05T00:39:05.269Z,17.65
2023-03-05T00:39:37.078Z,17.58
2023-03-05T00:40:09.750Z,17.50
2023-03-05T00:40:41.870Z,17.20
2023-03-05T00:41:13.690Z,17.50
2023-03-05T00:41:45.714Z,22.13
2023-03-05T00:42:17.287Z,20.45
2023-03-05T00:42:48.945Z,23.15
2023-03-05T00:43:20.565Z,20.80
2023-03-05T00:43:52.241Z,22.88
2023-03-05T00:44:24.334Z,22.08
2023-03-05T00:44:55.901Z,24.23
2023-03-05T00:45:27.461Z,21.83
2023-03-05T00:45:59.205Z,24.23
2023-03-05T00:46:30.874Z,20.75
2023-03-05T00:47:02.560Z,21.15
2023-03-05T00:47:34.777Z,23.85
2023-03-05T00:48:06.712Z,20.83
2023-03-05T00:48:38.305Z,22.67
2023-03-05T00:49:09.906Z,22.42
2023-03-05T00:49:41.498Z,20.52
2023-03-05T00:50:13.092Z,23.50
2023-03-05T00:50:44.739Z,20.77
2023-03-05T00:51:16.477Z,25.40
2023-03-05T00:51:48.112Z,21.65
2023-03-05T00:52:19.833Z,22.98
2023-03-05T00:52:51.783Z,21.60
2023-03-05T00:53:23.571Z,21.00
2023-03-05T00:53:55.627Z,19.88
2023-03-05T00:54:27.275Z,21.83
2023-03-05T00:54:59.032Z,20.10
2023-03-05T00:55:30.677Z,23.00
2023-03-05T00:56:02.402Z,21.92
2023-03-05T00:56:34.469Z,21.05
2023-03-05T00:57:06.145Z,20.00
2023-03-05T00:57:37.796Z,20.80
2023-03-05T00:58:09.424Z,19.25
2023-03-05T00:58:41.019Z,22.95
2023-03-05T00:59:12.599Z,19.08
2023-03-05T00:59:44.240Z,20.80
2023-03-05T01:00:16.527Z,19.40
2023-03-05T01:00:50.888Z,20.85
2023-03-05T01:01:22.725Z,20.52
2023-03-05T01:01:54.488Z,20.80
2023-03-05T01:02:26.369Z,20.67
2023-03-05T01:02:57.968Z,21.77
2023-03-05T01:03:31.704Z,22.02
2023-03-05T01:04:03.560Z,21.90
2023-03-05T01:04:35.273Z,24.15
2023-03-05T01:05:07.520Z,19.92
2023-03-05T01:05:39.241Z,21.45
2023-03-05T01:06:12.885Z,20.58
2023-03-05T01:06:46.266Z,20.25
2023-03-05T01:07:18.039Z,20.38
2023-03-05T01:07:53.107Z,19.08
2023-03-05T01:08:25.597Z,20.25
2023-03-05T01:08:57.481Z,20.77
2023-03-05T01:09:29.122Z,20.23
2023-03-05T01:10:00.889Z,20.60
2023-03-05T01:10:32.721Z,22.42
2023-03-05T01:11:05.716Z,22.95
2023-03-05T01:11:37.611Z,24.40
2023-03-05T01:12:09.446Z,23.08
2023-03-05T01:12:41.033Z,24.30
2023-03-05T01:13:12.631Z,22.13
2023-03-05T01:13:44.254Z,24.40
2023-03-05T01:14:15.901Z,23.65
2023-03-05T01:14:47.536Z,24.88
2023-03-05T01:15:19.280Z,29.17
2023-03-05T01:15:51.213Z,27.10
2023-03-05T01:16:23.083Z,24.48
2023-03-05T01:16:54.859Z,27.60
2023-03-05T01:17:26.462Z,33.85
2023-03-05T01:17:58.066Z,40.60
2023-03-05T01:18:29.729Z,37.70
2023-03-05T01:19:01.510Z,36.05
2023-03-05T01:19:33.231Z,33.67
2023-03-05T01:20:06.103Z,30.90
2023-03-05T01:20:37.855Z,33.38
2023-03-05T01:21:09.658Z,31.40
2023-03-05T01:21:42.321Z,33.35
2023-03-05T01:22:14.094Z,28.83
2023-03-05T01:22:45.716Z,30.27
2023-03-05T01:23:17.472Z,29.17
2023-03-05T01:23:49.229Z,26.40
2023-03-05T01:24:21.676Z,26.48
2023-03-05T01:24:53.367Z,26.95
2023-03-05T01:25:25.555Z,21.23
2023-03-05T01:25:58.979Z,21.70
2023-03-05T01:26:30.891Z,25.23
2023-03-05T01:27:02.582Z,31.20
2023-03-05T01:27:34.759Z,29.40
2023-03-05T01:28:07.302Z,26.50
2023-03-05T01:28:40.036Z,23.63
2023-03-05T01:29:11.698Z,20.45
2023-03-05T01:29:43.305Z,19.75
2023-03-05T01:30:15.907Z,19.17
2023-03-05T01:30:47.599Z,20.88
2023-03-05T01:31:19.296Z,20.38
2023-03-05T01:31:50.941Z,21.05
2023-03-05T01:32:22.781Z,21.88
2023-03-05T01:32:55.331Z,21.52
2023-03-05T01:33:27.122Z,18.67
2023-03-05T01:34:00.401Z,20.20
2023-03-05T01:34:32.283Z,20.42
2023-03-05T01:35:05.530Z,19.13
2023-03-05T01:35:37.453Z,18.63
2023-03-05T01:36:13.529Z,18.35
2023-03-05T01:36:45.206Z,21.27
2023-03-05T01:37:16.889Z,20.45
2023-03-05T01:37:49.183Z,21.92
2023-03-05T01:38:20.949Z,21.75
2023-03-05T01:38:52.739Z,20.17
2023-03-05T01:39:24.323Z,22.65
2023-03-05T01:39:55.897Z,22.00
2023-03-05T01:40:30.276Z,21.67
2023-03-05T01:41:01.919Z,22.17
2023-03-05T01:41:34.191Z,19.15
2023-03-05T01:42:06.448Z,19.77
2023-03-05T01:42:38.174Z,21.83
2023-03-05T01:43:12.784Z,22.70
2023-03-05T01:43:50.053Z,23.02
2023-03-05T01:44:25.759Z,19.55
2023-03-05T01:45:06.116Z,22.85
2023-03-05T01:45:38.693Z,21.45
2023-03-05T01:46:29.614Z,21.40
2023-03-05T01:47:01.426Z,23.80
2023-03-05T01:47:33.105Z,24.58
2023-03-05T01:48:04.795Z,21.95
2023-03-05T01:48:36.412Z,21.92
2023-03-05T01:49:24.544Z,23.30
2023-03-05T01:49:56.734Z,21.65
2023-03-05T01:50:28.855Z,25.15
2023-03-05T01:51:00.636Z,23.20
2023-03-05T01:51:38.163Z,26.33
2023-03-05T01:52:19.919Z,22.92
2023-03-05T01:53:04.027Z,23.77
2023-03-05T01:53:36.504Z,20.17
2023-03-05T01:54:10.973Z,20.80
2023-03-05T01:54:48.019Z,22.48
2023-03-05T01:55:24.927Z,23.42
2023-03-05T01:55:56.910Z,22.23
2023-03-05T01:56:29.923Z,19.95
2023-03-05T01:57:08.172Z,22.13
2023-03-05T01:57:53.938Z,19.70
2023-03-05T01:58:26.084Z,22.05
2023-03-05T01:59:03.752Z,20.52
2023-03-05T01:59:37.879Z,24.15
2023-03-05T02:00:18.909Z,22.52
2023-03-05T02:00:53.688Z,22.13
2023-03-05T02:01:25.404Z,21.30
2023-03-05T02:01:58.896Z,21.65
2023-03-05T02:02:30.869Z,19.33
2023-03-05T02:03:05.860Z,21.95
2023-03-05T02:03:38.324Z,20.35
2023-03-05T02:04:13.522Z,23.02
2023-03-05T02:04:50.987Z,22.52
2023-03-05T02:05:34.561Z,20.70
2023-03-05T02:06:06.222Z,20.00
2023-03-05T02:06:40.687Z,20.70
2023-03-05T02:07:12.892Z,21.45
2023-03-05T02:07:45.276Z,22.30
2023-03-05T02:08:20.868Z,22.25
2023-03-05T02:08:52.564Z,21.42
2023-03-05T02:09:24.122Z,23.20
2023-03-05T02:09:55.688Z,20.20
2023-03-05T02:10:33.949Z,21.15
2023-03-05T02:11:05.951Z,21.00
2023-03-05T02:11:37.753Z,21.25
2023-03-05T02:12:11.568Z,24.70
2023-03-05T02:12:43.304Z,20.42
2023-03-05T02:13:19.249Z,23.30
2023-03-05T02:13:50.912Z,22.70
2023-03-05T02:14:24.409Z,24.33
2023-03-05T02:14:59.457Z,24.50
2023-03-05T02:15:32.823Z,22.25
2023-03-05T02:16:04.751Z,23.52
2023-03-05T02:16:37.942Z,18.98
2023-03-05T02:17:12.487Z,21.05
2023-03-05T02:17:44.243Z,22.13
2023-03-05T02:18:17.693Z,20.92
2023-03-05T02:18:49.401Z,23.10
2023-03-05T02:19:21.030Z,21.73
2023-03-05T02:19:56.397Z,23.33
2023-03-05T02:20:30.620Z,23.90
2023-03-05T02:21:06.991Z,19.30
2023-03-05T02:21:45.225Z,21.83
2023-03-05T02:22:19.055Z,21.13
2023-03-05T02:22:50.644Z,21.75
2023-03-05T02:23:30.878Z,22.83
2023-03-05T02:24:02.539Z,22.65
2023-03-05T02:24:37.254Z,20.88
2023-03-05T02:25:30.612Z,22.13
2023-03-05T02:26:07.927Z,21.58
2023-03-05T02:26:39.953Z,23.70
2023-03-05T02:27:13.126Z,22.50
2023-03-05T02:27:51.675Z,23.92
2023-03-05T02:28:28.031Z,22.08
2023-03-05T02:29:02.764Z,22.60
2023-03-05T02:29:39.021Z,23.27
2023-03-05T02:30:11.258Z,21.67
2023-03-05T02:30:43.008Z,22.33
2023-03-05T02:31:17.902Z,23.55
2023-03-05T02:31:49.678Z,20.77
2023-03-05T02:32:21.464Z,19.58
2023-03-05T02:32:53.133Z,21.88
2023-03-05T02:33:25.257Z,22.30
2023-03-05T02:33:57.092Z,22.45
2023-03-05T02:34:28.671Z,18.70
2023-03-05T02:35:00.409Z,21.77
2023-03-05T02:35:32.515Z,22.20
2023-03-05T02:36:04.602Z,21.67
2023-03-05T02:36:36.187Z,21.83
2023-03-05T02:37:09.447Z,19.00
2023-03-05T02:37:41.690Z,21.75
2023-03-05T02:38:15.391Z,20.08
2023-03-05T02:38:48.130Z,18.55
2023-03-05T02:39:19.866Z,21.10
2023-03-05T02:39:51.568Z,20.08
2023-03-05T02:40:23.647Z,20.92
2023-03-05T02:40:55.493Z,20.58
2023-03-05T02:41:27.388Z,19.45
2023-03-05T02:41:59.139Z,18.13
2023-03-05T02:42:33.612Z,21.95
2023-03-05T02:43:05.663Z,18.75
2023-03-05T02:43:37.868Z,19.48
2023-03-05T02:44:09.884Z,17.25
2023-03-05T02:44:41.504Z,19.27
2023-03-05T02:45:13.982Z,18.48
2023-03-05T02:45:45.772Z,19.15
2023-03-05T02:46:17.803Z,22.13
2023-03-05T02:46:49.736Z,20.67
2023-03-05T02:47:21.383Z,22.42
2023-03-05T02:47:52.996Z,21.85
2023-03-05T02:48:24.639Z,22.83
2023-03-05T02:48:56.227Z,23.60
2023-03-05T02:49:28.284Z,20.20
2023-03-05T02:50:00.196Z,20.35
2023-03-05T02:50:33.070Z,21.80
2023-03-05T02:51:06.875Z,21.80
2023-03-05T02:51:38.503Z,20.65
2023-03-05T02:52:10.157Z,23.98
2023-03-05T02:52:41.737Z,22.70
2023-03-05T02:53:13.354Z,26.10
2023-03-05T02:53:44.998Z,24.17
2023-03-05T02:54:16.606Z,23.27
2023-03-05T02:54:48.205Z,23.85
2023-03-05T02:55:20.087Z,24.58
2023-03-05T02:55:51.954Z,26.60
2023-03-05T02:56:23.722Z,24.45
2023-03-05T02:56:55.299Z,20.98
2023-03-05T02:57:26.988Z,23.05
2023-03-05T02:57:58.581Z,25.75
2023-03-05T02:58:30.212Z,25.77
2023-03-05T02:59:01.795Z,22.35
2023-03-05T02:59:33.491Z,24.05
2023-03-05T03:00:07.560Z,26.88
2023-03-05T03:00:39.257Z,25.23
2023-03-05T03:01:10.964Z,24.15
2023-03-05T03:01:42.741Z,23.88
2023-03-05T03:02:14.691Z,25.40
2023-03-05T03:02:46.348Z,22.75
2023-03-05T03:03:18.110Z,23.40
2023-03-05T03:03:49.769Z,23.60
2023-03-05T03:04:21.445Z,20.73
2023-03-05T03:04:53.013Z,24.50
2023-03-05T03:05:24.962Z,23.42
2023-03-05T03:05:56.712Z,22.50
2023-03-05T03:06:28.410Z,20.95
2023-03-05T03:07:00.012Z,23.10
2023-03-05T03:07:31.602Z,20.58
2023-03-05T03:08:03.414Z,21.02
2023-03-05T03:08:34.999Z,22.15
2023-03-05T03:09:06.612Z,21.92
2023-03-05T03:09:39.009Z,22.70
2023-03-05T03:10:11.855Z,20.15
2023-03-05T03:10:43.424Z,22.20
2023-03-05T03:11:15.299Z,19.67
2023-03-05T03:11:46.916Z,21.10
2023-03-05T03:12:18.600Z,22.67
2023-03-05T03:12:50.182Z,21.85
2023-03-05T03:13:22.131Z,22.45
2023-03-05T03:13:53.742Z,22.08
2023-03-05T03:14:25.379Z,21.92
2023-03-05T03:14:56.999Z,23.45
2023-03-05T03:15:28.619Z,22.75
2023-03-05T03:16:05.672Z,23.23
2023-03-05T03:16:37.426Z,23.40
2023-03-05T03:17:12.239Z,25.17
2023-03-05T03:17:43.876Z,22.63
2023-03-05T03:18:15.451Z,21.98
2023-03-05T03:18:48.911Z,25.55
2023-03-05T03:19:20.650Z,24.52
2023-03-05T03:19:52.562Z,20.33
2023-03-05T03:20:24.319Z,21.58
2023-03-05T03:20:55.932Z,22.38
2023-03-05T03:21:27.572Z,24.58
2023-03-05T03:21:59.251Z,22.92
2023-03-05T03:22:30.866Z,23.05
2023-03-05T03:23:02.455Z,21.55
2023-03-05T03:23:34.508Z,24.10
2023-03-05T03:24:06.349Z,22.88
2023-03-05T03:24:40.663Z,23.10
2023-03-05T03:25:21.199Z,22.60
2023-03-05T03:25:53.007Z,22.33
2023-03-05T03:26:24.635Z,21.10
2023-03-05T03:26:56.263Z,23.77
2023-03-05T03:27:27.880Z,22.63
2023-03-05T03:27:59.502Z,22.80
2023-03-05T03:28:31.391Z,24.80
2023-03-05T03:29:03.094Z,22.05
2023-03-05T03:29:34.998Z,22.27
2023-03-05T03:30:07.761Z,24.98
2023-03-05T03:30:39.478Z,22.65
2023-03-05T03:31:11.854Z,21.48
2023-03-05T03:31:45.768Z,22.90
2023-03-05T03:32:17.451Z,23.08
2023-03-05T03:32:51.238Z,26.10
2023-03-05T03:33:22.903Z,21.00
2023-03-05T03:33:55.168Z,21.98
2023-03-05T03:34:27.253Z,24.00
2023-03-05T03:35:00.449Z,21.17
2023-03-05T03:35:32.206Z,19.25
2023-03-05T03:36:05.028Z,23.20
2023-03-05T03:36:36.600Z,23.77
2023-03-05T03:37:09.025Z,20.08
2023-03-05T03:37:40.970Z,23.45
2023-03-05T03:38:13.922Z,22.02
2023-03-05T03:38:45.644Z,20.67
2023-03-05T03:39:17.523Z,23.60
2023-03-05T03:39:49.227Z,22.75
2023-03-05T03:40:21.084Z,20.55
2023-03-05T03:40:52.659Z,22.02
2023-03-05T03:41:24.298Z,20.55
2023-03-05T03:41:56.691Z,21.02
2023-03-05T03:42:28.265Z,20.63
2023-03-05T03:42:59.864Z,20.58
2023-03-05T03:43:31.470Z,21.75
2023-03-05T03:44:04.988Z,20.70
2023-03-05T03:44:36.687Z,21.52
2023-03-05T03:45:09.292Z,21.52
2023-03-05T03:45:43.001Z,21.08
2023-03-05T03:46:14.765Z,21.80
2023-03-05T03:46:48.077Z,21.58
2023-03-05T03:47:19.695Z,21.48
2023-03-05T03:47:52.025Z,22.70
2023-03-05T03:48:23.650Z,23.48
2023-03-05T03:48:55.438Z,25.20
2023-03-05T03:49:27.290Z,23.50
2023-03-05T03:49:59.180Z,22.23
2023-03-05T03:50:30.793Z,24.85
2023-03-05T03:51:05.503Z,24.48
2023-03-05T03:51:37.239Z,23.02
2023-03-05T03:52:08.911Z,26.30
2023-03-05T03:52:40.656Z,24.70
2023-03-05T03:53:16.256Z,21.70
2023-03-05T03:53:47.896Z,22.75
2023-03-05T03:54:20.409Z,26.52
2023-03-05T03:54:53.175Z,20.58
2023-03-05T03:55:24.845Z,23.77
2023-03-05T03:56:00.051Z,26.48
2023-03-05T03:56:31.589Z,33.40
2023-03-05T03:57:03.741Z,29.25
2023-03-05T03:57:36.481Z,28.50
2023-03-05T03:58:08.622Z,30.02
2023-03-05T03:58:40.355Z,31.08
2023-03-05T03:59:12.520Z,29.08
2023-03-05T03:59:46.073Z,23.52
2023-03-05T04:00:18.443Z,27.05
2023-03-05T04:00:50.228Z,30.23
2023-03-05T04:01:21.955Z,27.42
2023-03-05T04:01:53.570Z,26.63
2023-03-05T04:02:26.224Z,23.08
2023-03-05T04:02:57.930Z,22.50
2023-03-05T04:03:29.552Z,23.27
2023-03-05T04:04:01.583Z,22.35
2023-03-05T04:04:33.446Z,24.85
2023-03-05T04:05:05.547Z,25.25
2023-03-05T04:05:37.122Z,24.02
2023-03-05T04:06:09.592Z,25.05
2023-03-05T04:06:41.317Z,28.88
2023-03-05T04:07:13.127Z,23.77
2023-03-05T04:07:45.443Z,21.98
2023-03-05T04:08:17.023Z,24.65
2023-03-05T04:08:48.638Z,27.35
2023-03-05T04:09:20.259Z,22.27
2023-03-05T04:09:52.020Z,27.35
2023-03-05T04:10:23.718Z,24.13
2023-03-05T04:10:55.341Z,28.42
2023-03-05T04:11:26.971Z,21.58
2023-03-05T04:11:58.726Z,22.70
2023-03-05T04:12:30.320Z,27.27
2023-03-05T04:13:01.890Z,28.42
2023-03-05T04:13:33.531Z,24.00
2023-03-05T04:14:05.886Z,20.77
2023-03-05T04:14:37.614Z,26.45
2023-03-05T04:15:10.749Z,24.98
2023-03-05T04:15:42.408Z,25.58
2023-03-05T04:16:15.447Z,29.83
2023-03-05T04:16:47.180Z,27.13
2023-03-05T04:17:18.747Z,24.05
2023-03-05T04:17:50.445Z,23.20
2023-03-05T04:18:22.458Z,25.88
2023-03-05T04:18:54.064Z,29.88
2023-03-05T04:19:25.761Z,24.25
2023-03-05T04:19:57.451Z,25.77
2023-03-05T04:20:29.095Z,24.75
2023-03-05T04:21:00.720Z,23.70
2023-03-05T04:21:32.515Z,24.13
2023-03-05T04:22:04.654Z,21.83
2023-03-05T04:22:37.543Z,27.45
2023-03-05T04:23:09.584Z,23.08
2023-03-05T04:23:41.254Z,24.17
2023-03-05T04:24:12.953Z,25.05
2023-03-05T04:24:44.750Z,24.17
2023-03-05T04:25:16.379Z,22.85
2023-03-05T04:25:48.033Z,22.00
2023-03-05T04:26:19.773Z,24.75
2023-03-05T04:26:51.401Z,24.92
2023-03-05T04:27:23.066Z,23.92
2023-03-05T04:27:54.646Z,23.90
2023-03-05T04:28:26.398Z,23.50
2023-03-05T04:28:58.071Z,26.42
2023-03-05T04:29:29.721Z,21.05
2023-03-05T04:30:01.699Z,22.85
2023-03-05T04:30:33.881Z,26.17
2023-03-05T04:31:05.997Z,22.10
2023-03-05T04:31:37.653Z,25.70
2023-03-05T04:32:09.293Z,25.45
2023-03-05T04:32:42.062Z,21.88
2023-03-05T04:33:13.735Z,26.20
2023-03-05T04:33:45.344Z,25.38
2023-03-05T04:34:16.978Z,24.88
2023-03-05T04:34:49.077Z,23.27
2023-03-05T04:35:20.804Z,26.30
2023-03-05T04:35:52.691Z,24.70
2023-03-05T04:36:24.357Z,24.30
2023-03-05T04:36:55.975Z,24.70
2023-03-05T04:37:27.893Z,25.02
2023-03-05T04:37:59.557Z,23.48
2023-03-05T04:38:31.132Z,21.98
2023-03-05T04:39:03.061Z,21.90
2023-03-05T04:39:34.957Z,23.55
2023-03-05T04:40:07.671Z,24.77
2023-03-05T04:40:39.656Z,25.65
2023-03-05T04:41:11.318Z,25.75
2023-03-05T04:41:42.913Z,25.55
2023-03-05T04:42:14.547Z,26.23
2023-03-05T04:42:46.180Z,25.02
2023-03-05T04:43:17.984Z,26.02
2023-03-05T04:43:49.608Z,25.73
2023-03-05T04:44:23.345Z,25.55
2023-03-05T04:44:54.993Z,27.05
2023-03-05T04:45:26.599Z,31.65
2023-03-05T04:45:58.446Z,30.73
2023-03-05T04:46:30.264Z,30.38
2023-03-05T04:47:02.032Z,28.98
2023-03-05T04:47:33.946Z,27.83
2023-03-05T04:48:05.870Z,29.88
2023-03-05T04:48:37.682Z,30.08
2023-03-05T04:49:09.353Z,30.38
2023-03-05T04:49:40.987Z,29.48
2023-03-05T04:50:13.062Z,25.63
2023-03-05T04:50:44.697Z,28.23
2023-03-05T04:51:16.271Z,26.98
2023-03-05T04:51:47.951Z,25.90
2023-03-05T04:52:19.586Z,28.05
2023-03-05T04:52:51.298Z,25.88
2023-03-05T04:53:22.865Z,26.60
2023-03-05T04:53:54.475Z,26.00
2023-03-05T04:54:26.149Z,26.95
2023-03-05T04:54:58.066Z,24.25
2023-03-05T04:55:29.955Z,25.38
2023-03-05T04:56:01.731Z,27.05
2023-03-05T04:56:34.195Z,27.10
2023-03-05T04:57:06.457Z,26.55
2023-03-05T04:57:38.154Z,26.65
2023-03-05T04:58:10.319Z,31.33
2023-03-05T04:58:41.955Z,26.50
2023-03-05T04:59:13.696Z,28.70
2023-03-05T04:59:45.263Z,31.48
2023-03-05T05:00:17.392Z,32.20
2023-03-05T05:00:49.398Z,34.65
2023-03-05T05:01:21.713Z,29.08
2023-03-05T05:01:53.423Z,27.08
2023-03-05T05:02:25.243Z,30.17
2023-03-05T05:02:57.058Z,30.23
2023-03-05T05:03:29.028Z,29.25
2023-03-05T05:04:00.629Z,26.73
2023-03-05T05:04:32.450Z,28.48
2023-03-05T05:05:04.248Z,29.35
2023-03-05T05:05:36.009Z,29.77
2023-03-05T05:06:08.196Z,30.65
2023-03-05T05:06:39.805Z,31.08
2023-03-05T05:07:12.752Z,30.48
2023-03-05T05:07:44.855Z,31.27
2023-03-05T05:08:16.428Z,32.47
2023-03-05T05:08:48.068Z,34.10
2023-03-05T05:09:19.820Z,34.67
2023-03-05T05:09:51.500Z,38.47
2023-03-05T05:10:24.335Z,43.33
2023-03-05T05:11:00.998Z,37.75
2023-03-05T05:11:32.719Z,35.72
2023-03-05T05:12:05.195Z,35.15
2023-03-05T05:12:37.546Z,40.67
2023-03-05T05:13:09.207Z,57.45
2023-03-05T05:13:40.945Z,37.80
2023-03-05T05:14:12.819Z,37.08
2023-03-05T05:14:44.545Z,49.17
2023-03-05T05:15:16.327Z,47.63
2023-03-05T05:15:47.948Z,51.97
2023-03-05T05:16:19.693Z,52.35
2023-03-05T05:16:51.551Z,49.28
2023-03-05T05:17:23.183Z,46.33
2023-03-05T05:17:54.804Z,35.58
2023-03-05T05:18:26.661Z,35.35
2023-03-05T05:18:58.628Z,34.15
2023-03-05T05:19:30.428Z,31.95
2023-03-05T05:20:04.967Z,31.85
2023-03-05T05:20:36.541Z,29.20
2023-03-05T05:21:10.814Z,30.98
2023-03-05T05:21:43.211Z,26.83
2023-03-05T05:22:14.982Z,28.27
2023-03-05T05:22:46.612Z,28.40
2023-03-05T05:23:18.815Z,29.45
2023-03-05T05:23:50.430Z,29.15
2023-03-05T05:24:22.028Z,28.20
2023-03-05T05:24:53.656Z,25.95
2023-03-05T05:25:25.387Z,25.83
2023-03-05T05:26:01.507Z,25.60
2023-03-05T05:26:33.297Z,25.80
2023-03-05T05:27:04.957Z,26.67
2023-03-05T05:27:37.679Z,27.63
2023-03-05T05:28:11.061Z,29.67
2023-03-05T05:28:44.247Z,25.88
2023-03-05T05:29:15.868Z,25.13
2023-03-05T05:29:50.324Z,24.67
2023-03-05T05:30:22.109Z,24.48
2023-03-05T05:30:54.074Z,24.00
2023-03-05T05:31:25.742Z,23.80
2023-03-05T05:31:57.499Z,23.15
2023-03-05T05:32:29.313Z,24.73
2023-03-05T05:33:01.025Z,21.27
2023-03-05T05:33:32.594Z,24.63
2023-03-05T05:34:04.158Z,21.27
2023-03-05T05:34:35.978Z,24.98
2023-03-05T05:35:07.863Z,22.83
2023-03-05T05:35:40.051Z,24.10
2023-03-05T05:36:14.572Z,23.50
2023-03-05T05:36:46.156Z,24.45
2023-03-05T05:37:17.720Z,24.52
2023-03-05T05:37:49.874Z,23.77
2023-03-05T05:38:21.531Z,23.98
2023-03-05T05:38:53.151Z,23.95
2023-03-05T05:39:24.755Z,22.92
2023-03-05T05:39:56.447Z,25.13
2023-03-05T05:40:28.059Z,24.33
2023-03-05T05:41:14.246Z,24.27
2023-03-05T05:41:45.923Z,21.60
2023-03-05T05:42:18.582Z,21.88
2023-03-05T05:42:50.202Z,22.92
2023-03-05T05:43:21.870Z,20.83
2023-03-05T05:43:53.476Z,22.58
2023-03-05T05:44:25.097Z,23.17
2023-03-05T05:44:56.841Z,22.83
2023-03-05T05:45:28.675Z,24.15
2023-03-05T05:46:06.317Z,23.27
2023-03-05T05:46:38.257Z,25.95
2023-03-05T05:47:09.949Z,29.23
2023-03-05T05:47:41.596Z,29.50
2023-03-05T05:48:13.285Z,26.38
2023-03-05T05:48:45.593Z,29.45
2023-03-05T05:49:17.186Z,27.77
2023-03-05T05:49:48.814Z,27.67
2023-03-05T05:50:21.128Z,27.98
2023-03-05T05:50:52.690Z,28.33
2023-03-05T05:51:24.741Z,33.17
2023-03-05T05:51:56.999Z,33.45
2023-03-05T05:52:28.595Z,32.42
2023-03-05T05:53:00.388Z,29.25
2023-03-05T05:53:32.539Z,27.73
2023-03-05T05:54:04.351Z,27.30
2023-03-05T05:54:36.180Z,27.08
2023-03-05T05:55:08.385Z,27.25
2023-03-05T05:55:41.238Z,30.40
2023-03-05T05:56:14.254Z,26.13
2023-03-05T05:56:45.901Z,28.83
2023-03-05T05:57:17.560Z,31.67
2023-03-05T05:57:49.344Z,25.38
2023-03-05T05:58:21.024Z,26.90
2023-03-05T05:58:52.735Z,30.27
2023-03-05T05:59:24.962Z,35.38
2023-03-05T05:59:56.793Z,36.03
2023-03-05T06:00:28.556Z,29.17
2023-03-05T06:01:00.332Z,28.25
2023-03-05T06:01:33.697Z,32.92
2023-03-05T06:02:06.330Z,31.00
2023-03-05T06:02:42.511Z,27.13
2023-03-05T06:03:14.475Z,26.90
2023-03-05T06:03:46.615Z,23.80
2023-03-05T06:04:18.395Z,25.50
2023-03-05T06:04:50.190Z,24.23
2023-03-05T06:05:22.257Z,26.50
2023-03-05T06:05:53.915Z,24.20
2023-03-05T06:06:27.237Z,26.95
2023-03-05T06:06:59.036Z,25.45
2023-03-05T06:07:31.664Z,27.52
2023-03-05T06:08:03.374Z,24.55
2023-03-05T06:08:35.108Z,26.90
2023-03-05T06:09:07.003Z,23.00
2023-03-05T06:09:38.821Z,26.15
2023-03-05T06:10:11.133Z,23.77
2023-03-05T06:10:42.794Z,25.58
2023-03-05T06:11:16.287Z,28.58
2023-03-05T06:11:48.764Z,25.25
2023-03-05T06:12:20.401Z,25.25
2023-03-05T06:12:52.012Z,28.45
2023-03-05T06:13:23.725Z,27.10
2023-03-05T06:13:55.507Z,27.15
2023-03-05T06:14:27.276Z,24.83
2023-03-05T06:14:58.989Z,25.98
2023-03-05T06:15:31.595Z,27.45
2023-03-05T06:16:06.557Z,26.38
2023-03-05T06:16:38.860Z,27.73
2023-03-05T06:17:12.851Z,32.95
2023-03-05T06:17:47.974Z,34.83
2023-03-05T06:18:19.768Z,31.83
2023-03-05T06:18:52.439Z,31.48
2023-03-05T06:19:24.020Z,29.98
2023-03-05T06:19:56.062Z,33.47
2023-03-05T06:20:28.580Z,31.13
2023-03-05T06:21:03.052Z,31.08
2023-03-05T06:21:34.761Z,29.50
2023-03-05T06:22:06.342Z,33.45
2023-03-05T06:22:39.468Z,31.10
2023-03-05T06:23:11.096Z,30.38
2023-03-05T06:23:43.496Z,32.35
2023-03-05T06:24:15.129Z,31.25
2023-03-05T06:24:46.716Z,30.92
2023-03-05T06:25:18.328Z,31.10
2023-03-05T06:25:50.160Z,34.88
2023-03-05T06:26:23.037Z,31.60
2023-03-05T06:26:54.618Z,30.60
2023-03-05T06:27:26.307Z,31.52
2023-03-05T06:27:57.990Z,29.40
2023-03-05T06:28:30.537Z,31.33
2023-03-05T06:29:02.775Z,28.80
2023-03-05T06:29:34.426Z,27.35
2023-03-05T06:30:07.035Z,27.58
2023-03-05T06:30:38.666Z,31.38
2023-03-05T06:31:19.102Z,32.28
2023-03-05T06:31:50.744Z,31.33
2023-03-05T06:32:23.319Z,31.90
2023-03-05T06:32:54.969Z,30.98
2023-03-05T06:33:26.607Z,30.65
2023-03-05T06:34:01.453Z,25.33
2023-03-05T06:34:33.104Z,26.25
2023-03-05T06:35:05.130Z,27.20
2023-03-05T06:35:40.112Z,26.92
2023-03-05T06:36:14.762Z,26.75
2023-03-05T06:36:46.416Z,31.25
2023-03-05T06:37:18.325Z,29.63
2023-03-05T06:37:49.907Z,31.15
2023-03-05T06:38:21.555Z,28.92
2023-03-05T06:38:53.953Z,31.08
2023-03-05T06:39:25.601Z,28.45
2023-03-05T06:39:57.237Z,30.98
2023-03-05T06:40:28.828Z,32.53
2023-03-05T06:41:09.492Z,34.42
2023-03-05T06:41:41.213Z,32.15
2023-03-05T06:42:12.869Z,34.30
2023-03-05T06:42:44.505Z,35.53
2023-03-05T06:43:16.225Z,32.42
2023-03-05T06:43:49.060Z,32.67
2023-03-05T06:44:20.753Z,34.08
2023-03-05T06:44:52.426Z,36.17
2023-03-05T06:45:24.069Z,36.58
2023-03-05T06:46:07.846Z,35.88
2023-03-05T06:46:39.713Z,32.33
2023-03-05T06:47:11.468Z,29.48
2023-03-05T06:47:43.253Z,30.90
2023-03-05T06:48:15.060Z,26.10
2023-03-05T06:48:47.635Z,27.98
2023-03-05T06:49:19.418Z,27.77
2023-03-05T06:49:51.114Z,26.95
2023-03-05T06:50:22.804Z,24.60
2023-03-05T06:50:54.409Z,27.60
2023-03-05T06:51:30.334Z,22.70
2023-03-05T06:52:02.181Z,24.67
2023-03-05T06:52:33.778Z,23.58
2023-03-05T06:53:05.595Z,20.98
2023-03-05T06:53:37.396Z,23.27
2023-03-05T06:54:12.352Z,19.55
2023-03-05T06:54:44.103Z,23.63
2023-03-05T06:55:15.675Z,21.80
2023-03-05T06:55:47.582Z,21.58
2023-03-05T06:56:20.669Z,22.02
2023-03-05T06:56:52.306Z,20.08
2023-03-05T06:57:24.172Z,24.40
2023-03-05T06:57:55.989Z,21.38
2023-03-05T06:58:27.600Z,21.00