createdAt,value
2023-07-28T00:00:36.408Z,17.33
2023-07-28T00:03:02.942Z,17.38
2023-07-28T00:05:29.487Z,17.36
2023-07-28T00:07:55.933Z,17.36
2023-07-28T00:10:22.516Z,17.44
2023-07-28T00:12:48.976Z,17.44
2023-07-28T00:15:15.397Z,17.48
2023-07-28T00:17:43.800Z,17.51
2023-07-28T00:20:10.937Z,17.47
2023-07-28T00:22:37.494Z,17.51
2023-07-28T00:25:04.272Z,17.51
2023-07-28T00:27:30.708Z,17.58
2023-07-28T00:29:57.133Z,17.54
2023-07-28T00:32:23.594Z,17.53
2023-07-28T00:34:50.101Z,17.67
2023-07-28T00:37:16.557Z,17.62
2023-07-28T00:39:42.966Z,17.64
2023-07-28T00:42:10.772Z,17.59
2023-07-28T00:44:37.324Z,17.55
2023-07-28T00:47:04.357Z,17.53
2023-07-28T00:49:31.264Z,17.57
2023-07-28T00:51:57.933Z,17.53
2023-07-28T00:54:24.637Z,17.55
2023-07-28T00:56:52.032Z,17.54
2023-07-28T00:59:19.321Z,17.77
2023-07-28T01:01:45.886Z,17.58
2023-07-28T01:04:12.590Z,17.55
2023-07-28T01:06:54.764Z,17.53
2023-07-28T01:09:28.363Z,17.55
2023-07-28T01:11:55.457Z,17.62
2023-07-28T01:14:22.130Z,17.62
2023-07-28T01:16:48.750Z,17.67
2023-07-28T01:19:18.966Z,17.68
2023-07-28T01:21:49.229Z,17.54
2023-07-28T01:24:20.415Z,17.72
2023-07-28T01:26:47.428Z,17.57
2023-07-28T01:29:16.297Z,17.55
2023-07-28T01:31:43.457Z,17.61
2023-07-28T01:34:10.363Z,17.54
2023-07-28T01:36:37.171Z,17.61
2023-07-28T01:39:03.898Z,17.59
2023-07-28T01:41:30.650Z,17.64
2023-07-28T01:43:57.250Z,17.62
2023-07-28T01:46:23.826Z,17.62
2023-07-28T01:48:50.604Z,17.62
2023-07-28T01:51:18.353Z,17.64
2023-07-28T01:53:45.007Z,17.67
2023-07-28T01:56:11.504Z,17.65
2023-07-28T01:58:38.231Z,17.64
2023-07-28T02:01:04.668Z,17.65
2023-07-28T02:03:31.422Z,17.64
2023-07-28T02:05:57.940Z,17.59
2023-07-28T02:08:24.684Z,17.58
2023-07-28T02:10:51.174Z,17.50
2023-07-28T02:13:17.593Z,17.44
2023-07-28T02:15:44.121Z,17.38
2023-07-28T02:18:10.711Z,17.31
2023-07-28T02:20:37.293Z,17.33
2023-07-28T02:23:04.147Z,17.27
2023-07-28T02:25:30.795Z,17.27
2023-07-28T02:27:57.369Z,17.29
2023-07-28T02:30:23.954Z,17.33
2023-07-28T02:32:50.546Z,17.31
2023-07-28T02:35:19.227Z,17.33
2023-07-28T02:37:47.680Z,17.30
2023-07-28T02:40:14.508Z,17.33
2023-07-28T02:42:41.028Z,17.34
2023-07-28T02:45:08.120Z,17.40
2023-07-28T02:47:34.585Z,17.43
2023-07-28T02:50:01.045Z,17.37
2023-07-28T02:52:27.573Z,17.37
2023-07-28T02:54:54.112Z,17.38
2023-07-28T02:57:20.590Z,17.40
2023-07-28T02:59:47.053Z,17.40
2023-07-28T03:02:13.576Z,17.47
2023-07-28T03:04:40.086Z,17.41
2023-07-28T03:07:06.521Z,17.38
2023-07-28T03:09:32.966Z,17.40
2023-07-28T03:11:59.389Z,17.37
2023-07-28T03:14:25.810Z,17.33
2023-07-28T03:16:53.099Z,17.37
2023-07-28T03:19:19.644Z,17.38
2023-07-28T03:21:46.047Z,17.33
2023-07-28T03:24:12.566Z,17.33
2023-07-28T03:26:39.013Z,17.31
2023-07-28T03:29:05.514Z,17.30
2023-07-28T03:31:32.077Z,17.31
2023-07-28T03:33:58.788Z,17.34
2023-07-28T03:36:25.245Z,17.31
2023-07-28T03:38:51.852Z,17.30
2023-07-28T03:41:18.364Z,17.31
2023-07-28T03:43:44.986Z,17.29
2023-07-28T03:46:11.536Z,17.30
2023-07-28T03:48:38.363Z,17.37
2023-07-28T03:51:05.330Z,17.40
2023-07-28T03:53:31.849Z,17.34
2023-07-28T03:55:59.359Z,17.37
2023-07-28T03:58:26.913Z,17.36
2023-07-28T04:00:54.411Z,17.34
2023-07-28T04:03:22.503Z,17.36
2023-07-28T04:05:49.455Z,17.36
2023-07-28T04:08:16.079Z,17.37
2023-07-28T04:10:42.579Z,17.41
2023-07-28T04:13:09.712Z,17.44
2023-07-28T04:15:36.414Z,17.40
2023-07-28T04:18:03.094Z,17.41
2023-07-28T04:20:29.674Z,17.37
2023-07-28T04:22:56.153Z,17.40
2023-07-28T04:25:22.704Z,17.43
2023-07-28T04:27:49.206Z,17.43
2023-07-28T04:30:15.739Z,17.46
2023-07-28T04:32:42.577Z,17.43
2023-07-28T04:35:09.324Z,17.51
2023-07-28T04:37:35.867Z,17.48
2023-07-28T04:40:02.453Z,17.54
2023-07-28T04:42:29.146Z,17.54
2023-07-28T04:44:55.565Z,17.61
2023-07-28T04:47:22.275Z,17.65
2023-07-28T04:49:48.915Z,17.62
2023-07-28T04:52:15.545Z,17.68
2023-07-28T04:54:42.370Z,17.65
2023-07-28T04:57:08.827Z,17.65
2023-07-28T04:59:35.264Z,17.65
2023-07-28T05:02:01.940Z,17.67
2023-07-28T05:04:28.854Z,17.62
2023-07-28T05:06:55.724Z,17.68
2023-07-28T05:09:22.330Z,17.65
2023-07-28T05:11:49.068Z,17.65
2023-07-28T05:14:17.807Z,17.65
2023-07-28T05:16:44.787Z,17.68
2023-07-28T05:19:11.315Z,17.69
2023-07-28T05:21:37.776Z,17.65
2023-07-28T05:24:04.321Z,17.68
2023-07-28T05:26:30.887Z,17.68
2023-07-28T05:28:57.464Z,17.71
2023-07-28T05:31:24.047Z,17.71
2023-07-28T05:33:50.702Z,17.72
2023-07-28T05:36:17.230Z,17.69
2023-07-28T05:38:43.720Z,17.71
2023-07-28T05:41:10.226Z,17.71
2023-07-28T05:43:36.764Z,17.81
2023-07-28T05:46:03.370Z,17.72
2023-07-28T05:48:29.947Z,17.74
2023-07-28T05:50:56.486Z,17.81
2023-07-28T05:53:23.035Z,17.77
2023-07-28T05:55:49.922Z,17.75
2023-07-28T05:58:16.496Z,17.79
2023-07-28T06:00:43.221Z,17.83
2023-07-28T06:03:11.431Z,17.85
2023-07-28T06:05:40.263Z,17.85
2023-07-28T06:08:06.987Z,17.86
2023-07-28T06:10:35.391Z,17.91
2023-07-28T06:13:04.162Z,17.86
2023-07-28T06:15:30.782Z,17.89
2023-07-28T06:18:00.110Z,17.92
2023-07-28T06:20:26.737Z,17.92
2023-07-28T06:22:53.212Z,17.96
2023-07-28T06:25:20.303Z,17.98
2023-07-28T06:27:47.012Z,17.98
2023-07-28T06:32:36.032Z,17.99
2023-07-28T06:35:04.151Z,17.99
2023-07-28T06:37:30.731Z,17.98
2023-07-28T06:39:57.449Z,18.04
2023-07-28T06:42:25.215Z,17.99
2023-07-28T06:44:52.466Z,18.13
2023-07-28T06:47:19.625Z,18.10
2023-07-28T06:49:46.412Z,18.06
2023-07-28T06:52:12.972Z,18.13
2023-07-28T06:54:40.384Z,18.17
2023-07-28T06:57:07.602Z,18.16
2023-07-28T06:59:34.361Z,18.12
2023-07-28T07:02:01.093Z,18.16
2023-07-28T07:04:28.006Z,18.19
2023-07-28T07:06:54.651Z,18.17
2023-07-28T07:09:21.211Z,18.22
2023-07-28T07:11:47.844Z,18.23
2023-07-28T07:14:15.647Z,18.26
2023-07-28T07:16:42.323Z,18.27
2023-07-28T07:19:10.003Z,18.27
2023-07-28T07:21:37.011Z,18.23
2023-07-28T07:24:05.285Z,18.26
2023-07-28T07:26:34.725Z,18.36
2023-07-28T07:29:01.301Z,18.36
2023-07-28T07:31:28.216Z,18.36
2023-07-28T07:33:54.840Z,18.44
2023-07-28T07:36:21.494Z,18.48
2023-07-28T07:38:49.843Z,18.60
2023-07-28T07:41:22.628Z,18.58
2023-07-28T07:43:50.165Z,18.61
2023-07-28T07:46:17.352Z,18.71
2023-07-28T07:48:44.334Z,18.70
2023-07-28T07:51:11.940Z,18.73
2023-07-28T07:53:39.477Z,18.67
2023-07-28T07:56:07.181Z,18.71
2023-07-28T07:58:34.591Z,18.74
2023-07-28T08:01:01.435Z,18.73
2023-07-28T08:03:28.482Z,18.73
2023-07-28T08:05:55.246Z,18.88
2023-07-28T08:08:23.082Z,18.84
2023-07-28T08:10:53.264Z,18.81
2023-07-28T08:13:19.912Z,18.89
2023-07-28T08:15:47.461Z,18.87
2023-07-28T08:18:14.296Z,18.91
2023-07-28T08:20:41.084Z,18.94
2023-07-28T08:23:07.969Z,19.02
2023-07-28T08:25:35.781Z,19.06
2023-07-28T08:28:02.778Z,19.14
2023-07-28T08:30:29.512Z,19.20
2023-07-28T08:32:56.230Z,19.15
2023-07-28T08:35:22.824Z,19.08
2023-07-28T08:37:49.332Z,19.15
2023-07-28T08:40:16.090Z,19.26
2023-07-28T08:42:42.662Z,19.25
2023-07-28T08:45:09.924Z,19.25
2023-07-28T08:47:38.133Z,19.26
2023-07-28T08:50:07.140Z,19.28
2023-07-28T08:52:34.122Z,19.45
2023-07-28T08:55:00.840Z,19.55
2023-07-28T08:57:28.491Z,19.81
2023-07-28T08:59:56.080Z,20.04
2023-07-28T09:02:22.936Z,20.29
2023-07-28T09:04:50.474Z,20.65
2023-07-28T09:07:17.161Z,21.89
2023-07-28T09:09:44.228Z,21.04
2023-07-28T09:12:10.842Z,21.95
2023-07-28T09:14:38.440Z,21.71
2023-07-28T09:17:14.227Z,21.31
2023-07-28T09:20:01.133Z,21.03
2023-07-28T09:22:30.900Z,21.14
2023-07-28T09:24:57.480Z,21.19
2023-07-28T09:27:26.358Z,20.82
2023-07-28T09:29:56.241Z,20.77
2023-07-28T09:32:38.244Z,20.94
2023-07-28T09:35:14.807Z,20.90
2023-07-28T09:37:46.520Z,20.84
2023-07-28T09:40:14.995Z,20.83
2023-07-28T09:42:43.227Z,21.03
2023-07-28T09:45:19.443Z,21.00
2023-07-28T09:47:58.522Z,21.07
2023-07-28T09:50:27.689Z,21.00
2023-07-28T09:52:59.153Z,21.02
2023-07-28T09:55:25.821Z,20.92
2023-07-28T09:57:55.122Z,20.89
2023-07-28T10:00:23.650Z,20.92
2023-07-28T10:02:51.741Z,21.03
2023-07-28T10:05:18.506Z,20.94
2023-07-28T10:07:47.927Z,20.94
2023-07-28T10:10:16.262Z,21.06
2023-07-28T10:12:47.563Z,21.51
2023-07-28T10:15:16.815Z,21.65
2023-07-28T10:17:49.042Z,22.12
2023-07-28T10:20:44.360Z,22.56
2023-07-28T10:23:16.191Z,23.34
2023-07-28T10:25:44.517Z,23.32
2023-07-28T10:28:33.023Z,23.16
2023-07-28T10:31:00.959Z,23.25
2023-07-28T10:33:41.890Z,23.21
2023-07-28T10:36:17.166Z,23.05
2023-07-28T10:38:44.946Z,22.85
2023-07-28T10:41:18.059Z,22.63
2023-07-28T10:43:46.150Z,21.72
2023-07-28T10:46:17.052Z,21.47
2023-07-28T10:48:45.830Z,21.32
2023-07-28T10:51:23.013Z,20.87
2023-07-28T10:53:56.049Z,20.63
2023-07-28T10:56:23.000Z,20.68
2023-07-28T10:59:00.734Z,21.11
2023-07-28T11:01:37.856Z,21.32
2023-07-28T11:04:24.394Z,23.16
2023-07-28T11:06:52.789Z,24.09
2023-07-28T11:09:23.097Z,24.38
2023-07-28T11:11:51.387Z,23.59
2023-07-28T11:14:19.062Z,22.77
2023-07-28T11:16:48.616Z,22.27
2023-07-28T11:19:15.816Z,22.59
2023-07-28T11:21:43.704Z,22.90
2023-07-28T11:24:11.464Z,23.43
2023-07-28T11:26:39.483Z,23.01
2023-07-28T11:29:07.104Z,23.15
2023-07-28T11:31:34.915Z,23.49
2023-07-28T11:34:02.089Z,23.24
2023-07-28T11:36:31.072Z,22.88
2023-07-28T11:39:00.186Z,22.80
2023-07-28T11:41:28.004Z,23.38
2023-07-28T11:43:55.024Z,23.69
2023-07-28T11:46:42.343Z,24.49
2023-07-28T11:49:10.562Z,24.68
2023-07-28T11:51:45.243Z,23.52
2023-07-28T11:54:16.726Z,23.19
2023-07-28T11:56:44.955Z,24.18
2023-07-28T11:59:12.974Z,23.93
2023-07-28T12:07:10.146Z,23.96
2023-07-28T12:09:50.372Z,23.25
2023-07-28T12:12:31.153Z,23.70
2023-07-28T12:20:11.970Z,22.99
2023-07-28T12:22:40.334Z,22.99
2023-07-28T12:25:07.214Z,23.08
2023-07-28T12:27:34.228Z,23.10
2023-07-28T12:30:04.331Z,23.22
2023-07-28T12:35:14.698Z,23.07
2023-07-28T12:41:08.871Z,23.04
2023-07-28T12:46:11.200Z,23.12
2023-07-28T12:50:46.132Z,22.97
2023-07-28T12:53:16.729Z,23.04
2023-07-28T13:03:14.845Z,23.32
2023-07-28T13:05:44.580Z,23.45
2023-07-28T13:08:11.820Z,23.50
2023-07-28T13:13:13.311Z,23.36
2023-07-28T13:15:40.988Z,23.36
2023-07-28T13:18:07.846Z,23.18
2023-07-28T13:20:34.477Z,23.08
2023-07-28T13:23:01.019Z,23.14
2023-07-28T13:25:27.514Z,23.07
2023-07-28T13:27:54.506Z,23.12
2023-07-28T13:30:21.374Z,23.04
2023-07-28T13:32:48.275Z,23.08
2023-07-28T13:35:15.988Z,23.29
2023-07-28T13:37:42.635Z,23.45
2023-07-28T13:40:11.732Z,23.52
2023-07-28T13:42:39.610Z,23.45
2023-07-28T13:45:06.669Z,23.65
2023-07-28T13:47:33.412Z,23.73
2023-07-28T13:50:00.089Z,23.87
2023-07-28T13:52:26.924Z,24.07
2023-07-28T13:57:23.192Z,23.74
2023-07-28T13:59:49.947Z,24.03
2023-07-28T14:02:18.885Z,23.93
2023-07-28T14:04:45.733Z,23.70
2023-07-28T14:07:12.378Z,23.61
2023-07-28T14:09:39.229Z,23.58
2023-07-28T14:12:06.890Z,23.62
2023-07-28T14:14:33.593Z,23.63
2023-07-28T14:17:00.224Z,23.70
2023-07-28T14:19:27.448Z,23.80
2023-07-28T14:21:54.471Z,23.77
2023-07-28T14:24:21.213Z,23.90
2023-07-28T14:26:47.837Z,23.82
2023-07-28T14:29:14.348Z,23.94
2023-07-28T14:31:41.117Z,24.10
2023-07-28T14:34:07.833Z,23.96
2023-07-28T14:36:36.348Z,23.73
2023-07-28T14:39:03.771Z,23.55
2023-07-28T14:41:30.485Z,23.38
2023-07-28T14:43:57.000Z,23.16
2023-07-28T14:46:25.800Z,23.05
2023-07-28T14:48:53.002Z,22.70
2023-07-28T14:51:19.608Z,22.74
2023-07-28T14:53:48.208Z,22.74
2023-07-28T14:56:16.211Z,22.46
2023-07-28T14:58:42.984Z,22.40
2023-07-28T15:01:12.085Z,22.33
2023-07-28T15:03:39.480Z,22.23
2023-07-28T15:06:06.474Z,22.37
2023-07-28T15:08:33.496Z,22.46
2023-07-28T15:11:00.318Z,22.33
2023-07-28T15:13:27.165Z,22.32
2023-07-28T15:15:53.781Z,22.02
2023-07-28T15:18:20.290Z,21.78
2023-07-28T15:20:47.045Z,21.60
2023-07-28T15:23:13.676Z,21.55
2023-07-28T15:25:47.142Z,21.57
2023-07-28T15:28:15.056Z,21.60
2023-07-28T15:30:46.136Z,21.72
2023-07-28T15:33:13.660Z,21.81
2023-07-28T15:35:40.365Z,22.22
2023-07-28T15:38:06.967Z,22.54
2023-07-28T15:40:33.850Z,22.92
2023-07-28T15:43:00.362Z,23.12
2023-07-28T15:45:27.731Z,23.26
2023-07-28T15:47:54.352Z,23.45
2023-07-28T15:50:21.200Z,23.53
2023-07-28T15:52:47.822Z,23.16
2023-07-28T15:55:14.352Z,22.91
2023-07-28T15:57:40.905Z,22.59
2023-07-28T16:00:10.665Z,22.50
2023-07-28T16:02:37.741Z,22.40
2023-07-28T16:05:04.644Z,22.30
2023-07-28T16:07:31.749Z,22.06
2023-07-28T16:09:58.411Z,21.89
2023-07-28T16:12:27.126Z,21.67
2023-07-28T16:14:55.621Z,21.54
2023-07-28T16:17:22.544Z,21.55
2023-07-28T16:19:49.078Z,21.52
2023-07-28T16:22:15.701Z,21.40
2023-07-28T16:24:42.644Z,21.67
2023-07-28T16:27:10.032Z,21.92
2023-07-28T16:29:36.613Z,22.20
2023-07-28T16:32:03.421Z,22.61
2023-07-28T16:34:30.449Z,22.99
2023-07-28T16:36:57.003Z,23.22
2023-07-28T16:39:23.593Z,23.15
2023-07-28T16:41:51.190Z,23.15
2023-07-28T16:44:17.723Z,23.14
2023-07-28T16:46:44.361Z,23.05
2023-07-28T16:49:11.000Z,23.02
2023-07-28T16:51:38.305Z,23.01
2023-07-28T16:54:04.850Z,23.04
2023-07-28T16:56:31.387Z,23.41
2023-07-28T16:58:58.004Z,23.38
2023-07-28T17:01:24.697Z,23.56
2023-07-28T17:03:51.350Z,24.21
2023-07-28T17:06:18.004Z,24.31
2023-07-28T17:08:44.772Z,24.75
2023-07-28T17:11:11.361Z,24.96
2023-07-28T17:13:37.862Z,25.09
2023-07-28T17:16:04.647Z,25.43
2023-07-28T17:18:31.336Z,25.78
2023-07-28T17:20:58.358Z,25.68
2023-07-28T17:23:25.015Z,25.64
2023-07-28T17:25:51.637Z,25.67
2023-07-28T17:28:18.411Z,25.55
2023-07-28T17:30:45.000Z,25.33
2023-07-28T17:33:11.780Z,25.49
2023-07-28T17:35:38.569Z,25.82
2023-07-28T17:38:05.222Z,25.80
2023-07-28T17:40:31.753Z,25.91
2023-07-28T17:42:58.328Z,25.58
2023-07-28T17:45:24.907Z,25.40
2023-07-28T17:47:51.474Z,25.74
2023-07-28T17:50:18.118Z,25.95
2023-07-28T17:52:46.822Z,25.84
2023-07-28T17:57:36.688Z,25.80
2023-07-28T18:00:04.036Z,25.63
2023-07-28T18:02:30.996Z,25.60
2023-07-28T18:04:57.570Z,25.40
2023-07-28T18:07:24.074Z,24.83
2023-07-28T18:09:52.938Z,24.65
2023-07-28T18:12:19.654Z,24.45
2023-07-28T18:14:46.170Z,24.41
2023-07-28T18:17:12.816Z,24.47
2023-07-28T18:19:39.801Z,24.32
2023-07-28T18:22:06.361Z,24.00
2023-07-28T18:24:33.000Z,23.67
2023-07-28T18:26:59.522Z,23.46
2023-07-28T18:29:26.165Z,23.32
2023-07-28T18:31:52.947Z,23.21
2023-07-28T18:34:19.443Z,23.01
2023-07-28T18:36:45.947Z,22.95
2023-07-28T18:39:12.479Z,22.64
2023-07-28T18:41:39.436Z,22.54
2023-07-28T18:44:06.020Z,22.37
2023-07-28T18:46:32.694Z,22.20
2023-07-28T18:48:59.206Z,22.09
2023-07-28T18:51:25.873Z,21.96
2023-07-28T18:53:52.370Z,21.86
2023-07-28T18:56:18.945Z,21.67
2023-07-28T18:58:45.639Z,21.62
2023-07-28T19:01:12.283Z,21.52
2023-07-28T19:03:40.490Z,21.45
2023-07-28T19:06:07.424Z,21.32
2023-07-28T19:08:34.207Z,21.28
2023-07-28T19:11:00.869Z,21.19
2023-07-28T19:13:28.412Z,21.07
2023-07-28T19:15:55.177Z,20.96
2023-07-28T19:18:21.914Z,20.86
2023-07-28T19:20:48.553Z,20.83
2023-07-28T19:23:15.207Z,20.80
2023-07-28T19:25:42.141Z,20.73
2023-07-28T19:28:09.068Z,20.71
2023-07-28T19:30:36.680Z,20.68
2023-07-28T19:33:03.581Z,20.66
2023-07-28T19:35:30.326Z,20.62
2023-07-28T19:37:56.930Z,20.66
2023-07-28T19:40:24.445Z,20.71
2023-07-28T19:42:56.252Z,20.75
2023-07-28T19:45:23.183Z,20.72
2023-07-28T19:47:49.884Z,20.75
2023-07-28T19:50:20.140Z,20.79
2023-07-28T19:52:54.658Z,20.72
2023-07-28T19:55:21.233Z,20.69
2023-07-28T19:57:47.816Z,20.56
2023-07-28T20:00:14.668Z,20.52
2023-07-28T20:02:42.609Z,20.51
2023-07-28T20:05:09.925Z,20.49
2023-07-28T20:07:36.558Z,20.55
2023-07-28T20:10:03.281Z,20.58
2023-07-28T20:12:30.931Z,20.58
2023-07-28T20:15:00.163Z,20.61
2023-07-28T20:17:26.938Z,20.59
2023-07-28T20:19:53.546Z,20.62
2023-07-28T20:22:20.381Z,20.58
2023-07-28T20:24:46.991Z,20.53
2023-07-28T20:27:13.657Z,20.55
2023-07-28T20:29:40.320Z,20.58
2023-07-28T20:32:08.753Z,20.59
2023-07-28T20:34:35.401Z,20.56
2023-07-28T20:37:02.002Z,20.55
2023-07-28T20:39:28.638Z,20.49
2023-07-28T20:41:55.195Z,20.53
2023-07-28T20:44:22.018Z,20.53
2023-07-28T20:46:49.066Z,20.53
2023-07-28T20:49:16.145Z,20.44
2023-07-28T20:51:42.869Z,20.39
2023-07-28T20:54:09.380Z,20.41
2023-07-28T20:56:36.306Z,20.41
2023-07-28T20:59:03.038Z,20.36
2023-07-28T21:01:29.600Z,20.38
2023-07-28T21:03:56.200Z,20.41
2023-07-28T21:06:22.821Z,20.44
2023-07-28T21:08:49.362Z,20.42
2023-07-28T21:11:16.391Z,20.45
2023-07-28T21:13:43.601Z,20.48
2023-07-28T21:16:10.298Z,20.61
2023-07-28T21:18:36.914Z,20.55
2023-07-28T21:21:04.089Z,20.75
2023-07-28T21:23:32.831Z,20.76
2023-07-28T21:26:01.762Z,20.72
2023-07-28T21:28:28.280Z,20.76
2023-07-28T21:30:55.238Z,20.76
2023-07-28T21:33:21.745Z,20.80
2023-07-28T21:35:48.408Z,20.79
2023-07-28T21:38:15.050Z,20.80
2023-07-28T21:40:42.945Z,20.76
2023-07-28T21:43:09.535Z,20.63
2023-07-28T21:45:36.089Z,20.56
2023-07-28T21:48:02.861Z,20.52
2023-07-28T21:50:29.766Z,20.42
2023-07-28T21:52:56.294Z,20.41
2023-07-28T21:55:22.832Z,20.35
2023-07-28T21:57:49.663Z,20.22
2023-07-28T22:00:16.842Z,20.25
2023-07-28T22:02:43.955Z,20.20
2023-07-28T22:05:12.787Z,20.25
2023-07-28T22:07:40.088Z,20.36
2023-07-28T22:10:07.314Z,20.32
2023-07-28T22:12:34.587Z,20.36
2023-07-28T22:15:01.078Z,20.38
2023-07-28T22:17:27.880Z,20.34
2023-07-28T22:19:54.437Z,20.34
2023-07-28T22:22:21.072Z,20.31
2023-07-28T22:24:47.634Z,20.34
2023-07-28T22:27:14.178Z,20.34
2023-07-28T22:29:40.752Z,20.36
2023-07-28T22:32:08.144Z,20.35
2023-07-28T22:34:34.824Z,20.31
2023-07-28T22:37:01.699Z,20.29
2023-07-28T22:39:29.583Z,20.24
2023-07-28T22:41:56.240Z,20.24
2023-07-28T22:44:22.775Z,20.26
2023-07-28T22:46:49.522Z,20.34
2023-07-28T22:49:16.353Z,20.18
2023-07-28T22:51:42.955Z,20.17
2023-07-28T22:54:09.559Z,20.07
2023-07-28T22:56:36.392Z,19.93
2023-07-28T22:59:03.619Z,19.84
2023-07-28T23:01:30.718Z,19.87
2023-07-28T23:03:57.377Z,19.78
2023-07-28T23:06:23.921Z,19.74
2023-07-28T23:08:50.451Z,19.67
2023-07-28T23:11:16.984Z,19.64
2023-07-28T23:13:43.522Z,19.66
2023-07-28T23:16:10.159Z,19.62
2023-07-28T23:18:36.703Z,19.60
2023-07-28T23:21:03.191Z,19.63
2023-07-28T23:23:29.771Z,19.64
2023-07-28T23:25:56.445Z,19.60
2023-07-28T23:28:23.139Z,19.62
2023-07-28T23:30:49.742Z,19.67
2023-07-28T23:33:16.871Z,19.62
2023-07-28T23:35:43.501Z,19.62
2023-07-28T23:38:10.125Z,19.60
2023-07-28T23:40:36.688Z,19.59
2023-07-28T23:43:04.730Z,19.66
2023-07-28T23:45:31.295Z,19.57
2023-07-28T23:47:57.943Z,19.62
2023-07-28T23:50:24.604Z,19.59
2023-07-28T23:52:51.192Z,19.57
2023-07-28T23:55:17.789Z,19.56
