createdAt,value
2019-06-01T00:01:27.966Z,102048.65
2019-06-01T00:03:56.169Z,102044.17
2019-06-01T00:06:24.382Z,102045.55
2019-06-01T00:08:52.698Z,102039.40
2019-06-01T00:11:20.917Z,102046.08
2019-06-01T00:13:49.675Z,102032.12
2019-06-01T00:16:17.937Z,102035.77
2019-06-01T00:18:46.154Z,102027.94
2019-06-01T00:21:14.387Z,102032.97
2019-06-01T00:23:42.599Z,102031.31
2019-06-01T00:26:10.818Z,102020.67
2019-06-01T00:28:39.090Z,102024.86
2019-06-01T00:31:07.307Z,102024.86
2019-06-01T00:33:35.543Z,102023.48
2019-06-01T00:36:03.762Z,102031.60
2019-06-01T00:38:31.968Z,102025.78
2019-06-01T00:41:00.204Z,102031.67
2019-06-01T00:43:28.725Z,102029.19
2019-06-01T00:45:56.953Z,102028.08
2019-06-01T00:48:25.190Z,102021.41
2019-06-01T00:50:53.401Z,102017.77
2019-06-01T00:53:21.673Z,102025.29
2019-06-01T00:55:49.902Z,102023.89
2019-06-01T00:58:18.120Z,102024.46
2019-06-01T01:00:47.790Z,102028.95
2019-06-01T01:03:16.674Z,102030.92
2019-06-01T01:05:44.907Z,102030.66
2019-06-01T01:08:13.123Z,102030.95
2019-06-01T01:10:41.325Z,102029.02
2019-06-01T01:13:23.253Z,102032.09
2019-06-01T01:15:51.487Z,102036.30
2019-06-01T01:18:19.695Z,102031.83
2019-06-01T01:20:47.925Z,102032.09
2019-06-01T01:23:16.148Z,102030.17
2019-06-01T01:25:44.364Z,102023.47
2019-06-01T01:28:12.573Z,102021.23
2019-06-01T01:30:41.529Z,102026.28
2019-06-01T01:33:09.788Z,102031.03
2019-06-01T01:35:37.983Z,102023.22
2019-06-01T01:38:06.219Z,102015.70
2019-06-01T01:40:34.425Z,102017.91
2019-06-01T01:43:02.658Z,102018.22
2019-06-01T01:45:30.877Z,102010.97
2019-06-01T01:47:59.279Z,102009.56
2019-06-01T01:50:27.765Z,102003.72
2019-06-01T01:52:57.122Z,102009.57
2019-06-01T01:55:25.573Z,102003.44
2019-06-01T01:57:53.796Z,102001.19
2019-06-01T02:00:46.817Z,101997.00
2019-06-01T02:03:15.061Z,102000.94
2019-06-01T02:05:43.347Z,102002.89
2019-06-01T02:08:11.612Z,101998.95
2019-06-01T02:10:39.817Z,101998.95
2019-06-01T02:13:08.088Z,101998.12
2019-06-01T02:15:36.634Z,101996.18
2019-06-01T02:18:05.505Z,101997.29
2019-06-01T02:20:33.793Z,101997.29
2019-06-01T02:23:03.160Z,101996.74
2019-06-01T02:25:31.669Z,101993.95
2019-06-01T02:28:01.063Z,101993.68
2019-06-01T02:30:29.939Z,101989.75
2019-06-01T02:32:58.810Z,101989.19
2019-06-01T02:35:28.085Z,101995.36
2019-06-01T02:37:56.503Z,101991.72
2019-06-01T02:40:24.806Z,101988.08
2019-06-01T02:42:54.911Z,101987.23
2019-06-01T02:45:23.629Z,101987.23
2019-06-01T02:47:51.947Z,101986.97
2019-06-01T02:50:20.174Z,101988.63
2019-06-01T02:52:48.424Z,101979.14
2019-06-01T02:55:18.250Z,101984.17
2019-06-01T02:57:46.466Z,101989.75
2019-06-01T03:00:16.954Z,101983.89
2019-06-01T03:02:45.169Z,101981.38
2019-06-01T03:05:13.379Z,101975.23
2019-06-01T03:07:42.588Z,101972.13
2019-06-01T03:10:11.052Z,101973.80
2019-06-01T03:12:43.935Z,101965.44
2019-06-01T03:15:12.632Z,101971.30
2019-06-01T03:17:43.873Z,101973.82
2019-06-01T03:20:12.079Z,101966.55
2019-06-01T03:22:41.844Z,101969.91
2019-06-01T03:25:10.056Z,101974.38
2019-06-01T03:27:39.232Z,101973.84
2019-06-01T03:30:09.795Z,101977.75
2019-06-01T03:32:38.127Z,101977.73
2019-06-01T03:35:06.787Z,101978.89
2019-06-01T03:37:34.967Z,101978.64
2019-06-01T03:40:06.818Z,101980.57
2019-06-01T03:42:34.642Z,101977.23
2019-06-01T03:45:03.473Z,101972.23
2019-06-01T03:47:31.655Z,101972.23
2019-06-01T03:50:00.696Z,101971.39
2019-06-01T03:52:28.971Z,101973.91
2019-06-01T03:54:57.175Z,101976.67
2019-06-01T03:57:25.382Z,101978.08
2019-06-01T03:59:53.586Z,101976.14
2019-06-01T04:02:32.780Z,101973.91
2019-06-01T04:04:51.731Z,101975.84
2019-06-01T04:07:19.986Z,101972.75
2019-06-01T04:09:48.220Z,101970.81
2019-06-01T04:12:16.427Z,101973.33
2019-06-01T04:14:44.625Z,101970.24
2019-06-01T04:17:12.849Z,101971.91
2019-06-01T04:19:41.056Z,101967.45
2019-06-01T04:22:10.165Z,101969.41
2019-06-01T04:24:38.366Z,101968.56
2019-06-01T04:27:06.594Z,101977.51
2019-06-01T04:29:34.828Z,101975.83
2019-06-01T04:32:03.029Z,101970.49
2019-06-01T04:34:31.242Z,101971.05
2019-06-01T04:36:59.442Z,101963.21
2019-06-01T04:39:27.645Z,101966.27
2019-06-01T04:41:55.860Z,101965.42
2019-06-01T04:44:24.069Z,101962.34
2019-06-01T04:46:52.303Z,101967.34
2019-06-01T04:49:20.502Z,101956.73
2019-06-01T04:51:48.708Z,101968.78
2019-06-01T04:54:16.965Z,101964.58
2019-06-01T04:56:45.162Z,101965.97
2019-06-01T04:59:13.550Z,101961.48
2019-06-01T05:01:41.749Z,101963.98
2019-06-01T05:04:11.091Z,101954.74
2019-06-01T05:06:39.369Z,101965.94
2019-06-01T05:09:09.329Z,101956.39
2019-06-01T05:11:37.591Z,101951.90
2019-06-01T05:14:05.808Z,101934.90
2019-06-01T05:16:34.020Z,101958.89
2019-06-01T05:19:02.250Z,101953.00
2019-06-01T05:21:30.490Z,101880.97
2019-06-01T05:23:58.691Z,101827.96
2019-06-01T05:26:27.291Z,101963.33
2019-06-01T05:28:55.522Z,101962.48
2019-06-01T05:31:25.300Z,101956.84
2019-06-01T05:33:53.627Z,101957.38
2019-06-01T05:36:21.941Z,101957.63
2019-06-01T05:38:50.147Z,101941.92
2019-06-01T05:41:19.915Z,101950.86
2019-06-01T05:43:48.255Z,101945.50
2019-06-01T05:46:16.476Z,101948.54
2019-06-01T05:48:44.689Z,101944.88
2019-06-01T05:51:15.558Z,101954.08
2019-06-01T05:53:42.893Z,101950.97
2019-06-01T05:56:11.127Z,101957.69
2019-06-01T05:58:40.515Z,101956.02
2019-06-01T06:01:10.304Z,101955.11
2019-06-01T06:03:40.643Z,101950.88
2019-06-01T06:06:08.557Z,101956.16
2019-06-01T06:08:36.826Z,101947.98
2019-06-01T06:11:05.019Z,101945.41
2019-06-01T06:13:33.222Z,101948.72
2019-06-01T06:16:01.462Z,101947.80
2019-06-01T06:18:29.667Z,101947.80
2019-06-01T06:20:57.970Z,101945.23
2019-06-01T06:23:26.175Z,101942.70
2019-06-01T06:25:54.400Z,101934.76
2019-06-01T06:28:23.245Z,101928.21
2019-06-01T06:30:52.611Z,101924.36
2019-06-01T06:33:21.454Z,101919.61
2019-06-01T06:35:49.637Z,101912.75
2019-06-01T06:38:17.912Z,101911.21
2019-06-01T06:40:46.084Z,101901.03
2019-06-01T06:43:20.578Z,101908.68
2019-06-01T06:45:44.255Z,101906.00
2019-06-01T06:48:12.652Z,101919.95
2019-06-01T06:50:40.987Z,101917.92
2019-06-01T06:53:24.224Z,101908.37
2019-06-01T06:55:39.155Z,101916.78
2019-06-01T06:58:07.463Z,101917.20
2019-06-01T07:00:35.669Z,101914.86
2019-06-01T07:03:03.939Z,101924.24
2019-06-01T07:05:32.148Z,101923.48
2019-06-01T07:08:00.353Z,101944.65
2019-06-01T07:10:28.566Z,101944.09
2019-06-01T07:12:56.803Z,101939.70
2019-06-01T07:15:25.543Z,101940.72
2019-06-01T07:17:53.799Z,101942.89
2019-06-01T07:20:22.013Z,101937.20
2019-06-01T07:22:50.237Z,101928.36
2019-06-01T07:25:19.590Z,101931.98
2019-06-01T07:27:47.940Z,101929.98
2019-06-01T07:30:16.197Z,101926.23
2019-06-01T07:32:44.440Z,101928.15
2019-06-01T07:35:12.658Z,101923.81
2019-06-01T07:37:40.872Z,101919.28
2019-06-01T07:40:13.294Z,101925.99
2019-06-01T07:42:39.107Z,101929.26
2019-06-01T07:45:07.814Z,101929.70
2019-06-01T07:47:36.044Z,101934.70
2019-06-01T07:50:07.101Z,101937.71
2019-06-01T07:52:35.297Z,101928.84
2019-06-01T07:55:03.836Z,101924.83
2019-06-01T07:57:32.042Z,101927.25
2019-06-01T08:00:00.277Z,101928.45
2019-06-01T08:02:30.384Z,101928.89
2019-06-01T08:04:58.489Z,101924.31
2019-06-01T08:07:27.696Z,101918.56
2019-06-01T08:09:56.021Z,101925.67
2019-06-01T08:12:25.455Z,101914.11
2019-06-01T08:14:53.731Z,101913.00
2019-06-01T08:17:22.139Z,101923.33
2019-06-01T08:19:51.999Z,101936.84
2019-06-01T08:22:20.343Z,101931.81
2019-06-01T08:24:48.584Z,101930.49
2019-06-01T08:27:16.822Z,101936.86
2019-06-01T08:29:45.045Z,101930.80
2019-06-01T08:32:13.282Z,101920.92
2019-06-01T08:34:41.481Z,101927.58
2019-06-01T08:37:09.689Z,101931.09
2019-06-01T08:39:37.944Z,101931.45
2019-06-01T08:42:06.335Z,101933.44
2019-06-01T08:44:34.556Z,101927.53
2019-06-01T08:47:02.770Z,101920.09
2019-06-01T08:49:32.372Z,101921.05
2019-06-01T08:52:00.853Z,101926.59
2019-06-01T08:54:30.298Z,101926.59
2019-06-01T08:56:58.595Z,101934.78
2019-06-01T08:59:26.777Z,101946.42
2019-06-01T09:01:55.012Z,101934.05
2019-06-01T09:04:24.498Z,101934.26
2019-06-01T09:06:52.797Z,101935.21
2019-06-01T09:09:21.026Z,101932.67
2019-06-01T09:11:49.225Z,101932.50
2019-06-01T09:14:17.432Z,101928.80
2019-06-01T09:16:45.674Z,101930.08
2019-06-01T09:19:13.920Z,101934.78
2019-06-01T09:21:42.095Z,101925.07
2019-06-01T09:24:10.329Z,101920.04
2019-06-01T09:26:38.572Z,101925.52
2019-06-01T09:29:06.807Z,101924.05
2019-06-01T09:31:36.563Z,101914.16
2019-06-01T09:34:04.911Z,101919.13
2019-06-01T09:36:33.131Z,101913.20
2019-06-01T09:39:01.345Z,101916.72
2019-06-01T09:41:30.499Z,101916.17
2019-06-01T09:43:59.854Z,101907.35
2019-06-01T09:46:28.871Z,101900.72
2019-06-01T09:48:57.151Z,101904.33
2019-06-01T09:51:25.371Z,101911.89
2019-06-01T09:53:53.595Z,101914.16
2019-06-01T09:56:21.810Z,101917.23
2019-06-01T09:58:50.058Z,101920.45
2019-06-01T10:01:18.269Z,101918.72
2019-06-01T10:03:46.532Z,101907.16
2019-06-01T10:06:14.748Z,101911.40
2019-06-01T10:08:42.951Z,101921.87
2019-06-01T10:11:11.168Z,101912.88
2019-06-01T10:13:39.383Z,101915.23
2019-06-01T10:16:07.589Z,101912.04
2019-06-01T10:18:37.018Z,101916.48
2019-06-01T10:21:05.306Z,101914.41
2019-06-01T10:23:34.445Z,101908.77
2019-06-01T10:26:02.975Z,101909.05
2019-06-01T10:28:31.559Z,101903.12
2019-06-01T10:30:59.850Z,101901.14
2019-06-01T10:33:28.092Z,101916.89
2019-06-01T10:35:56.315Z,101909.23
2019-06-01T10:38:24.541Z,101901.06
2019-06-01T10:40:52.735Z,101914.69
2019-06-01T10:43:21.000Z,101916.41
2019-06-01T10:45:49.250Z,101906.08
2019-06-01T10:48:17.447Z,101901.26
2019-06-01T10:50:45.702Z,101910.30
2019-06-01T10:53:13.910Z,101895.78
2019-06-01T10:55:42.467Z,101910.48
2019-06-01T10:58:10.969Z,101909.44
2019-06-01T11:00:46.735Z,101912.76
2019-06-01T11:03:09.117Z,101904.44
2019-06-01T11:05:37.318Z,101912.50
2019-06-01T11:08:05.535Z,101908.84
2019-06-01T11:10:34.860Z,101907.27
2019-06-01T11:13:03.185Z,101913.42
2019-06-01T11:15:31.393Z,101903.41
2019-06-01T11:17:59.605Z,101900.00
2019-06-01T11:20:27.807Z,101896.81
2019-06-01T11:22:56.025Z,101898.27
2019-06-01T11:25:24.239Z,101896.05
2019-06-01T11:27:52.457Z,101891.63
2019-06-01T11:30:20.659Z,101892.28
2019-06-01T11:32:48.873Z,101895.70
2019-06-01T11:35:17.108Z,101882.37
2019-06-01T11:37:45.341Z,101884.55
2019-06-01T11:40:13.540Z,101880.16
2019-06-01T11:42:42.967Z,101890.08
2019-06-01T11:45:11.325Z,101891.94
2019-06-01T11:47:40.743Z,101890.34
2019-06-01T11:50:09.131Z,101885.73
2019-06-01T11:52:37.331Z,101887.91
2019-06-01T11:55:08.346Z,101893.34
2019-06-01T11:57:37.484Z,101885.47
2019-06-01T12:00:11.879Z,101881.21
2019-06-01T12:02:40.092Z,101884.53
2019-06-01T12:05:08.838Z,101883.82
2019-06-01T12:07:37.677Z,101879.31
2019-06-01T12:10:06.555Z,101873.90
2019-06-01T12:12:35.974Z,101875.58
2019-06-01T12:15:05.154Z,101879.87
2019-06-01T12:17:33.355Z,101873.04
2019-06-01T12:20:01.652Z,101867.72
2019-06-01T12:22:29.954Z,101865.59
2019-06-01T12:24:58.138Z,101866.11
2019-06-01T12:27:26.342Z,101862.70
2019-06-01T12:29:54.600Z,101862.27
2019-06-01T12:32:22.813Z,101866.40
2019-06-01T12:34:51.011Z,101862.62
2019-06-01T12:37:36.202Z,101868.69
2019-06-01T12:39:51.215Z,101862.34
2019-06-01T12:42:19.161Z,101854.70
2019-06-01T12:44:47.821Z,101864.76
2019-06-01T12:47:16.109Z,101856.70
2019-06-01T12:49:44.273Z,101857.98
2019-06-01T12:52:12.510Z,101866.78
2019-06-01T12:54:40.769Z,101857.73
2019-06-01T12:57:09.089Z,101849.74
2019-06-01T12:59:37.372Z,101851.48
2019-06-01T13:02:05.507Z,101849.23
2019-06-01T13:04:33.711Z,101844.91
2019-06-01T13:07:01.925Z,101841.42
2019-06-01T13:09:30.344Z,101850.66
2019-06-01T13:11:58.551Z,101760.11
2019-06-01T13:14:26.770Z,101842.88
2019-06-01T13:17:06.339Z,101844.28
2019-06-01T13:19:24.986Z,101831.13
2019-06-01T13:21:53.194Z,101834.42
2019-06-01T13:24:21.474Z,101829.03
2019-06-01T13:26:50.149Z,101831.79
2019-06-01T13:29:18.564Z,101824.46
2019-06-01T13:31:48.143Z,101816.92
2019-06-01T13:34:16.457Z,101820.13
2019-06-01T13:36:44.730Z,101812.87
2019-06-01T13:39:12.950Z,101825.19
2019-06-01T13:41:41.211Z,101818.67
2019-06-01T13:44:09.435Z,101823.19
2019-06-01T13:46:37.663Z,101819.72
2019-06-01T13:49:05.868Z,101816.14
2019-06-01T13:51:34.151Z,101814.95
2019-06-01T13:54:02.400Z,101811.22
2019-06-01T13:56:31.414Z,101814.52
2019-06-01T13:58:59.901Z,101810.45
2019-06-01T14:01:28.138Z,101793.17
2019-06-01T14:03:56.356Z,101797.86
2019-06-01T14:06:24.570Z,101806.86
2019-06-01T14:08:53.195Z,101792.77
2019-06-01T14:11:21.509Z,101792.77
2019-06-01T14:13:49.938Z,101795.97
2019-06-01T14:16:18.157Z,101791.24
2019-06-01T14:18:47.575Z,101802.86
2019-06-01T14:21:15.974Z,101800.71
2019-06-01T14:23:45.662Z,101804.49
2019-06-01T14:26:14.045Z,101804.97
2019-06-01T14:28:42.290Z,101806.74
2019-06-01T14:31:10.528Z,101813.26
2019-06-01T14:33:38.827Z,101817.84
2019-06-01T14:36:07.108Z,101819.31
2019-06-01T14:38:46.649Z,101821.06
2019-06-01T14:41:05.324Z,101820.10
2019-06-01T14:43:33.534Z,101832.83
2019-06-01T14:46:01.754Z,101821.44
2019-06-01T14:48:30.092Z,101831.05
2019-06-01T14:50:58.304Z,101830.95
2019-06-01T14:53:26.530Z,101820.97
2019-06-01T14:55:55.807Z,101825.19
2019-06-01T14:58:24.085Z,101824.22
2019-06-01T15:00:52.702Z,101828.11
2019-06-01T15:03:20.910Z,101836.87
2019-06-01T15:05:50.261Z,101824.09
2019-06-01T15:08:18.524Z,101825.14
2019-06-01T15:10:46.734Z,101831.80
2019-06-01T15:13:14.969Z,101833.76
2019-06-01T15:15:43.183Z,101836.55
2019-06-01T15:18:11.424Z,101844.70
2019-06-01T15:20:39.639Z,101829.55
2019-06-01T15:23:07.868Z,101840.98
2019-06-01T15:25:36.073Z,101833.23
2019-06-01T15:28:04.370Z,101840.98
2019-06-01T15:30:32.625Z,101848.58
2019-06-01T15:33:00.851Z,101847.31
2019-06-01T15:35:29.084Z,101840.55
2019-06-01T15:38:01.478Z,101839.65
2019-06-01T15:40:27.253Z,101843.89
2019-06-01T15:42:55.460Z,101837.80
2019-06-01T15:45:23.678Z,101843.72
2019-06-01T15:47:51.887Z,101842.14
2019-06-01T15:50:20.134Z,101838.53
2019-06-01T15:52:48.352Z,101837.28
2019-06-01T15:55:16.558Z,101834.22
2019-06-01T15:57:44.775Z,101833.53
2019-06-01T16:00:13.092Z,101823.22
2019-06-01T16:02:41.418Z,101825.73
2019-06-01T16:05:09.609Z,101824.17
2019-06-01T16:07:37.820Z,101820.66
2019-06-01T16:10:08.417Z,101829.72
2019-06-01T16:12:36.883Z,101827.50
2019-06-01T16:15:07.410Z,101823.41
2019-06-01T16:17:35.616Z,101824.52
2019-06-01T16:20:05.960Z,101823.64
2019-06-01T16:22:34.185Z,101821.88
2019-06-01T16:25:02.610Z,101816.55
2019-06-01T16:27:30.938Z,101820.70
2019-06-01T16:30:00.167Z,101818.05
2019-06-01T16:32:29.143Z,101818.70
2019-06-01T16:34:58.524Z,101822.44
2019-06-01T16:37:27.104Z,101821.36
2019-06-01T16:40:01.644Z,101831.39
2019-06-01T16:42:25.260Z,101822.42
2019-06-01T16:44:53.482Z,101821.98
2019-06-01T16:47:21.743Z,101819.84
2019-06-01T16:49:50.035Z,101819.73
2019-06-01T16:52:18.316Z,101816.48
2019-06-01T16:54:46.531Z,101825.29
2019-06-01T16:57:14.736Z,101818.34
2019-06-01T16:59:42.992Z,101819.31
2019-06-01T17:02:11.264Z,101814.67
2019-06-01T17:04:39.485Z,101816.22
2019-06-01T17:07:08.847Z,101814.03
2019-06-01T17:09:37.196Z,101807.17
2019-06-01T17:12:05.419Z,101807.00
2019-06-01T17:14:33.648Z,101816.43
2019-06-01T17:17:03.125Z,101815.08
2019-06-01T17:19:31.459Z,101816.08
2019-06-01T17:21:59.690Z,101822.09
2019-06-01T17:24:27.949Z,101836.59
2019-06-01T17:26:56.170Z,101831.23
2019-06-01T17:29:24.371Z,101827.05
2019-06-01T17:31:54.746Z,101827.89
2019-06-01T17:34:22.735Z,101836.17
2019-06-01T17:36:50.877Z,101834.63
2019-06-01T17:39:19.095Z,101837.95
2019-06-01T17:41:47.310Z,101840.13
2019-06-01T17:44:15.595Z,101844.27
2019-06-01T17:46:53.582Z,101838.75
2019-06-01T17:49:13.832Z,101842.91
2019-06-01T17:51:42.031Z,101838.45
2019-06-01T17:54:10.271Z,101846.66
2019-06-01T17:56:38.470Z,101840.36
2019-06-01T17:59:07.533Z,101843.91
2019-06-01T18:01:35.766Z,101845.41
2019-06-01T18:04:03.962Z,101839.49
2019-06-01T18:06:32.255Z,101836.92
2019-06-01T18:09:01.864Z,101832.38
2019-06-01T18:11:30.176Z,101837.85
2019-06-01T18:13:58.374Z,101831.19
2019-06-01T18:16:26.573Z,101833.11
2019-06-01T18:18:54.796Z,101828.09
2019-06-01T18:21:23.010Z,101827.56
2019-06-01T18:23:51.217Z,101834.48
2019-06-01T18:26:19.481Z,101828.33
2019-06-01T18:28:51.221Z,101831.50
2019-06-01T18:31:19.450Z,101832.41
2019-06-01T18:33:47.653Z,101835.16
2019-06-01T18:36:15.855Z,101832.48
2019-06-01T18:38:44.062Z,101834.06
2019-06-01T18:41:18.278Z,101827.43
2019-06-01T18:43:42.201Z,101828.97
2019-06-01T18:46:10.401Z,101824.61
2019-06-01T18:48:38.615Z,101824.74
2019-06-01T18:51:08.149Z,101832.73
2019-06-01T18:53:36.392Z,101830.05
2019-06-01T18:56:05.908Z,101834.06
2019-06-01T18:58:34.281Z,101836.38
2019-06-01T19:01:02.635Z,101832.22
2019-06-01T19:03:30.850Z,101836.52
2019-06-01T19:05:59.058Z,101835.77
2019-06-01T19:08:27.303Z,101839.74
2019-06-01T19:10:55.534Z,101837.89
2019-06-01T19:13:23.745Z,101832.05
2019-06-01T19:15:52.061Z,101834.93
2019-06-01T19:18:20.309Z,101829.70
2019-06-01T19:20:48.510Z,101831.48
2019-06-01T19:23:21.627Z,101831.59
2019-06-01T19:25:46.799Z,101824.95
2019-06-01T19:28:15.341Z,101827.26
2019-06-01T19:30:43.784Z,101828.19
2019-06-01T19:33:15.525Z,101827.14
2019-06-01T19:35:41.949Z,101831.98
2019-06-01T19:38:11.475Z,101837.65
2019-06-01T19:40:40.478Z,101835.47
2019-06-01T19:43:09.481Z,101846.15
2019-06-01T19:45:37.734Z,101843.09
2019-06-01T19:48:06.314Z,101848.17
2019-06-01T19:50:34.601Z,101846.83
2019-06-01T19:53:02.901Z,101841.86
2019-06-01T19:55:31.069Z,101843.59
2019-06-01T19:57:59.301Z,101841.95
2019-06-01T20:00:27.493Z,101845.92
2019-06-01T20:02:55.710Z,101841.45
2019-06-01T20:05:23.901Z,101851.55
2019-06-01T20:07:52.142Z,101845.47
2019-06-01T20:10:20.409Z,101845.48
2019-06-01T20:12:48.636Z,101851.69
2019-06-01T20:15:17.477Z,101845.29
2019-06-01T20:17:45.773Z,101843.65
2019-06-01T20:20:14.774Z,101847.56
2019-06-01T20:22:42.950Z,101845.62
2019-06-01T20:25:11.513Z,101850.92
2019-06-01T20:27:39.625Z,101849.80
2019-06-01T20:30:07.930Z,101848.64
2019-06-01T20:32:36.128Z,101848.64
2019-06-01T20:35:05.230Z,101850.03
2019-06-01T20:37:33.432Z,101850.30
2019-06-01T20:40:01.665Z,101847.80
2019-06-01T20:42:32.771Z,101761.62
2019-06-01T20:44:59.808Z,101843.90
2019-06-01T20:47:28.021Z,101842.81
2019-06-01T20:49:56.224Z,101836.42
2019-06-01T20:52:24.442Z,101845.39
2019-06-01T20:54:52.661Z,101845.41
2019-06-01T20:57:21.506Z,101840.41
2019-06-01T20:59:49.736Z,101839.86
2019-06-01T21:02:18.057Z,101838.47
2019-06-01T21:04:46.317Z,101839.06
2019-06-01T21:07:15.649Z,101834.31
2019-06-01T21:09:44.022Z,101839.61
2019-06-01T21:12:12.237Z,101837.95
2019-06-01T21:14:43.279Z,101837.67
2019-06-01T21:17:11.484Z,101845.80
2019-06-01T21:19:39.842Z,101841.89
2019-06-01T21:22:08.035Z,101842.70
2019-06-01T21:24:36.243Z,101846.09
2019-06-01T21:27:04.450Z,101830.71
2019-06-01T21:29:32.664Z,101831.82
2019-06-01T21:32:00.965Z,101829.61
2019-06-01T21:34:29.235Z,101833.52
2019-06-01T21:36:57.407Z,101834.10
2019-06-01T21:39:25.625Z,101836.34
2019-06-01T21:41:53.845Z,101834.69
2019-06-01T21:44:22.041Z,101832.19
2019-06-01T21:46:50.437Z,101827.16
2019-06-01T21:49:19.783Z,101834.43
2019-06-01T21:51:48.658Z,101833.03
2019-06-01T21:54:18.004Z,101838.66
2019-06-01T21:56:46.343Z,101832.77
2019-06-01T21:59:14.554Z,101826.37
2019-06-01T22:01:42.781Z,101830.00
2019-06-01T22:04:11.046Z,101824.44
2019-06-01T22:06:39.284Z,101822.75
2019-06-01T22:09:07.485Z,101807.95
2019-06-01T22:11:35.704Z,101818.58
2019-06-01T22:14:04.078Z,101819.38
2019-06-01T22:16:32.327Z,101820.78
2019-06-01T22:19:00.683Z,101824.16
2019-06-01T22:21:28.886Z,101828.05
2019-06-01T22:23:57.084Z,101829.73
2019-06-01T22:26:26.369Z,101831.67
2019-06-01T22:28:54.583Z,101831.13
2019-06-01T22:31:22.785Z,101826.09
2019-06-01T22:33:51.001Z,101821.64
2019-06-01T22:36:20.465Z,101810.18
2019-06-01T22:38:48.729Z,101817.42
2019-06-01T22:41:16.963Z,101803.76
2019-06-01T22:43:46.719Z,101808.22
2019-06-01T22:46:15.092Z,101809.31
2019-06-01T22:48:43.326Z,101799.84
2019-06-01T22:51:11.534Z,101800.97
2019-06-01T22:53:39.757Z,101796.49
2019-06-01T22:56:07.956Z,101802.34
2019-06-01T22:58:36.161Z,101800.97
2019-06-01T23:01:04.374Z,101797.61
2019-06-01T23:03:32.611Z,101801.80
2019-06-01T23:06:00.833Z,101799.58
2019-06-01T23:08:29.475Z,101797.36
2019-06-01T23:10:57.746Z,101788.13
2019-06-01T23:13:26.223Z,101794.84
2019-06-01T23:15:54.571Z,101794.55
2019-06-01T23:18:23.597Z,101793.98
2019-06-01T23:20:51.855Z,101793.43
2019-06-01T23:23:20.116Z,101783.68
2019-06-01T23:25:48.316Z,101799.03
2019-06-01T23:28:16.516Z,101795.39
2019-06-01T23:30:44.722Z,101793.43
2019-06-01T23:33:12.932Z,101789.23
2019-06-01T23:35:41.167Z,101795.66
2019-06-01T23:38:09.373Z,101790.36
2019-06-01T23:40:37.621Z,101793.72
2019-06-01T23:43:05.814Z,101789.23
2019-06-01T23:45:34.081Z,101793.16
2019-06-01T23:48:02.310Z,101789.26
2019-06-01T23:50:30.510Z,101782.28
2019-06-01T23:53:12.795Z,101787.02
2019-06-01T23:55:29.848Z,101789.82
2019-06-01T23:57:58.130Z,101780.61
