createdAt,value
2022-08-08T00:00:52.315Z,8.20
2022-08-08T00:03:32.141Z,8.57
2022-08-08T00:06:28.670Z,8.43
2022-08-08T00:09:35.203Z,7.28
2022-08-08T00:12:24.636Z,7.15
2022-08-08T00:15:56.696Z,6.75
2022-08-08T00:18:54.291Z,7.45
2022-08-08T00:21:48.226Z,9.73
2022-08-08T00:24:36.264Z,9.35
2022-08-08T00:27:26.197Z,7.85
2022-08-08T00:30:17.612Z,8.52
2022-08-08T00:33:24.117Z,7.43
2022-08-08T00:36:19.233Z,9.05
2022-08-08T00:39:36.211Z,8.77
2022-08-08T00:42:31.499Z,7.22
2022-08-08T00:45:54.221Z,9.07
2022-08-08T00:49:01.258Z,8.20
2022-08-08T00:51:51.023Z,8.98
2022-08-08T00:54:59.201Z,8.10
2022-08-08T00:58:30.837Z,9.73
2022-08-08T01:01:39.266Z,8.48
2022-08-08T01:05:28.982Z,9.15
2022-08-08T01:08:40.207Z,11.75
2022-08-08T01:11:36.405Z,8.70
2022-08-08T01:14:54.186Z,9.13
2022-08-08T01:18:51.134Z,9.38
2022-08-08T01:22:10.308Z,11.90
2022-08-08T01:25:16.686Z,8.30
2022-08-08T01:28:27.719Z,9.25
2022-08-08T01:32:13.422Z,9.20
2022-08-08T01:35:14.206Z,8.07
2022-08-08T01:38:18.286Z,8.15
2022-08-08T01:44:09.627Z,8.60
2022-08-08T01:48:14.771Z,6.65
2022-08-08T01:50:48.789Z,9.07
2022-08-08T01:55:15.493Z,7.72
2022-08-08T01:57:18.227Z,6.45
2022-08-08T02:00:38.282Z,8.40
2022-08-08T02:03:57.621Z,8.52
2022-08-08T02:07:27.282Z,7.72
2022-08-08T02:10:45.045Z,13.10
2022-08-08T02:13:54.209Z,7.80
2022-08-08T02:16:59.239Z,10.98
2022-08-08T02:20:16.173Z,8.75
2022-08-08T02:23:36.789Z,8.90
2022-08-08T02:26:45.227Z,8.50
2022-08-08T02:30:04.093Z,7.03
2022-08-08T02:33:14.221Z,11.25
2022-08-08T02:36:50.212Z,8.57
2022-08-08T02:40:12.109Z,8.45
2022-08-08T02:44:38.105Z,8.77
2022-08-08T02:46:36.205Z,8.75
2022-08-08T02:50:08.219Z,10.50
2022-08-08T02:53:59.506Z,9.60
2022-08-08T02:56:50.927Z,8.75
2022-08-08T03:00:26.370Z,7.63
2022-08-08T03:05:00.631Z,7.32
2022-08-08T03:07:09.222Z,9.38
2022-08-08T03:10:32.547Z,8.73
2022-08-08T03:15:57.188Z,8.88
2022-08-08T03:17:04.218Z,10.00
2022-08-08T03:20:17.240Z,9.52
2022-08-08T03:23:00.616Z,10.80
2022-08-08T03:25:53.212Z,7.65
2022-08-08T03:28:40.897Z,8.43
2022-08-08T03:32:05.979Z,9.50
2022-08-08T03:34:47.361Z,10.93
2022-08-08T03:38:54.150Z,8.10
2022-08-08T03:40:34.334Z,8.70
2022-08-08T03:43:23.214Z,8.02
2022-08-08T03:46:13.316Z,10.63
2022-08-08T03:49:58.846Z,12.95
2022-08-08T03:52:12.993Z,10.18
2022-08-08T03:55:02.465Z,10.05
2022-08-08T03:58:36.269Z,13.68
2022-08-08T04:01:23.183Z,9.85
2022-08-08T04:04:11.339Z,10.13
2022-08-08T04:07:06.233Z,10.68
2022-08-08T04:10:05.430Z,11.02
2022-08-08T04:15:38.782Z,8.98
2022-08-08T04:18:20.238Z,12.05
2022-08-08T04:21:07.239Z,12.77
2022-08-08T04:24:05.251Z,13.32
2022-08-08T04:26:58.728Z,10.88
2022-08-08T04:29:38.284Z,11.50
2022-08-08T04:32:34.003Z,10.13
2022-08-08T04:35:15.298Z,10.63
2022-08-08T04:38:02.232Z,9.77
2022-08-08T04:40:54.197Z,10.45
2022-08-08T04:43:46.259Z,8.90
2022-08-08T04:46:36.249Z,11.10
2022-08-08T04:49:29.030Z,9.68
2022-08-08T04:52:27.405Z,11.40
2022-08-08T04:55:19.295Z,9.07
2022-08-08T04:58:12.024Z,11.00
2022-08-08T05:00:54.291Z,9.90
2022-08-08T05:04:09.876Z,11.73
2022-08-08T05:06:48.119Z,10.38
2022-08-08T05:09:39.229Z,10.65
2022-08-08T05:12:21.276Z,11.73
2022-08-08T05:15:08.247Z,13.55
2022-08-08T05:18:00.257Z,9.02
2022-08-08T05:20:50.015Z,11.13
2022-08-08T05:23:41.220Z,11.38
2022-08-08T05:26:27.535Z,9.55
2022-08-08T05:29:15.225Z,11.82
2022-08-08T05:32:03.246Z,10.95
2022-08-08T05:34:57.249Z,10.57
2022-08-08T05:37:51.988Z,9.88
2022-08-08T05:40:58.080Z,10.00
2022-08-08T05:44:03.925Z,12.40
2022-08-08T05:46:51.448Z,9.48
2022-08-08T05:49:32.259Z,10.80
2022-08-08T05:52:35.530Z,9.07
2022-08-08T05:55:16.247Z,8.80
2022-08-08T05:58:17.920Z,8.75
2022-08-08T06:01:03.238Z,8.68
2022-08-08T06:03:56.344Z,8.38
2022-08-08T06:06:38.238Z,10.27
2022-08-08T06:09:58.187Z,10.45
2022-08-08T06:12:42.731Z,10.57
2022-08-08T06:15:50.034Z,8.60
2022-08-08T06:18:38.007Z,8.02
2022-08-08T06:21:48.937Z,8.25
2022-08-08T06:24:35.973Z,6.80
2022-08-08T06:27:24.251Z,8.40
2022-08-08T06:30:20.430Z,8.00
2022-08-08T06:33:13.154Z,7.75
2022-08-08T06:36:06.640Z,12.40
2022-08-08T06:39:01.272Z,9.25
2022-08-08T06:41:55.159Z,6.32
2022-08-08T06:44:55.247Z,8.10
2022-08-08T06:47:52.479Z,8.70
2022-08-08T06:50:44.261Z,8.05
2022-08-08T06:53:38.842Z,9.13
2022-08-08T06:56:27.249Z,6.25
2022-08-08T06:59:20.245Z,6.97
2022-08-08T07:02:27.440Z,7.57
2022-08-08T07:05:24.903Z,5.10
2022-08-08T07:08:24.316Z,9.23
2022-08-08T07:11:09.273Z,6.82
2022-08-08T07:14:11.317Z,6.93
2022-08-08T07:17:09.227Z,7.88
2022-08-08T07:20:12.246Z,7.57
2022-08-08T07:23:15.272Z,6.82
2022-08-08T07:28:51.265Z,6.50
2022-08-08T07:31:43.253Z,5.05
2022-08-08T07:34:31.360Z,6.50
2022-08-08T07:37:25.267Z,6.35
2022-08-08T07:40:06.490Z,6.47
2022-08-08T07:42:58.270Z,5.35
2022-08-08T07:46:05.339Z,4.45
2022-08-08T07:48:48.383Z,8.15
2022-08-08T07:51:45.252Z,5.05
2022-08-08T07:55:03.270Z,4.75
2022-08-08T07:57:54.331Z,4.43
2022-08-08T08:00:49.303Z,4.55
2022-08-08T08:04:06.278Z,4.82
2022-08-08T08:06:53.431Z,4.15
2022-08-08T08:09:45.261Z,3.15
2022-08-08T08:12:35.454Z,4.53
2022-08-08T08:15:33.273Z,6.70
2022-08-08T08:18:14.572Z,3.15
2022-08-08T08:23:51.111Z,3.63
2022-08-08T08:26:38.290Z,4.60
2022-08-08T08:29:19.538Z,5.90
2022-08-08T08:32:06.334Z,3.65
2022-08-08T08:34:52.283Z,4.72
2022-08-08T08:38:05.831Z,4.70
2022-08-08T08:40:40.387Z,6.25
2022-08-08T08:43:31.372Z,3.00
2022-08-08T08:46:25.742Z,4.55
2022-08-08T08:49:12.285Z,4.13
2022-08-08T08:51:56.353Z,5.68
2022-08-08T08:54:43.273Z,4.47
2022-08-08T08:57:31.322Z,6.35
2022-08-08T09:00:19.195Z,2.92
2022-08-08T09:03:12.266Z,3.25
2022-08-08T09:06:01.295Z,3.45
2022-08-08T09:08:53.339Z,2.42
2022-08-08T09:11:47.375Z,5.05
2022-08-08T09:14:48.293Z,3.30
2022-08-08T09:17:41.837Z,4.18
2022-08-08T09:21:56.801Z,4.30
2022-08-08T09:23:47.791Z,3.80
2022-08-08T09:27:03.278Z,2.80
2022-08-08T09:30:14.781Z,3.05
2022-08-08T09:33:54.221Z,4.47
2022-08-08T09:36:05.294Z,2.25
2022-08-08T09:39:02.345Z,3.50
2022-08-08T09:42:14.139Z,3.55
2022-08-08T09:45:55.035Z,3.20
2022-08-08T09:48:27.921Z,3.42
2022-08-08T09:51:28.299Z,3.75
2022-08-08T09:54:35.731Z,2.30
2022-08-08T09:57:46.015Z,4.65
2022-08-08T10:00:52.984Z,4.30
2022-08-08T10:03:39.619Z,2.10
2022-08-08T10:06:29.687Z,3.40
2022-08-08T10:09:16.285Z,2.78
2022-08-08T10:12:26.491Z,5.00
2022-08-08T10:15:17.898Z,3.67
2022-08-08T10:18:06.721Z,2.92
2022-08-08T10:21:03.501Z,4.90
2022-08-08T10:23:58.586Z,4.95
2022-08-08T10:26:59.430Z,2.72
2022-08-08T10:30:15.953Z,3.47
2022-08-08T10:36:07.578Z,2.78
2022-08-08T10:38:51.301Z,3.03
2022-08-08T10:42:13.058Z,4.30
2022-08-08T10:44:45.883Z,3.30
2022-08-08T10:47:34.801Z,3.55
2022-08-08T10:50:42.560Z,4.03
2022-08-08T10:53:22.345Z,3.40
2022-08-08T10:56:32.125Z,1.88
2022-08-08T10:59:21.301Z,3.22
2022-08-08T11:02:02.870Z,4.10
2022-08-08T11:04:58.306Z,3.72
2022-08-08T11:08:38.593Z,3.47
2022-08-08T11:11:59.863Z,2.97
2022-08-08T11:14:16.139Z,2.40
2022-08-08T11:16:57.304Z,3.78
2022-08-08T11:19:42.363Z,2.38
2022-08-08T11:22:38.315Z,4.30
2022-08-08T11:25:53.000Z,3.17
2022-08-08T11:28:33.319Z,3.70
2022-08-08T11:31:46.899Z,2.78
2022-08-08T11:34:52.568Z,3.58
2022-08-08T11:38:38.758Z,3.45
2022-08-08T11:40:51.729Z,3.15
2022-08-08T11:43:39.335Z,2.33
2022-08-08T11:46:33.310Z,4.15
2022-08-08T11:49:18.374Z,1.95
2022-08-08T11:52:06.313Z,4.72
2022-08-08T11:54:50.385Z,5.30
2022-08-08T11:57:41.312Z,2.42
2022-08-08T12:00:25.386Z,3.47
2022-08-08T12:03:23.423Z,3.28
2022-08-08T12:06:03.382Z,4.38
2022-08-08T12:08:51.339Z,1.45
2022-08-08T12:11:31.365Z,2.20
2022-08-08T12:14:29.529Z,3.53
2022-08-08T12:17:16.331Z,2.20
2022-08-08T12:20:04.864Z,2.63
2022-08-08T12:23:00.335Z,2.90
2022-08-08T12:25:52.698Z,3.40
2022-08-08T12:28:36.407Z,3.33
2022-08-08T12:31:53.919Z,3.47
2022-08-08T12:35:01.399Z,4.63
2022-08-08T12:38:01.405Z,2.78
2022-08-08T12:40:55.913Z,3.13
2022-08-08T12:43:46.173Z,1.52
2022-08-08T12:46:45.346Z,4.15
2022-08-08T12:49:43.415Z,1.88
2022-08-08T12:52:38.436Z,3.95
2022-08-08T12:55:35.453Z,2.15
2022-08-08T12:58:42.336Z,2.65
2022-08-08T13:01:56.617Z,2.05
2022-08-08T13:04:38.381Z,1.98
2022-08-08T13:08:02.136Z,2.58
2022-08-08T13:10:28.140Z,5.43
2022-08-08T13:13:15.339Z,3.15
2022-08-08T13:16:02.334Z,3.30
2022-08-08T13:18:58.438Z,3.95
2022-08-08T13:21:55.678Z,2.65
2022-08-08T13:24:52.325Z,2.80
2022-08-08T13:27:37.139Z,5.10
2022-08-08T13:30:26.436Z,3.50
2022-08-08T13:33:06.454Z,3.15
2022-08-08T13:35:53.349Z,3.22
2022-08-08T13:38:33.516Z,4.93
2022-08-08T13:41:21.842Z,2.67
2022-08-08T13:44:01.377Z,3.60
2022-08-08T13:47:07.077Z,2.80
2022-08-08T13:50:35.036Z,3.42
2022-08-08T13:53:22.643Z,2.38
2022-08-08T13:56:13.358Z,1.70
2022-08-08T13:59:01.424Z,6.63
2022-08-08T14:01:52.881Z,4.20
2022-08-08T14:04:52.708Z,3.10
2022-08-08T14:07:35.434Z,2.63
2022-08-08T14:10:32.919Z,3.45
2022-08-08T14:13:33.287Z,1.85
2022-08-08T14:16:22.336Z,2.88
2022-08-08T14:19:10.661Z,2.92
2022-08-08T14:21:57.342Z,2.75
2022-08-08T14:24:45.365Z,3.15
2022-08-08T14:27:34.186Z,2.55
2022-08-08T14:30:18.997Z,3.90
2022-08-08T14:33:12.885Z,4.10
2022-08-08T14:36:20.338Z,2.67
2022-08-08T14:39:11.848Z,3.28
2022-08-08T14:41:55.039Z,3.42
2022-08-08T14:44:48.364Z,4.65
2022-08-08T14:47:38.422Z,2.50
2022-08-08T14:50:38.087Z,2.75
2022-08-08T14:53:30.358Z,2.75
2022-08-08T14:56:17.373Z,2.85
2022-08-08T14:59:04.415Z,2.25
2022-08-08T15:02:04.383Z,2.60
2022-08-08T15:04:51.361Z,3.13
2022-08-08T15:07:39.410Z,1.42
2022-08-08T15:10:29.378Z,4.00
2022-08-08T15:13:15.478Z,3.10
2022-08-08T15:16:03.882Z,2.92
2022-08-08T15:18:53.360Z,2.10
2022-08-08T15:21:33.864Z,2.97
2022-08-08T15:24:24.384Z,2.65
2022-08-08T15:27:57.570Z,2.65
2022-08-08T15:30:20.389Z,2.97
2022-08-08T15:33:07.662Z,5.78
2022-08-08T15:35:48.379Z,3.35
2022-08-08T15:38:35.417Z,1.55
2022-08-08T15:41:24.578Z,2.42
2022-08-08T15:44:13.657Z,2.85
2022-08-08T15:47:00.372Z,2.97
2022-08-08T15:49:48.919Z,2.55
2022-08-08T15:52:29.500Z,3.25
2022-08-08T15:55:19.382Z,3.10
2022-08-08T15:58:14.368Z,2.13
2022-08-08T16:01:01.402Z,3.00
2022-08-08T16:03:41.422Z,2.00
2022-08-08T16:06:31.036Z,2.47
2022-08-08T16:13:11.732Z,2.20
2022-08-08T16:13:27.172Z,3.80
2022-08-08T16:15:18.396Z,5.93
2022-08-08T16:18:11.789Z,3.38
2022-08-08T16:21:00.193Z,3.55
2022-08-08T16:23:47.398Z,2.88
2022-08-08T16:26:36.432Z,4.82
2022-08-08T16:29:19.378Z,4.85
2022-08-08T16:32:27.747Z,4.53
2022-08-08T16:35:08.389Z,3.20
2022-08-08T16:37:55.376Z,2.95
2022-08-08T16:40:35.497Z,5.15
2022-08-08T16:43:22.387Z,3.85
2022-08-08T16:46:36.335Z,4.25
2022-08-08T16:49:10.386Z,3.72
2022-08-08T16:55:06.020Z,6.40
2022-08-08T16:55:27.996Z,3.05
2022-08-08T16:58:14.659Z,3.20
2022-08-08T17:01:05.646Z,4.07
2022-08-08T17:04:00.858Z,5.47
2022-08-08T17:06:44.225Z,7.97
2022-08-08T17:09:34.862Z,5.32
2022-08-08T17:12:31.797Z,4.68
2022-08-08T17:15:20.204Z,5.13
2022-08-08T17:18:03.538Z,5.80
2022-08-08T17:20:51.389Z,2.40
2022-08-08T17:23:57.922Z,3.15
2022-08-08T17:26:39.402Z,5.13
2022-08-08T17:29:26.481Z,4.88
2022-08-08T17:32:07.981Z,4.65
2022-08-08T17:35:51.966Z,3.00
2022-08-08T17:37:58.369Z,1.60
2022-08-08T17:40:45.561Z,3.25
2022-08-08T17:43:28.392Z,3.85
2022-08-08T17:46:55.354Z,4.38
2022-08-08T17:49:42.524Z,3.80
2022-08-08T17:52:31.397Z,3.35
2022-08-08T17:56:05.118Z,4.00
2022-08-08T17:58:23.410Z,4.30
2022-08-08T18:01:07.459Z,4.68
2022-08-08T18:03:57.382Z,2.65
2022-08-08T18:06:44.524Z,5.38
2022-08-08T18:09:26.734Z,3.03
2022-08-08T18:12:19.400Z,2.58
2022-08-08T18:15:02.707Z,4.55
2022-08-08T18:18:09.882Z,5.38
2022-08-08T18:20:59.203Z,3.55
2022-08-08T18:23:47.105Z,4.38
2022-08-08T18:26:42.394Z,2.30
2022-08-08T18:29:27.458Z,3.45
2022-08-08T18:32:17.423Z,3.95
2022-08-08T18:34:58.738Z,5.35
2022-08-08T18:37:47.883Z,5.63
2022-08-08T18:40:35.070Z,2.13
2022-08-08T18:43:22.398Z,3.42
2022-08-08T18:46:55.464Z,2.90
2022-08-08T18:49:12.394Z,2.90
2022-08-08T18:51:55.793Z,3.58
2022-08-08T18:54:42.394Z,1.85
2022-08-08T18:57:37.290Z,5.88
2022-08-08T19:00:28.402Z,2.95
2022-08-08T19:03:09.574Z,3.53
2022-08-08T19:05:56.409Z,4.68
2022-08-08T19:08:43.395Z,3.63
2022-08-08T19:11:24.904Z,6.75
2022-08-08T19:14:20.418Z,4.50
2022-08-08T19:17:07.472Z,4.50
2022-08-08T19:20:02.083Z,4.93
2022-08-08T19:22:49.406Z,2.97
2022-08-08T19:26:19.767Z,5.75
2022-08-08T19:28:36.693Z,3.80
2022-08-08T19:31:23.423Z,3.85
2022-08-08T19:34:29.968Z,4.43
2022-08-08T19:37:18.428Z,1.77
2022-08-08T19:40:31.039Z,4.22
2022-08-08T19:43:19.670Z,3.67
2022-08-08T19:46:02.429Z,4.28
2022-08-08T19:48:50.395Z,3.10
2022-08-08T19:51:34.670Z,8.10
2022-08-08T19:54:30.402Z,6.43
2022-08-08T19:57:10.513Z,8.07
2022-08-08T20:00:01.410Z,6.93
2022-08-08T20:02:42.497Z,7.60
2022-08-08T20:06:14.229Z,6.55
2022-08-08T20:08:32.013Z,6.00
2022-08-08T20:11:18.414Z,6.78
2022-08-08T20:14:32.574Z,4.55
2022-08-08T20:17:08.416Z,3.28
2022-08-08T20:19:58.410Z,4.53
2022-08-08T20:22:40.827Z,6.20
2022-08-08T20:25:30.063Z,4.93
2022-08-08T20:28:18.737Z,3.55
2022-08-08T20:31:07.412Z,5.97
2022-08-08T20:34:30.628Z,5.18
2022-08-08T20:36:57.423Z,3.53
2022-08-08T20:39:41.702Z,4.00
2022-08-08T20:42:42.422Z,3.67
2022-08-08T20:45:54.907Z,4.95
2022-08-08T20:48:30.436Z,7.18
2022-08-08T20:51:17.428Z,9.63
2022-08-08T20:54:04.248Z,2.90
2022-08-08T20:57:16.436Z,5.10
2022-08-08T21:00:05.635Z,6.65
2022-08-08T21:02:52.577Z,4.07
2022-08-08T21:05:49.218Z,4.10
2022-08-08T21:08:49.254Z,9.35
2022-08-08T21:11:51.742Z,3.17
2022-08-08T21:14:34.679Z,4.40
2022-08-08T21:17:21.477Z,4.72
2022-08-08T21:20:03.795Z,4.75
2022-08-08T21:22:57.422Z,6.25
2022-08-08T21:25:44.438Z,3.92
2022-08-08T21:28:35.642Z,4.60
2022-08-08T21:31:23.785Z,5.70
2022-08-08T21:34:03.494Z,3.83
2022-08-08T21:37:01.009Z,5.88
2022-08-08T21:39:57.169Z,5.53
2022-08-08T21:42:44.440Z,4.43
2022-08-08T21:47:59.339Z,6.35
2022-08-08T21:48:49.190Z,5.53
2022-08-08T21:54:33.386Z,6.20
2022-08-08T21:55:01.382Z,4.85
2022-08-08T21:58:04.264Z,6.28
2022-08-08T22:00:55.076Z,5.35
2022-08-08T22:03:36.420Z,6.22
2022-08-08T22:06:28.655Z,4.63
2022-08-08T22:09:20.445Z,5.57
2022-08-08T22:12:14.950Z,6.57
2022-08-08T22:15:05.433Z,5.90
2022-08-08T22:17:53.478Z,6.45
2022-08-08T22:20:34.439Z,3.70
2022-08-08T22:23:32.642Z,5.32
2022-08-08T22:26:26.597Z,3.65
2022-08-08T22:29:58.672Z,6.47
2022-08-08T22:32:15.479Z,8.50
2022-08-08T22:35:04.485Z,6.93
2022-08-08T22:37:54.147Z,5.95
2022-08-08T22:40:35.005Z,4.57
2022-08-08T22:43:21.426Z,6.40
2022-08-08T22:46:02.949Z,5.43
2022-08-08T22:48:51.436Z,5.57
2022-08-08T22:51:42.829Z,7.07
2022-08-08T22:54:33.311Z,7.47
2022-08-08T22:57:44.232Z,5.47
2022-08-08T23:00:36.613Z,7.07
2022-08-08T23:03:19.512Z,5.90
2022-08-08T23:06:08.542Z,4.15
2022-08-08T23:08:56.014Z,5.70
2022-08-08T23:12:28.618Z,5.28
2022-08-08T23:14:53.235Z,6.07
2022-08-08T23:17:46.744Z,4.88
2022-08-08T23:20:34.436Z,5.70
2022-08-08T23:23:14.908Z,6.82
2022-08-08T23:26:04.462Z,4.38
2022-08-08T23:28:51.454Z,6.53
2022-08-08T23:31:36.744Z,5.63
2022-08-08T23:34:25.443Z,5.55
2022-08-08T23:37:17.480Z,6.93
2022-08-08T23:40:05.558Z,6.50
2022-08-08T23:42:53.448Z,4.63
2022-08-08T23:49:03.467Z,6.68
2022-08-08T23:49:03.739Z,5.32
2022-08-08T23:52:05.037Z,5.97
2022-08-08T23:55:07.190Z,6.80
2022-08-08T23:58:08.456Z,8.43
