createdAt,value
2019-03-15T00:01:44.646Z,1.55
2019-03-15T00:04:12.871Z,1.37
2019-03-15T00:06:41.088Z,1.20
2019-03-15T00:09:09.311Z,1.10
2019-03-15T00:11:37.531Z,1.22
2019-03-15T00:14:05.799Z,1.70
2019-03-15T00:16:34.017Z,1.25
2019-03-15T00:19:02.357Z,1.35
2019-03-15T00:21:30.567Z,1.35
2019-03-15T00:23:58.798Z,1.40
2019-03-15T00:26:27.013Z,1.57
2019-03-15T00:28:55.528Z,1.40
2019-03-15T00:31:24.008Z,1.55
2019-03-15T00:33:52.237Z,1.37
2019-03-15T00:36:20.459Z,1.27
2019-03-15T00:38:48.683Z,1.65
2019-03-15T00:41:16.901Z,1.55
2019-03-15T00:43:45.132Z,1.22
2019-03-15T00:46:13.582Z,1.37
2019-03-15T00:48:41.812Z,1.20
2019-03-15T00:51:10.367Z,1.22
2019-03-15T00:53:38.634Z,1.10
2019-03-15T00:56:06.856Z,1.32
2019-03-15T00:58:35.081Z,1.62
2019-03-15T01:01:14.145Z,1.42
2019-03-15T01:03:42.379Z,1.40
2019-03-15T01:06:10.595Z,1.20
2019-03-15T01:08:38.821Z,1.47
2019-03-15T01:11:07.289Z,1.10
2019-03-15T01:13:35.522Z,1.25
2019-03-15T01:16:03.781Z,0.93
2019-03-15T01:18:32.066Z,1.45
2019-03-15T01:21:00.284Z,1.57
2019-03-15T01:23:28.502Z,1.40
2019-03-15T01:25:56.732Z,1.40
2019-03-15T01:28:24.953Z,1.32
2019-03-15T01:30:53.553Z,1.20
2019-03-15T01:33:21.798Z,0.98
2019-03-15T01:35:50.029Z,1.67
2019-03-15T01:38:18.253Z,1.30
2019-03-15T01:40:48.879Z,1.67
2019-03-15T01:43:16.421Z,1.02
2019-03-15T01:45:44.656Z,1.22
2019-03-15T01:48:12.881Z,1.30
2019-03-15T01:50:41.110Z,1.27
2019-03-15T01:53:09.321Z,1.35
2019-03-15T01:55:37.553Z,1.35
2019-03-15T01:58:05.772Z,1.27
2019-03-15T02:00:33.996Z,1.20
2019-03-15T02:03:02.660Z,1.25
2019-03-15T02:05:31.046Z,0.93
2019-03-15T02:08:00.687Z,1.30
2019-03-15T02:10:29.133Z,1.32
2019-03-15T02:12:57.353Z,1.30
2019-03-15T02:15:25.858Z,1.00
2019-03-15T02:17:54.337Z,1.35
2019-03-15T02:20:22.569Z,1.17
2019-03-15T02:22:51.094Z,1.20
2019-03-15T02:25:19.319Z,1.30
2019-03-15T02:27:47.541Z,1.20
2019-03-15T02:30:15.766Z,1.15
2019-03-15T02:32:44.149Z,1.37
2019-03-15T02:35:12.385Z,1.10
2019-03-15T02:37:40.677Z,1.10
2019-03-15T02:40:08.934Z,1.30
2019-03-15T02:42:37.204Z,1.22
2019-03-15T02:45:06.324Z,1.30
2019-03-15T02:47:34.796Z,1.42
2019-03-15T02:50:03.501Z,1.20
2019-03-15T02:52:31.718Z,1.40
2019-03-15T02:54:59.945Z,1.32
2019-03-15T02:57:28.162Z,1.47
2019-03-15T02:59:56.388Z,1.40
2019-03-15T03:02:24.623Z,1.20
2019-03-15T03:04:52.927Z,1.35
2019-03-15T03:07:21.334Z,1.72
2019-03-15T03:09:49.621Z,2.00
2019-03-15T03:12:17.847Z,1.25
2019-03-15T03:14:46.340Z,1.22
2019-03-15T03:17:14.641Z,1.30
2019-03-15T03:19:42.865Z,1.30
2019-03-15T03:22:11.095Z,1.45
2019-03-15T03:24:39.308Z,1.47
2019-03-15T03:27:07.629Z,1.52
2019-03-15T03:29:35.934Z,1.65
2019-03-15T03:32:04.164Z,1.45
2019-03-15T03:34:32.382Z,1.52
2019-03-15T03:37:00.609Z,1.32
2019-03-15T03:39:28.829Z,1.45
2019-03-15T03:41:57.309Z,1.72
2019-03-15T03:44:25.516Z,1.87
2019-03-15T03:46:53.860Z,1.47
2019-03-15T03:49:22.068Z,1.57
2019-03-15T03:51:50.306Z,1.60
2019-03-15T03:54:18.520Z,1.50
2019-03-15T03:56:46.756Z,1.62
2019-03-15T03:59:15.308Z,1.40
2019-03-15T04:01:43.536Z,1.50
2019-03-15T04:04:11.751Z,1.57
2019-03-15T04:06:39.981Z,1.40
2019-03-15T04:09:08.480Z,1.35
2019-03-15T04:11:36.708Z,1.50
2019-03-15T04:14:04.926Z,1.60
2019-03-15T04:16:33.448Z,1.55
2019-03-15T04:19:01.669Z,1.50
2019-03-15T04:21:29.897Z,1.47
2019-03-15T04:23:58.112Z,1.37
2019-03-15T04:26:26.341Z,1.50
2019-03-15T04:28:56.951Z,1.70
2019-03-15T04:31:24.508Z,1.60
2019-03-15T04:33:52.724Z,2.05
2019-03-15T04:36:20.956Z,1.20
2019-03-15T04:38:49.164Z,1.65
2019-03-15T04:41:17.396Z,1.47
2019-03-15T04:43:45.609Z,1.62
2019-03-15T04:46:13.928Z,1.42
2019-03-15T04:48:42.481Z,1.40
2019-03-15T04:51:10.705Z,1.30
2019-03-15T04:53:38.916Z,1.70
2019-03-15T04:56:07.443Z,1.67
2019-03-15T04:58:35.743Z,1.10
2019-03-15T05:01:04.008Z,1.30
2019-03-15T05:03:32.224Z,1.50
2019-03-15T05:06:03.700Z,1.87
2019-03-15T05:08:30.391Z,1.60
2019-03-15T05:10:58.613Z,1.30
2019-03-15T05:13:26.839Z,1.30
2019-03-15T05:15:55.059Z,1.60
2019-03-15T05:18:23.284Z,1.80
2019-03-15T05:20:51.521Z,1.60
2019-03-15T05:23:19.825Z,1.80
2019-03-15T05:25:48.028Z,1.42
2019-03-15T05:28:16.259Z,1.57
2019-03-15T05:30:44.482Z,1.92
2019-03-15T05:33:12.704Z,1.75
2019-03-15T05:35:40.934Z,1.30
2019-03-15T05:38:09.289Z,1.32
2019-03-15T05:40:37.528Z,1.35
2019-03-15T05:43:05.756Z,1.60
2019-03-15T05:45:34.290Z,1.42
2019-03-15T05:48:02.496Z,1.60
2019-03-15T05:50:30.711Z,1.40
2019-03-15T05:52:58.961Z,1.65
2019-03-15T05:55:27.180Z,1.60
2019-03-15T05:57:55.764Z,1.50
2019-03-15T06:00:23.988Z,1.50
2019-03-15T06:02:52.652Z,1.40
2019-03-15T06:05:20.952Z,1.52
2019-03-15T06:07:49.200Z,1.47
2019-03-15T06:10:17.749Z,1.55
2019-03-15T06:12:45.980Z,1.25
2019-03-15T06:15:14.222Z,1.30
2019-03-15T06:17:42.818Z,1.65
2019-03-15T06:20:14.120Z,1.10
2019-03-15T06:22:42.444Z,1.12
2019-03-15T06:25:11.196Z,1.32
2019-03-15T06:27:39.427Z,1.22
2019-03-15T06:30:12.503Z,1.32
2019-03-15T06:32:40.772Z,1.27
2019-03-15T06:35:09.421Z,1.30
2019-03-15T06:37:37.900Z,1.32
2019-03-15T06:40:13.243Z,1.27
2019-03-15T06:42:40.184Z,1.07
2019-03-15T06:45:10.839Z,1.10
2019-03-15T06:47:39.413Z,1.10
2019-03-15T06:50:08.268Z,1.07
2019-03-15T06:52:36.776Z,1.15
2019-03-15T06:55:07.290Z,1.22
2019-03-15T06:57:35.516Z,1.20
2019-03-15T07:00:05.439Z,1.10
2019-03-15T07:02:33.664Z,1.00
2019-03-15T07:05:01.989Z,1.05
2019-03-15T07:07:30.346Z,1.07
2019-03-15T07:09:58.938Z,1.12
2019-03-15T07:12:27.159Z,1.10
2019-03-15T07:14:55.382Z,0.90
2019-03-15T07:17:23.612Z,1.17
2019-03-15T07:19:51.832Z,0.95
2019-03-15T07:22:20.279Z,0.95
2019-03-15T07:24:48.565Z,1.17
2019-03-15T07:27:16.905Z,0.75
2019-03-15T07:29:45.193Z,1.62
2019-03-15T07:32:13.416Z,1.00
2019-03-15T07:34:41.769Z,0.95
2019-03-15T07:37:10.532Z,1.07
2019-03-15T07:39:38.773Z,0.95
2019-03-15T07:42:07.323Z,1.00
2019-03-15T07:44:35.549Z,1.65
2019-03-15T07:47:03.771Z,1.15
2019-03-15T07:49:31.998Z,1.30
2019-03-15T07:52:00.212Z,0.82
2019-03-15T07:54:37.451Z,1.22
2019-03-15T07:56:58.432Z,0.90
2019-03-15T07:59:27.913Z,1.00
2019-03-15T08:01:56.364Z,1.00
2019-03-15T08:04:24.759Z,1.00
2019-03-15T08:06:52.972Z,1.07
2019-03-15T08:09:21.271Z,0.95
2019-03-15T08:11:49.560Z,1.10
2019-03-15T08:14:17.811Z,1.00
2019-03-15T08:16:46.037Z,0.98
2019-03-15T08:19:14.327Z,0.80
2019-03-15T08:21:42.543Z,1.15
2019-03-15T08:24:10.773Z,1.00
2019-03-15T08:26:38.988Z,1.22
2019-03-15T08:29:09.692Z,1.30
2019-03-15T08:31:37.161Z,1.22
2019-03-15T08:34:05.388Z,1.22
2019-03-15T08:36:33.605Z,0.90
2019-03-15T08:39:01.837Z,1.42
2019-03-15T08:41:30.057Z,0.78
2019-03-15T08:43:58.285Z,1.10
2019-03-15T08:46:26.676Z,0.90
2019-03-15T08:48:54.910Z,1.10
2019-03-15T08:51:23.564Z,1.22
2019-03-15T08:53:51.792Z,1.10
2019-03-15T08:56:20.010Z,1.20
2019-03-15T08:58:48.233Z,0.98
2019-03-15T09:01:16.450Z,1.20
2019-03-15T09:03:44.690Z,1.10
2019-03-15T09:06:13.324Z,1.10
2019-03-15T09:08:41.633Z,1.00
2019-03-15T09:11:09.856Z,1.22
2019-03-15T09:13:38.088Z,1.15
2019-03-15T09:16:06.301Z,1.07
2019-03-15T09:18:34.524Z,1.20
2019-03-15T09:21:02.742Z,1.02
2019-03-15T09:23:30.970Z,0.93
2019-03-15T09:25:59.190Z,1.02
2019-03-15T09:28:27.401Z,1.02
2019-03-15T09:30:55.628Z,0.80
2019-03-15T09:33:23.849Z,1.05
2019-03-15T09:35:52.072Z,0.82
2019-03-15T09:38:20.293Z,1.20
2019-03-15T09:40:48.521Z,1.30
2019-03-15T09:43:16.745Z,1.30
2019-03-15T09:45:44.973Z,1.00
2019-03-15T09:48:13.189Z,1.22
2019-03-15T09:50:51.066Z,1.20
2019-03-15T09:53:11.360Z,1.15
2019-03-15T09:55:39.588Z,0.93
2019-03-15T09:58:07.805Z,1.25
2019-03-15T10:00:36.282Z,1.00
2019-03-15T10:03:04.535Z,0.85
2019-03-15T10:05:32.797Z,1.05
2019-03-15T10:08:01.033Z,0.80
2019-03-15T10:10:29.250Z,0.90
2019-03-15T10:13:05.849Z,1.00
2019-03-15T10:15:27.417Z,1.00
2019-03-15T10:17:55.904Z,0.82
2019-03-15T10:20:24.133Z,1.17
2019-03-15T10:23:05.618Z,0.70
2019-03-15T10:25:22.305Z,1.10
2019-03-15T10:27:50.522Z,0.75
2019-03-15T10:30:19.497Z,1.10
2019-03-15T10:32:47.705Z,0.68
2019-03-15T10:35:15.937Z,0.68
2019-03-15T10:37:44.474Z,0.80
2019-03-15T10:40:18.180Z,1.02
2019-03-15T10:42:46.399Z,1.00
2019-03-15T10:45:14.632Z,0.70
2019-03-15T10:47:42.941Z,0.70
2019-03-15T10:50:13.295Z,0.70
2019-03-15T10:52:41.508Z,0.72
2019-03-15T10:55:09.916Z,0.70
2019-03-15T10:57:38.129Z,0.70
2019-03-15T11:00:10.039Z,0.60
2019-03-15T11:02:38.240Z,0.55
2019-03-15T11:05:08.411Z,0.50
2019-03-15T11:07:36.624Z,0.50
2019-03-15T11:10:06.893Z,0.62
2019-03-15T11:12:35.396Z,0.57
2019-03-15T11:15:03.990Z,0.70
2019-03-15T11:17:32.200Z,0.30
2019-03-15T11:20:00.549Z,0.20
2019-03-15T11:22:28.828Z,0.10
2019-03-15T11:24:57.067Z,0.23
2019-03-15T11:27:25.293Z,0.28
2019-03-15T11:29:53.858Z,0.30
2019-03-15T11:32:22.076Z,0.30
2019-03-15T11:35:02.740Z,0.40
2019-03-15T11:37:30.947Z,0.30
2019-03-15T11:39:59.176Z,0.20
2019-03-15T11:42:27.396Z,0.33
2019-03-15T11:44:55.624Z,0.40
2019-03-15T11:47:23.866Z,0.30
2019-03-15T11:49:52.088Z,0.40
2019-03-15T11:52:20.315Z,0.40
2019-03-15T11:54:49.958Z,0.30
2019-03-15T11:57:18.400Z,0.30
2019-03-15T11:59:46.633Z,0.20
2019-03-15T12:02:14.865Z,0.30
2019-03-15T12:04:43.108Z,0.20
2019-03-15T12:07:11.324Z,0.20
2019-03-15T12:09:41.035Z,0.25
2019-03-15T12:12:09.917Z,0.20
2019-03-15T12:14:41.249Z,0.30
2019-03-15T12:17:08.400Z,0.17
2019-03-15T12:19:36.618Z,0.20
2019-03-15T12:22:06.523Z,0.40
2019-03-15T12:24:34.816Z,0.20
2019-03-15T12:27:03.046Z,0.20
2019-03-15T12:29:31.269Z,0.20
2019-03-15T12:31:59.500Z,0.30
2019-03-15T12:34:27.724Z,0.30
2019-03-15T12:36:55.958Z,0.30
2019-03-15T12:39:24.421Z,0.17
2019-03-15T12:41:52.649Z,0.20
2019-03-15T12:44:20.869Z,0.20
2019-03-15T12:46:49.104Z,0.10
2019-03-15T12:49:17.649Z,0.25
2019-03-15T12:51:45.890Z,0.17
2019-03-15T12:54:14.105Z,0.20
2019-03-15T12:56:53.255Z,0.20
2019-03-15T12:59:12.289Z,0.20
2019-03-15T13:01:40.520Z,0.30
2019-03-15T13:04:09.032Z,0.20
2019-03-15T13:06:37.261Z,0.15
2019-03-15T13:09:06.257Z,0.10
2019-03-15T13:11:34.484Z,0.25
2019-03-15T13:14:02.707Z,0.20
2019-03-15T13:16:30.939Z,0.10
2019-03-15T13:18:59.165Z,0.10
2019-03-15T13:21:27.396Z,0.10
2019-03-15T13:23:55.617Z,0.17
2019-03-15T13:26:23.848Z,0.10
2019-03-15T13:28:52.080Z,0.20
2019-03-15T13:31:20.304Z,0.17
2019-03-15T13:33:48.596Z,0.10
2019-03-15T13:36:16.834Z,0.10
2019-03-15T13:38:45.052Z,0.10
2019-03-15T13:42:07.481Z,0.10
2019-03-15T13:44:35.744Z,0.30
2019-03-15T13:47:03.985Z,0.30
2019-03-15T13:49:32.200Z,0.10
2019-03-15T13:52:00.436Z,0.20
2019-03-15T13:54:28.658Z,0.13
2019-03-15T13:56:56.892Z,0.20
2019-03-15T13:59:25.108Z,0.17
2019-03-15T14:01:53.665Z,0.30
2019-03-15T14:04:21.908Z,0.10
2019-03-15T14:06:50.132Z,0.20
2019-03-15T14:09:18.341Z,0.23
2019-03-15T14:11:46.577Z,0.20
2019-03-15T14:14:14.794Z,0.10
2019-03-15T14:16:43.076Z,0.40
2019-03-15T14:19:11.301Z,0.28
2019-03-15T14:21:39.533Z,0.17
2019-03-15T14:24:07.748Z,0.30
2019-03-15T14:26:35.981Z,0.20
2019-03-15T14:29:04.197Z,0.20
2019-03-15T14:31:32.424Z,0.40
2019-03-15T14:34:00.652Z,0.20
2019-03-15T14:36:28.893Z,0.25
2019-03-15T14:38:57.724Z,0.10
2019-03-15T14:41:26.025Z,0.28
2019-03-15T14:43:54.454Z,0.30
2019-03-15T14:46:22.748Z,0.30
2019-03-15T14:48:50.969Z,0.20
2019-03-15T14:51:19.589Z,0.30
2019-03-15T14:53:47.904Z,0.20
2019-03-15T14:56:16.124Z,0.30
2019-03-15T14:58:44.356Z,0.20
2019-03-15T15:01:12.914Z,0.10
2019-03-15T15:03:41.153Z,0.20
2019-03-15T15:06:09.452Z,0.20
2019-03-15T15:08:37.689Z,0.30
2019-03-15T15:11:05.908Z,0.20
2019-03-15T15:13:34.136Z,0.20
2019-03-15T15:16:02.360Z,0.20
2019-03-15T15:18:30.596Z,0.30
2019-03-15T15:20:58.825Z,0.40
2019-03-15T15:23:27.052Z,0.30
2019-03-15T15:25:55.277Z,0.30
2019-03-15T15:28:23.504Z,0.30
2019-03-15T15:30:51.724Z,0.10
2019-03-15T15:33:19.953Z,0.20
2019-03-15T15:35:48.182Z,0.15
2019-03-15T15:38:16.408Z,0.30
2019-03-15T15:40:44.926Z,0.20
2019-03-15T15:43:13.161Z,0.30
2019-03-15T15:45:41.688Z,0.30
2019-03-15T15:48:10.169Z,0.30
2019-03-15T15:50:38.388Z,0.20
2019-03-15T15:53:06.625Z,0.20
2019-03-15T15:55:34.850Z,0.23
2019-03-15T15:58:03.090Z,0.30
2019-03-15T16:00:31.304Z,0.30
2019-03-15T16:02:59.826Z,0.10
2019-03-15T16:05:28.300Z,0.25
2019-03-15T16:07:56.906Z,0.35
2019-03-15T16:10:25.233Z,0.10
2019-03-15T16:12:53.477Z,0.40
2019-03-15T16:15:21.698Z,0.20
2019-03-15T16:17:50.006Z,0.30
2019-03-15T16:20:18.285Z,0.25
2019-03-15T16:22:46.540Z,0.28
2019-03-15T16:25:15.027Z,0.20
2019-03-15T16:27:43.256Z,0.20
2019-03-15T16:30:16.363Z,0.40
2019-03-15T16:32:44.595Z,0.20
2019-03-15T16:35:14.076Z,0.47
2019-03-15T16:37:42.309Z,0.30
2019-03-15T16:40:14.602Z,0.20
2019-03-15T16:42:43.117Z,0.30
2019-03-15T16:45:16.724Z,0.30
2019-03-15T16:47:45.017Z,0.10
2019-03-15T16:50:13.768Z,0.30
2019-03-15T16:52:42.000Z,0.53
2019-03-15T16:55:11.562Z,0.40
2019-03-15T16:57:39.788Z,0.20
2019-03-15T17:00:11.277Z,0.40
2019-03-15T17:02:39.504Z,0.40
2019-03-15T17:05:09.574Z,0.30
2019-03-15T17:07:37.793Z,0.30
2019-03-15T17:10:17.182Z,0.17
2019-03-15T17:12:45.640Z,0.50
2019-03-15T17:15:18.874Z,0.35
2019-03-15T17:17:47.534Z,0.45
2019-03-15T17:20:16.125Z,0.53
2019-03-15T17:22:44.356Z,0.55
2019-03-15T17:25:12.877Z,0.75
2019-03-15T17:27:41.108Z,0.47
2019-03-15T17:30:12.345Z,0.70
2019-03-15T17:32:40.891Z,0.40
2019-03-15T17:35:11.095Z,0.75
2019-03-15T17:37:39.372Z,0.45
2019-03-15T17:40:10.553Z,0.60
2019-03-15T17:42:38.784Z,0.60
2019-03-15T17:45:07.759Z,0.82
2019-03-15T17:47:35.987Z,1.60
2019-03-15T17:50:16.485Z,0.50
2019-03-15T17:52:45.016Z,0.50
2019-03-15T17:55:15.444Z,0.55
2019-03-15T17:57:51.074Z,0.47
2019-03-15T18:00:35.875Z,0.40
2019-03-15T18:03:18.869Z,0.40
2019-03-15T18:05:41.935Z,0.90
2019-03-15T18:08:10.274Z,0.40
2019-03-15T18:10:38.514Z,0.25
2019-03-15T18:13:06.771Z,0.40
2019-03-15T18:15:35.385Z,0.60
2019-03-15T18:18:03.611Z,0.53
2019-03-15T18:20:31.872Z,0.62
2019-03-15T18:23:00.516Z,0.70
2019-03-15T18:25:28.739Z,0.68
2019-03-15T18:27:56.987Z,0.60
2019-03-15T18:30:25.255Z,0.50
2019-03-15T18:32:53.499Z,0.50
2019-03-15T18:35:33.081Z,0.60
2019-03-15T18:37:51.757Z,0.78
2019-03-15T18:40:20.552Z,0.72
2019-03-15T18:42:48.799Z,0.50
2019-03-15T18:45:17.890Z,0.70
2019-03-15T18:47:46.149Z,0.70
2019-03-15T18:50:25.126Z,1.15
2019-03-15T18:52:53.377Z,0.93
2019-03-15T18:55:21.913Z,1.22
2019-03-15T18:57:50.390Z,1.00
2019-03-15T19:00:20.828Z,1.42
2019-03-15T19:02:49.057Z,0.50
2019-03-15T19:05:17.336Z,0.82
2019-03-15T19:07:45.564Z,0.80
2019-03-15T19:10:14.756Z,0.70
2019-03-15T19:12:42.970Z,0.78
2019-03-15T19:15:13.220Z,0.70
2019-03-15T19:17:41.819Z,0.40
2019-03-15T19:20:12.759Z,0.47
2019-03-15T19:22:40.981Z,0.53
2019-03-15T19:25:10.471Z,0.50
2019-03-15T19:27:38.753Z,0.47
2019-03-15T19:30:15.159Z,0.50
2019-03-15T19:32:43.379Z,0.50
2019-03-15T19:35:11.938Z,0.70
2019-03-15T19:37:40.164Z,0.70
2019-03-15T19:40:20.521Z,1.67
2019-03-15T19:42:48.743Z,0.60
2019-03-15T19:45:17.252Z,0.70
2019-03-15T19:47:45.567Z,0.60
2019-03-15T19:50:18.557Z,0.47
2019-03-15T19:52:46.784Z,0.68
2019-03-15T19:55:15.625Z,0.70
2019-03-15T19:57:43.828Z,2.52
2019-03-15T20:00:16.963Z,0.53
2019-03-15T20:02:45.542Z,0.50
2019-03-15T20:05:13.918Z,0.90
2019-03-15T20:07:42.202Z,3.20
2019-03-15T20:10:21.942Z,1.20
2019-03-15T20:12:50.493Z,2.02
2019-03-15T20:15:18.732Z,1.30
2019-03-15T20:17:47.537Z,0.75
2019-03-15T20:20:17.980Z,0.90
2019-03-15T20:22:46.214Z,0.57
2019-03-15T20:25:16.340Z,0.50
2019-03-15T20:27:44.561Z,0.50
2019-03-15T20:30:26.171Z,0.50
2019-03-15T20:32:51.986Z,0.53
2019-03-15T20:35:20.217Z,0.53
2019-03-15T20:37:48.424Z,0.50
2019-03-15T20:40:16.664Z,0.40
2019-03-15T20:42:44.900Z,0.40
2019-03-15T20:45:22.710Z,0.40
2019-03-15T20:47:50.933Z,0.42
2019-03-15T20:50:19.180Z,0.42
2019-03-15T20:52:47.414Z,0.50
2019-03-15T20:55:15.751Z,0.40
2019-03-15T20:57:43.977Z,0.30
2019-03-15T21:00:19.099Z,0.50
2019-03-15T21:02:47.351Z,0.30
2019-03-15T21:05:15.660Z,1.10
2019-03-15T21:07:44.154Z,1.00
2019-03-15T21:10:14.796Z,0.80
2019-03-15T21:12:43.027Z,0.65
2019-03-15T21:15:15.288Z,0.80
2019-03-15T21:17:43.891Z,0.40
2019-03-15T21:20:14.524Z,0.93
2019-03-15T21:22:42.783Z,0.82
2019-03-15T21:25:11.091Z,0.70
2019-03-15T21:27:52.474Z,0.50
2019-03-15T21:30:20.613Z,0.40
2019-03-15T21:32:49.102Z,0.47
2019-03-15T21:35:17.345Z,0.50
2019-03-15T21:37:45.674Z,0.70
2019-03-15T21:40:17.949Z,0.40
2019-03-15T21:42:46.182Z,1.62
2019-03-15T21:45:14.413Z,0.85
2019-03-15T21:47:42.680Z,0.50
2019-03-15T21:50:14.526Z,0.47
2019-03-15T21:52:42.743Z,0.50
2019-03-15T21:55:10.990Z,0.42
2019-03-15T21:57:39.217Z,0.40
2019-03-15T22:00:15.393Z,0.40
2019-03-15T22:02:43.608Z,0.50
2019-03-15T22:05:11.835Z,0.40
2019-03-15T22:07:40.074Z,0.50
2019-03-15T22:10:11.289Z,0.40
2019-03-15T22:12:39.531Z,0.40
2019-03-15T22:15:09.387Z,0.37
2019-03-15T22:17:38.022Z,1.37
2019-03-15T22:20:09.192Z,0.60
2019-03-15T22:25:06.749Z,0.60
2019-03-15T22:27:35.351Z,0.60
2019-03-15T22:30:04.816Z,0.37
2019-03-15T22:32:33.330Z,0.47
2019-03-15T22:35:01.559Z,0.50
2019-03-15T22:37:29.798Z,0.40
2019-03-15T22:39:58.027Z,0.30
2019-03-15T22:42:26.264Z,0.30
2019-03-15T22:44:54.827Z,0.30
2019-03-15T22:47:23.406Z,0.30
2019-03-15T22:49:51.986Z,0.40
2019-03-15T22:52:20.242Z,0.20
2019-03-15T22:54:48.470Z,0.25
2019-03-15T22:57:17.845Z,0.30
2019-03-15T22:59:46.422Z,0.20
2019-03-15T23:02:14.663Z,0.30
2019-03-15T23:04:43.212Z,0.25
2019-03-15T23:07:11.882Z,0.30
2019-03-15T23:09:40.112Z,0.20
2019-03-15T23:12:08.628Z,0.30
2019-03-15T23:14:37.105Z,0.20
2019-03-15T23:17:05.358Z,0.23
2019-03-15T23:19:33.865Z,0.33
2019-03-15T23:22:02.102Z,0.30
2019-03-15T23:24:30.333Z,0.30
2019-03-15T23:26:58.900Z,0.20
2019-03-15T23:29:27.376Z,0.20
2019-03-15T23:31:55.620Z,0.45
2019-03-15T23:34:24.341Z,0.20
2019-03-15T23:36:52.934Z,0.30
2019-03-15T23:39:21.229Z,0.30
2019-03-15T23:41:49.484Z,0.20
2019-03-15T23:44:17.788Z,0.30
2019-03-15T23:46:46.072Z,0.40
2019-03-15T23:49:14.292Z,0.25
2019-03-15T23:51:42.539Z,0.45
2019-03-15T23:54:10.759Z,0.20
2019-03-15T23:56:39.000Z,0.15
2019-03-15T23:59:07.233Z,0.20
