createdAt,value
2022-11-10T00:00:59.220Z,11.65
2022-11-10T00:06:01.352Z,11.64
2022-11-10T00:11:02.591Z,11.6
2022-11-10T00:16:04.756Z,11.62
2022-11-10T00:21:06.100Z,11.61
2022-11-10T00:26:08.151Z,11.55
2022-11-10T00:36:11.577Z,11.58
2022-11-10T01:01:19.609Z,11.48
2022-11-10T01:21:25.312Z,11.43
2022-11-10T01:31:28.714Z,11.4
2022-11-10T01:36:30.057Z,11.41
2022-11-10T01:41:31.498Z,11.41
2022-11-10T01:46:33.623Z,11.42
2022-11-10T01:56:36.796Z,11.38
2022-11-10T02:01:38.259Z,11.38
2022-11-10T02:06:39.959Z,11.35
2022-11-10T02:11:42.050Z,11.36
2022-11-10T02:16:44.154Z,11.38
2022-11-10T02:21:45.811Z,11.35
2022-11-10T02:26:47.877Z,11.35
2022-11-10T02:31:49.276Z,11.22
2022-11-10T02:36:51.022Z,10.99
2022-11-10T02:41:52.297Z,10.83
2022-11-10T02:46:54.445Z,10.75
2022-11-10T02:51:55.761Z,10.66
2022-11-10T02:56:57.464Z,10.58
2022-11-10T03:01:59.183Z,10.56
2022-11-10T03:07:00.737Z,10.56
2022-11-10T03:12:02.816Z,10.55
2022-11-10T03:17:04.457Z,10.57
2022-11-10T03:22:05.846Z,10.6
2022-11-10T03:27:07.437Z,10.62
2022-11-10T03:32:08.763Z,10.61
2022-11-10T03:37:10.460Z,10.64
2022-11-10T03:42:12.445Z,10.67
2022-11-10T03:47:13.768Z,10.64
2022-11-10T03:52:15.001Z,10.66
2022-11-10T03:57:16.536Z,10.67
2022-11-10T04:02:18.567Z,10.66
2022-11-10T04:07:20.664Z,10.64
2022-11-10T04:12:24.763Z,10.66
2022-11-10T04:17:23.933Z,10.67
2022-11-10T04:22:25.524Z,10.66
2022-11-10T04:27:27.247Z,10.68
2022-11-10T04:32:29.146Z,10.67
2022-11-10T04:37:30.587Z,10.62
2022-11-10T04:42:32.347Z,10.62
2022-11-10T04:47:33.876Z,10.63
2022-11-10T04:52:35.416Z,10.59
2022-11-10T04:57:37.257Z,10.58
2022-11-10T05:02:39.834Z,10.58
2022-11-10T05:07:40.794Z,10.56
2022-11-10T05:12:42.339Z,10.52
2022-11-10T05:17:44.045Z,10.53
2022-11-10T05:22:48.819Z,10.5
2022-11-10T05:27:46.691Z,10.44
2022-11-10T05:32:48.256Z,10.45
2022-11-10T05:37:50.074Z,10.45
2022-11-10T05:42:51.469Z,10.39
2022-11-10T05:47:53.610Z,10.38
2022-11-10T05:52:55.584Z,10.4
2022-11-10T05:57:57.019Z,10.36
2022-11-10T06:02:58.717Z,10.35
2022-11-10T06:08:00.307Z,10.36
2022-11-10T06:13:01.632Z,10.36
2022-11-10T06:18:03.150Z,10.34
2022-11-10T06:23:05.026Z,10.35
2022-11-10T06:28:06.868Z,10.36
2022-11-10T06:33:08.903Z,10.33
2022-11-10T06:38:10.456Z,10.33
2022-11-10T06:43:12.460Z,10.34
2022-11-10T06:48:14.486Z,10.3
2022-11-10T06:53:16.601Z,10.29
2022-11-10T06:58:18.222Z,10.27
2022-11-10T07:03:20.330Z,10.2
2022-11-10T07:08:21.821Z,10.13
2022-11-10T07:13:23.740Z,10.13
2022-11-10T07:18:25.346Z,10.13
2022-11-10T07:23:26.904Z,10.2
2022-11-10T07:28:28.614Z,10.67
2022-11-10T07:33:30.498Z,10.67
2022-11-10T07:38:32.278Z,10.68
2022-11-10T07:43:34.339Z,10.81
2022-11-10T07:48:36.047Z,10.93
2022-11-10T07:53:37.760Z,11.28
2022-11-10T07:58:39.441Z,11.59
2022-11-10T08:03:40.945Z,12.46
2022-11-10T08:08:42.505Z,13.83
2022-11-10T08:13:43.690Z,16.02
2022-11-10T08:18:45.209Z,16.12
2022-11-10T08:23:46.675Z,16.64
2022-11-10T08:28:48.702Z,17.33
2022-11-10T08:33:50.119Z,17.92
2022-11-10T08:38:51.903Z,18.95
2022-11-10T08:43:54.017Z,20.37
2022-11-10T08:48:55.794Z,21.14
2022-11-10T08:53:57.571Z,22.04
2022-11-10T08:58:59.437Z,22.79
2022-11-10T09:04:01.360Z,23.12
2022-11-10T09:09:03.019Z,24.21
2022-11-10T09:14:04.399Z,24.87
2022-11-10T09:19:06.295Z,25.35
2022-11-10T09:24:07.519Z,24.39
2022-11-10T09:29:09.654Z,23.3
2022-11-10T09:34:11.065Z,23.42
2022-11-10T09:39:12.652Z,22.17
2022-11-10T09:44:14.646Z,23.25
2022-11-10T09:49:16.302Z,25.1
2022-11-10T09:54:18.136Z,25.81
2022-11-10T09:59:19.515Z,25.58
2022-11-10T10:04:21.496Z,24.94
2022-11-10T10:09:23.267Z,24.86
2022-11-10T10:14:25.465Z,24.34
2022-11-10T10:19:26.831Z,25.04
2022-11-10T10:24:28.199Z,25.22
2022-11-10T10:29:34.640Z,24.77
2022-11-10T10:34:31.649Z,24.88
2022-11-10T10:39:32.932Z,25.12
2022-11-10T10:44:34.814Z,26.1
2022-11-10T10:49:36.714Z,25.52
2022-11-10T10:54:38.624Z,25.15
2022-11-10T10:59:40.373Z,24.95
2022-11-10T11:04:41.936Z,23.69
2022-11-10T11:09:43.799Z,23.14
2022-11-10T11:14:46.273Z,22.35
2022-11-10T11:19:47.383Z,21.23
2022-11-10T11:24:48.935Z,20.97
2022-11-10T11:34:52.489Z,19.95
2022-11-10T11:39:54.274Z,19.43
2022-11-10T11:44:55.664Z,19.16
2022-11-10T11:49:56.963Z,18.79
2022-11-10T11:54:58.418Z,18.29
2022-11-10T12:00:00.528Z,18.06
2022-11-10T12:05:02.187Z,17.9
2022-11-10T12:10:04.205Z,17.53
2022-11-10T12:15:05.951Z,17.36
2022-11-10T12:20:07.960Z,17.21
2022-11-10T12:25:09.776Z,16.95
2022-11-10T12:30:11.472Z,16.73
2022-11-10T12:35:12.994Z,16.6
2022-11-10T12:40:14.474Z,16.44
2022-11-10T12:45:16.008Z,16.24
2022-11-10T12:50:17.948Z,15.99
2022-11-10T12:55:19.703Z,15.9
2022-11-10T13:00:28.812Z,15.73
2022-11-10T13:05:29.651Z,15.65
2022-11-10T13:10:31.679Z,15.65
2022-11-10T13:15:33.161Z,15.57
2022-11-10T13:20:35.121Z,15.5
2022-11-10T13:25:37.096Z,15.48
2022-11-10T13:30:38.995Z,15.49
2022-11-10T13:35:40.588Z,15.46
2022-11-10T13:40:42.596Z,15.47
2022-11-10T13:45:44.237Z,15.5
2022-11-10T13:50:45.868Z,15.42
2022-11-10T13:55:47.799Z,15.37
2022-11-10T14:00:49.772Z,15.34
2022-11-10T14:05:51.918Z,15.27
2022-11-10T14:10:53.903Z,15.23
2022-11-10T14:15:55.305Z,15.21
2022-11-10T14:20:56.897Z,15.18
2022-11-10T14:25:58.643Z,15.13
2022-11-10T14:31:00.711Z,15.09
2022-11-10T14:36:02.950Z,15.03
2022-11-10T14:41:04.089Z,14.92
2022-11-10T14:46:05.859Z,14.86
2022-11-10T15:16:15.411Z,14.25
2022-11-10T15:21:17.106Z,14.18
2022-11-10T15:31:20.054Z,13.97
2022-11-10T15:41:26.989Z,13.75
2022-11-10T15:46:25.159Z,13.53
2022-11-10T15:56:28.573Z,13.24
2022-11-10T16:01:30.412Z,13.04
2022-11-10T16:06:31.769Z,12.82
2022-11-10T16:21:36.428Z,12.18
2022-11-10T16:26:37.840Z,12.03
2022-11-10T16:31:39.490Z,11.94
2022-11-10T16:36:41.030Z,11.82
2022-11-10T16:41:42.786Z,11.74
2022-11-10T16:46:44.664Z,11.67
2022-11-10T16:51:48.941Z,11.61
2022-11-10T16:56:47.621Z,11.55
2022-11-10T17:01:49.618Z,11.48
2022-11-10T17:06:51.932Z,11.42
2022-11-10T17:11:52.911Z,11.35
2022-11-10T17:16:55.640Z,11.31
2022-11-10T17:21:56.334Z,11.26
2022-11-10T17:26:57.320Z,11.19
2022-11-10T17:31:58.518Z,11.12
2022-11-10T17:37:00.028Z,11
2022-11-10T17:42:01.814Z,10.84
2022-11-10T17:47:03.421Z,10.68
2022-11-10T17:52:05.125Z,10.49
2022-11-10T17:57:06.830Z,10.37
2022-11-10T18:02:08.060Z,10.2
2022-11-10T18:07:10.182Z,10.07
2022-11-10T18:12:11.495Z,9.96
2022-11-10T18:17:13.652Z,9.77
2022-11-10T18:22:15.173Z,9.68
2022-11-10T18:27:17.122Z,9.57
2022-11-10T18:32:19.017Z,9.39
2022-11-10T18:37:20.706Z,9.27
2022-11-10T18:42:22.717Z,9.21
2022-11-10T18:47:24.245Z,9.14
2022-11-10T18:52:26.136Z,8.97
2022-11-10T18:57:27.259Z,8.89
2022-11-10T19:02:29.001Z,8.81
2022-11-10T19:07:30.626Z,8.72
2022-11-10T19:12:32.441Z,8.68
2022-11-10T19:17:33.612Z,8.67
2022-11-10T19:22:35.346Z,8.58
2022-11-10T19:27:37.115Z,8.49
2022-11-10T19:32:38.482Z,8.43
2022-11-10T19:37:40.115Z,8.37
2022-11-10T19:42:41.532Z,8.27
2022-11-10T19:47:43.420Z,8.22
2022-11-10T19:52:45.171Z,8.16
2022-11-10T19:57:46.517Z,8.05
2022-11-10T20:02:48.109Z,7.96
2022-11-10T20:07:49.792Z,7.89
2022-11-10T20:12:51.063Z,7.81
2022-11-10T20:17:52.876Z,7.71
2022-11-10T20:22:54.313Z,7.68
2022-11-10T20:27:55.800Z,7.62
2022-11-10T20:32:57.381Z,7.56
2022-11-10T20:37:58.878Z,7.49
2022-11-10T20:43:00.769Z,7.42
2022-11-10T20:48:02.431Z,7.34
2022-11-10T20:53:04.447Z,7.24
2022-11-10T20:58:05.591Z,7.2
2022-11-10T21:03:07.389Z,7.15
2022-11-10T21:08:09.137Z,7.07
2022-11-10T21:13:10.675Z,7.03
2022-11-10T21:18:12.445Z,6.97
2022-11-10T21:23:14.685Z,6.9
2022-11-10T21:28:16.632Z,6.84
2022-11-10T21:33:18.066Z,6.8
2022-11-10T21:38:19.791Z,6.75
2022-11-10T21:43:21.950Z,6.66
2022-11-10T21:48:23.460Z,6.62
2022-11-10T21:53:25.386Z,6.54
2022-11-10T21:58:26.110Z,6.5
2022-11-10T22:03:27.605Z,6.46
2022-11-10T22:08:29.496Z,6.43
2022-11-10T22:13:30.717Z,6.39
2022-11-10T22:18:32.642Z,6.31
2022-11-10T22:23:34.788Z,6.29
2022-11-10T22:28:35.856Z,6.23
2022-11-10T22:33:37.820Z,6.18
2022-11-10T22:38:39.907Z,6.11
2022-11-10T22:43:41.754Z,6.07
2022-11-10T22:48:43.050Z,6.04
2022-11-10T22:53:44.446Z,5.96
2022-11-10T22:58:46.134Z,5.93
2022-11-10T23:13:50.448Z,5.77
2022-11-10T23:18:51.694Z,5.72
2022-11-10T23:23:53.257Z,5.67
2022-11-10T23:28:54.998Z,5.61
2022-11-10T23:33:56.238Z,5.59
2022-11-10T23:38:58.065Z,5.53
2022-11-10T23:43:59.465Z,5.48
2022-11-10T23:49:01.010Z,5.43
2022-11-10T23:54:02.735Z,5.4
2022-11-10T23:59:04.447Z,5.36
