createdAt,value
2023-02-06T00:00:25.422Z,99.99
2023-02-06T00:01:25.463Z,99.99
2023-02-06T00:02:25.608Z,99.99
2023-02-06T00:03:26.336Z,99.99
2023-02-06T00:04:25.608Z,99.99
2023-02-06T00:05:25.663Z,99.99
2023-02-06T00:06:25.669Z,99.99
2023-02-06T00:07:25.719Z,99.99
2023-02-06T00:08:25.754Z,99.99
2023-02-06T00:09:25.814Z,99.99
2023-02-06T00:10:25.833Z,99.99
2023-02-06T00:11:25.892Z,99.99
2023-02-06T00:12:25.907Z,99.99
2023-02-06T00:13:25.956Z,99.99
2023-02-06T00:14:25.997Z,99.99
2023-02-06T00:15:26.031Z,99.99
2023-02-06T00:16:26.100Z,99.99
2023-02-06T00:17:26.121Z,99.99
2023-02-06T00:18:26.157Z,99.99
2023-02-06T00:19:26.234Z,99.99
2023-02-06T00:20:26.236Z,99.99
2023-02-06T00:21:26.296Z,99.99
2023-02-06T00:22:26.322Z,99.99
2023-02-06T00:23:26.365Z,99.99
2023-02-06T00:24:26.429Z,99.99
2023-02-06T00:25:26.436Z,99.99
2023-02-06T00:26:26.489Z,99.99
2023-02-06T00:27:26.514Z,99.99
2023-02-06T00:28:26.565Z,99.99
2023-02-06T00:29:26.630Z,99.99
2023-02-06T00:30:26.691Z,99.99
2023-02-06T00:31:26.733Z,99.99
2023-02-06T00:32:26.729Z,99.99
2023-02-06T00:33:26.767Z,99.99
2023-02-06T00:34:26.812Z,99.99
2023-02-06T00:35:26.905Z,99.99
2023-02-06T00:36:26.889Z,99.99
2023-02-06T00:37:26.930Z,99.99
2023-02-06T00:38:26.971Z,99.99
2023-02-06T00:39:27.005Z,99.99
2023-02-06T00:40:27.083Z,99.99
2023-02-06T00:41:27.083Z,99.99
2023-02-06T00:42:27.161Z,99.99
2023-02-06T00:43:27.172Z,99.99
2023-02-06T00:44:27.216Z,99.99
2023-02-06T00:45:27.249Z,99.99
2023-02-06T00:46:27.365Z,99.99
2023-02-06T00:47:27.366Z,99.99
2023-02-06T00:48:27.374Z,99.99
2023-02-06T00:49:27.410Z,99.99
2023-02-06T00:50:35.873Z,99.99
2023-02-06T00:51:27.509Z,99.99
2023-02-06T00:52:27.560Z,99.99
2023-02-06T00:53:27.578Z,99.99
2023-02-06T00:54:27.610Z,99.99
2023-02-06T00:55:27.661Z,99.99
2023-02-06T00:56:27.697Z,99.99
2023-02-06T00:57:27.763Z,99.99
2023-02-06T00:58:27.779Z,99.99
2023-02-06T00:59:27.810Z,99.99
2023-02-06T01:00:27.872Z,99.99
2023-02-06T01:01:27.964Z,99.99
2023-02-06T01:02:28.920Z,99.99
2023-02-06T01:03:27.969Z,99.99
2023-02-06T01:04:28.019Z,99.99
2023-02-06T01:05:28.059Z,99.99
2023-02-06T01:06:28.120Z,99.99
2023-02-06T01:07:28.138Z,99.99
2023-02-06T01:08:28.880Z,99.99
2023-02-06T01:09:28.216Z,99.99
2023-02-06T01:10:28.261Z,99.99
2023-02-06T01:11:28.321Z,99.99
2023-02-06T01:12:28.328Z,99.99
2023-02-06T01:13:28.382Z,99.99
2023-02-06T01:14:29.379Z,99.99
2023-02-06T01:15:28.453Z,99.99
2023-02-06T01:16:28.574Z,99.99
2023-02-06T01:17:28.541Z,99.99
2023-02-06T01:18:28.609Z,99.99
2023-02-06T01:19:28.619Z,99.99
2023-02-06T01:20:28.655Z,99.99
2023-02-06T01:21:28.702Z,99.99
2023-02-06T01:22:28.731Z,99.99
2023-02-06T01:23:28.797Z,99.99
2023-02-06T01:24:28.819Z,99.99
2023-02-06T01:25:28.875Z,99.99
2023-02-06T01:26:28.900Z,99.99
2023-02-06T01:27:28.935Z,99.99
2023-02-06T01:28:28.973Z,99.99
2023-02-06T01:29:29.025Z,99.99
2023-02-06T01:30:29.099Z,99.99
2023-02-06T01:31:29.242Z,99.99
2023-02-06T01:32:29.170Z,99.99
2023-02-06T01:33:29.210Z,99.99
2023-02-06T01:34:29.215Z,99.99
2023-02-06T01:35:29.256Z,99.99
2023-02-06T01:36:29.320Z,99.99
2023-02-06T01:37:29.346Z,99.99
2023-02-06T01:38:29.417Z,99.99
2023-02-06T01:39:29.426Z,99.99
2023-02-06T01:40:29.461Z,99.99
2023-02-06T01:41:29.511Z,99.99
2023-02-06T01:42:29.550Z,99.99
2023-02-06T01:43:29.612Z,99.99
2023-02-06T01:44:30.387Z,99.99
2023-02-06T01:45:29.680Z,99.99
2023-02-06T01:46:29.769Z,99.99
2023-02-06T01:47:29.754Z,99.99
2023-02-06T01:48:29.795Z,99.99
2023-02-06T01:49:29.858Z,99.99
2023-02-06T01:50:29.876Z,99.99
2023-02-06T01:51:29.906Z,99.99
2023-02-06T01:52:29.946Z,99.99
2023-02-06T01:53:30.018Z,99.99
2023-02-06T01:54:30.054Z,99.99
2023-02-06T01:55:30.077Z,99.99
2023-02-06T01:56:30.137Z,99.99
2023-02-06T01:57:30.154Z,99.99
2023-02-06T01:58:30.220Z,99.99
2023-02-06T01:59:30.240Z,99.99
2023-02-06T02:00:30.316Z,99.99
2023-02-06T02:01:30.340Z,99.99
2023-02-06T02:02:30.877Z,99.99
2023-02-06T02:03:30.390Z,99.99
2023-02-06T02:04:30.460Z,99.99
2023-02-06T02:05:30.482Z,99.99
2023-02-06T02:06:30.521Z,99.99
2023-02-06T02:07:30.555Z,99.99
2023-02-06T02:08:30.600Z,99.99
2023-02-06T02:09:30.664Z,99.99
2023-02-06T02:10:30.732Z,99.99
2023-02-06T02:11:30.728Z,99.99
2023-02-06T02:12:30.766Z,99.99
2023-02-06T02:13:30.828Z,99.99
2023-02-06T02:14:30.841Z,99.99
2023-02-06T02:15:30.882Z,99.99
2023-02-06T02:16:30.965Z,99.99
2023-02-06T02:17:30.968Z,99.99
2023-02-06T02:18:31.039Z,99.99
2023-02-06T02:19:31.046Z,99.99
2023-02-06T02:20:31.095Z,99.99
2023-02-06T02:21:31.132Z,99.99
2023-02-06T02:22:31.165Z,99.99
2023-02-06T02:23:31.227Z,99.99
2023-02-06T02:24:31.933Z,99.99
2023-02-06T02:25:31.286Z,99.99
2023-02-06T02:26:31.364Z,99.99
2023-02-06T02:27:31.367Z,99.99
2023-02-06T02:28:31.426Z,99.99
2023-02-06T02:29:31.454Z,99.99
2023-02-06T02:30:31.514Z,99.99
2023-02-06T02:31:31.576Z,99.99
2023-02-06T02:32:31.579Z,99.99
2023-02-06T02:33:31.640Z,99.99
2023-02-06T02:34:31.654Z,99.99
2023-02-06T02:35:31.713Z,99.99
2023-02-06T02:36:31.728Z,99.99
2023-02-06T02:37:31.771Z,99.99
2023-02-06T02:38:31.817Z,99.99
2023-02-06T02:39:31.855Z,99.99
2023-02-06T02:40:31.918Z,99.99
2023-02-06T02:41:31.931Z,99.99
2023-02-06T02:42:31.980Z,99.99
2023-02-06T02:43:32.011Z,99.99
2023-02-06T02:44:32.066Z,99.99
2023-02-06T02:45:32.147Z,99.99
2023-02-06T02:46:32.139Z,99.99
2023-02-06T02:47:32.171Z,99.99
2023-02-06T02:48:32.219Z,99.99
2023-02-06T02:49:32.257Z,99.99
2023-02-06T02:50:32.322Z,99.99
2023-02-06T02:51:32.336Z,99.99
2023-02-06T02:52:32.374Z,99.99
2023-02-06T02:53:32.408Z,99.99
2023-02-06T02:54:32.447Z,99.99
2023-02-06T02:55:32.522Z,99.99
2023-02-06T02:56:32.534Z,99.99
2023-02-06T02:57:32.572Z,99.99
2023-02-06T02:58:32.617Z,99.99
2023-02-06T02:59:32.648Z,99.99
2023-02-06T03:00:32.719Z,99.99
2023-02-06T03:01:32.725Z,99.99
2023-02-06T03:02:32.852Z,99.99
2023-02-06T03:03:32.835Z,99.99
2023-02-06T03:04:32.847Z,99.99
2023-02-06T03:05:32.906Z,99.99
2023-02-06T03:06:32.934Z,99.99
2023-02-06T03:07:32.966Z,99.99
2023-02-06T03:08:33.027Z,99.99
2023-02-06T03:09:33.049Z,99.99
2023-02-06T03:10:40.619Z,99.99
2023-02-06T03:11:41.963Z,99.99
2023-02-06T03:12:33.175Z,99.99
2023-02-06T03:13:33.204Z,99.99
2023-02-06T03:14:33.253Z,99.99
2023-02-06T03:15:33.545Z,99.99
2023-02-06T03:16:33.367Z,99.99
2023-02-06T03:17:33.365Z,99.99
2023-02-06T03:18:33.404Z,99.99
2023-02-06T03:19:33.446Z,99.99
2023-02-06T03:20:33.516Z,99.99
2023-02-06T03:21:33.523Z,99.99
2023-02-06T03:22:33.565Z,99.99
2023-02-06T03:23:33.601Z,99.99
2023-02-06T03:24:33.650Z,99.99
2023-02-06T03:25:33.919Z,99.99
2023-02-06T03:26:33.753Z,99.99
2023-02-06T03:27:33.792Z,99.99
2023-02-06T03:28:33.800Z,99.99
2023-02-06T03:29:33.855Z,99.99
2023-02-06T03:30:33.911Z,99.99
2023-02-06T03:31:33.958Z,99.99
2023-02-06T03:32:33.993Z,99.99
2023-02-06T03:33:34.002Z,99.99
2023-02-06T03:34:34.052Z,99.99
2023-02-06T03:35:34.415Z,99.99
2023-02-06T03:36:34.128Z,99.99
2023-02-06T03:37:34.192Z,99.99
2023-02-06T03:38:34.209Z,99.99
2023-02-06T03:39:34.253Z,99.99
2023-02-06T03:40:34.283Z,99.99
2023-02-06T03:41:34.322Z,99.99
2023-02-06T03:42:34.392Z,99.99
2023-02-06T03:43:34.405Z,99.99
2023-02-06T03:44:34.443Z,99.99
2023-02-06T03:45:34.740Z,99.99
2023-02-06T03:46:34.521Z,99.99
2023-02-06T03:47:34.596Z,99.99
2023-02-06T03:48:34.605Z,99.99
2023-02-06T03:49:34.648Z,99.99
2023-02-06T03:50:34.689Z,99.99
2023-02-06T03:51:34.719Z,99.99
2023-02-06T03:52:34.787Z,99.99
2023-02-06T03:53:34.805Z,99.99
2023-02-06T03:54:34.845Z,99.99
2023-02-06T03:55:35.172Z,99.99
2023-02-06T03:56:34.947Z,99.99
2023-02-06T03:57:34.961Z,99.99
2023-02-06T03:58:35.001Z,99.99
2023-02-06T03:59:35.052Z,99.99
2023-02-06T04:00:35.110Z,99.99
2023-02-06T04:01:35.211Z,99.99
2023-02-06T04:02:35.206Z,99.99
2023-02-06T04:03:35.206Z,99.99
2023-02-06T04:04:35.258Z,99.99
2023-02-06T04:05:35.572Z,99.99
2023-02-06T04:06:35.360Z,99.99
2023-02-06T04:07:35.392Z,99.99
2023-02-06T04:08:35.430Z,99.99
2023-02-06T04:09:35.478Z,99.99
2023-02-06T04:10:35.489Z,99.99
2023-02-06T04:11:35.549Z,99.99
2023-02-06T04:12:35.574Z,99.99
2023-02-06T04:13:35.605Z,99.99
2023-02-06T04:14:36.478Z,99.99
2023-02-06T04:15:35.873Z,99.99
2023-02-06T04:16:35.842Z,99.99
2023-02-06T04:17:53.586Z,99.99
2023-02-06T04:18:35.840Z,99.99
2023-02-06T04:19:35.860Z,99.99
2023-02-06T04:20:35.909Z,99.99
2023-02-06T04:21:35.927Z,99.99
2023-02-06T04:22:35.976Z,99.99
2023-02-06T04:23:36.015Z,99.99
2023-02-06T04:24:36.079Z,99.99
2023-02-06T04:25:36.345Z,99.99
2023-02-06T04:26:36.981Z,99.99
2023-02-06T04:27:36.168Z,99.99
2023-02-06T04:28:36.214Z,99.99
2023-02-06T04:29:36.284Z,99.99
2023-02-06T04:30:36.332Z,99.99
2023-02-06T04:31:36.391Z,99.99
2023-02-06T04:32:36.366Z,99.99
2023-02-06T04:33:36.416Z,99.99
2023-02-06T04:34:36.481Z,99.99
2023-02-06T04:35:36.696Z,99.99
2023-02-06T04:36:36.528Z,99.99
2023-02-06T04:37:36.624Z,99.99
2023-02-06T04:38:36.608Z,99.99
2023-02-06T04:39:36.687Z,99.99
2023-02-06T04:40:36.711Z,99.99
2023-02-06T04:41:36.741Z,99.99
2023-02-06T04:42:36.777Z,99.99
2023-02-06T04:43:36.813Z,99.99
2023-02-06T04:44:36.854Z,99.99
2023-02-06T04:45:37.142Z,99.99
2023-02-06T04:46:36.939Z,99.99
2023-02-06T04:47:36.972Z,99.99
2023-02-06T04:48:37.037Z,99.99
2023-02-06T04:49:37.062Z,99.99
2023-02-06T04:50:37.099Z,99.99
2023-02-06T04:51:37.155Z,99.99
2023-02-06T04:52:37.195Z,99.99
2023-02-06T04:53:37.243Z,99.99
2023-02-06T04:54:37.267Z,99.99
2023-02-06T04:55:37.556Z,99.99
2023-02-06T04:56:37.345Z,99.99
2023-02-06T04:57:37.383Z,99.99
2023-02-06T04:58:37.438Z,99.99
2023-02-06T04:59:37.491Z,99.99
2023-02-06T05:00:38.822Z,99.99
2023-02-06T05:01:37.594Z,99.99
2023-02-06T05:02:37.656Z,99.99
2023-02-06T05:03:37.616Z,99.99
2023-02-06T05:04:37.684Z,99.99
2023-02-06T05:05:37.693Z,99.99
2023-02-06T05:06:37.743Z,99.99
2023-02-06T05:07:37.775Z,99.99
2023-02-06T05:08:37.816Z,99.99
2023-02-06T05:09:37.898Z,99.99
2023-02-06T05:10:37.928Z,99.99
2023-02-06T05:11:37.938Z,99.99
2023-02-06T05:12:37.988Z,99.99
2023-02-06T05:13:38.031Z,99.99
2023-02-06T05:14:38.065Z,99.99
2023-02-06T05:15:38.356Z,99.99
2023-02-06T05:16:38.146Z,99.99
2023-02-06T05:17:38.213Z,99.99
2023-02-06T05:18:38.223Z,99.99
2023-02-06T05:19:38.266Z,99.99
2023-02-06T05:20:38.308Z,99.99
2023-02-06T05:21:38.345Z,99.99
2023-02-06T05:22:38.417Z,99.99
2023-02-06T05:23:38.431Z,99.99
2023-02-06T05:24:38.467Z,99.99
2023-02-06T05:25:39.197Z,99.99
2023-02-06T05:26:38.554Z,99.99
2023-02-06T05:27:38.604Z,99.99
2023-02-06T05:28:38.630Z,99.99
2023-02-06T05:29:38.667Z,99.99
2023-02-06T05:30:38.723Z,99.99
2023-02-06T05:31:38.923Z,99.99
2023-02-06T05:32:46.360Z,99.99
2023-02-06T05:33:38.820Z,99.99
2023-02-06T05:34:38.870Z,99.99
2023-02-06T05:35:38.914Z,99.99
2023-02-06T05:36:38.951Z,99.99
2023-02-06T05:37:38.998Z,99.99
2023-02-06T05:38:39.044Z,99.99
2023-02-06T05:39:39.072Z,99.99
2023-02-06T05:40:39.107Z,99.99
2023-02-06T05:41:39.148Z,99.99
2023-02-06T05:42:39.186Z,99.99
2023-02-06T05:43:39.249Z,99.99
2023-02-06T05:44:39.275Z,99.99
2023-02-06T05:45:39.600Z,99.99
2023-02-06T05:46:39.431Z,99.99
2023-02-06T05:47:39.407Z,99.99
2023-02-06T05:48:39.460Z,99.99
2023-02-06T05:49:39.483Z,99.99
2023-02-06T05:50:39.541Z,99.99
2023-02-06T05:51:39.559Z,99.99
2023-02-06T05:52:39.598Z,99.99
2023-02-06T05:53:39.642Z,99.99
2023-02-06T05:54:39.680Z,99.99
2023-02-06T05:55:39.752Z,99.99
2023-02-06T05:56:39.763Z,99.99
2023-02-06T05:57:39.794Z,99.99
2023-02-06T05:58:39.847Z,99.99
2023-02-06T05:59:39.880Z,99.99
2023-02-06T06:00:39.939Z,99.99
2023-02-06T06:01:39.957Z,99.99
2023-02-06T06:02:40.009Z,99.99
2023-02-06T06:03:40.117Z,99.99
2023-02-06T06:04:40.129Z,99.99
2023-02-06T06:05:40.128Z,99.99
2023-02-06T06:06:40.189Z,99.99
2023-02-06T06:07:40.212Z,99.99
2023-02-06T06:08:40.275Z,99.99
2023-02-06T06:09:40.284Z,99.99
2023-02-06T06:10:40.331Z,99.99
2023-02-06T06:11:40.376Z,99.99
2023-02-06T06:12:40.413Z,99.99
2023-02-06T06:13:40.466Z,99.99
2023-02-06T06:14:40.492Z,99.99
2023-02-06T06:15:40.530Z,99.99
2023-02-06T06:16:40.598Z,99.99
2023-02-06T06:17:40.638Z,99.99
2023-02-06T06:18:40.650Z,99.99
2023-02-06T06:19:40.698Z,99.99
2023-02-06T06:20:40.750Z,99.99
2023-02-06T06:21:40.769Z,99.99
2023-02-06T06:22:40.812Z,99.99
2023-02-06T06:23:40.857Z,99.99
2023-02-06T06:24:40.917Z,99.99
2023-02-06T06:25:40.943Z,99.99
2023-02-06T06:26:40.970Z,99.99
2023-02-06T06:27:41.527Z,99.99
2023-02-06T06:28:41.064Z,99.99
2023-02-06T06:29:41.120Z,99.99
2023-02-06T06:30:41.186Z,99.99
2023-02-06T06:31:41.267Z,99.99
2023-02-06T06:32:41.232Z,99.99
2023-02-06T06:33:41.263Z,99.99
2023-02-06T06:34:41.289Z,99.99
2023-02-06T06:35:41.337Z,99.99
2023-02-06T06:36:41.395Z,99.99
2023-02-06T06:37:41.416Z,99.99
2023-02-06T06:38:41.455Z,99.99
2023-02-06T06:39:41.501Z,99.99
2023-02-06T06:40:41.567Z,99.99
2023-02-06T06:41:41.568Z,99.99
2023-02-06T06:42:41.617Z,99.99
2023-02-06T06:43:41.655Z,99.99
2023-02-06T06:44:41.698Z,99.99
2023-02-06T06:45:41.798Z,99.99
2023-02-06T06:46:41.785Z,99.99
2023-02-06T06:47:41.812Z,99.99
2023-02-06T06:48:41.848Z,99.99
2023-02-06T06:49:41.898Z,99.99
2023-02-06T06:50:41.965Z,99.99
2023-02-06T06:51:41.979Z,99.99
2023-02-06T06:52:42.020Z,99.99
2023-02-06T06:53:42.051Z,99.99
2023-02-06T06:54:42.115Z,99.99
2023-02-06T06:55:42.129Z,99.99
2023-02-06T06:56:42.173Z,99.99
2023-02-06T06:57:42.212Z,99.99
2023-02-06T06:58:42.256Z,99.99
2023-02-06T06:59:42.322Z,99.99
2023-02-06T07:00:42.369Z,99.99
2023-02-06T07:01:42.405Z,99.99
2023-02-06T07:02:42.448Z,99.99
2023-02-06T07:03:42.465Z,99.99
2023-02-06T07:04:42.502Z,99.99
2023-02-06T07:05:42.567Z,99.99
2023-02-06T07:06:42.574Z,99.99
2023-02-06T07:07:42.657Z,99.99
2023-02-06T07:08:42.662Z,99.99
2023-02-06T07:09:42.731Z,99.99
2023-02-06T07:10:42.741Z,99.99
2023-02-06T07:11:42.999Z,99.99
2023-02-06T07:12:42.821Z,99.99
2023-02-06T07:13:43.546Z,99.99
2023-02-06T07:14:42.922Z,99.99
2023-02-06T07:15:42.935Z,99.99
2023-02-06T07:16:43.003Z,99.99
2023-02-06T07:17:43.019Z,99.99
2023-02-06T07:18:43.118Z,99.99
2023-02-06T07:19:43.130Z,99.99
2023-02-06T07:20:43.151Z,99.99
2023-02-06T07:21:43.177Z,99.99
2023-02-06T07:22:43.217Z,99.99
2023-02-06T07:23:43.277Z,99.99
2023-02-06T07:24:43.326Z,99.99
2023-02-06T07:25:44.024Z,99.99
2023-02-06T07:26:43.399Z,99.99
2023-02-06T07:27:43.528Z,99.99
2023-02-06T07:28:43.466Z,99.99
2023-02-06T07:29:43.533Z,99.99
2023-02-06T07:30:43.560Z,99.99
2023-02-06T07:31:43.634Z,99.99
2023-02-06T07:32:43.626Z,99.99
2023-02-06T07:33:43.667Z,99.99
2023-02-06T07:34:43.730Z,99.99
2023-02-06T07:35:43.751Z,99.99
2023-02-06T07:36:43.779Z,99.99
2023-02-06T07:37:43.833Z,99.99
2023-02-06T07:38:43.872Z,99.99
2023-02-06T07:39:43.921Z,99.99
2023-02-06T07:40:45.364Z,99.99
2023-02-06T07:41:43.988Z,99.99
2023-02-06T07:42:44.031Z,99.99
2023-02-06T07:43:44.075Z,99.99
2023-02-06T07:44:44.101Z,99.99
2023-02-06T07:45:44.198Z,99.99
2023-02-06T07:46:44.231Z,99.99
2023-02-06T07:47:44.233Z,99.99
2023-02-06T07:48:44.274Z,99.99
2023-02-06T07:49:44.303Z,99.99
2023-02-06T07:50:44.348Z,99.99
2023-02-06T07:51:44.413Z,99.99
2023-02-06T07:52:44.435Z,99.99
2023-02-06T07:53:44.495Z,99.99
2023-02-06T07:54:52.563Z,99.99
2023-02-06T07:55:44.548Z,99.99
2023-02-06T07:56:44.616Z,99.99
2023-02-06T07:57:44.636Z,99.99
2023-02-06T07:58:44.704Z,99.99
2023-02-06T07:59:44.716Z,99.99
2023-02-06T08:00:46.017Z,99.99
2023-02-06T08:01:44.793Z,99.99
2023-02-06T08:02:44.842Z,99.99
2023-02-06T08:03:44.890Z,99.99
2023-02-06T08:04:44.954Z,99.99
2023-02-06T08:05:44.950Z,99.99
2023-02-06T08:06:45.002Z,99.99
2023-02-06T08:07:45.059Z,99.99
2023-02-06T08:08:45.076Z,99.99
2023-02-06T08:09:45.120Z,99.99
2023-02-06T08:10:45.150Z,99.99
2023-02-06T08:11:45.200Z,99.99
2023-02-06T08:12:45.253Z,99.99
2023-02-06T08:13:45.268Z,99.99
2023-02-06T08:14:45.327Z,99.99
2023-02-06T08:15:45.369Z,99.99
2023-02-06T08:16:45.443Z,99.99
2023-02-06T08:17:45.432Z,99.99
2023-02-06T08:18:45.480Z,99.99
2023-02-06T08:19:45.525Z,99.99
2023-02-06T08:20:45.565Z,99.99
2023-02-06T08:21:45.632Z,99.99
2023-02-06T08:22:45.634Z,99.99
2023-02-06T08:23:45.686Z,99.99
2023-02-06T08:24:45.745Z,99.99
2023-02-06T08:25:45.765Z,99.99
2023-02-06T08:26:45.807Z,99.99
2023-02-06T08:27:45.898Z,99.99
2023-02-06T08:28:45.927Z,99.99
2023-02-06T08:29:45.947Z,99.99
2023-02-06T08:30:46.104Z,99.99
2023-02-06T08:31:46.050Z,99.99
2023-02-06T08:32:46.042Z,99.99
2023-02-06T08:33:46.087Z,99.99
2023-02-06T08:34:46.153Z,99.99
2023-02-06T08:35:46.165Z,99.99
2023-02-06T08:36:46.208Z,99.99
2023-02-06T08:37:46.248Z,99.99
2023-02-06T08:38:46.287Z,99.99
2023-02-06T08:39:46.359Z,99.99
2023-02-06T08:40:46.416Z,99.99
2023-02-06T08:41:46.420Z,99.99
2023-02-06T08:42:46.462Z,99.99
2023-02-06T08:43:46.502Z,99.99
2023-02-06T08:44:46.536Z,99.99
2023-02-06T08:45:46.674Z,99.99
2023-02-06T08:46:46.638Z,99.99
2023-02-06T08:47:46.663Z,99.99
2023-02-06T08:48:46.713Z,99.99
2023-02-06T08:49:46.748Z,99.99
2023-02-06T08:50:47.851Z,99.99
2023-02-06T08:51:46.839Z,99.99
2023-02-06T08:52:46.862Z,99.99
2023-02-06T08:53:47.347Z,99.99
2023-02-06T08:54:46.965Z,99.99
2023-02-06T08:55:47.009Z,99.99
2023-02-06T08:56:47.038Z,99.99
2023-02-06T08:57:47.085Z,99.99
2023-02-06T08:58:47.122Z,99.99
2023-02-06T08:59:47.157Z,99.99
2023-02-06T09:00:47.234Z,99.99
2023-02-06T09:01:47.297Z,99.99
2023-02-06T09:02:47.355Z,99.99
2023-02-06T09:03:47.327Z,99.99
2023-02-06T09:04:47.365Z,99.99
2023-02-06T09:05:47.406Z,99.99
2023-02-06T09:06:47.450Z,99.99
2023-02-06T09:07:47.497Z,99.99
2023-02-06T09:08:47.524Z,99.99
2023-02-06T09:09:47.557Z,99.99
2023-02-06T09:10:47.596Z,99.99
2023-02-06T09:11:47.646Z,99.99
2023-02-06T09:12:47.710Z,99.99
2023-02-06T09:13:49.205Z,99.99
2023-02-06T09:14:47.764Z,99.99
2023-02-06T09:15:47.891Z,99.99
2023-02-06T09:16:47.872Z,99.99
2023-02-06T09:17:47.891Z,99.99
2023-02-06T09:18:47.925Z,99.99
2023-02-06T09:19:47.972Z,99.99
2023-02-06T09:20:48.012Z,99.99
2023-02-06T09:21:48.078Z,99.99
2023-02-06T09:22:48.095Z,99.99
2023-02-06T09:23:48.147Z,99.99
2023-02-06T09:24:48.175Z,99.99
2023-02-06T09:25:48.201Z,99.99
2023-02-06T09:26:59.382Z,99.99
2023-02-06T09:27:48.311Z,99.99
2023-02-06T09:28:48.328Z,99.99
2023-02-06T09:29:48.391Z,99.99
2023-02-06T09:30:48.488Z,99.99
2023-02-06T09:31:48.493Z,99.99
2023-02-06T09:32:48.493Z,99.99
2023-02-06T09:33:48.614Z,99.99
2023-02-06T09:34:49.246Z,99.99
2023-02-06T09:35:48.627Z,99.99
2023-02-06T09:36:48.667Z,99.99
2023-02-06T09:37:48.707Z,99.99
2023-02-06T09:38:48.746Z,99.99
2023-02-06T09:39:48.810Z,99.99
2023-02-06T09:40:48.840Z,99.99
2023-02-06T09:41:48.892Z,99.99
2023-02-06T09:42:48.912Z,99.99
2023-02-06T09:43:48.952Z,99.99
2023-02-06T09:44:49.042Z,99.99
2023-02-06T09:45:49.047Z,99.99
2023-02-06T09:46:49.078Z,99.99
2023-02-06T09:47:49.139Z,99.99
2023-02-06T09:48:49.163Z,99.99
2023-02-06T09:49:49.242Z,99.99
2023-02-06T09:50:49.256Z,99.99
2023-02-06T09:51:49.293Z,99.99
2023-02-06T09:52:49.335Z,99.99
2023-02-06T09:53:49.378Z,99.99
2023-02-06T09:54:49.448Z,99.99
2023-02-06T09:55:49.471Z,99.99
2023-02-06T09:56:49.515Z,99.99
2023-02-06T09:57:49.554Z,99.99
2023-02-06T09:58:49.596Z,99.99
2023-02-06T09:59:49.674Z,99.99
2023-02-06T10:00:49.688Z,99.99
2023-02-06T10:01:49.788Z,99.99
2023-02-06T10:02:49.772Z,99.99
2023-02-06T10:03:49.821Z,99.99
2023-02-06T10:04:49.901Z,99.99
2023-02-06T10:05:49.920Z,99.99
2023-02-06T10:06:49.957Z,99.99
2023-02-06T10:07:50.023Z,99.99
2023-02-06T10:08:50.033Z,99.99
2023-02-06T10:09:50.083Z,99.99
2023-02-06T10:10:50.134Z,99.99
2023-02-06T10:11:50.163Z,99.99
2023-02-06T10:12:50.255Z,99.99
2023-02-06T10:13:50.258Z,99.99
2023-02-06T10:14:58.118Z,99.99
2023-02-06T10:15:50.403Z,99.99
2023-02-06T10:16:50.388Z,99.99
2023-02-06T10:17:50.414Z,99.99
2023-02-06T10:18:50.477Z,99.99
2023-02-06T10:19:50.506Z,99.99
2023-02-06T10:20:50.592Z,99.99
2023-02-06T10:21:50.600Z,99.99
2023-02-06T10:22:50.653Z,99.99
2023-02-06T10:23:50.703Z,99.99
2023-02-06T10:24:50.767Z,99.99
2023-02-06T10:25:50.784Z,99.99
2023-02-06T10:26:50.848Z,99.99
2023-02-06T10:27:50.891Z,99.99
2023-02-06T10:28:50.942Z,99.99
2023-02-06T10:29:50.948Z,99.99
2023-02-06T10:30:51.021Z,99.99
2023-02-06T10:31:51.064Z,99.99
2023-02-06T10:32:51.106Z,99.99
2023-02-06T10:33:51.155Z,99.99
2023-02-06T10:34:51.172Z,99.99
2023-02-06T10:35:52.122Z,99.99
2023-02-06T10:36:51.267Z,99.99
2023-02-06T10:37:51.348Z,99.99
2023-02-06T10:38:51.360Z,99.99
2023-02-06T10:39:51.405Z,99.99
2023-02-06T10:40:51.480Z,99.99
2023-02-06T10:41:51.484Z,99.99
2023-02-06T10:42:51.533Z,99.99
2023-02-06T10:43:51.591Z,99.99
2023-02-06T10:44:51.803Z,99.99
2023-02-06T10:45:52.631Z,99.99
2023-02-06T10:46:51.791Z,99.99
2023-02-06T10:47:51.776Z,99.99
2023-02-06T10:48:53.550Z,99.99
2023-02-06T10:49:51.856Z,99.99
2023-02-06T10:50:51.892Z,99.99
2023-02-06T10:51:51.932Z,99.99
2023-02-06T10:52:52.004Z,99.99
2023-02-06T10:53:52.070Z,99.99
2023-02-06T10:54:52.089Z,99.99
2023-02-06T10:55:52.316Z,99.99
2023-02-06T10:56:52.241Z,99.99
2023-02-06T10:57:52.224Z,99.99
2023-02-06T10:58:52.284Z,99.99
2023-02-06T10:59:53.883Z,99.99
2023-02-06T11:00:52.386Z,99.99
2023-02-06T11:01:52.418Z,99.99
2023-02-06T11:03:06.324Z,99.99
2023-02-06T11:03:52.567Z,99.99
2023-02-06T11:04:52.572Z,99.99
2023-02-06T11:05:52.619Z,99.99
2023-02-06T11:06:52.677Z,99.99
2023-02-06T11:07:53.638Z,99.99
2023-02-06T11:08:52.782Z,99.99
2023-02-06T11:09:52.813Z,99.99
2023-02-06T11:10:52.857Z,99.99
2023-02-06T11:11:52.896Z,99.99
2023-02-06T11:12:52.977Z,99.99
2023-02-06T11:13:52.988Z,99.99
2023-02-06T11:14:53.046Z,99.99
2023-02-06T11:15:53.089Z,99.99
2023-02-06T11:16:53.155Z,99.99
2023-02-06T11:17:53.213Z,99.31
2023-02-06T11:18:53.252Z,98.60
2023-02-06T11:19:53.330Z,99.99
2023-02-06T11:20:55.715Z,99.36
2023-02-06T11:21:53.397Z,99.99
2023-02-06T11:22:53.908Z,99.99
2023-02-06T11:23:53.504Z,99.99
2023-02-06T11:24:53.588Z,99.99
2023-02-06T11:25:53.620Z,99.99
2023-02-06T11:26:53.662Z,98.74
2023-02-06T11:27:53.754Z,98.46
2023-02-06T11:28:53.757Z,96.26
2023-02-06T11:29:53.846Z,96.17
2023-02-06T11:30:53.891Z,95.98
2023-02-06T11:31:54.033Z,97.03
2023-02-06T11:33:04.086Z,96.51
2023-02-06T11:33:54.652Z,95.12
2023-02-06T11:34:54.067Z,95.89
2023-02-06T11:35:54.119Z,96.94
2023-02-06T11:36:54.201Z,98.41
2023-02-06T11:37:54.224Z,96.94
2023-02-06T11:38:54.285Z,96.89
2023-02-06T11:39:54.340Z,95.17
2023-02-06T11:40:54.379Z,95.32
2023-02-06T11:41:54.466Z,95.22
2023-02-06T11:42:54.497Z,97.60
2023-02-06T11:43:54.540Z,98.08
2023-02-06T11:44:54.589Z,98.79
2023-02-06T11:45:54.697Z,99.88
2023-02-06T11:46:54.697Z,99.99
2023-02-06T11:47:54.754Z,99.99
2023-02-06T11:48:54.812Z,99.99
2023-02-06T11:49:54.916Z,99.99
2023-02-06T11:50:54.936Z,99.99
2023-02-06T11:51:54.978Z,99.99
2023-02-06T11:52:55.015Z,99.99
2023-02-06T11:53:55.069Z,99.99
2023-02-06T11:54:55.146Z,99.99
2023-02-06T11:55:55.183Z,99.99
2023-02-06T11:56:55.222Z,99.99
2023-02-06T11:57:55.308Z,99.99
2023-02-06T11:58:55.330Z,99.99
2023-02-06T11:59:55.383Z,99.99
2023-02-06T12:00:55.432Z,99.99
2023-02-06T12:01:55.564Z,99.99
2023-02-06T12:02:55.560Z,99.99
2023-02-06T12:03:55.587Z,99.99
2023-02-06T12:04:55.627Z,99.99
2023-02-06T12:05:59.023Z,99.99
2023-02-06T12:06:55.754Z,99.99
2023-02-06T12:07:55.776Z,99.99
2023-02-06T12:08:55.924Z,99.99
2023-02-06T12:09:55.877Z,99.99
2023-02-06T12:10:55.944Z,99.99
2023-02-06T12:11:55.981Z,99.99
2023-02-06T12:12:56.019Z,99.99
2023-02-06T12:13:56.065Z,99.99
2023-02-06T12:14:56.110Z,99.99
2023-02-06T12:15:56.194Z,99.99
2023-02-06T12:16:56.278Z,99.99
2023-02-06T12:17:56.257Z,99.99
2023-02-06T12:18:56.302Z,99.99
2023-02-06T12:19:56.352Z,99.99
2023-02-06T12:20:56.421Z,99.99
2023-02-06T12:21:56.520Z,99.99
2023-02-06T12:22:56.478Z,99.99
2023-02-06T12:23:56.530Z,99.99
2023-02-06T12:24:56.581Z,99.99
2023-02-06T12:25:56.654Z,99.99
2023-02-06T12:26:56.662Z,99.99
2023-02-06T12:27:56.751Z,99.99
2023-02-06T12:28:56.778Z,99.99
2023-02-06T12:29:56.808Z,99.99
2023-02-06T12:30:56.890Z,99.99
2023-02-06T12:31:57.028Z,99.99
2023-02-06T12:32:56.951Z,99.99
2023-02-06T12:33:56.992Z,99.99
2023-02-06T12:34:57.022Z,99.99
2023-02-06T12:35:57.058Z,99.99
2023-02-06T12:36:57.113Z,99.99
2023-02-06T12:37:57.179Z,99.99
2023-02-06T12:38:57.200Z,99.99
2023-02-06T12:39:57.268Z,99.99
2023-02-06T12:40:57.294Z,99.99
2023-02-06T12:41:57.324Z,99.99
2023-02-06T12:42:57.370Z,99.99
2023-02-06T12:43:57.439Z,99.99
2023-02-06T12:44:57.487Z,99.99
2023-02-06T12:45:57.564Z,99.99
2023-02-06T12:46:57.545Z,99.99
2023-02-06T12:47:57.593Z,99.99
2023-02-06T12:48:57.647Z,99.99
2023-02-06T12:49:57.711Z,99.99
2023-02-06T12:50:57.722Z,99.99
2023-02-06T12:51:57.773Z,99.99
2023-02-06T12:52:57.812Z,99.99