createdAt,value
2022-09-23T00:00:37.400Z,101444.91
2022-09-23T00:03:04.579Z,101449.50
2022-09-23T00:05:31.586Z,101438.91
2022-09-23T00:07:58.241Z,101435.53
2022-09-23T00:10:27.138Z,101448.09
2022-09-23T00:12:54.986Z,101441.22
2022-09-23T00:15:21.722Z,101447.38
2022-09-23T00:17:48.230Z,101439.91
2022-09-23T00:20:14.771Z,101440.63
2022-09-23T00:22:41.489Z,101435.22
2022-09-23T00:25:09.388Z,101436.06
2022-09-23T00:27:36.605Z,101432.44
2022-09-23T00:30:05.209Z,101426.28
2022-09-23T00:32:31.985Z,101423.50
2022-09-23T00:34:58.499Z,101420.72
2022-09-23T00:37:25.051Z,101416.38
2022-09-23T00:39:51.629Z,101415.53
2022-09-23T00:42:20.669Z,101422.53
2022-09-23T00:44:57.546Z,101428.53
2022-09-23T00:47:24.655Z,101419.59
2022-09-23T00:49:56.450Z,101416.94
2022-09-23T00:52:24.041Z,101416.94
2022-09-23T00:54:51.891Z,101412.63
2022-09-23T00:57:20.246Z,101411.91
2022-09-23T00:59:48.188Z,101408.41
2022-09-23T01:02:15.374Z,101410.09
2022-09-23T01:04:42.294Z,101408.53
2022-09-23T01:07:08.860Z,101402.53
2022-09-23T01:09:35.811Z,101415.06
2022-09-23T01:12:05.346Z,101407.09
2022-09-23T01:15:01.651Z,101406.38
2022-09-23T01:17:33.858Z,101400.34
2022-09-23T01:20:16.430Z,101408.72
2022-09-23T01:22:42.897Z,101401.72
2022-09-23T01:25:28.602Z,101401.84
2022-09-23T01:27:55.038Z,101408.13
2022-09-23T01:30:39.643Z,101397.91
2022-09-23T01:33:32.489Z,101388.25
2022-09-23T01:35:59.003Z,101389.47
2022-09-23T01:38:45.208Z,101376.84
2022-09-23T01:41:31.565Z,101385.25
2022-09-23T01:44:04.889Z,101386.34
2022-09-23T01:46:34.255Z,101386.75
2022-09-23T01:49:22.245Z,101391.47
2022-09-23T01:51:56.602Z,101383.75
2022-09-23T01:54:31.507Z,101381.25
2022-09-23T01:57:01.958Z,101385.44
2022-09-23T01:59:35.867Z,101389.91
2022-09-23T02:02:19.489Z,101385.31
2022-09-23T02:04:57.008Z,101374.72
2022-09-23T02:07:40.432Z,101380.97
2022-09-23T02:10:13.985Z,101380.97
2022-09-23T02:12:44.113Z,101373.72
2022-09-23T02:15:14.126Z,101375.69
2022-09-23T02:17:44.976Z,101377.34
2022-09-23T02:20:14.985Z,101371.34
2022-09-23T02:22:41.496Z,101376.78
2022-09-23T02:25:09.707Z,101366.16
2022-09-23T02:27:39.219Z,101360.28
2022-09-23T02:30:13.570Z,101364.84
2022-09-23T02:32:54.776Z,101359.53
2022-09-23T02:35:33.072Z,101360.28
2022-09-23T02:38:11.502Z,101353.53
2022-09-23T02:40:42.122Z,101350.16
2022-09-23T02:43:19.891Z,101349.31
2022-09-23T02:45:46.983Z,101350.41
2022-09-23T02:48:18.442Z,101343.44
2022-09-23T02:50:47.796Z,101342.84
2022-09-23T02:53:16.205Z,101346.59
2022-09-23T02:55:42.950Z,101339.03
2022-09-23T02:58:10.865Z,101329.38
2022-09-23T03:00:43.451Z,101333.09
2022-09-23T03:03:12.762Z,101339.25
2022-09-23T03:05:44.419Z,101337.47
2022-09-23T03:08:10.948Z,101323.59
2022-09-23T03:10:43.369Z,101321.78
2022-09-23T03:13:11.278Z,101322.75
2022-09-23T03:15:40.977Z,101327.34
2022-09-23T03:18:31.740Z,101319.38
2022-09-23T03:21:08.585Z,101323.00
2022-09-23T03:23:36.102Z,101316.75
2022-09-23T03:26:06.093Z,101320.09
2022-09-23T03:28:35.810Z,101309.50
2022-09-23T03:31:02.908Z,101310.47
2022-09-23T03:33:30.681Z,101306.25
2022-09-23T03:36:19.032Z,101302.91
2022-09-23T03:38:47.046Z,101308.31
2022-09-23T03:41:16.890Z,101305.81
2022-09-23T03:43:44.876Z,101299.22
2022-09-23T03:46:12.634Z,101305.47
2022-09-23T03:48:40.791Z,101307.63
2022-09-23T03:51:24.103Z,101299.06
2022-09-23T03:53:51.010Z,101308.34
2022-09-23T03:56:17.620Z,101305.97
2022-09-23T03:58:46.624Z,101297.28
2022-09-23T04:01:14.828Z,101297.69
2022-09-23T04:03:41.774Z,101294.41
2022-09-23T04:06:08.485Z,101286.84
2022-09-23T04:08:34.965Z,101288.78
2022-09-23T04:11:02.034Z,101289.88
2022-09-23T04:13:29.506Z,101292.88
2022-09-23T04:15:56.121Z,101290.50
2022-09-23T04:18:22.703Z,101287.97
2022-09-23T04:20:49.771Z,101291.56
2022-09-23T04:23:16.294Z,101289.91
2022-09-23T04:25:46.920Z,101294.44
2022-09-23T04:28:13.682Z,101299.03
2022-09-23T04:30:42.434Z,101290.13
2022-09-23T04:33:09.114Z,101290.94
2022-09-23T04:35:39.933Z,101287.84
2022-09-23T04:38:07.099Z,101277.25
2022-09-23T04:40:33.694Z,101277.50
2022-09-23T04:43:01.490Z,101276.06
2022-09-23T04:45:28.038Z,101275.47
2022-09-23T04:47:54.605Z,101271.25
2022-09-23T04:50:21.247Z,101272.34
2022-09-23T04:52:47.811Z,101270.63
2022-09-23T04:55:14.385Z,101263.91
2022-09-23T04:57:42.102Z,101255.25
2022-09-23T05:00:09.133Z,101258.03
2022-09-23T05:02:36.771Z,101264.88
2022-09-23T05:05:04.236Z,101264.16
2022-09-23T05:07:30.738Z,101258.03
2022-09-23T05:09:57.713Z,101259.94
2022-09-23T05:12:25.643Z,101258.97
2022-09-23T05:14:52.269Z,101254.78
2022-09-23T05:17:18.976Z,101254.06
2022-09-23T05:19:45.614Z,101264.88
2022-09-23T05:22:12.152Z,101256.22
2022-09-23T05:24:38.648Z,101254.56
2022-09-23T05:27:07.307Z,101266.94
2022-09-23T05:29:34.954Z,101262.38
2022-09-23T05:32:01.788Z,101263.22
2022-09-23T05:34:28.460Z,101260.56
2022-09-23T05:36:55.071Z,101263.44
2022-09-23T05:39:21.681Z,101273.53
2022-09-23T05:41:49.110Z,101275.22
2022-09-23T05:44:15.717Z,101277.63
2022-09-23T05:46:42.315Z,101276.91
2022-09-23T05:49:09.477Z,101277.75
2022-09-23T05:51:36.336Z,101283.75
2022-09-23T05:54:04.393Z,101285.56
2022-09-23T05:56:31.738Z,101281.97
2022-09-23T05:58:59.342Z,101288.69
2022-09-23T06:01:27.770Z,101284.97
2022-09-23T06:03:55.493Z,101282.19
2022-09-23T06:06:39.080Z,101286.31
2022-09-23T06:09:07.156Z,101283.66
2022-09-23T06:11:34.759Z,101276.44
2022-09-23T06:14:02.536Z,101285.22
2022-09-23T06:16:33.346Z,101284.13
2022-09-23T06:19:05.845Z,101283.16
2022-09-23T06:21:34.279Z,101277.63
2022-09-23T06:24:00.855Z,101278.34
2022-09-23T06:26:28.488Z,101281.94
2022-09-23T06:28:55.014Z,101272.06
2022-09-23T06:31:21.535Z,101274.22
2022-09-23T06:33:50.254Z,101270.16
2022-09-23T06:36:34.230Z,101270.13
2022-09-23T06:39:03.905Z,101273.97
2022-09-23T06:41:30.628Z,101265.66
2022-09-23T06:43:57.162Z,101261.66
2022-09-23T06:46:23.734Z,101268.16
2022-09-23T06:48:51.190Z,101261.50
2022-09-23T06:51:21.782Z,101258.13
2022-09-23T06:53:48.943Z,101267.16
2022-09-23T06:56:16.786Z,101257.00
2022-09-23T06:58:43.530Z,101264.19
2022-09-23T07:01:17.244Z,101256.31
2022-09-23T07:03:45.045Z,101256.38
2022-09-23T07:06:11.860Z,101260.41
2022-09-23T07:08:38.419Z,101255.00
2022-09-23T07:11:06.098Z,101251.31
2022-09-23T07:13:33.649Z,101246.19
2022-09-23T07:16:02.147Z,101246.00
2022-09-23T07:18:36.444Z,101241.19
2022-09-23T07:21:15.800Z,101249.91
2022-09-23T07:23:43.695Z,101255.38
2022-09-23T07:26:10.909Z,101230.13
2022-09-23T07:28:38.454Z,101252.69
2022-09-23T07:31:26.163Z,101248.91
2022-09-23T07:34:01.184Z,101254.09
2022-09-23T07:36:29.025Z,101250.03
2022-09-23T07:39:00.712Z,101248.75
2022-09-23T07:41:28.955Z,101247.59
2022-09-23T07:43:59.001Z,101252.16
2022-09-23T07:46:28.263Z,101243.44
2022-09-23T07:48:55.862Z,101247.94
2022-09-23T07:51:26.731Z,101242.94
2022-09-23T07:53:54.866Z,101248.22
2022-09-23T07:56:25.166Z,101237.16
2022-09-23T07:59:00.794Z,101230.94
2022-09-23T08:01:33.911Z,101238.94
2022-09-23T08:04:04.186Z,101235.72
2022-09-23T08:06:30.750Z,101232.53
2022-09-23T08:08:59.093Z,101222.44
2022-09-23T08:11:26.796Z,101232.63
2022-09-23T08:13:54.274Z,101228.81
2022-09-23T08:16:22.232Z,101231.06
2022-09-23T08:18:49.569Z,101229.09
2022-09-23T08:21:22.950Z,101237.28
2022-09-23T08:23:50.054Z,101237.41
2022-09-23T08:26:21.517Z,101232.44
2022-09-23T08:28:49.557Z,101230.00
2022-09-23T08:31:16.569Z,101233.56
2022-09-23T08:33:43.515Z,101218.34
2022-09-23T08:36:10.476Z,101220.94
2022-09-23T08:38:37.181Z,101221.47
2022-09-23T08:41:25.462Z,101219.50
2022-09-23T08:44:02.474Z,101211.50
2022-09-23T08:46:46.630Z,101213.22
2022-09-23T08:49:23.521Z,101214.41
2022-09-23T08:51:54.938Z,101221.59
2022-09-23T08:54:21.812Z,101220.94
2022-09-23T08:56:52.421Z,101218.63
2022-09-23T08:59:44.119Z,101221.47
2022-09-23T09:02:21.854Z,101222.66
2022-09-23T09:04:57.015Z,101214.94
2022-09-23T09:07:36.331Z,101215.94
2022-09-23T09:10:11.858Z,101218.94
2022-09-23T09:12:46.429Z,101209.91
2022-09-23T09:15:13.278Z,101209.59
2022-09-23T09:18:07.706Z,101207.03
2022-09-23T09:20:43.946Z,101210.88
2022-09-23T09:23:33.999Z,101213.88
2022-09-23T09:26:04.989Z,101194.88
2022-09-23T09:28:59.110Z,101199.50
2022-09-23T09:31:38.502Z,101196.81
2022-09-23T09:34:16.899Z,101192.28
2022-09-23T09:37:07.726Z,101190.03
2022-09-23T09:39:36.405Z,101184.88
2022-09-23T09:42:06.055Z,101188.53
2022-09-23T09:44:55.558Z,101191.16
2022-09-23T09:47:52.760Z,101183.00
2022-09-23T09:50:42.258Z,101181.66
2022-09-23T09:53:29.770Z,101179.75
2022-09-23T09:56:05.563Z,101170.88
2022-09-23T09:58:54.985Z,101179.19
2022-09-23T10:01:28.138Z,101176.38
2022-09-23T10:03:59.480Z,101180.91
2022-09-23T10:06:29.662Z,101176.88
2022-09-23T10:09:02.430Z,101168.41
2022-09-23T10:11:30.329Z,101171.03
2022-09-23T10:14:23.802Z,101165.84
2022-09-23T10:17:05.555Z,101167.88
2022-09-23T10:19:34.973Z,101158.78
2022-09-23T10:22:09.214Z,101166.28
2022-09-23T10:24:39.136Z,101155.22
2022-09-23T10:27:12.037Z,101154.84
2022-09-23T10:29:40.403Z,101155.69
2022-09-23T10:32:36.423Z,101150.81
2022-09-23T10:35:09.068Z,101154.31
2022-09-23T10:37:48.472Z,101148.47
2022-09-23T10:40:56.239Z,101145.69
2022-09-23T10:43:57.943Z,101149.66
2022-09-23T10:46:41.690Z,101145.69
2022-09-23T10:49:20.446Z,101145.72
2022-09-23T10:52:01.998Z,101141.53
2022-09-23T10:54:40.631Z,101144.41
2022-09-23T10:57:42.893Z,101147.94
2022-09-23T11:00:18.841Z,101141.91
2022-09-23T11:03:09.392Z,101142.19
2022-09-23T11:06:14.281Z,101142.88
2022-09-23T11:09:06.715Z,101130.59
2022-09-23T11:11:36.285Z,101136.34
2022-09-23T11:14:09.573Z,101127.19
2022-09-23T11:17:01.120Z,101131.69
2022-09-23T11:19:54.208Z,101125.41
2022-09-23T11:22:38.793Z,101124.50
2022-09-23T11:25:30.341Z,101128.47
2022-09-23T11:28:20.902Z,101123.13
2022-09-23T11:31:10.775Z,101118.13
2022-09-23T11:33:43.358Z,101122.63
2022-09-23T11:36:30.480Z,101122.22
2022-09-23T11:39:01.342Z,101112.59
2022-09-23T11:41:36.201Z,101118.69
2022-09-23T11:44:28.431Z,101114.13
2022-09-23T11:47:10.006Z,101106.97
2022-09-23T11:49:50.154Z,101109.25
2022-09-23T11:52:34.080Z,101102.38
2022-09-23T11:55:21.937Z,101097.63
2022-09-23T11:58:03.212Z,101103.84
2022-09-23T12:00:36.740Z,101100.69
2022-09-23T12:03:42.985Z,101099.59
2022-09-23T12:06:19.396Z,101093.38
2022-09-23T12:08:46.188Z,101090.47
2022-09-23T12:11:42.820Z,101082.56
2022-09-23T12:14:27.542Z,101091.69
2022-09-23T12:17:12.892Z,101096.03
2022-09-23T12:19:42.842Z,101096.22
2022-09-23T12:22:18.647Z,101090.25
2022-09-23T12:24:56.953Z,101081.91
2022-09-23T12:27:32.560Z,101090.00
2022-09-23T12:30:03.848Z,101072.38
2022-09-23T12:32:31.587Z,101078.00
2022-09-23T12:34:59.691Z,101076.09
2022-09-23T12:37:34.182Z,101073.31
2022-09-23T12:40:09.460Z,101070.78
2022-09-23T12:42:43.752Z,101070.09
2022-09-23T12:45:32.836Z,101065.50
2022-09-23T12:48:18.224Z,101063.09
2022-09-23T12:50:53.491Z,101062.06
2022-09-23T12:53:35.191Z,101060.19
2022-09-23T12:56:15.798Z,101065.19
2022-09-23T12:58:42.376Z,101061.44
2022-09-23T13:01:19.510Z,101058.56
2022-09-23T13:04:11.527Z,101051.50
2022-09-23T13:06:53.315Z,101056.25
2022-09-23T13:09:28.796Z,101051.91
2022-09-23T13:12:08.718Z,101062.47
2022-09-23T13:14:36.513Z,101049.06
2022-09-23T13:17:04.065Z,101058.47
2022-09-23T13:19:36.599Z,101045.38
2022-09-23T13:22:11.161Z,101044.00
2022-09-23T13:24:54.495Z,101046.44
2022-09-23T13:27:31.066Z,101036.31
2022-09-23T13:30:08.026Z,101032.41
2022-09-23T13:32:40.758Z,101033.72
2022-09-23T13:35:13.709Z,101032.88
2022-09-23T13:37:45.598Z,101032.56
2022-09-23T13:40:28.385Z,101019.56
2022-09-23T13:43:00.253Z,101033.28
2022-09-23T13:45:28.406Z,101008.88
2022-09-23T13:48:01.707Z,101014.28
2022-09-23T13:50:34.677Z,101013.75
2022-09-23T13:53:08.409Z,101021.69
2022-09-23T13:55:40.138Z,101010.31
2022-09-23T13:58:23.919Z,101011.56
2022-09-23T14:00:51.810Z,101009.69
2022-09-23T14:03:35.864Z,101008.84
2022-09-23T14:06:11.394Z,101012.16
2022-09-23T14:08:47.447Z,101009.66
2022-09-23T14:11:17.124Z,101006.13
2022-09-23T14:13:45.719Z,101003.00
2022-09-23T14:16:18.239Z,101002.59
2022-09-23T14:18:47.051Z,100999.44
2022-09-23T14:21:33.919Z,100993.19
2022-09-23T14:24:21.521Z,100988.44
2022-09-23T14:27:08.502Z,100987.81
2022-09-23T14:29:44.419Z,100990.25
2022-09-23T14:32:21.396Z,100993.72
2022-09-23T14:34:52.221Z,100992.22
2022-09-23T14:37:37.792Z,100989.72
2022-09-23T14:40:12.528Z,100992.91
2022-09-23T14:42:42.989Z,100978.81
2022-09-23T14:45:15.591Z,100968.16
2022-09-23T14:47:58.645Z,100986.19
2022-09-23T14:50:44.551Z,100977.78
2022-09-23T14:53:20.657Z,100978.50
2022-09-23T14:55:52.883Z,100974.13
2022-09-23T14:58:23.992Z,100971.06
2022-09-23T15:00:55.698Z,100972.94
2022-09-23T15:03:22.652Z,100972.97
2022-09-23T15:05:52.853Z,100972.38
2022-09-23T15:08:26.736Z,100974.53
2022-09-23T15:10:54.894Z,100967.13
2022-09-23T15:13:27.251Z,100958.00
2022-09-23T15:15:55.577Z,100968.31
2022-09-23T15:18:28.980Z,100968.69
2022-09-23T15:21:01.157Z,100963.91
2022-09-23T15:23:48.985Z,100953.75
2022-09-23T15:26:18.375Z,100954.97
2022-09-23T15:28:46.659Z,100956.63
2022-09-23T15:31:16.014Z,100956.63
2022-09-23T15:33:50.186Z,100958.66
2022-09-23T15:36:19.810Z,100948.84
2022-09-23T15:38:47.559Z,100948.38
2022-09-23T15:41:15.754Z,100959.91
2022-09-23T15:43:42.491Z,100956.78
2022-09-23T15:46:16.961Z,100948.63
2022-09-23T15:48:57.822Z,100955.47
2022-09-23T15:51:26.780Z,100958.53
2022-09-23T15:53:57.788Z,100950.69
2022-09-23T15:56:25.047Z,100949.34
2022-09-23T15:58:51.814Z,100954.88
2022-09-23T16:01:28.710Z,100942.00
2022-09-23T16:03:55.864Z,100941.13
2022-09-23T16:06:24.604Z,100947.53
2022-09-23T16:08:52.340Z,100937.03
2022-09-23T16:11:24.521Z,100952.19
2022-09-23T16:13:51.497Z,100945.16
2022-09-23T16:16:22.182Z,100941.63
2022-09-23T16:18:51.499Z,100943.19
2022-09-23T16:21:21.099Z,100948.34
2022-09-23T16:23:49.997Z,100944.84
2022-09-23T16:26:19.704Z,100932.91
2022-09-23T16:28:48.335Z,100937.91
2022-09-23T16:31:16.079Z,100950.50
2022-09-23T16:33:43.926Z,100952.13
2022-09-23T16:36:31.833Z,100950.84
2022-09-23T16:39:00.319Z,100944.53
2022-09-23T16:41:29.374Z,100942.41
2022-09-23T16:43:56.455Z,100940.13
2022-09-23T16:46:24.105Z,100944.66
2022-09-23T16:48:53.041Z,100938.38
2022-09-23T16:51:26.632Z,100942.09
2022-09-23T16:53:55.510Z,100950.88
2022-09-23T16:56:28.166Z,100940.22
2022-09-23T16:58:56.097Z,100943.09
2022-09-23T17:01:47.643Z,100947.94
2022-09-23T17:04:16.592Z,100944.13
2022-09-23T17:06:50.259Z,100954.59
2022-09-23T17:09:19.027Z,100954.31
2022-09-23T17:11:49.105Z,100949.72
2022-09-23T17:14:16.287Z,100958.78
2022-09-23T17:16:43.772Z,100958.47
2022-09-23T17:19:12.192Z,100947.94
2022-09-23T17:21:39.190Z,100942.94
2022-09-23T17:24:06.267Z,100940.44
2022-09-23T17:26:32.920Z,100935.81
2022-09-23T17:29:02.123Z,100943.22
2022-09-23T17:31:30.758Z,100945.44
2022-09-23T17:33:57.601Z,100949.31
2022-09-23T17:36:24.321Z,100937.19
2022-09-23T17:38:54.154Z,100934.41
2022-09-23T17:41:21.238Z,100940.47
2022-09-23T17:43:48.482Z,100944.38
2022-09-23T17:46:19.396Z,100954.25
2022-09-23T17:48:46.731Z,100949.63
2022-09-23T17:51:19.844Z,100939.16
2022-09-23T17:53:48.860Z,100951.06
2022-09-23T17:56:22.788Z,100947.53
2022-09-23T17:58:50.213Z,100944.38
2022-09-23T18:01:20.144Z,100950.94
2022-09-23T18:03:47.497Z,100947.13
2022-09-23T18:06:19.595Z,100933.44
2022-09-23T18:08:49.248Z,100940.09
2022-09-23T18:11:20.244Z,100941.41
2022-09-23T18:13:52.967Z,100933.19
2022-09-23T18:16:22.241Z,100934.00
2022-09-23T18:18:58.457Z,100925.78
2022-09-23T18:21:28.212Z,100930.31
2022-09-23T18:23:59.811Z,100930.94
2022-09-23T18:26:37.018Z,100930.59
2022-09-23T18:29:05.027Z,100924.22
2022-09-23T18:31:38.053Z,100931.78
2022-09-23T18:34:12.641Z,100924.56
2022-09-23T18:36:39.680Z,100923.75
2022-09-23T18:39:06.995Z,100929.56
2022-09-23T18:41:35.173Z,100919.84
2022-09-23T18:44:02.178Z,100916.41
2022-09-23T18:46:30.111Z,100916.72
2022-09-23T18:49:15.877Z,100913.03
2022-09-23T18:51:54.254Z,100921.91
2022-09-23T18:54:25.606Z,100914.59
2022-09-23T18:56:52.903Z,100923.56
2022-09-23T18:59:24.691Z,100927.13
2022-09-23T19:01:51.609Z,100931.81
2022-09-23T19:04:20.614Z,100918.03
2022-09-23T19:06:47.927Z,100927.53
2022-09-23T19:09:15.595Z,100927.06
2022-09-23T19:11:43.061Z,100924.56
2022-09-23T19:14:11.727Z,100931.97
2022-09-23T19:16:40.047Z,100930.44
2022-09-23T19:19:07.051Z,100931.47
2022-09-23T19:21:34.697Z,100932.00
2022-09-23T19:24:06.657Z,100923.31
2022-09-23T19:26:40.646Z,100932.19
2022-09-23T19:29:13.002Z,100934.03
2022-09-23T19:31:40.878Z,100937.72
2022-09-23T19:34:16.333Z,100935.41
2022-09-23T19:36:44.855Z,100948.78
2022-09-23T19:39:18.890Z,100932.41
2022-09-23T19:41:46.714Z,100929.13
2022-09-23T19:44:14.226Z,100933.78
2022-09-23T19:46:45.802Z,100928.09
2022-09-23T19:49:13.666Z,100929.16
2022-09-23T19:51:41.099Z,100935.19
2022-09-23T19:54:09.421Z,100913.31
2022-09-23T19:56:36.583Z,100931.38
2022-09-23T19:59:06.010Z,100927.88
2022-09-23T20:01:34.468Z,100935.19
2022-09-23T20:04:01.512Z,100935.00
2022-09-23T20:06:33.029Z,100933.34
2022-09-23T20:09:03.554Z,100934.16
2022-09-23T20:11:31.632Z,100925.66
2022-09-23T20:14:04.493Z,100919.84
2022-09-23T20:16:33.707Z,100927.31
2022-09-23T20:19:01.359Z,100920.31
2022-09-23T20:21:29.381Z,100925.19
2022-09-23T20:23:57.419Z,100915.78
2022-09-23T20:26:42.882Z,100911.81
2022-09-23T20:29:10.811Z,100921.31
2022-09-23T20:31:37.924Z,100920.66
2022-09-23T20:34:07.153Z,100921.69
2022-09-23T20:36:35.180Z,100921.03
2022-09-23T20:39:06.072Z,100925.03
2022-09-23T20:41:37.499Z,100919.19
2022-09-23T20:44:07.762Z,100926.56
2022-09-23T20:46:35.850Z,100931.63
2022-09-23T20:49:03.794Z,100934.16
2022-09-23T20:51:33.391Z,100934.84
2022-09-23T20:54:00.690Z,100934.00
2022-09-23T20:56:28.095Z,100923.72
2022-09-23T20:58:59.508Z,100950.59
2022-09-23T21:01:27.709Z,100951.47
2022-09-23T21:03:56.023Z,100939.31
2022-09-23T21:06:26.321Z,100940.47
2022-09-23T21:08:54.708Z,100940.13
2022-09-23T21:11:22.325Z,100941.47
2022-09-23T21:13:52.486Z,100944.16
2022-09-23T21:16:22.699Z,100944.50
2022-09-23T21:18:51.689Z,100937.50
2022-09-23T21:21:19.834Z,100939.00
2022-09-23T21:23:50.607Z,100948.84
2022-09-23T21:26:19.402Z,100942.53
2022-09-23T21:28:49.028Z,100940.50
2022-09-23T21:31:25.677Z,100945.03
2022-09-23T21:33:59.063Z,100946.72
2022-09-23T21:36:28.243Z,100939.66
2022-09-23T21:38:59.100Z,100950.19
2022-09-23T21:41:25.805Z,100943.50
2022-09-23T21:43:52.491Z,100942.19
2022-09-23T21:46:21.011Z,100939.50
2022-09-23T21:48:53.705Z,100951.19
2022-09-23T21:51:28.914Z,100948.19
2022-09-23T21:53:57.981Z,100956.88
2022-09-23T21:56:27.164Z,100945.66
2022-09-23T21:58:55.200Z,100941.47
2022-09-23T22:01:35.295Z,100934.94
2022-09-23T22:04:09.315Z,100941.78
2022-09-23T22:06:38.401Z,100943.63
2022-09-23T22:09:09.062Z,100922.41
2022-09-23T22:11:57.106Z,100950.47
2022-09-23T22:14:27.532Z,100947.97
2022-09-23T22:16:59.140Z,100942.44
2022-09-23T22:19:27.905Z,100956.50
2022-09-23T22:21:55.916Z,100953.53
2022-09-23T22:24:22.881Z,100951.69
2022-09-23T22:26:49.526Z,100944.50
2022-09-23T22:29:35.323Z,100947.19
2022-09-23T22:32:22.136Z,100942.44
2022-09-23T22:34:51.453Z,100935.59
2022-09-23T22:37:27.170Z,100947.50
2022-09-23T22:39:54.480Z,100940.31
2022-09-23T22:42:22.614Z,100941.47
2022-09-23T22:44:50.669Z,100934.78
2022-09-23T22:47:19.040Z,100937.09
2022-09-23T22:49:49.403Z,100935.81
2022-09-23T22:52:24.650Z,100942.84
2022-09-23T22:54:52.388Z,100944.34
2022-09-23T22:57:19.609Z,100934.84
2022-09-23T22:59:48.328Z,100930.09
2022-09-23T23:02:17.540Z,100929.44
2022-09-23T23:04:46.700Z,100932.94
2022-09-23T23:07:14.265Z,100934.94
2022-09-23T23:09:41.515Z,100929.94
2022-09-23T23:12:08.558Z,100923.59
2022-09-23T23:14:37.040Z,100914.75
2022-09-23T23:17:07.625Z,100917.09
2022-09-23T23:19:37.267Z,100926.09
2022-09-23T23:22:05.197Z,100915.59
2022-09-23T23:24:32.466Z,100916.59
2022-09-23T23:26:59.129Z,100917.91
2022-09-23T23:29:25.948Z,100922.59
2022-09-23T23:31:53.015Z,100920.25
2022-09-23T23:34:21.098Z,100927.09
2022-09-23T23:36:54.991Z,100925.75
2022-09-23T23:39:26.377Z,100911.75
2022-09-23T23:41:57.447Z,100918.38
2022-09-23T23:44:25.963Z,100918.38
2022-09-23T23:46:53.342Z,100918.38
2022-09-23T23:49:20.108Z,100915.03
2022-09-23T23:51:48.000Z,100907.38
2022-09-23T23:54:15.574Z,100907.19
2022-09-23T23:56:43.039Z,100905.19
2022-09-23T23:59:09.700Z,100912.38
