createdAt,value
2022-12-26T00:01:56.151Z,98266.16
2022-12-26T00:04:48.749Z,98256.59
2022-12-26T00:07:13.464Z,98269.38
2022-12-26T00:09:39.984Z,98265.50
2022-12-26T00:12:06.514Z,98274.88
2022-12-26T00:14:32.993Z,98268.38
2022-12-26T00:16:59.444Z,98259.44
2022-12-26T00:19:25.910Z,98264.09
2022-12-26T00:21:52.368Z,98260.66
2022-12-26T00:24:18.809Z,98263.72
2022-12-26T00:26:45.268Z,98267.16
2022-12-26T00:29:11.730Z,98266.53
2022-12-26T00:31:38.251Z,98266.53
2022-12-26T00:34:04.812Z,98258.03
2022-12-26T00:36:33.566Z,98263.50
2022-12-26T00:39:01.326Z,98261.31
2022-12-26T00:41:27.918Z,98267.78
2022-12-26T00:43:56.003Z,98261.91
2022-12-26T00:46:24.378Z,98249.56
2022-12-26T00:48:50.861Z,98250.97
2022-12-26T00:51:17.605Z,98250.09
2022-12-26T00:53:45.358Z,98246.50
2022-12-26T00:56:11.954Z,98256.03
2022-12-26T00:58:41.992Z,98248.31
2022-12-26T01:01:21.578Z,98249.94
2022-12-26T01:03:49.334Z,98257.28
2022-12-26T01:06:16.359Z,98254.44
2022-12-26T01:08:43.606Z,98272.31
2022-12-26T01:11:12.898Z,98276.38
2022-12-26T01:13:40.121Z,98281.47
2022-12-26T01:16:07.513Z,98276.56
2022-12-26T01:18:34.748Z,98272.91
2022-12-26T01:21:07.370Z,98275.97
2022-12-26T01:23:34.078Z,98285.50
2022-12-26T01:26:19.036Z,98286.28
2022-12-26T01:28:50.758Z,98295.25
2022-12-26T01:31:17.655Z,98282.66
2022-12-26T01:33:44.228Z,98304.19
2022-12-26T01:36:10.904Z,98293.25
2022-12-26T01:38:37.651Z,98280.88
2022-12-26T01:41:20.633Z,98290.22
2022-12-26T01:43:47.229Z,98316.00
2022-12-26T01:46:15.281Z,98318.81
2022-12-26T01:48:41.783Z,98331.84
2022-12-26T01:51:08.891Z,98323.72
2022-12-26T01:53:47.404Z,98324.97
2022-12-26T01:56:19.212Z,98317.88
2022-12-26T01:58:54.188Z,98322.34
2022-12-26T02:01:23.109Z,98326.81
2022-12-26T02:04:07.908Z,98319.91
2022-12-26T02:06:34.851Z,98350.75
2022-12-26T02:09:01.992Z,98352.75
2022-12-26T02:11:35.088Z,98339.59
2022-12-26T02:14:02.423Z,98338.84
2022-12-26T02:16:30.044Z,98333.53
2022-12-26T02:18:56.606Z,98324.41
2022-12-26T02:21:32.124Z,98323.38
2022-12-26T02:24:23.543Z,98317.69
2022-12-26T02:27:06.271Z,98324.59
2022-12-26T02:30:09.911Z,98319.31
2022-12-26T02:33:01.130Z,98321.56
2022-12-26T02:35:53.889Z,98312.59
2022-12-26T02:38:26.350Z,98302.91
2022-12-26T02:41:20.696Z,98304.91
2022-12-26T02:44:38.194Z,98302.03
2022-12-26T02:47:37.844Z,98301.84
2022-12-26T02:50:46.025Z,98295.94
2022-12-26T02:53:39.749Z,98292.66
2022-12-26T02:56:32.792Z,98293.69
2022-12-26T02:59:54.561Z,98292.06
2022-12-26T03:02:48.800Z,98271.56
2022-12-26T03:05:40.825Z,98278.88
2022-12-26T03:08:30.986Z,98271.97
2022-12-26T03:11:17.493Z,98267.09
2022-12-26T03:13:45.743Z,98275.63
2022-12-26T03:16:32.306Z,98285.16
2022-12-26T03:19:03.812Z,98280.66
2022-12-26T03:21:39.279Z,98292.25
2022-12-26T03:24:09.752Z,98303.66
2022-12-26T03:26:41.155Z,98311.75
2022-12-26T03:29:32.626Z,98302.41
2022-12-26T03:32:00.392Z,98302.81
2022-12-26T03:34:28.223Z,98298.94
2022-12-26T03:37:16.718Z,98306.25
2022-12-26T03:40:14.503Z,98303.81
2022-12-26T03:43:37.960Z,98299.97
2022-12-26T03:46:32.330Z,98304.34
2022-12-26T03:49:30.667Z,98309.81
2022-12-26T03:52:24.962Z,98308.78
2022-12-26T03:55:36.227Z,98324.19
2022-12-26T03:58:34.235Z,98327.25
2022-12-26T04:01:25.279Z,98329.75
2022-12-26T04:04:15.020Z,98322.88
2022-12-26T04:07:18.620Z,98314.34
2022-12-26T04:10:09.995Z,98322.47
2022-12-26T04:12:58.404Z,98323.94
2022-12-26T04:15:52.176Z,98314.41
2022-12-26T04:18:43.391Z,98322.78
2022-12-26T04:21:39.887Z,98329.88
2022-12-26T04:24:34.174Z,98317.09
2022-12-26T04:27:21.488Z,98316.50
2022-12-26T04:30:06.574Z,98312.81
2022-12-26T04:33:01.429Z,98312.81
2022-12-26T04:35:52.443Z,98317.50
2022-12-26T04:38:49.354Z,98319.94
2022-12-26T04:41:36.442Z,98328.47
2022-12-26T04:44:09.205Z,98327.06
2022-12-26T04:46:41.443Z,98335.38
2022-12-26T04:49:30.147Z,98330.94
2022-12-26T04:51:58.976Z,98327.91
2022-12-26T04:54:25.970Z,98331.75
2022-12-26T04:56:53.773Z,98318.75
2022-12-26T04:59:21.182Z,98322.41
2022-12-26T05:02:06.568Z,98316.50
2022-12-26T05:04:52.227Z,98310.63
2022-12-26T05:07:39.664Z,98317.50
2022-12-26T05:10:08.515Z,98308.38
2022-12-26T05:12:35.223Z,98318.56
2022-12-26T05:15:01.654Z,98320.16
2022-12-26T05:17:46.860Z,98323.66
2022-12-26T05:20:31.721Z,98324.44
2022-12-26T05:23:20.610Z,98326.47
2022-12-26T05:26:07.027Z,98310.00
2022-12-26T05:28:42.755Z,98314.88
2022-12-26T05:31:14.249Z,98318.75
2022-12-26T05:33:59.910Z,98318.75
2022-12-26T05:36:30.486Z,98313.09
2022-12-26T05:38:56.947Z,98324.03
2022-12-26T05:41:23.983Z,98339.06
2022-12-26T05:43:50.474Z,98341.91
2022-12-26T05:46:17.065Z,98335.81
2022-12-26T05:48:43.571Z,98347.81
2022-12-26T05:51:10.087Z,98336.44
2022-12-26T05:53:36.558Z,98350.06
2022-12-26T05:56:09.676Z,98339.69
2022-12-26T05:58:36.364Z,98333.34
2022-12-26T06:01:06.044Z,98345.34
2022-12-26T06:03:33.004Z,98336.75
2022-12-26T06:05:59.585Z,98335.88
2022-12-26T06:08:26.013Z,98350.09
2022-12-26T06:10:52.549Z,98347.97
2022-12-26T06:13:19.011Z,98351.78
2022-12-26T06:15:45.476Z,98344.63
2022-12-26T06:18:11.972Z,98362.06
2022-12-26T06:20:39.601Z,98351.44
2022-12-26T06:23:06.644Z,98355.28
2022-12-26T06:25:33.133Z,98360.69
2022-12-26T06:27:59.686Z,98359.69
2022-12-26T06:30:26.140Z,98356.00
2022-12-26T06:32:52.995Z,98340.13
2022-12-26T06:35:19.487Z,98339.59
2022-12-26T06:37:45.977Z,98337.09
2022-12-26T06:40:12.819Z,98343.34
2022-12-26T06:42:39.361Z,98350.28
2022-12-26T06:45:06.236Z,98352.91
2022-12-26T06:47:32.759Z,98362.00
2022-12-26T06:49:59.227Z,98372.63
2022-12-26T06:52:25.751Z,98373.00
2022-12-26T06:54:52.193Z,98364.84
2022-12-26T06:57:18.723Z,98360.81
2022-12-26T06:59:45.274Z,98371.41
2022-12-26T07:02:11.910Z,98379.94
2022-12-26T07:04:38.585Z,98386.59
2022-12-26T07:07:05.049Z,98379.50
2022-12-26T07:09:33.871Z,98390.06
2022-12-26T07:12:00.880Z,98396.13
2022-12-26T07:14:27.422Z,98409.53
2022-12-26T07:16:53.993Z,98404.09
2022-12-26T07:19:20.735Z,98405.66
2022-12-26T07:21:47.197Z,98402.28
2022-12-26T07:24:16.609Z,98411.38
2022-12-26T07:26:44.552Z,98412.56
2022-12-26T07:29:12.176Z,98420.28
2022-12-26T07:31:39.315Z,98413.78
2022-12-26T07:34:05.970Z,98420.66
2022-12-26T07:36:32.476Z,98410.13
2022-12-26T07:38:58.987Z,98395.56
2022-12-26T07:41:44.164Z,98410.13
2022-12-26T07:44:11.521Z,98411.75
2022-12-26T07:46:38.337Z,98409.50
2022-12-26T07:49:05.172Z,98418.59
2022-12-26T07:51:31.663Z,98424.09
2022-12-26T07:53:58.218Z,98426.50
2022-12-26T07:56:24.799Z,98429.63
2022-12-26T07:58:51.708Z,98435.47
2022-12-26T08:01:19.142Z,98447.66
2022-12-26T08:03:48.466Z,98452.09
2022-12-26T08:06:15.410Z,98454.13
2022-12-26T08:08:46.879Z,98458.50
2022-12-26T08:11:19.950Z,98469.50
2022-12-26T08:13:46.552Z,98467.31
2022-12-26T08:16:14.853Z,98460.41
2022-12-26T08:18:41.734Z,98465.28
2022-12-26T08:21:08.475Z,98464.66
2022-12-26T08:23:35.093Z,98451.81
2022-12-26T08:26:06.292Z,98451.81
2022-12-26T08:28:32.817Z,98450.28
2022-12-26T08:31:00.110Z,98451.56
2022-12-26T08:33:27.582Z,98450.28
2022-12-26T08:35:54.037Z,98444.41
2022-12-26T08:38:20.445Z,98451.56
2022-12-26T08:40:55.267Z,98443.59
2022-12-26T08:44:16.439Z,98435.50
2022-12-26T08:46:12.616Z,98435.69
2022-12-26T08:48:40.631Z,98446.13
2022-12-26T08:51:14.332Z,98458.34
2022-12-26T08:53:41.850Z,98467.63
2022-12-26T08:56:12.810Z,98491.41
2022-12-26T08:58:39.327Z,98508.97
2022-12-26T09:01:21.126Z,98527.69
2022-12-26T09:03:47.977Z,98514.09
2022-12-26T09:06:15.554Z,98520.75
2022-12-26T09:08:42.655Z,98507.09
2022-12-26T09:11:20.858Z,98503.16
2022-12-26T09:13:47.854Z,98482.69
2022-12-26T09:16:19.011Z,98479.84
2022-12-26T09:18:46.464Z,98487.22
2022-12-26T09:21:16.196Z,98496.63
2022-12-26T09:23:42.853Z,98507.72
2022-12-26T09:26:12.499Z,98514.13
2022-12-26T09:28:39.193Z,98528.41
2022-12-26T09:31:11.621Z,98530.88
2022-12-26T09:33:38.693Z,98546.13
2022-12-26T09:36:13.990Z,98538.84
2022-12-26T09:38:41.183Z,98536.97
2022-12-26T09:41:17.543Z,98528.69
2022-12-26T09:44:11.819Z,98520.00
2022-12-26T09:47:03.634Z,98516.56
2022-12-26T09:49:51.971Z,98521.25
2022-12-26T09:52:23.226Z,98523.38
2022-12-26T09:54:56.542Z,98514.53
2022-12-26T09:57:52.007Z,98510.28
2022-12-26T10:00:27.304Z,98523.97
2022-12-26T10:02:56.959Z,98523.59
2022-12-26T10:05:30.206Z,98534.19
2022-12-26T10:08:39.991Z,98513.38
2022-12-26T10:11:10.169Z,98524.34
2022-12-26T10:13:59.969Z,98540.56
2022-12-26T10:16:58.341Z,98549.94
2022-12-26T10:20:03.061Z,98538.56
2022-12-26T10:22:38.486Z,98561.75
2022-12-26T10:25:16.103Z,98557.72
2022-12-26T10:27:45.785Z,98545.75
2022-12-26T10:30:20.815Z,98540.66
2022-12-26T10:32:54.011Z,98550.84
2022-12-26T10:35:28.484Z,98525.47
2022-12-26T10:37:59.802Z,98545.41
2022-12-26T10:40:33.930Z,98549.59
2022-12-26T10:43:18.085Z,98547.09
2022-12-26T10:46:17.949Z,98541.91
2022-12-26T10:48:44.979Z,98546.44
2022-12-26T10:51:12.969Z,98539.59
2022-12-26T10:53:48.360Z,98540.47
2022-12-26T10:56:18.239Z,98544.72
2022-12-26T10:58:45.889Z,98548.72
2022-12-26T11:01:31.226Z,98543.41
2022-12-26T11:04:00.170Z,98540.94
2022-12-26T11:06:51.737Z,98547.91
2022-12-26T11:09:39.431Z,98557.88
2022-12-26T11:12:18.124Z,98558.72
2022-12-26T11:14:45.811Z,98555.94
2022-12-26T11:17:23.685Z,98558.38
2022-12-26T11:19:50.227Z,98550.31
2022-12-26T11:22:28.015Z,98549.44
2022-12-26T11:25:09.806Z,98551.75
2022-12-26T11:27:46.296Z,98546.88
2022-12-26T11:30:18.177Z,98548.38
2022-12-26T11:32:48.121Z,98554.03
2022-12-26T11:35:23.632Z,98552.56
2022-12-26T11:37:56.549Z,98547.31
2022-12-26T11:40:28.844Z,98555.38
2022-12-26T11:42:58.210Z,98544.38
2022-12-26T11:45:28.335Z,98554.94
2022-12-26T11:47:58.521Z,98558.97
2022-12-26T11:50:30.567Z,98546.78
2022-12-26T11:52:57.491Z,98547.00
2022-12-26T11:55:30.271Z,98543.59
2022-12-26T11:58:09.124Z,98544.38
2022-12-26T12:00:41.408Z,98541.00
2022-12-26T12:03:18.291Z,98540.41
2022-12-26T12:06:20.554Z,98533.19
2022-12-26T12:09:09.463Z,98528.53
2022-12-26T12:11:35.866Z,98533.25
2022-12-26T12:14:15.764Z,98536.28
2022-12-26T12:16:52.778Z,98533.75
2022-12-26T12:19:31.841Z,98532.13
2022-12-26T12:22:29.209Z,98531.09
2022-12-26T12:25:22.328Z,98527.81
2022-12-26T12:28:25.533Z,98515.97
2022-12-26T12:31:20.358Z,98525.28
2022-12-26T12:34:22.928Z,98513.66
2022-12-26T12:37:07.703Z,98503.34
2022-12-26T12:39:44.131Z,98508.00
2022-12-26T12:42:29.779Z,98517.78
2022-12-26T12:45:18.353Z,98508.00
2022-12-26T12:47:54.592Z,98499.03
2022-12-26T12:50:25.537Z,98505.13
2022-12-26T12:53:10.753Z,98508.81
2022-12-26T12:56:04.855Z,98507.88
2022-12-26T12:59:01.136Z,98513.44
2022-12-26T13:01:40.091Z,98508.03
2022-12-26T13:04:24.709Z,98502.50
2022-12-26T13:06:59.571Z,98509.16
2022-12-26T13:09:32.988Z,98521.50
2022-12-26T13:12:06.251Z,98527.88
2022-12-26T13:14:35.688Z,98515.72
2022-12-26T13:17:14.475Z,98526.56
2022-12-26T13:19:51.581Z,98520.69
2022-12-26T13:22:53.780Z,98517.25
2022-12-26T13:25:23.107Z,98516.66
2022-12-26T13:27:53.978Z,98511.59
2022-12-26T13:30:20.657Z,98513.81
2022-12-26T13:32:47.173Z,98506.56
2022-12-26T13:35:51.400Z,98511.88
2022-12-26T13:38:19.281Z,98513.16
2022-12-26T13:40:48.054Z,98511.53
2022-12-26T13:43:42.352Z,98511.47
2022-12-26T13:46:40.809Z,98510.72
2022-12-26T13:49:28.624Z,98507.84
2022-12-26T13:52:31.655Z,98503.38
2022-12-26T13:55:07.244Z,98507.66
2022-12-26T13:57:44.511Z,98496.88
2022-12-26T14:00:22.383Z,98489.47
2022-12-26T14:03:26.485Z,98484.56
2022-12-26T14:06:23.429Z,98487.66
2022-12-26T14:09:16.347Z,98497.19
2022-12-26T14:11:56.529Z,98504.28
2022-12-26T14:14:30.465Z,98493.94
2022-12-26T14:17:16.951Z,98505.88
2022-12-26T14:20:02.109Z,98504.28
2022-12-26T14:22:47.051Z,98499.16
2022-12-26T14:25:26.960Z,98508.72
2022-12-26T14:28:28.126Z,98503.31
2022-12-26T14:31:03.760Z,98500.31
2022-12-26T14:33:48.703Z,98504.00
2022-12-26T14:36:48.274Z,98500.22
2022-12-26T14:39:59.244Z,98506.69
2022-12-26T14:42:58.621Z,98502.63
2022-12-26T14:45:28.099Z,98502.38
2022-12-26T14:47:54.980Z,98498.88
2022-12-26T14:50:59.019Z,98507.28
2022-12-26T14:53:27.283Z,98501.50
2022-12-26T14:55:58.328Z,98512.50
2022-12-26T14:58:30.985Z,98511.31
2022-12-26T15:01:09.626Z,98519.22
2022-12-26T15:03:59.430Z,98526.56
2022-12-26T15:06:46.144Z,98515.94
2022-12-26T15:09:54.692Z,98510.94
2022-12-26T15:12:58.537Z,98505.81
2022-12-26T15:15:32.445Z,98522.00
2022-12-26T15:18:21.990Z,98534.88
2022-12-26T15:21:20.523Z,98530.19
2022-12-26T15:24:05.515Z,98536.75
2022-12-26T15:26:58.343Z,98535.53
2022-12-26T15:29:45.866Z,98527.81
2022-12-26T15:32:32.929Z,98536.44
2022-12-26T15:35:21.466Z,98537.63
2022-12-26T15:38:03.637Z,98534.56
2022-12-26T15:40:36.292Z,98529.91
2022-12-26T15:43:18.032Z,98543.00
2022-12-26T15:46:00.748Z,98545.16
2022-12-26T15:49:01.839Z,98553.78
2022-12-26T15:52:02.016Z,98545.97
2022-12-26T15:54:57.809Z,98557.06
2022-12-26T15:57:50.157Z,98561.41
2022-12-26T16:00:25.424Z,98564.13
2022-12-26T16:03:22.205Z,98583.38
2022-12-26T16:06:08.912Z,98579.72
2022-12-26T16:08:58.182Z,98589.78
2022-12-26T16:11:30.773Z,98582.50
2022-12-26T16:14:03.638Z,98586.88
2022-12-26T16:16:34.007Z,98591.91
2022-12-26T16:19:28.602Z,98583.25
2022-12-26T16:22:19.681Z,98584.59
2022-12-26T16:24:47.522Z,98588.78
2022-12-26T16:27:18.627Z,98601.31
2022-12-26T16:29:48.812Z,98599.66
2022-12-26T16:32:21.838Z,98605.28
2022-12-26T16:34:49.471Z,98606.22
2022-12-26T16:37:22.979Z,98607.72
2022-12-26T16:40:20.072Z,98613.44
2022-12-26T16:43:01.578Z,98609.69
2022-12-26T16:45:32.111Z,98611.72
2022-12-26T16:47:59.111Z,98610.84
2022-12-26T16:50:29.233Z,98610.72
2022-12-26T16:53:42.516Z,98628.09
2022-12-26T16:56:23.411Z,98653.84
2022-12-26T16:59:04.600Z,98662.88
2022-12-26T17:01:32.733Z,98672.91
2022-12-26T17:04:08.020Z,98668.25
2022-12-26T17:06:38.387Z,98661.09
2022-12-26T17:09:08.686Z,98676.53
2022-12-26T17:11:38.554Z,98675.38
2022-12-26T17:14:14.596Z,98683.59
2022-12-26T17:16:41.012Z,98689.97
2022-12-26T17:19:19.365Z,98687.38
2022-12-26T17:22:23.013Z,98690.50
2022-12-26T17:24:51.640Z,98695.59
2022-12-26T17:27:25.117Z,98703.13
2022-12-26T17:29:53.238Z,98705.75
2022-12-26T17:32:42.532Z,98721.47
2022-12-26T17:35:20.064Z,98722.81
2022-12-26T17:37:51.223Z,98730.66
2022-12-26T17:40:30.342Z,98725.59
2022-12-26T17:43:05.574Z,98729.72
2022-12-26T17:45:32.544Z,98719.84
2022-12-26T17:47:59.246Z,98721.84
2022-12-26T17:50:31.580Z,98721.47
2022-12-26T17:53:32.220Z,98727.72
2022-12-26T17:56:02.019Z,98733.28
2022-12-26T17:58:29.325Z,98730.22
2022-12-26T18:00:56.670Z,98727.91
2022-12-26T18:03:23.151Z,98732.47
2022-12-26T18:05:49.637Z,98740.69
2022-12-26T18:08:45.540Z,98744.44
2022-12-26T18:11:14.268Z,98734.78
2022-12-26T18:13:41.665Z,98757.53
2022-12-26T18:16:14.677Z,98742.94
2022-12-26T18:18:43.578Z,98739.16
2022-12-26T18:21:12.152Z,98751.13
2022-12-26T18:23:39.342Z,98751.56
2022-12-26T18:26:12.656Z,98752.56
2022-12-26T18:28:39.287Z,98744.53
2022-12-26T18:31:05.799Z,98745.81
2022-12-26T18:33:32.311Z,98746.94
2022-12-26T18:36:03.011Z,98751.38
2022-12-26T18:38:32.347Z,98758.41
2022-12-26T18:41:01.043Z,98759.19
2022-12-26T18:43:27.519Z,98772.28
2022-12-26T18:45:54.086Z,98771.63
2022-12-26T18:48:20.598Z,98769.50
2022-12-26T18:50:47.381Z,98773.59
2022-12-26T18:53:13.911Z,98780.75
2022-12-26T18:55:40.745Z,98789.59
2022-12-26T18:58:07.950Z,98796.78
2022-12-26T19:00:35.995Z,98803.44
2022-12-26T19:03:02.681Z,98799.53
2022-12-26T19:05:32.856Z,98806.63
2022-12-26T19:08:00.907Z,98805.97
2022-12-26T19:10:31.829Z,98796.13
2022-12-26T19:13:04.989Z,98807.47
2022-12-26T19:15:34.343Z,98810.28
2022-12-26T19:18:00.851Z,98821.63
2022-12-26T19:20:28.097Z,98818.19
2022-12-26T19:22:55.222Z,98820.03
2022-12-26T19:25:24.201Z,98827.91
2022-12-26T19:27:51.333Z,98832.69
2022-12-26T19:30:19.232Z,98846.09
2022-12-26T19:32:46.115Z,98843.53
2022-12-26T19:35:14.278Z,98855.16
2022-12-26T19:37:41.494Z,98869.47
2022-12-26T19:40:09.168Z,98882.22
2022-12-26T19:42:37.344Z,98903.16
2022-12-26T19:45:05.737Z,98909.78
2022-12-26T19:47:32.704Z,98921.09
2022-12-26T19:49:59.142Z,98937.06
2022-12-26T19:52:25.775Z,98943.75
2022-12-26T19:54:52.498Z,98938.22
2022-12-26T19:57:19.040Z,98933.22
2022-12-26T19:59:45.521Z,98941.13
2022-12-26T20:02:13.239Z,98935.91
2022-12-26T20:04:39.853Z,98954.31
2022-12-26T20:07:06.614Z,98954.78
2022-12-26T20:09:33.303Z,98962.38
2022-12-26T20:11:59.804Z,98964.78
2022-12-26T20:14:27.018Z,98981.38
2022-12-26T20:17:07.474Z,99003.78
2022-12-26T20:19:35.123Z,99008.28
2022-12-26T20:22:01.755Z,99021.81
2022-12-26T20:24:28.281Z,99027.25
2022-12-26T20:26:54.801Z,99027.25
2022-12-26T20:29:21.603Z,99028.25
2022-12-26T20:31:48.140Z,99031.66
2022-12-26T20:34:14.662Z,99037.34
2022-12-26T20:36:41.849Z,99046.44
2022-12-26T20:39:14.084Z,99050.88
2022-12-26T20:41:40.676Z,99058.56
2022-12-26T20:44:07.271Z,99053.59
2022-12-26T20:46:34.798Z,99061.88
2022-12-26T20:49:02.501Z,99053.84
2022-12-26T20:51:37.028Z,99051.34
2022-12-26T20:54:06.368Z,99065.56
2022-12-26T20:56:33.356Z,99070.13
2022-12-26T20:59:00.039Z,99069.47
2022-12-26T21:01:27.612Z,99078.84
2022-12-26T21:03:55.778Z,99080.13
2022-12-26T21:06:31.339Z,99082.50
2022-12-26T21:08:58.374Z,99088.53
2022-12-26T21:11:30.430Z,99102.72
2022-12-26T21:14:01.454Z,99105.31
2022-12-26T21:16:34.119Z,99103.00
2022-12-26T21:19:01.664Z,99122.63
2022-12-26T21:21:31.125Z,99130.00
2022-12-26T21:24:00.102Z,99139.53
2022-12-26T21:26:27.005Z,99143.78
2022-12-26T21:28:59.815Z,99148.28
2022-12-26T21:31:27.315Z,99157.66
2022-12-26T21:33:59.077Z,99157.00
2022-12-26T21:36:27.024Z,99165.06
2022-12-26T21:38:54.385Z,99169.63
2022-12-26T21:41:21.250Z,99171.16
2022-12-26T21:43:48.378Z,99178.31
2022-12-26T21:46:17.367Z,99175.19
2022-12-26T21:48:47.113Z,99181.78
2022-12-26T21:51:15.289Z,99187.97
2022-12-26T21:53:42.892Z,99180.69
2022-12-26T21:56:11.249Z,99181.09
2022-12-26T21:58:56.860Z,99186.44
2022-12-26T22:01:25.021Z,99197.59
2022-12-26T22:04:15.787Z,99201.44
2022-12-26T22:06:42.915Z,99215.56
2022-12-26T22:09:10.188Z,99214.50
2022-12-26T22:11:55.327Z,99218.34
2022-12-26T22:14:22.579Z,99224.38
2022-12-26T22:16:53.142Z,99231.22
2022-12-26T22:19:19.886Z,99234.66
2022-12-26T22:21:46.389Z,99250.41
2022-12-26T22:24:12.983Z,99252.72
2022-12-26T22:26:39.442Z,99254.41
2022-12-26T22:29:05.953Z,99259.72
2022-12-26T22:31:34.474Z,99261.44
2022-12-26T22:34:06.427Z,99268.78
2022-12-26T22:36:33.956Z,99270.47
2022-12-26T22:39:00.728Z,99279.25
2022-12-26T22:41:27.951Z,99285.09
2022-12-26T22:43:55.413Z,99287.19
2022-12-26T22:46:22.136Z,99295.38
2022-12-26T22:48:48.627Z,99313.84
2022-12-26T22:51:20.370Z,99310.06
2022-12-26T22:53:47.479Z,99323.13
2022-12-26T22:56:14.078Z,99323.41
2022-12-26T22:58:40.718Z,99325.03
2022-12-26T23:01:18.806Z,99330.66
2022-12-26T23:03:45.797Z,99324.66
2022-12-26T23:06:19.967Z,99334.66
2022-12-26T23:08:47.534Z,99334.63
2022-12-26T23:11:14.715Z,99333.16
2022-12-26T23:13:41.434Z,99338.22
2022-12-26T23:16:26.318Z,99343.84
2022-12-26T23:19:15.882Z,99352.25
2022-12-26T23:21:43.172Z,99350.25
2022-12-26T23:24:19.027Z,99353.25
2022-12-26T23:26:54.704Z,99358.69
2022-12-26T23:29:41.310Z,99359.75
2022-12-26T23:32:09.654Z,99354.78
2022-12-26T23:34:36.777Z,99356.56
2022-12-26T23:37:03.390Z,99356.59
2022-12-26T23:39:29.910Z,99361.66
2022-12-26T23:41:56.447Z,99367.22
2022-12-26T23:44:23.156Z,99360.00
2022-12-26T23:46:49.726Z,99362.59
2022-12-26T23:49:16.486Z,99366.56
2022-12-26T23:51:43.242Z,99371.19
2022-12-26T23:54:09.868Z,99363.13
2022-12-26T23:56:37.152Z,99373.03
2022-12-26T23:59:05.001Z,99381.06
