createdAt,value
2018-10-02T00:00:24.041Z,6.80
2018-10-02T00:02:52.751Z,5.60
2018-10-02T00:05:21.369Z,7.20
2018-10-02T00:07:49.988Z,6.80
2018-10-02T00:10:18.667Z,5.70
2018-10-02T00:12:52.643Z,7.13
2018-10-02T00:15:21.245Z,5.43
2018-10-02T00:17:49.982Z,10.53
2018-10-02T00:20:18.535Z,6.93
2018-10-02T00:22:47.132Z,10.33
2018-10-02T00:25:15.709Z,7.50
2018-10-02T00:27:44.396Z,10.73
2018-10-02T00:30:12.974Z,8.03
2018-10-02T00:32:41.490Z,5.63
2018-10-02T00:35:10.093Z,7.60
2018-10-02T00:37:38.666Z,5.40
2018-10-02T00:40:07.209Z,11.30
2018-10-02T00:42:35.840Z,4.40
2018-10-02T00:45:04.370Z,3.00
2018-10-02T00:47:32.898Z,5.13
2018-10-02T00:50:01.475Z,3.57
2018-10-02T00:52:30.147Z,3.83
2018-10-02T00:54:58.730Z,4.77
2018-10-02T00:57:27.363Z,5.87
2018-10-02T00:59:55.931Z,1.93
2018-10-02T01:02:24.430Z,9.80
2018-10-02T01:04:53.124Z,4.67
2018-10-02T01:07:21.703Z,6.67
2018-10-02T01:09:50.240Z,6.03
2018-10-02T01:12:19.062Z,5.10
2018-10-02T01:14:47.720Z,7.17
2018-10-02T01:17:16.302Z,12.47
2018-10-02T01:19:44.997Z,7.47
2018-10-02T01:22:13.549Z,4.97
2018-10-02T01:24:42.159Z,11.20
2018-10-02T01:27:10.767Z,8.90
2018-10-02T01:29:39.342Z,8.50
2018-10-02T01:32:07.949Z,5.37
2018-10-02T01:34:36.514Z,7.20
2018-10-02T01:37:05.197Z,7.73
2018-10-02T01:39:33.780Z,5.63
2018-10-02T01:42:02.328Z,8.53
2018-10-02T01:44:30.931Z,4.17
2018-10-02T01:46:59.596Z,8.43
2018-10-02T01:49:28.283Z,7.27
2018-10-02T01:51:57.008Z,5.80
2018-10-02T01:54:25.643Z,6.47
2018-10-02T01:56:54.411Z,4.87
2018-10-02T01:59:23.238Z,4.17
2018-10-02T02:01:52.001Z,7.27
2018-10-02T02:04:20.806Z,6.47
2018-10-02T02:06:49.552Z,10.07
2018-10-02T02:09:18.435Z,8.37
2018-10-02T02:11:47.260Z,6.80
2018-10-02T02:14:16.080Z,4.27
2018-10-02T02:16:44.778Z,5.60
2018-10-02T02:19:13.464Z,4.80
2018-10-02T02:21:42.267Z,6.17
2018-10-02T02:24:11.061Z,7.50
2018-10-02T02:26:39.767Z,5.50
2018-10-02T02:29:08.630Z,8.73
2018-10-02T02:31:37.380Z,8.20
2018-10-02T02:34:06.172Z,9.23
2018-10-02T02:36:35.036Z,6.77
2018-10-02T02:39:07.640Z,7.07
2018-10-02T02:41:36.337Z,7.73
2018-10-02T02:44:05.286Z,5.23
2018-10-02T02:46:34.199Z,5.07
2018-10-02T02:49:08.046Z,5.17
2018-10-02T02:51:36.833Z,9.20
2018-10-02T02:54:05.640Z,3.67
2018-10-02T02:56:34.404Z,7.37
2018-10-02T02:59:03.053Z,6.00
2018-10-02T03:01:31.785Z,5.43
2018-10-02T03:04:00.859Z,6.03
2018-10-02T03:06:29.451Z,11.43
2018-10-02T03:08:58.123Z,6.50
2018-10-02T03:11:26.943Z,8.53
2018-10-02T03:13:55.663Z,5.53
2018-10-02T03:16:24.347Z,12.83
2018-10-02T03:18:53.324Z,8.03
2018-10-02T03:21:22.231Z,7.50
2018-10-02T03:23:50.982Z,4.80
2018-10-02T03:26:19.861Z,6.03
2018-10-02T03:28:48.764Z,7.10
2018-10-02T03:31:17.513Z,9.93
2018-10-02T03:33:46.249Z,7.17
2018-10-02T03:36:14.899Z,7.73
2018-10-02T03:38:44.272Z,8.63
2018-10-02T03:41:13.152Z,6.07
2018-10-02T03:43:41.957Z,12.87
2018-10-02T03:46:10.724Z,12.47
2018-10-02T03:48:39.558Z,8.83
2018-10-02T03:51:08.212Z,8.40
2018-10-02T03:53:37.127Z,14.67
2018-10-02T03:56:05.899Z,8.63
2018-10-02T03:58:34.684Z,8.57
2018-10-02T04:01:03.384Z,9.27
2018-10-02T04:03:32.301Z,8.87
2018-10-02T04:06:01.083Z,8.30
2018-10-02T04:08:29.892Z,7.67
2018-10-02T04:10:58.613Z,9.90
2018-10-02T04:13:27.192Z,5.90
2018-10-02T04:15:55.692Z,7.83
2018-10-02T04:18:24.357Z,8.27
2018-10-02T04:20:53.077Z,8.47
2018-10-02T04:23:21.628Z,11.53
2018-10-02T04:25:50.176Z,7.97
2018-10-02T04:28:18.777Z,7.27
2018-10-02T04:30:47.364Z,8.03
2018-10-02T04:33:15.957Z,7.03
2018-10-02T04:35:44.486Z,9.23
2018-10-02T04:38:13.081Z,11.00
2018-10-02T04:40:41.675Z,8.50
2018-10-02T04:43:10.345Z,12.27
2018-10-02T04:45:38.984Z,6.83
2018-10-02T04:48:07.684Z,8.00
2018-10-02T04:50:36.257Z,7.13
2018-10-02T04:53:04.873Z,6.23
2018-10-02T04:55:33.628Z,13.03
2018-10-02T04:58:02.203Z,9.33
2018-10-02T05:00:30.888Z,12.00
2018-10-02T05:02:59.582Z,10.70
2018-10-02T05:05:28.171Z,7.43
2018-10-02T05:07:56.799Z,7.00
2018-10-02T05:10:25.352Z,5.27
2018-10-02T05:12:54.017Z,6.67
2018-10-02T05:15:22.742Z,6.27
2018-10-02T05:17:51.352Z,8.87
2018-10-02T05:20:19.943Z,8.20
2018-10-02T05:22:48.518Z,8.03
2018-10-02T05:25:17.419Z,5.40
2018-10-02T05:27:46.311Z,6.67
2018-10-02T05:30:15.596Z,5.73
2018-10-02T05:32:44.350Z,5.70
2018-10-02T05:35:13.514Z,7.87
2018-10-02T05:37:42.217Z,8.40
2018-10-02T05:40:11.042Z,10.60
2018-10-02T05:42:40.026Z,8.63
2018-10-02T05:45:09.840Z,6.73
2018-10-02T05:47:39.858Z,10.20
2018-10-02T05:50:08.735Z,6.73
2018-10-02T05:52:37.572Z,5.67
2018-10-02T05:55:06.414Z,7.43
2018-10-02T05:57:35.900Z,5.23
2018-10-02T06:00:04.853Z,4.13
2018-10-02T06:02:33.718Z,9.50
2018-10-02T06:05:02.598Z,6.67
2018-10-02T06:07:31.407Z,7.00
2018-10-02T06:10:00.334Z,4.70
2018-10-02T06:12:29.144Z,7.03
2018-10-02T06:14:57.962Z,4.47
2018-10-02T06:17:26.624Z,9.07
2018-10-02T06:19:55.488Z,7.57
2018-10-02T06:22:24.339Z,10.63
2018-10-02T06:24:52.981Z,9.30
2018-10-02T06:27:21.703Z,8.07
2018-10-02T06:29:50.385Z,8.73
2018-10-02T06:32:19.167Z,9.23
2018-10-02T06:34:47.719Z,5.03
2018-10-02T06:37:16.738Z,13.43
2018-10-02T06:39:45.626Z,4.20
2018-10-02T06:42:14.745Z,6.03
2018-10-02T06:44:43.402Z,5.73
2018-10-02T06:47:12.716Z,8.07
2018-10-02T06:49:41.425Z,5.50
2018-10-02T06:52:10.165Z,4.33
2018-10-02T06:54:38.543Z,6.13
2018-10-02T06:57:07.566Z,6.87
2018-10-02T06:59:37.467Z,7.30
2018-10-02T07:02:06.177Z,5.20
2018-10-02T07:04:34.661Z,3.90
2018-10-02T07:07:03.719Z,5.63
2018-10-02T07:09:42.008Z,6.23
2018-10-02T07:12:10.579Z,5.00
2018-10-02T07:14:41.101Z,9.00
2018-10-02T07:17:10.280Z,5.73
2018-10-02T07:19:41.766Z,6.20
2018-10-02T07:22:10.612Z,4.40
2018-10-02T07:24:39.553Z,2.83
2018-10-02T07:27:08.322Z,6.73
2018-10-02T07:29:36.933Z,7.47
2018-10-02T07:32:05.577Z,6.57
2018-10-02T07:34:34.513Z,5.40
2018-10-02T07:37:03.227Z,2.40
2018-10-02T07:39:31.784Z,4.97
2018-10-02T07:42:00.668Z,4.47
2018-10-02T07:44:29.616Z,8.07
2018-10-02T07:46:58.334Z,3.93
2018-10-02T07:49:26.936Z,4.60
2018-10-02T07:51:55.878Z,8.53
2018-10-02T07:54:25.008Z,6.33
2018-10-02T07:56:54.003Z,4.57
2018-10-02T07:59:23.081Z,7.40
2018-10-02T08:01:51.904Z,4.93
2018-10-02T08:04:20.579Z,5.13
2018-10-02T08:06:50.203Z,4.73
2018-10-02T08:09:19.034Z,5.73
2018-10-02T08:11:47.933Z,10.80
2018-10-02T08:14:16.664Z,8.77
2018-10-02T08:16:45.412Z,5.17
2018-10-02T08:19:14.141Z,5.10
2018-10-02T08:21:43.547Z,5.03
2018-10-02T08:24:12.598Z,6.00
2018-10-02T08:26:41.368Z,9.10
2018-10-02T08:29:09.938Z,7.90
2018-10-02T08:31:38.647Z,6.90
2018-10-02T08:34:07.160Z,7.83
2018-10-02T08:36:35.752Z,5.43
2018-10-02T08:39:05.669Z,6.63
2018-10-02T08:41:34.170Z,14.83
2018-10-02T08:44:02.739Z,4.63
2018-10-02T08:46:31.292Z,6.00
2018-10-02T08:49:00.087Z,4.20
2018-10-02T08:51:28.881Z,6.50
2018-10-02T08:53:57.696Z,5.70
2018-10-02T08:56:26.269Z,4.47
2018-10-02T08:58:54.866Z,4.23
2018-10-02T09:01:23.465Z,8.77
2018-10-02T09:03:52.011Z,5.47
2018-10-02T09:06:21.813Z,5.27
2018-10-02T09:08:50.352Z,5.43
2018-10-02T09:11:18.992Z,7.27
2018-10-02T09:13:47.611Z,8.60
2018-10-02T09:16:16.189Z,6.27
2018-10-02T09:18:44.774Z,6.27
2018-10-02T09:21:13.327Z,7.47
2018-10-02T09:23:41.976Z,5.23
2018-10-02T09:26:10.521Z,4.93
2018-10-02T09:28:39.278Z,6.90
2018-10-02T09:31:12.933Z,4.20
2018-10-02T09:33:46.778Z,6.90
2018-10-02T09:36:20.437Z,5.37
2018-10-02T09:41:00.538Z,4.10
2018-10-02T09:43:37.334Z,3.93
2018-10-02T09:46:05.887Z,5.13
2018-10-02T09:48:34.464Z,6.53
2018-10-02T09:51:03.146Z,4.33
2018-10-02T09:53:31.663Z,4.17
2018-10-02T09:56:00.239Z,5.33
2018-10-02T09:58:28.773Z,4.30
2018-10-02T10:01:02.626Z,3.47
2018-10-02T10:03:31.092Z,4.33
2018-10-02T10:05:59.600Z,3.67
2018-10-02T10:08:28.105Z,4.77
2018-10-02T10:10:56.639Z,3.40
2018-10-02T10:13:25.077Z,3.33
2018-10-02T10:15:53.551Z,3.10
2018-10-02T10:18:22.055Z,4.03
2018-10-02T10:20:50.551Z,4.97
2018-10-02T10:23:18.976Z,3.97
2018-10-02T10:25:47.489Z,2.80
2018-10-02T10:28:15.972Z,2.73
2018-10-02T10:30:44.414Z,2.97
2018-10-02T10:33:13.021Z,2.20
2018-10-02T10:35:41.532Z,2.20
2018-10-02T10:38:11.268Z,2.50
2018-10-02T10:40:40.162Z,2.50
2018-10-02T10:43:08.730Z,2.53
2018-10-02T10:45:37.440Z,2.73
2018-10-02T10:48:05.953Z,2.47
2018-10-02T10:50:34.475Z,2.10
2018-10-02T10:53:03.013Z,2.70
2018-10-02T10:55:33.542Z,2.80
2018-10-02T10:58:02.060Z,3.30
2018-10-02T11:00:30.911Z,2.40
2018-10-02T11:02:59.431Z,2.30
2018-10-02T11:05:27.899Z,2.60
2018-10-02T11:07:56.331Z,3.00
2018-10-02T11:10:24.824Z,2.80
2018-10-02T11:12:53.404Z,3.00
2018-10-02T11:15:22.687Z,2.60
2018-10-02T11:17:51.502Z,3.03
2018-10-02T11:20:23.288Z,3.43
2018-10-02T11:22:51.829Z,3.90
2018-10-02T11:25:20.310Z,3.67
2018-10-02T11:27:48.804Z,4.10
2018-10-02T11:30:17.363Z,3.63
2018-10-02T11:32:45.870Z,5.43
2018-10-02T11:35:14.564Z,4.67
2018-10-02T11:37:43.359Z,4.47
2018-10-02T11:40:11.923Z,4.17
2018-10-02T11:42:47.120Z,5.10
2018-10-02T11:45:15.663Z,3.93
2018-10-02T11:47:44.355Z,3.57
2018-10-02T11:50:13.003Z,4.40
2018-10-02T11:52:41.756Z,4.50
2018-10-02T11:55:10.010Z,4.40
2018-10-02T11:57:40.536Z,3.87
2018-10-02T12:00:09.270Z,4.00
2018-10-02T12:02:38.231Z,3.30
2018-10-02T12:05:08.268Z,3.43
2018-10-02T12:07:36.894Z,3.43
2018-10-02T12:10:05.835Z,4.37
2018-10-02T12:12:35.879Z,4.10
2018-10-02T12:15:05.461Z,3.40
2018-10-02T12:17:34.368Z,3.33
2018-10-02T12:20:03.193Z,4.07
2018-10-02T12:22:31.889Z,3.87
2018-10-02T12:28:03.679Z,3.60
2018-10-02T12:30:32.251Z,3.43
2018-10-02T12:33:00.953Z,3.80
2018-10-02T12:35:31.190Z,3.70
2018-10-02T12:38:02.996Z,4.10
2018-10-02T12:40:32.691Z,5.47
2018-10-02T12:43:01.803Z,4.10
2018-10-02T12:45:31.516Z,4.00
2018-10-02T12:48:00.461Z,4.07
2018-10-02T12:50:29.004Z,4.97
2018-10-02T12:53:00.147Z,4.30
2018-10-02T12:55:28.769Z,3.80
2018-10-02T12:57:58.474Z,4.60
2018-10-02T13:00:27.102Z,5.13
2018-10-02T13:02:56.639Z,6.30
2018-10-02T13:05:25.278Z,6.00
2018-10-02T13:07:53.824Z,6.37
2018-10-02T13:10:22.405Z,6.27
2018-10-02T13:12:51.010Z,6.03
2018-10-02T13:15:19.742Z,6.30
2018-10-02T13:17:48.438Z,5.43
2018-10-02T13:20:17.058Z,5.33
2018-10-02T13:22:45.899Z,6.43
2018-10-02T13:25:14.560Z,5.63
2018-10-02T13:27:43.243Z,5.10
2018-10-02T13:30:11.706Z,5.40
2018-10-02T13:32:40.436Z,6.90
2018-10-02T13:35:09.012Z,8.43
2018-10-02T13:37:37.585Z,7.40
2018-10-02T13:42:39.990Z,8.97
2018-10-02T13:45:09.551Z,9.57
2018-10-02T13:47:38.323Z,10.23
2018-10-02T13:50:07.022Z,10.70
2018-10-02T13:52:35.720Z,10.83
2018-10-02T13:55:04.469Z,9.97
2018-10-02T14:00:17.675Z,10.13
2018-10-02T14:02:46.407Z,10.47
2018-10-02T14:05:22.249Z,9.57
2018-10-02T14:07:51.054Z,11.03
2018-10-02T14:10:20.135Z,10.20
2018-10-02T14:12:49.620Z,9.60
2018-10-02T14:15:18.364Z,9.00
2018-10-02T14:17:47.099Z,8.37
2018-10-02T14:20:16.004Z,9.73
2018-10-02T14:22:44.998Z,8.97
2018-10-02T14:25:16.167Z,9.70
2018-10-02T14:30:41.345Z,10.97
2018-10-02T14:33:11.872Z,9.43
2018-10-02T14:35:40.702Z,10.33
2018-10-02T14:38:09.336Z,10.47
2018-10-02T14:40:38.299Z,10.70
2018-10-02T14:43:07.145Z,10.87
2018-10-02T14:45:35.836Z,11.63
2018-10-02T14:48:04.501Z,11.80
2018-10-02T14:50:33.519Z,12.43
2018-10-02T14:53:02.891Z,13.37
2018-10-02T14:55:32.294Z,12.47
2018-10-02T14:58:00.939Z,14.20
2018-10-02T15:00:30.047Z,16.37
2018-10-02T15:02:59.789Z,16.40
2018-10-02T15:05:29.191Z,15.90
2018-10-02T15:07:58.016Z,14.33
2018-10-02T15:10:29.733Z,14.50
2018-10-02T15:12:59.340Z,14.40
2018-10-02T15:15:28.010Z,16.70
2018-10-02T15:17:56.598Z,14.93
2018-10-02T15:20:27.734Z,15.93
2018-10-02T15:22:56.315Z,17.63
2018-10-02T15:25:25.019Z,18.47
2018-10-02T15:27:53.705Z,17.53
2018-10-02T15:30:22.852Z,15.17
2018-10-02T15:32:51.656Z,14.57
2018-10-02T15:35:20.244Z,15.00
2018-10-02T15:37:49.052Z,16.60
2018-10-02T15:40:17.558Z,14.67
2018-10-02T15:42:46.084Z,16.47
2018-10-02T15:45:14.673Z,16.00
2018-10-02T15:47:43.195Z,16.67
2018-10-02T15:50:11.735Z,16.87
2018-10-02T15:52:41.459Z,15.47
2018-10-02T15:55:10.158Z,16.07
2018-10-02T15:57:40.177Z,14.43
2018-10-02T16:00:09.105Z,17.57
2018-10-02T16:02:38.502Z,15.80
2018-10-02T16:05:07.298Z,16.63
2018-10-02T16:07:36.393Z,16.40
2018-10-02T16:10:05.345Z,15.60
2018-10-02T16:12:33.931Z,16.00
2018-10-02T16:15:02.962Z,15.37
2018-10-02T16:17:31.939Z,15.77
2018-10-02T16:20:01.514Z,15.97
2018-10-02T16:22:30.884Z,16.17
2018-10-02T16:24:59.551Z,20.83
2018-10-02T16:27:28.079Z,16.17
2018-10-02T16:29:57.448Z,16.03
2018-10-02T16:32:33.118Z,15.53
2018-10-02T16:35:03.612Z,17.77
2018-10-02T16:37:34.592Z,19.47
2018-10-02T16:40:04.013Z,17.03
2018-10-02T16:42:33.121Z,16.07
2018-10-02T16:45:01.672Z,16.70
2018-10-02T16:47:31.312Z,19.10
2018-10-02T16:50:01.018Z,14.13
2018-10-02T16:52:31.448Z,17.07
2018-10-02T16:55:05.650Z,16.93
2018-10-02T16:57:36.659Z,16.63
2018-10-02T17:00:07.252Z,18.27
2018-10-02T17:02:36.884Z,17.30
2018-10-02T17:05:06.577Z,16.97
2018-10-02T17:07:36.309Z,17.13
2018-10-02T17:10:07.478Z,18.07
2018-10-02T17:12:38.355Z,18.07
2018-10-02T17:15:08.406Z,20.60
2018-10-02T17:17:39.942Z,23.17
2018-10-02T17:20:08.666Z,19.40
2018-10-02T17:22:37.796Z,22.60
2018-10-02T17:25:06.502Z,18.30
2018-10-02T17:27:35.150Z,22.00
2018-10-02T17:30:03.817Z,22.57
2018-10-02T17:32:32.687Z,19.77
2018-10-02T17:35:01.681Z,16.00
2018-10-02T17:37:30.371Z,17.43
2018-10-02T17:39:59.986Z,18.07
2018-10-02T17:42:30.439Z,19.80
2018-10-02T17:44:59.342Z,23.93
2018-10-02T17:47:27.993Z,20.03
2018-10-02T17:49:56.687Z,20.27
2018-10-02T17:52:25.475Z,20.17
2018-10-02T17:54:54.418Z,18.47
2018-10-02T17:57:22.984Z,22.07
2018-10-02T17:59:51.860Z,17.00
2018-10-02T18:02:58.535Z,18.00
2018-10-02T18:05:27.215Z,19.93
2018-10-02T18:07:55.982Z,20.10
2018-10-02T18:10:24.721Z,18.47
2018-10-02T18:12:53.308Z,18.57
2018-10-02T18:15:22.125Z,21.50
2018-10-02T18:17:50.721Z,15.87
2018-10-02T18:20:19.403Z,14.70
2018-10-02T18:22:48.464Z,15.13
2018-10-02T18:25:17.089Z,15.33
2018-10-02T18:27:45.832Z,17.60
2018-10-02T18:30:14.391Z,15.37
2018-10-02T18:32:42.943Z,15.70
2018-10-02T18:35:11.523Z,22.87
2018-10-02T18:37:40.144Z,20.93
2018-10-02T18:40:08.789Z,20.03
2018-10-02T18:42:37.697Z,18.27
2018-10-02T18:45:06.370Z,21.37
2018-10-02T18:47:35.051Z,16.33
2018-10-02T18:50:03.678Z,17.70
2018-10-02T18:52:32.220Z,15.63
2018-10-02T18:55:00.763Z,17.50
2018-10-02T18:57:29.353Z,17.20
2018-10-02T18:59:58.026Z,16.97
2018-10-02T19:02:26.615Z,11.50
2018-10-02T19:04:55.541Z,13.83
2018-10-02T19:07:24.374Z,12.87
2018-10-02T19:09:52.997Z,13.37
2018-10-02T19:12:22.201Z,10.30
2018-10-02T19:14:50.900Z,9.13
2018-10-02T19:17:19.510Z,12.03
2018-10-02T19:19:53.096Z,11.13
2018-10-02T19:22:21.878Z,13.73
2018-10-02T19:24:50.674Z,16.97
2018-10-02T19:27:19.218Z,17.50
2018-10-02T19:29:51.855Z,13.77
2018-10-02T19:32:20.416Z,11.90
2018-10-02T19:34:49.094Z,13.47
2018-10-02T19:37:22.693Z,15.97
2018-10-02T19:39:51.249Z,13.90
2018-10-02T19:42:19.753Z,10.70
2018-10-02T19:44:48.328Z,14.70
2018-10-02T19:47:16.944Z,15.20
2018-10-02T19:49:45.463Z,9.97
2018-10-02T19:52:15.151Z,12.77
2018-10-02T19:54:44.080Z,12.47
2018-10-02T19:57:15.441Z,12.03
2018-10-02T19:59:44.040Z,12.27
2018-10-02T20:02:12.746Z,12.20
2018-10-02T20:04:41.646Z,11.00
2018-10-02T20:07:11.499Z,14.40
2018-10-02T20:09:41.484Z,15.50
2018-10-02T20:12:11.686Z,11.97
2018-10-02T20:14:41.802Z,11.13
2018-10-02T20:17:11.489Z,9.80
2018-10-02T20:19:40.189Z,19.53
2018-10-02T20:22:09.750Z,7.80
2018-10-02T20:24:38.509Z,10.97
2018-10-02T20:27:07.211Z,13.03
2018-10-02T20:29:35.871Z,10.67
2018-10-02T20:32:04.697Z,18.03
2018-10-02T20:34:33.349Z,10.93
2018-10-02T20:37:02.059Z,9.50
2018-10-02T20:39:30.784Z,10.37
2018-10-02T20:41:59.533Z,9.30
2018-10-02T20:44:28.244Z,9.00
2018-10-02T20:46:57.100Z,8.40
2018-10-02T20:49:25.932Z,12.60
2018-10-02T20:51:54.767Z,11.33
2018-10-02T20:54:23.505Z,8.70
2018-10-02T20:56:52.211Z,9.80
2018-10-02T20:59:21.247Z,11.03
2018-10-02T21:01:53.285Z,13.10
2018-10-02T21:04:22.113Z,8.53
2018-10-02T21:06:50.788Z,11.97
2018-10-02T21:09:19.606Z,11.90
2018-10-02T21:11:48.276Z,11.03
2018-10-02T21:14:17.696Z,8.33
2018-10-02T21:16:46.494Z,8.97
2018-10-02T21:19:15.229Z,10.10
2018-10-02T21:21:44.148Z,8.10
2018-10-02T21:24:12.800Z,9.37
2018-10-02T21:26:41.388Z,8.20
2018-10-02T21:29:10.057Z,9.70
2018-10-02T21:31:39.984Z,12.03
2018-10-02T21:34:08.495Z,7.67
2018-10-02T21:36:36.977Z,11.70
2018-10-02T21:39:09.780Z,7.90
2018-10-02T21:41:38.285Z,9.77
2018-10-02T21:44:06.844Z,13.00
2018-10-02T21:46:35.261Z,13.40
2018-10-02T21:49:03.772Z,7.90
2018-10-02T21:51:32.173Z,13.20
2018-10-02T21:54:00.655Z,11.70
2018-10-02T21:56:29.142Z,11.47
2018-10-02T21:58:57.603Z,9.13
2018-10-02T22:01:32.416Z,9.63
2018-10-02T22:04:00.943Z,12.67
2018-10-02T22:06:29.369Z,8.90
2018-10-02T22:08:57.874Z,9.07
2018-10-02T22:11:26.388Z,7.93
2018-10-02T22:13:54.984Z,10.87
2018-10-02T22:16:23.412Z,14.27
2018-10-02T22:18:51.882Z,14.93
2018-10-02T22:21:20.377Z,10.07
2018-10-02T22:23:48.932Z,12.53
2018-10-02T22:26:17.497Z,20.27
2018-10-02T22:28:46.324Z,11.17
2018-10-02T22:31:14.789Z,11.57
2018-10-02T22:33:43.388Z,9.93
2018-10-02T22:36:11.852Z,13.50
2018-10-02T22:38:40.351Z,15.37
2018-10-02T22:41:08.820Z,11.80
2018-10-02T22:43:37.300Z,11.47
2018-10-02T22:46:06.343Z,14.20
2018-10-02T22:48:34.818Z,18.37
2018-10-02T22:51:03.261Z,9.90
2018-10-02T22:53:31.736Z,12.77
2018-10-02T22:56:00.320Z,11.37
2018-10-02T22:58:28.878Z,15.20
2018-10-02T23:00:57.356Z,16.67
2018-10-02T23:03:25.873Z,12.47
2018-10-02T23:05:54.874Z,16.40
2018-10-02T23:08:23.436Z,14.77
2018-10-02T23:10:51.965Z,18.23
2018-10-02T23:13:20.446Z,17.90
2018-10-02T23:15:49.037Z,18.33
2018-10-02T23:18:17.589Z,16.47
2018-10-02T23:20:46.165Z,19.70
2018-10-02T23:23:14.771Z,17.13
2018-10-02T23:25:43.355Z,13.23
2018-10-02T23:28:11.972Z,13.60
2018-10-02T23:30:40.779Z,12.67
2018-10-02T23:33:09.395Z,11.77
2018-10-02T23:35:37.918Z,15.03
2018-10-02T23:38:06.632Z,14.80
2018-10-02T23:40:35.423Z,12.87
2018-10-02T23:43:04.059Z,16.77
2018-10-02T23:45:32.804Z,13.27
2018-10-02T23:48:01.497Z,14.80
2018-10-02T23:50:30.019Z,12.23
2018-10-02T23:52:58.710Z,16.80
2018-10-02T23:55:27.394Z,16.90
2018-10-02T23:57:55.928Z,16.70
