createdAt,value
2018-04-13T00:00:18.391Z,27.27
2018-04-13T00:02:46.735Z,24.17
2018-04-13T00:05:15.129Z,27.07
2018-04-13T00:07:44.256Z,27.47
2018-04-13T00:10:12.627Z,29.13
2018-04-13T00:12:41.021Z,24.13
2018-04-13T00:15:09.400Z,27.77
2018-04-13T00:17:37.754Z,20.57
2018-04-13T00:20:06.192Z,22.67
2018-04-13T00:22:34.592Z,23.33
2018-04-13T00:25:03.807Z,27.50
2018-04-13T00:27:32.152Z,28.87
2018-04-13T00:30:00.570Z,26.10
2018-04-13T00:32:28.969Z,26.53
2018-04-13T00:34:57.376Z,30.23
2018-04-13T00:37:25.771Z,31.73
2018-04-13T00:39:54.186Z,30.20
2018-04-13T00:42:23.262Z,28.10
2018-04-13T00:44:52.380Z,30.07
2018-04-13T00:47:20.715Z,26.23
2018-04-13T00:49:49.116Z,27.67
2018-04-13T00:52:18.225Z,24.70
2018-04-13T00:54:46.586Z,24.43
2018-04-13T00:57:15.788Z,31.93
2018-04-13T00:59:44.146Z,25.83
2018-04-13T01:02:12.661Z,28.70
2018-04-13T01:04:41.037Z,26.77
2018-04-13T01:07:09.397Z,25.53
2018-04-13T01:09:38.559Z,27.77
2018-04-13T01:12:06.920Z,28.17
2018-04-13T01:14:35.300Z,31.00
2018-04-13T01:17:03.677Z,30.37
2018-04-13T01:19:32.099Z,33.20
2018-04-13T01:22:01.205Z,30.30
2018-04-13T01:24:30.337Z,28.27
2018-04-13T01:26:58.712Z,31.70
2018-04-13T01:29:27.114Z,34.33
2018-04-13T01:31:56.229Z,37.80
2018-04-13T01:34:24.672Z,37.83
2018-04-13T01:36:53.077Z,32.83
2018-04-13T01:39:21.416Z,36.43
2018-04-13T01:41:49.840Z,41.50
2018-04-13T01:44:18.221Z,39.67
2018-04-13T01:46:46.616Z,40.97
2018-04-13T01:49:15.778Z,36.47
2018-04-13T01:51:44.138Z,51.37
2018-04-13T01:54:12.560Z,42.97
2018-04-13T01:56:41.679Z,45.07
2018-04-13T01:59:10.057Z,41.90
2018-04-13T02:01:38.507Z,41.33
2018-04-13T02:04:06.853Z,36.43
2018-04-13T02:06:35.209Z,35.47
2018-04-13T02:09:03.694Z,36.50
2018-04-13T02:11:32.135Z,36.90
2018-04-13T02:14:01.264Z,41.63
2018-04-13T02:16:30.396Z,35.83
2018-04-13T02:18:58.787Z,35.53
2018-04-13T02:21:27.124Z,36.00
2018-04-13T02:23:55.499Z,41.13
2018-04-13T02:26:23.863Z,35.63
2018-04-13T02:28:52.662Z,36.43
2018-04-13T02:31:21.026Z,37.87
2018-04-13T02:33:49.437Z,42.23
2018-04-13T02:36:17.830Z,40.70
2018-04-13T02:38:46.165Z,37.77
2018-04-13T02:41:15.012Z,32.13
2018-04-13T02:43:44.156Z,36.63
2018-04-13T02:46:12.552Z,41.20
2018-04-13T02:48:40.944Z,44.13
2018-04-13T02:51:09.285Z,37.83
2018-04-13T02:53:37.685Z,34.87
2018-04-13T02:56:06.105Z,37.60
2018-04-13T02:58:35.248Z,40.67
2018-04-13T03:01:03.629Z,48.80
2018-04-13T03:03:32.030Z,43.50
2018-04-13T03:06:00.413Z,48.80
2018-04-13T03:08:28.789Z,48.37
2018-04-13T03:10:57.224Z,42.13
2018-04-13T03:13:25.592Z,43.70
2018-04-13T03:15:53.975Z,40.50
2018-04-13T03:18:22.365Z,36.87
2018-04-13T03:20:50.755Z,41.77
2018-04-13T03:23:19.121Z,43.37
2018-04-13T03:25:47.506Z,41.53
2018-04-13T03:28:15.897Z,43.60
2018-04-13T03:30:44.269Z,46.43
2018-04-13T03:33:12.689Z,46.53
2018-04-13T03:35:41.798Z,50.03
2018-04-13T03:38:10.973Z,41.97
2018-04-13T03:40:39.695Z,38.83
2018-04-13T03:43:08.097Z,38.73
2018-04-13T03:45:36.460Z,42.10
2018-04-13T03:48:04.812Z,41.43
2018-04-13T03:50:33.907Z,46.13
2018-04-13T03:53:03.042Z,46.50
2018-04-13T03:55:32.139Z,45.47
2018-04-13T03:58:00.836Z,42.27
2018-04-13T04:00:29.196Z,47.60
2018-04-13T04:02:57.528Z,45.50
2018-04-13T04:05:26.669Z,47.23
2018-04-13T04:07:55.053Z,45.20
2018-04-13T04:10:23.433Z,39.53
2018-04-13T04:12:51.815Z,38.87
2018-04-13T04:15:20.195Z,38.27
2018-04-13T04:17:48.556Z,40.53
2018-04-13T04:20:28.792Z,40.37
2018-04-13T04:23:09.119Z,40.47
2018-04-13T04:26:04.548Z,41.37
2018-04-13T04:28:32.934Z,35.67
2018-04-13T04:31:01.325Z,43.57
2018-04-13T04:33:29.678Z,39.80
2018-04-13T04:35:58.779Z,42.00
2018-04-13T04:38:28.011Z,40.17
2018-04-13T04:40:56.357Z,36.50
2018-04-13T04:43:24.729Z,38.57
2018-04-13T04:45:53.896Z,37.47
2018-04-13T04:48:23.151Z,36.57
2018-04-13T04:50:51.555Z,37.63
2018-04-13T04:53:19.962Z,37.43
2018-04-13T04:55:48.378Z,37.90
2018-04-13T04:58:16.858Z,44.57
2018-04-13T05:00:45.268Z,37.10
2018-04-13T05:03:13.685Z,36.63
2018-04-13T05:05:42.856Z,35.60
2018-04-13T05:08:11.267Z,35.27
2018-04-13T05:10:40.784Z,38.33
2018-04-13T05:13:09.158Z,35.13
2018-04-13T05:15:38.307Z,31.67
2018-04-13T05:18:06.692Z,37.07
2018-04-13T05:20:35.063Z,37.03
2018-04-13T05:23:03.509Z,33.07
2018-04-13T05:25:31.905Z,31.47
2018-04-13T05:28:00.312Z,29.90
2018-04-13T05:30:28.829Z,31.63
2018-04-13T05:32:57.206Z,30.10
2018-04-13T05:35:26.366Z,35.03
2018-04-13T05:37:54.767Z,32.73
2018-04-13T05:40:23.924Z,30.50
2018-04-13T05:42:52.320Z,27.50
2018-04-13T05:45:20.834Z,34.93
2018-04-13T05:47:49.992Z,31.47
2018-04-13T05:50:18.322Z,27.33
2018-04-13T05:52:46.674Z,31.30
2018-04-13T05:55:15.857Z,32.00
2018-04-13T05:57:44.264Z,28.87
2018-04-13T06:00:13.824Z,25.50
2018-04-13T06:02:42.162Z,30.30
2018-04-13T06:05:10.495Z,29.17
2018-04-13T06:07:39.015Z,28.07
2018-04-13T06:10:07.416Z,31.50
2018-04-13T06:12:35.814Z,31.40
2018-04-13T06:15:04.663Z,31.50
2018-04-13T06:17:33.064Z,31.33
2018-04-13T06:20:01.395Z,26.97
2018-04-13T06:22:30.579Z,22.37
2018-04-13T06:24:58.965Z,29.17
2018-04-13T06:27:28.268Z,26.67
2018-04-13T06:29:57.421Z,24.27
2018-04-13T06:32:25.812Z,22.77
2018-04-13T06:34:54.223Z,19.47
2018-04-13T06:37:23.404Z,23.63
2018-04-13T06:39:51.760Z,20.73
2018-04-13T06:42:20.090Z,21.10
2018-04-13T06:44:48.505Z,21.90
2018-04-13T06:47:16.887Z,18.63
2018-04-13T06:49:45.395Z,21.27
2018-04-13T06:52:13.783Z,18.73
2018-04-13T06:54:42.884Z,19.33
2018-04-13T06:57:12.083Z,19.60
2018-04-13T06:59:41.268Z,18.77
2018-04-13T07:02:10.423Z,18.40
2018-04-13T07:04:38.784Z,21.10
2018-04-13T07:07:07.151Z,21.13
2018-04-13T07:09:35.507Z,19.57
2018-04-13T07:12:04.669Z,21.67
2018-04-13T07:14:33.207Z,20.90
2018-04-13T07:17:01.578Z,22.37
2018-04-13T07:19:29.980Z,23.63
2018-04-13T07:21:58.391Z,23.97
2018-04-13T07:24:26.807Z,24.87
2018-04-13T07:26:55.168Z,22.43
2018-04-13T07:29:24.368Z,23.73
2018-04-13T07:31:53.956Z,24.13
2018-04-13T07:34:23.267Z,27.93
2018-04-13T07:36:51.463Z,27.33
2018-04-13T07:39:19.901Z,31.40
2018-04-13T07:41:48.270Z,32.23
2018-04-13T07:44:16.680Z,28.37
2018-04-13T07:46:45.851Z,28.03
2018-04-13T07:49:14.399Z,29.83
2018-04-13T07:51:42.809Z,29.20
2018-04-13T07:54:11.210Z,30.87
2018-04-13T07:56:39.728Z,33.90
2018-04-13T07:59:08.107Z,27.87
2018-04-13T08:01:36.504Z,30.73
2018-04-13T08:04:04.929Z,29.20
2018-04-13T08:06:34.273Z,28.47
2018-04-13T08:09:02.544Z,24.40
2018-04-13T08:11:31.651Z,29.50
2018-04-13T08:14:00.069Z,27.40
2018-04-13T08:16:28.483Z,28.20
2018-04-13T08:18:56.844Z,24.83
2018-04-13T08:21:25.943Z,29.17
2018-04-13T08:23:55.087Z,27.40
2018-04-13T08:26:23.481Z,27.10
2018-04-13T08:28:51.887Z,26.37
2018-04-13T08:31:20.987Z,28.93
2018-04-13T08:33:50.116Z,32.57
2018-04-13T08:36:18.480Z,28.40
2018-04-13T08:38:46.961Z,31.20
2018-04-13T08:41:15.360Z,30.53
2018-04-13T08:43:43.801Z,29.43
2018-04-13T08:46:13.080Z,30.50
2018-04-13T08:48:42.579Z,33.63
2018-04-13T08:51:11.413Z,31.57
2018-04-13T08:53:39.865Z,31.17
2018-04-13T08:56:09.016Z,33.40
2018-04-13T08:58:37.774Z,32.30
2018-04-13T09:01:06.170Z,32.63
2018-04-13T09:03:34.508Z,34.77
2018-04-13T09:06:03.648Z,36.70
2018-04-13T09:08:32.060Z,31.07
2018-04-13T09:11:00.425Z,31.00
2018-04-13T09:13:28.927Z,32.03
2018-04-13T09:15:57.269Z,33.00
2018-04-13T09:18:25.598Z,31.43
2018-04-13T09:20:54.951Z,33.27
2018-04-13T09:23:23.665Z,31.97
2018-04-13T09:25:52.070Z,33.83
2018-04-13T09:28:20.563Z,32.80
2018-04-13T09:30:48.967Z,33.07
2018-04-13T09:33:17.359Z,31.70
2018-04-13T09:35:45.799Z,30.60
2018-04-13T09:38:14.130Z,30.67
2018-04-13T09:40:42.536Z,31.73
2018-04-13T09:43:11.688Z,34.23
2018-04-13T09:45:40.036Z,34.20
2018-04-13T09:48:08.387Z,33.90
2018-04-13T09:50:37.508Z,36.03
2018-04-13T09:53:05.915Z,35.37
2018-04-13T09:55:34.298Z,37.40
2018-04-13T09:58:02.635Z,37.80
2018-04-13T10:00:31.028Z,37.80
2018-04-13T10:03:03.323Z,39.43
2018-04-13T10:05:31.695Z,40.70
2018-04-13T10:08:00.127Z,39.87
2018-04-13T10:10:29.296Z,44.73
2018-04-13T10:12:57.838Z,45.07
2018-04-13T10:15:26.227Z,49.33
2018-04-13T10:17:54.593Z,50.13
2018-04-13T10:20:23.009Z,50.50
2018-04-13T10:22:51.338Z,54.03
2018-04-13T10:25:20.453Z,55.97
2018-04-13T10:27:49.647Z,59.80
2018-04-13T10:30:17.975Z,54.07
2018-04-13T10:32:47.150Z,56.70
2018-04-13T10:35:15.483Z,58.73
2018-04-13T10:37:43.891Z,58.27
2018-04-13T10:40:12.285Z,59.17
2018-04-13T10:42:40.680Z,57.97
2018-04-13T10:45:09.781Z,65.50
2018-04-13T10:47:39.003Z,65.37
2018-04-13T10:50:07.367Z,73.17
2018-04-13T10:52:35.760Z,75.17
2018-04-13T10:55:04.172Z,74.83
2018-04-13T10:57:32.700Z,68.27
2018-04-13T11:00:01.062Z,68.53
2018-04-13T11:02:29.667Z,73.90
2018-04-13T11:04:58.058Z,65.77
2018-04-13T11:07:27.213Z,84.60
2018-04-13T11:09:56.016Z,68.93
2018-04-13T11:12:25.166Z,83.00
2018-04-13T11:14:53.551Z,74.03
2018-04-13T11:17:21.967Z,88.30
2018-04-13T11:19:51.124Z,87.13
2018-04-13T11:22:19.626Z,84.67
2018-04-13T11:24:48.009Z,85.03
2018-04-13T11:27:17.192Z,76.00
2018-04-13T11:29:45.556Z,82.17
2018-04-13T11:32:14.084Z,93.83
2018-04-13T11:34:43.245Z,106.73
2018-04-13T11:37:11.645Z,108.97
2018-04-13T11:39:40.852Z,101.70
2018-04-13T11:42:10.007Z,100.10
2018-04-13T11:44:38.821Z,109.37
2018-04-13T11:47:07.982Z,127.47
2018-04-13T11:49:36.378Z,106.47
2018-04-13T11:52:04.821Z,137.80
2018-04-13T11:54:33.211Z,122.07
2018-04-13T11:57:01.711Z,135.37
2018-04-13T11:59:30.105Z,119.57
2018-04-13T12:01:58.512Z,148.07
2018-04-13T12:04:26.901Z,143.40
2018-04-13T12:06:55.264Z,154.23
2018-04-13T12:09:24.420Z,133.60
2018-04-13T12:11:53.237Z,113.87
2018-04-13T12:14:22.342Z,130.20
2018-04-13T12:16:51.477Z,127.03
2018-04-13T12:19:19.900Z,118.40
2018-04-13T12:21:49.084Z,106.13
2018-04-13T12:24:17.499Z,109.83
2018-04-13T12:26:45.913Z,102.83
2018-04-13T12:29:14.787Z,90.70
2018-04-13T12:31:43.239Z,120.83
2018-04-13T12:34:12.366Z,82.10
2018-04-13T12:36:40.753Z,89.13
2018-04-13T12:39:09.139Z,94.93
2018-04-13T12:41:37.703Z,96.27
2018-04-13T12:44:06.031Z,96.37
2018-04-13T12:46:34.368Z,93.93
2018-04-13T12:49:02.786Z,93.53
2018-04-13T12:51:31.149Z,95.73
2018-04-13T12:53:59.889Z,99.13
2018-04-13T12:56:29.087Z,93.03
2018-04-13T12:58:58.146Z,90.97
2018-04-13T13:01:26.494Z,90.07
2018-04-13T13:03:54.861Z,82.90
2018-04-13T13:06:23.518Z,85.43
2018-04-13T13:08:51.947Z,89.13
2018-04-13T13:11:20.320Z,90.33
2018-04-13T13:13:48.680Z,87.33
2018-04-13T13:16:17.121Z,80.40
2018-04-13T13:18:46.320Z,82.97
2018-04-13T13:21:14.726Z,90.00
2018-04-13T13:23:43.257Z,84.97
2018-04-13T13:26:11.644Z,78.73
2018-04-13T13:28:40.899Z,76.77
2018-04-13T13:31:09.289Z,75.43
2018-04-13T13:33:37.653Z,76.27
2018-04-13T13:36:06.148Z,77.63
2018-04-13T13:38:34.485Z,78.13
2018-04-13T13:41:03.016Z,62.43
2018-04-13T13:43:31.954Z,61.03
2018-04-13T13:46:01.113Z,62.03
2018-04-13T13:48:30.249Z,61.87
2018-04-13T13:50:58.692Z,64.93
2018-04-13T13:53:27.194Z,63.33
2018-04-13T13:55:55.583Z,66.83
2018-04-13T13:58:24.000Z,70.10
2018-04-13T14:00:52.903Z,75.63
2018-04-13T14:03:21.296Z,77.77
2018-04-13T14:05:49.650Z,84.03
2018-04-13T14:08:18.112Z,81.57
2018-04-13T14:10:46.480Z,83.07
2018-04-13T14:13:14.808Z,78.67
2018-04-13T14:15:43.191Z,84.43
2018-04-13T14:18:12.419Z,70.50
2018-04-13T14:20:40.754Z,79.70
2018-04-13T14:23:09.147Z,76.50
2018-04-13T14:25:38.363Z,82.77
2018-04-13T14:28:06.752Z,81.00
2018-04-13T14:30:35.882Z,74.03
2018-04-13T14:33:04.239Z,65.07
2018-04-13T14:35:32.623Z,79.77
2018-04-13T14:38:01.034Z,72.13
2018-04-13T14:40:29.445Z,72.97
2018-04-13T14:42:57.831Z,69.83
2018-04-13T14:45:26.220Z,74.43
2018-04-13T14:47:54.655Z,73.93
2018-04-13T14:50:23.017Z,88.63
2018-04-13T14:52:51.400Z,86.27
2018-04-13T14:55:19.785Z,92.73
2018-04-13T14:57:48.193Z,92.30
2018-04-13T15:00:17.371Z,93.93
2018-04-13T15:02:46.543Z,85.33
2018-04-13T15:05:14.951Z,88.13
2018-04-13T15:07:44.109Z,94.00
2018-04-13T15:10:12.524Z,88.70
2018-04-13T15:12:41.680Z,85.57
2018-04-13T15:15:10.094Z,88.23
2018-04-13T15:17:38.489Z,83.87
2018-04-13T15:20:07.644Z,75.87
2018-04-13T15:22:36.048Z,72.30
2018-04-13T15:25:04.476Z,54.53
2018-04-13T15:27:33.218Z,60.40
2018-04-13T15:30:02.955Z,61.73
2018-04-13T15:32:31.400Z,66.73
2018-04-13T15:34:59.821Z,67.53
2018-04-13T15:37:28.184Z,70.93
2018-04-13T15:39:56.548Z,73.30
2018-04-13T15:42:25.728Z,74.47
2018-04-13T15:44:54.111Z,76.60
2018-04-13T15:47:23.272Z,78.43
2018-04-13T15:49:51.695Z,75.27
2018-04-13T15:52:20.795Z,86.63
2018-04-13T15:54:50.371Z,81.83
2018-04-13T15:57:18.708Z,73.63
2018-04-13T15:59:47.042Z,74.73
2018-04-13T16:02:16.508Z,77.27
2018-04-13T16:04:44.890Z,64.47
2018-04-13T16:07:13.251Z,66.97
2018-04-13T16:09:41.609Z,53.57
2018-04-13T16:12:09.970Z,49.37
2018-04-13T16:14:39.115Z,49.97
2018-04-13T16:17:07.473Z,55.77
2018-04-13T16:19:35.826Z,51.93
2018-04-13T16:22:04.230Z,50.60
2018-04-13T16:24:33.438Z,59.17
2018-04-13T16:27:01.860Z,51.60
2018-04-13T16:29:32.880Z,50.37
2018-04-13T16:32:03.013Z,46.93
2018-04-13T16:34:31.403Z,38.17
2018-04-13T16:37:02.545Z,36.23
2018-04-13T16:39:31.700Z,40.90
2018-04-13T16:42:00.064Z,43.07
2018-04-13T16:44:28.416Z,38.30
2018-04-13T16:46:56.754Z,34.40
2018-04-13T16:49:25.177Z,33.97
2018-04-13T16:51:53.590Z,33.23
2018-04-13T16:54:22.312Z,34.83
2018-04-13T16:56:50.715Z,37.63
2018-04-13T16:59:19.083Z,40.07
2018-04-13T17:01:50.153Z,39.90
2018-04-13T17:04:18.497Z,34.90
2018-04-13T17:06:47.635Z,32.30
2018-04-13T17:09:16.018Z,31.77
2018-04-13T17:11:44.410Z,33.50
2018-04-13T17:14:12.867Z,31.20
2018-04-13T17:16:41.215Z,31.33
2018-04-13T17:19:09.732Z,32.60
2018-04-13T17:21:38.131Z,33.90
2018-04-13T17:24:06.544Z,32.67
2018-04-13T17:26:35.743Z,31.83
2018-04-13T17:29:04.876Z,37.30
2018-04-13T17:31:33.276Z,35.17
2018-04-13T17:34:01.664Z,35.67
2018-04-13T17:36:30.078Z,38.40
2018-04-13T17:38:58.467Z,34.57
2018-04-13T17:41:26.856Z,35.60
2018-04-13T17:43:55.244Z,38.40
2018-04-13T17:46:23.605Z,34.23
2018-04-13T17:48:51.995Z,36.23
2018-04-13T17:51:20.388Z,35.27
2018-04-13T17:53:48.805Z,32.27
2018-04-13T17:56:17.940Z,35.17
2018-04-13T17:58:46.407Z,38.87
2018-04-13T18:01:14.768Z,36.53
2018-04-13T18:03:43.933Z,37.60
2018-04-13T18:06:12.306Z,36.03
2018-04-13T18:08:40.716Z,39.37
2018-04-13T18:11:09.859Z,38.90
2018-04-13T18:13:38.183Z,37.20
2018-04-13T18:16:06.592Z,41.30
2018-04-13T18:18:35.033Z,38.13
2018-04-13T18:21:03.477Z,39.83
2018-04-13T18:23:32.265Z,40.50
2018-04-13T18:26:00.690Z,39.43
2018-04-13T18:28:29.885Z,38.33
2018-04-13T18:30:58.992Z,34.73
2018-04-13T18:33:28.173Z,29.57
2018-04-13T18:35:56.542Z,26.83
2018-04-13T18:38:24.934Z,25.60
2018-04-13T18:40:54.095Z,23.93
2018-04-13T18:43:22.495Z,22.60
2018-04-13T18:45:51.371Z,22.33
2018-04-13T18:48:19.739Z,23.90
2018-04-13T18:50:48.118Z,23.13
2018-04-13T18:53:16.577Z,23.20
2018-04-13T18:55:44.966Z,26.10
2018-04-13T18:58:13.474Z,23.93
2018-04-13T19:00:42.113Z,21.50
2018-04-13T19:03:10.475Z,21.40
2018-04-13T19:05:38.890Z,23.70
2018-04-13T19:08:07.286Z,21.67
2018-04-13T19:13:15.458Z,22.83
2018-04-13T19:15:43.828Z,24.37
2018-04-13T19:18:13.005Z,27.73
2018-04-13T19:20:41.372Z,28.20
2018-04-13T19:23:09.784Z,30.53
2018-04-13T19:25:38.912Z,31.97
2018-04-13T19:28:07.271Z,32.53
2018-04-13T19:30:35.659Z,33.03
2018-04-13T19:33:04.203Z,33.17
2018-04-13T19:35:33.352Z,36.03
2018-04-13T19:38:01.743Z,34.33
2018-04-13T19:40:30.244Z,37.13
2018-04-13T19:42:58.627Z,35.97
2018-04-13T19:45:27.119Z,44.33
2018-04-13T19:47:55.435Z,43.50
2018-04-13T19:50:23.850Z,43.53
2018-04-13T19:52:52.262Z,43.57
2018-04-13T19:55:21.439Z,41.63
2018-04-13T19:57:49.959Z,48.10
2018-04-13T20:00:18.540Z,47.07
2018-04-13T20:02:46.887Z,51.97
2018-04-13T20:05:16.043Z,52.00
2018-04-13T20:07:44.434Z,51.90
2018-04-13T20:10:12.827Z,56.90
2018-04-13T20:12:41.235Z,56.17
2018-04-13T20:15:09.644Z,64.77
2018-04-13T20:17:38.091Z,61.47
2018-04-13T20:20:07.247Z,65.20
2018-04-13T20:22:35.642Z,70.67
2018-04-13T20:25:04.012Z,80.57
2018-04-13T20:27:33.315Z,90.20
2018-04-13T20:30:01.744Z,102.93
2018-04-13T20:32:30.594Z,99.37
2018-04-13T20:34:59.795Z,90.17
2018-04-13T20:37:28.895Z,105.33
2018-04-13T20:39:58.074Z,99.27
2018-04-13T20:42:26.449Z,108.47
2018-04-13T20:44:54.844Z,122.40
2018-04-13T20:47:24.002Z,120.07
2018-04-13T20:49:52.417Z,130.60
2018-04-13T20:52:21.584Z,126.30
2018-04-13T20:54:49.957Z,133.83
2018-04-13T20:57:18.368Z,132.00
2018-04-13T20:59:47.556Z,122.10
2018-04-13T21:02:16.727Z,125.47
2018-04-13T21:04:45.144Z,127.80
2018-04-13T21:07:14.324Z,122.63
2018-04-13T21:09:42.754Z,131.37
2018-04-13T21:12:11.185Z,132.67
2018-04-13T21:14:39.612Z,144.97
2018-04-13T21:17:08.012Z,138.10
2018-04-13T21:19:36.437Z,149.00
2018-04-13T21:22:05.627Z,155.47
2018-04-13T21:24:34.754Z,156.93
2018-04-13T21:27:03.171Z,149.67
2018-04-13T21:29:32.341Z,155.17
2018-04-13T21:32:00.757Z,154.80
2018-04-13T21:34:29.130Z,155.00
2018-04-13T21:36:57.656Z,155.63
2018-04-13T21:39:26.030Z,155.80
2018-04-13T21:41:55.163Z,162.73
2018-04-13T21:44:23.584Z,162.07
2018-04-13T21:46:51.952Z,155.03
2018-04-13T21:49:20.480Z,172.17
2018-04-13T21:51:48.838Z,165.23
2018-04-13T21:54:17.999Z,163.57
2018-04-13T21:56:46.380Z,160.27
2018-04-13T21:59:14.753Z,171.00
2018-04-13T22:01:43.102Z,165.43
2018-04-13T22:04:11.469Z,157.00
2018-04-13T22:06:39.807Z,164.17
2018-04-13T22:09:08.993Z,166.20
2018-04-13T22:11:37.392Z,165.77
2018-04-13T22:14:18.585Z,158.37
2018-04-13T22:16:46.911Z,166.43
2018-04-13T22:19:15.334Z,169.53
2018-04-13T22:21:43.735Z,142.77
2018-04-13T22:24:12.132Z,142.90
2018-04-13T22:26:40.545Z,125.73
2018-04-13T22:29:09.766Z,101.97
2018-04-13T22:31:38.677Z,110.70
2018-04-13T22:34:07.076Z,107.97
2018-04-13T22:36:35.406Z,110.70
2018-04-13T22:39:03.943Z,98.43
2018-04-13T22:41:32.356Z,107.57
2018-04-13T22:44:01.515Z,102.53
2018-04-13T22:46:29.936Z,106.00
2018-04-13T22:48:59.034Z,105.33
2018-04-13T22:51:28.330Z,102.20
2018-04-13T22:53:57.432Z,97.30
2018-04-13T22:56:26.595Z,100.63
2018-04-13T22:58:54.967Z,99.73
2018-04-13T23:01:23.480Z,94.00
2018-04-13T23:03:52.597Z,99.10
2018-04-13T23:06:20.999Z,101.07
2018-04-13T23:08:49.407Z,98.90
2018-04-13T23:11:17.798Z,98.30
2018-04-13T23:13:46.558Z,90.37
2018-04-13T23:16:14.891Z,100.70
2018-04-13T23:18:43.298Z,101.27
2018-04-13T23:21:11.716Z,98.57
2018-04-13T23:23:40.135Z,102.37
2018-04-13T23:26:08.495Z,98.50
2018-04-13T23:28:37.625Z,105.53
2018-04-13T23:31:06.072Z,106.40
2018-04-13T23:33:34.440Z,103.07
2018-04-13T23:36:03.550Z,101.13
2018-04-13T23:38:32.004Z,99.03
2018-04-13T23:41:00.423Z,106.27
2018-04-13T23:43:28.768Z,115.93
2018-04-13T23:45:57.951Z,124.13
2018-04-13T23:48:26.324Z,116.87
2018-04-13T23:50:54.747Z,109.73
2018-04-13T23:53:23.920Z,107.10
2018-04-13T23:55:53.182Z,99.53
2018-04-13T23:58:21.567Z,96.77
