createdAt,value
2022-08-01T00:00:46.475Z,1.00
2022-08-01T00:03:13.429Z,1.10
2022-08-01T00:05:40.348Z,0.93
2022-08-01T00:08:07.282Z,1.02
2022-08-01T00:10:34.224Z,1.30
2022-08-01T00:13:03.849Z,1.05
2022-08-01T00:15:31.955Z,1.30
2022-08-01T00:17:59.086Z,0.68
2022-08-01T00:20:26.096Z,1.38
2022-08-01T00:22:53.008Z,0.73
2022-08-01T00:25:20.337Z,1.00
2022-08-01T00:28:01.173Z,1.10
2022-08-01T00:30:28.315Z,1.10
2022-08-01T00:32:55.369Z,0.90
2022-08-01T00:35:22.302Z,0.85
2022-08-01T00:37:49.510Z,0.73
2022-08-01T00:40:16.837Z,1.00
2022-08-01T00:42:44.045Z,0.82
2022-08-01T00:45:12.662Z,0.98
2022-08-01T00:47:40.304Z,0.93
2022-08-01T00:50:08.036Z,1.00
2022-08-01T00:52:35.947Z,0.95
2022-08-01T00:55:03.072Z,1.20
2022-08-01T00:58:01.460Z,1.15
2022-08-01T01:00:18.555Z,1.00
2022-08-01T01:02:53.766Z,1.00
2022-08-01T01:05:20.849Z,0.90
2022-08-01T01:08:12.902Z,1.00
2022-08-01T01:13:35.783Z,1.13
2022-08-01T01:16:18.340Z,1.17
2022-08-01T01:18:56.396Z,1.20
2022-08-01T01:21:24.958Z,1.08
2022-08-01T01:24:10.590Z,1.40
2022-08-01T01:26:55.482Z,1.20
2022-08-01T01:30:00.192Z,1.23
2022-08-01T01:32:39.460Z,1.17
2022-08-01T01:35:11.710Z,1.25
2022-08-01T01:37:41.511Z,1.13
2022-08-01T01:40:10.757Z,1.40
2022-08-01T01:42:38.779Z,1.30
2022-08-01T01:45:07.783Z,1.35
2022-08-01T01:47:37.325Z,1.20
2022-08-01T01:50:05.866Z,1.10
2022-08-01T01:52:33.581Z,1.20
2022-08-01T01:55:02.852Z,1.45
2022-08-01T01:57:30.873Z,1.60
2022-08-01T01:59:59.588Z,1.70
2022-08-01T02:02:28.005Z,1.40
2022-08-01T02:04:56.475Z,1.65
2022-08-01T02:07:25.977Z,1.70
2022-08-01T02:09:55.376Z,1.60
2022-08-01T02:12:22.988Z,1.63
2022-08-01T02:14:54.387Z,1.80
2022-08-01T02:17:24.956Z,1.63
2022-08-01T02:19:51.933Z,1.50
2022-08-01T02:22:27.051Z,1.50
2022-08-01T02:25:03.386Z,1.92
2022-08-01T02:27:43.538Z,1.73
2022-08-01T02:30:15.195Z,2.00
2022-08-01T02:32:55.243Z,1.75
2022-08-01T02:35:28.595Z,2.05
2022-08-01T02:38:04.620Z,1.98
2022-08-01T02:40:35.606Z,1.70
2022-08-01T02:43:06.459Z,1.70
2022-08-01T02:45:36.878Z,2.20
2022-08-01T02:48:12.779Z,1.88
2022-08-01T02:50:46.641Z,2.10
2022-08-01T02:53:15.924Z,2.30
2022-08-01T02:55:46.122Z,2.25
2022-08-01T02:58:15.329Z,2.47
2022-08-01T03:00:46.790Z,2.25
2022-08-01T03:03:17.735Z,2.78
2022-08-01T03:05:47.045Z,2.50
2022-08-01T03:08:15.443Z,2.95
2022-08-01T03:10:46.913Z,2.55
2022-08-01T03:13:15.453Z,2.60
2022-08-01T03:15:49.888Z,2.92
2022-08-01T03:18:18.523Z,2.38
2022-08-01T03:20:47.517Z,2.40
2022-08-01T03:23:16.496Z,2.60
2022-08-01T03:25:50.896Z,2.50
2022-08-01T03:28:21.861Z,2.88
2022-08-01T03:30:50.843Z,2.53
2022-08-01T03:33:18.091Z,2.63
2022-08-01T03:35:50.135Z,2.75
2022-08-01T03:41:12.781Z,2.50
2022-08-01T03:43:45.228Z,3.33
2022-08-01T03:46:18.595Z,3.13
2022-08-01T03:48:50.075Z,3.05
2022-08-01T03:51:19.047Z,2.97
2022-08-01T03:53:48.328Z,3.30
2022-08-01T03:56:20.719Z,2.90
2022-08-01T03:58:50.117Z,2.95
2022-08-01T04:01:18.892Z,3.33
2022-08-01T04:03:46.588Z,2.85
2022-08-01T04:06:15.157Z,2.60
2022-08-01T04:08:42.428Z,3.13
2022-08-01T04:11:11.133Z,2.35
2022-08-01T04:13:38.682Z,2.70
2022-08-01T04:16:06.218Z,3.00
2022-08-01T04:18:33.469Z,3.00
2022-08-01T04:21:00.416Z,3.08
2022-08-01T04:23:28.815Z,3.15
2022-08-01T04:25:58.309Z,3.13
2022-08-01T04:28:26.663Z,3.08
2022-08-01T04:31:01.851Z,3.70
2022-08-01T04:33:32.373Z,2.95
2022-08-01T04:36:04.791Z,3.20
2022-08-01T04:38:37.851Z,3.35
2022-08-01T04:41:09.083Z,3.65
2022-08-01T04:43:38.633Z,4.25
2022-08-01T04:46:07.823Z,3.17
2022-08-01T04:48:38.669Z,4.70
2022-08-01T04:51:12.457Z,3.80
2022-08-01T04:53:39.424Z,4.57
2022-08-01T04:56:07.024Z,4.63
2022-08-01T04:58:34.469Z,5.57
2022-08-01T05:01:01.506Z,5.03
2022-08-01T05:03:28.453Z,4.75
2022-08-01T05:05:55.402Z,5.00
2022-08-01T05:08:22.428Z,5.20
2022-08-01T05:10:49.728Z,6.28
2022-08-01T05:13:16.898Z,6.38
2022-08-01T05:15:44.060Z,5.57
2022-08-01T05:18:10.986Z,8.07
2022-08-01T05:20:38.391Z,10.85
2022-08-01T05:23:06.248Z,12.20
2022-08-01T05:25:57.410Z,12.25
2022-08-01T05:28:24.599Z,13.20
2022-08-01T05:30:51.793Z,12.98
2022-08-01T05:33:19.130Z,13.10
2022-08-01T05:35:47.859Z,12.55
2022-08-01T05:38:15.603Z,11.93
2022-08-01T05:40:42.855Z,11.27
2022-08-01T05:43:10.118Z,11.98
2022-08-01T05:45:37.683Z,11.38
2022-08-01T05:48:04.735Z,10.80
2022-08-01T05:50:31.908Z,10.57
2022-08-01T05:52:58.925Z,11.18
2022-08-01T05:55:25.892Z,9.80
2022-08-01T05:57:52.866Z,11.48
2022-08-01T06:00:19.989Z,10.80
2022-08-01T06:02:47.227Z,11.70
2022-08-01T06:05:14.449Z,10.00
2022-08-01T06:07:41.548Z,10.32
2022-08-01T06:10:09.866Z,11.93
2022-08-01T06:12:37.670Z,11.07
2022-08-01T06:15:07.065Z,12.60
2022-08-01T06:17:34.498Z,11.57
2022-08-01T06:20:01.533Z,11.77
2022-08-01T06:22:28.637Z,11.50
2022-08-01T06:24:55.673Z,11.88
2022-08-01T06:27:22.894Z,12.45
2022-08-01T06:29:50.341Z,11.45
2022-08-01T06:32:27.993Z,10.07
2022-08-01T06:34:56.416Z,10.40
2022-08-01T06:37:24.247Z,10.73
2022-08-01T06:39:51.582Z,9.27
2022-08-01T06:42:18.772Z,8.80
2022-08-01T06:44:46.424Z,7.60
2022-08-01T06:47:13.874Z,6.85
2022-08-01T06:49:41.037Z,6.15
2022-08-01T06:52:08.782Z,6.47
2022-08-01T06:54:36.230Z,7.10
2022-08-01T06:57:07.028Z,7.30
2022-08-01T06:59:34.512Z,6.40
2022-08-01T07:02:02.507Z,5.72
2022-08-01T07:04:29.575Z,5.85
2022-08-01T07:06:57.137Z,5.78
2022-08-01T07:09:24.167Z,5.57
2022-08-01T07:11:53.359Z,6.10
2022-08-01T07:14:24.213Z,6.88
2022-08-01T07:16:52.069Z,6.72
2022-08-01T07:19:19.517Z,6.18
2022-08-01T07:21:46.472Z,5.65
2022-08-01T07:24:17.393Z,4.60
2022-08-01T07:26:52.962Z,4.97
2022-08-01T07:29:22.494Z,5.55
2022-08-01T07:31:49.659Z,6.15
2022-08-01T07:34:16.855Z,6.13
2022-08-01T07:36:44.041Z,7.10
2022-08-01T07:39:11.439Z,6.75
2022-08-01T07:41:52.964Z,6.40
2022-08-01T07:44:28.302Z,7.55
2022-08-01T07:46:56.593Z,7.45
2022-08-01T07:49:23.642Z,8.98
2022-08-01T07:52:02.691Z,9.32
2022-08-01T07:54:34.821Z,9.15
2022-08-01T07:57:03.596Z,8.38
2022-08-01T07:59:30.963Z,9.38
2022-08-01T08:01:58.099Z,8.10
2022-08-01T08:04:25.426Z,8.90
2022-08-01T08:06:54.455Z,8.88
2022-08-01T08:09:21.743Z,7.85
2022-08-01T08:11:48.933Z,9.77
2022-08-01T08:14:19.298Z,9.55
2022-08-01T08:16:46.930Z,10.85
2022-08-01T08:19:14.228Z,8.95
2022-08-01T08:21:41.622Z,10.23
2022-08-01T08:24:26.578Z,9.82
2022-08-01T08:26:59.691Z,8.98
2022-08-01T08:29:28.068Z,7.90
2022-08-01T08:31:58.945Z,7.38
2022-08-01T08:34:28.068Z,5.93
2022-08-01T08:36:56.412Z,6.88
2022-08-01T08:39:24.425Z,6.60
2022-08-01T08:41:52.193Z,6.55
2022-08-01T08:44:21.322Z,7.05
2022-08-01T08:46:52.576Z,6.07
2022-08-01T08:49:24.916Z,6.25
2022-08-01T08:51:54.198Z,5.95
2022-08-01T08:54:29.549Z,6.68
2022-08-01T08:57:00.587Z,6.57
2022-08-01T08:59:29.092Z,6.45
2022-08-01T09:01:56.663Z,6.15
2022-08-01T09:04:26.335Z,4.80
2022-08-01T09:06:55.660Z,5.10
2022-08-01T09:09:23.898Z,5.72
2022-08-01T09:11:57.482Z,5.65
2022-08-01T09:14:31.017Z,6.68
2022-08-01T09:17:09.922Z,4.28
2022-08-01T09:19:43.300Z,3.83
2022-08-01T09:22:12.787Z,5.22
2022-08-01T09:24:42.776Z,4.72
2022-08-01T09:27:22.780Z,4.68
2022-08-01T09:30:00.626Z,3.88
2022-08-01T09:32:36.603Z,4.55
2022-08-01T09:35:36.505Z,3.80
2022-08-01T09:38:22.162Z,4.57
2022-08-01T09:40:54.989Z,4.97
2022-08-01T09:43:28.094Z,5.10
2022-08-01T09:45:58.454Z,3.80
2022-08-01T09:48:28.672Z,3.97
2022-08-01T09:51:04.772Z,4.47
2022-08-01T09:53:52.309Z,3.90
2022-08-01T09:56:23.236Z,4.05
2022-08-01T09:59:02.359Z,4.05
2022-08-01T10:01:48.744Z,3.17
2022-08-01T10:04:17.109Z,3.10
2022-08-01T10:06:55.271Z,2.70
2022-08-01T10:09:40.374Z,2.08
2022-08-01T10:12:15.671Z,2.30
2022-08-01T10:14:46.151Z,2.25
2022-08-01T10:17:18.376Z,2.22
2022-08-01T10:19:48.177Z,2.25
2022-08-01T10:22:18.469Z,1.80
2022-08-01T10:24:48.454Z,1.85
2022-08-01T10:27:24.590Z,1.63
2022-08-01T10:30:16.866Z,1.60
2022-08-01T10:32:53.248Z,1.75
2022-08-01T10:35:45.706Z,1.90
2022-08-01T10:38:13.469Z,2.30
2022-08-01T10:40:42.829Z,2.67
2022-08-01T10:43:21.571Z,2.60
2022-08-01T10:45:52.524Z,1.50
2022-08-01T10:48:31.550Z,1.10
2022-08-01T10:51:04.525Z,1.10
2022-08-01T10:53:42.437Z,0.93
2022-08-01T10:56:13.164Z,0.82
2022-08-01T10:58:45.165Z,1.00
2022-08-01T11:01:31.451Z,0.98
2022-08-01T11:04:16.400Z,1.40
2022-08-01T11:06:48.186Z,1.95
2022-08-01T11:09:36.485Z,1.42
2022-08-01T11:12:13.696Z,1.70
2022-08-01T11:14:59.244Z,1.30
2022-08-01T11:17:37.588Z,1.60
2022-08-01T11:20:08.466Z,1.40
2022-08-01T11:23:02.179Z,1.50
2022-08-01T11:26:05.364Z,1.88
2022-08-01T11:28:32.070Z,1.63
2022-08-01T11:31:11.045Z,2.15
2022-08-01T11:33:42.276Z,2.10
2022-08-01T11:36:12.707Z,2.03
2022-08-01T11:38:42.421Z,2.13
2022-08-01T11:41:18.667Z,1.80
2022-08-01T11:44:06.739Z,1.58
2022-08-01T11:46:49.732Z,1.95
2022-08-01T11:49:48.661Z,1.50
2022-08-01T11:52:17.087Z,1.65
2022-08-01T11:54:52.246Z,1.20
2022-08-01T11:57:22.995Z,1.00
2022-08-01T12:00:03.190Z,0.67
2022-08-01T12:02:39.838Z,1.00
2022-08-01T12:05:14.030Z,0.57
2022-08-01T12:07:42.825Z,0.55
2022-08-01T12:10:16.215Z,0.80
2022-08-01T12:12:50.639Z,0.70
2022-08-01T12:15:19.647Z,0.70
2022-08-01T12:17:58.251Z,0.70
2022-08-01T12:20:32.477Z,0.52
2022-08-01T12:23:01.882Z,0.80
2022-08-01T12:25:29.800Z,0.70
2022-08-01T12:28:01.866Z,0.70
2022-08-01T12:32:56.996Z,0.70
2022-08-01T12:35:26.033Z,0.68
2022-08-01T12:37:55.766Z,0.73
2022-08-01T12:40:34.481Z,0.73
2022-08-01T12:43:07.169Z,0.52
2022-08-01T12:45:54.400Z,0.85
2022-08-01T12:48:27.390Z,0.80
2022-08-01T12:50:58.539Z,0.70
2022-08-01T12:53:26.957Z,0.80
2022-08-01T12:55:58.622Z,0.80
2022-08-01T12:58:33.242Z,0.77
2022-08-01T13:01:06.698Z,0.60
2022-08-01T13:03:34.432Z,0.80
2022-08-01T13:06:17.828Z,0.88
2022-08-01T13:08:46.098Z,0.73
2022-08-01T13:11:15.803Z,0.85
2022-08-01T13:13:49.130Z,0.60
2022-08-01T13:16:30.636Z,0.70
2022-08-01T13:19:07.381Z,0.90
2022-08-01T13:21:54.122Z,1.13
2022-08-01T13:24:29.178Z,1.10
2022-08-01T13:27:02.240Z,0.93
2022-08-01T13:29:41.127Z,0.70
2022-08-01T13:32:28.401Z,1.00
2022-08-01T13:35:09.074Z,0.65
2022-08-01T13:37:39.022Z,0.80
2022-08-01T13:40:08.024Z,0.73
2022-08-01T13:42:35.810Z,1.00
2022-08-01T13:45:14.073Z,1.00
2022-08-01T13:48:12.413Z,1.20
2022-08-01T13:50:32.875Z,1.10
2022-08-01T13:52:59.948Z,0.93
2022-08-01T13:55:31.099Z,1.48
2022-08-01T13:58:01.678Z,1.50
2022-08-01T14:00:29.403Z,1.00
2022-08-01T14:02:56.484Z,1.15
2022-08-01T14:05:23.904Z,1.10
2022-08-01T14:07:51.308Z,1.30
2022-08-01T14:10:24.429Z,1.45
2022-08-01T14:12:51.810Z,1.30
2022-08-01T14:15:37.921Z,1.30
2022-08-01T14:18:09.595Z,1.15
2022-08-01T14:20:38.559Z,1.17
2022-08-01T14:23:08.618Z,1.30
2022-08-01T14:26:02.624Z,1.25
2022-08-01T14:30:58.936Z,0.98
2022-08-01T14:33:27.289Z,1.30
2022-08-01T14:36:05.775Z,0.98
2022-08-01T14:38:34.417Z,0.80
2022-08-01T14:41:04.226Z,0.90
2022-08-01T14:43:33.560Z,0.82
2022-08-01T14:46:02.345Z,0.85
2022-08-01T14:48:30.147Z,1.00
2022-08-01T14:50:58.372Z,0.93
2022-08-01T14:53:25.687Z,1.02
2022-08-01T14:55:52.627Z,0.90
2022-08-01T14:58:19.988Z,1.00
2022-08-01T15:00:47.414Z,1.00
2022-08-01T15:03:14.801Z,0.80
2022-08-01T15:05:42.218Z,1.00
2022-08-01T15:08:09.099Z,1.00
2022-08-01T15:10:36.059Z,1.15
2022-08-01T15:13:03.117Z,1.10
2022-08-01T15:15:30.180Z,1.20
2022-08-01T15:17:58.310Z,1.00
2022-08-01T15:20:27.870Z,0.93
2022-08-01T15:22:55.491Z,0.90
2022-08-01T15:25:22.690Z,0.90
2022-08-01T15:27:51.110Z,0.88
2022-08-01T15:30:26.817Z,1.00
2022-08-01T15:32:54.555Z,0.90
2022-08-01T15:35:23.107Z,1.02
2022-08-01T15:37:50.555Z,0.70
2022-08-01T15:40:17.488Z,1.08
2022-08-01T15:42:45.725Z,1.00
2022-08-01T15:45:45.371Z,1.00
2022-08-01T15:48:04.464Z,1.00
2022-08-01T15:50:31.770Z,1.10
2022-08-01T15:52:59.059Z,0.93
2022-08-01T15:55:26.054Z,1.05
2022-08-01T15:57:52.954Z,0.90
2022-08-01T16:00:20.076Z,0.93
2022-08-01T16:02:47.510Z,1.63
2022-08-01T16:05:17.088Z,0.80
2022-08-01T16:07:59.235Z,0.80
2022-08-01T16:10:29.276Z,0.80
2022-08-01T16:12:56.730Z,0.80
2022-08-01T16:15:33.273Z,0.90
2022-08-01T16:18:05.577Z,0.88
2022-08-01T16:20:33.112Z,0.75
2022-08-01T16:23:00.638Z,1.00
2022-08-01T16:25:27.782Z,0.98
2022-08-01T16:27:55.772Z,1.00
2022-08-01T16:30:24.889Z,1.67
2022-08-01T16:32:53.257Z,1.20
2022-08-01T16:35:34.594Z,1.10
2022-08-01T16:38:06.250Z,1.00
2022-08-01T16:40:40.039Z,1.20
2022-08-01T16:43:15.603Z,0.95
2022-08-01T16:45:43.331Z,1.33
2022-08-01T16:48:12.566Z,1.40
2022-08-01T16:50:39.957Z,1.40
2022-08-01T16:53:06.916Z,0.98
2022-08-01T16:55:49.353Z,1.17
2022-08-01T16:58:22.247Z,1.27
2022-08-01T17:00:56.764Z,1.10
2022-08-01T17:03:46.548Z,1.10
2022-08-01T17:06:13.795Z,1.35
2022-08-01T17:08:46.493Z,1.33
2022-08-01T17:11:15.045Z,1.60
2022-08-01T17:13:42.676Z,1.40
2022-08-01T17:16:10.442Z,1.20
2022-08-01T17:18:38.021Z,1.73
2022-08-01T17:21:07.513Z,1.38
2022-08-01T17:23:35.808Z,1.60
2022-08-01T17:26:03.416Z,1.25
2022-08-01T17:28:30.902Z,1.52
2022-08-01T17:30:59.065Z,1.30
2022-08-01T17:33:44.727Z,1.38
2022-08-01T17:36:13.742Z,2.00
2022-08-01T17:38:41.004Z,1.60
2022-08-01T17:41:08.271Z,1.38
2022-08-01T17:43:35.648Z,1.40
2022-08-01T17:46:02.726Z,1.23
2022-08-01T17:48:29.711Z,1.55
2022-08-01T17:50:56.731Z,1.20
2022-08-01T17:53:25.443Z,1.20
2022-08-01T17:55:56.332Z,1.20
2022-08-01T17:58:48.836Z,1.35
2022-08-01T18:01:17.463Z,1.77
2022-08-01T18:03:45.880Z,1.52
2022-08-01T18:06:15.862Z,1.30
2022-08-01T18:08:46.033Z,1.30
2022-08-01T18:11:16.173Z,1.40
2022-08-01T18:13:45.092Z,1.30
2022-08-01T18:16:13.452Z,1.67
2022-08-01T18:18:42.008Z,2.10
2022-08-01T18:21:10.432Z,1.90
2022-08-01T18:23:37.421Z,1.40
2022-08-01T18:26:08.414Z,1.40
2022-08-01T18:28:42.081Z,1.70
2022-08-01T18:31:17.457Z,1.70
2022-08-01T18:33:45.306Z,1.25
2022-08-01T18:36:14.163Z,1.20
2022-08-01T18:39:00.407Z,1.40
2022-08-01T18:41:29.093Z,1.30
2022-08-01T18:44:04.222Z,1.40
2022-08-01T18:46:39.138Z,1.75
2022-08-01T18:49:08.827Z,1.60
2022-08-01T18:51:43.522Z,1.40
2022-08-01T18:54:12.086Z,1.38
2022-08-01T18:56:39.263Z,1.55
2022-08-01T18:59:06.961Z,1.73
2022-08-01T19:01:34.641Z,1.42
2022-08-01T19:04:01.802Z,1.35
2022-08-01T19:06:29.006Z,1.52
2022-08-01T19:09:01.898Z,2.08
2022-08-01T19:11:31.106Z,1.30
2022-08-01T19:13:59.074Z,1.67
2022-08-01T19:16:27.401Z,1.25
2022-08-01T19:18:54.452Z,1.45
2022-08-01T19:21:22.703Z,1.63
2022-08-01T19:24:08.481Z,1.33
2022-08-01T19:26:36.246Z,1.40
2022-08-01T19:29:09.552Z,1.75
2022-08-01T19:31:39.636Z,1.30
2022-08-01T19:34:07.703Z,1.02
2022-08-01T19:36:37.338Z,1.27
2022-08-01T19:39:05.681Z,1.20
2022-08-01T19:41:33.126Z,1.52
2022-08-01T19:44:02.033Z,1.35
2022-08-01T19:46:30.142Z,1.50
2022-08-01T19:48:57.407Z,1.45
2022-08-01T19:51:32.941Z,1.45
2022-08-01T19:54:04.718Z,1.33
2022-08-01T19:56:40.454Z,1.30
2022-08-01T19:59:08.705Z,1.50
2022-08-01T20:01:37.352Z,1.73
2022-08-01T20:04:05.113Z,1.38
2022-08-01T20:06:33.417Z,1.45
2022-08-01T20:09:01.121Z,1.40
2022-08-01T20:11:28.494Z,1.73
2022-08-01T20:13:57.178Z,1.60
2022-08-01T20:16:25.725Z,1.40
2022-08-01T20:18:52.720Z,1.48
2022-08-01T20:21:25.273Z,1.63
2022-08-01T20:23:53.443Z,1.65
2022-08-01T20:26:30.948Z,1.38
2022-08-01T20:28:58.576Z,1.17
2022-08-01T20:31:28.082Z,1.92
2022-08-01T20:34:02.530Z,1.65
2022-08-01T20:36:29.871Z,1.63
2022-08-01T20:38:57.673Z,1.67
2022-08-01T20:41:26.684Z,1.65
2022-08-01T20:43:55.632Z,1.50
2022-08-01T20:46:27.848Z,1.48
2022-08-01T20:48:58.416Z,1.60
2022-08-01T20:51:27.153Z,1.33
2022-08-01T20:53:55.328Z,1.60
2022-08-01T20:56:27.980Z,1.63
2022-08-01T20:59:10.052Z,1.80
2022-08-01T21:01:57.657Z,1.80
2022-08-01T21:05:05.821Z,1.80
2022-08-01T21:07:46.047Z,1.67
2022-08-01T21:10:15.669Z,1.67
2022-08-01T21:12:58.911Z,1.77
2022-08-01T21:15:55.099Z,1.65
2022-08-01T21:21:38.493Z,1.50
2022-08-01T21:24:09.492Z,1.77
2022-08-01T21:26:36.940Z,1.80
2022-08-01T21:29:07.367Z,2.10
2022-08-01T21:31:40.476Z,1.77
2022-08-01T21:34:09.475Z,1.60
2022-08-01T21:36:37.015Z,2.35
2022-08-01T21:39:06.604Z,2.38
2022-08-01T21:41:56.099Z,1.75
2022-08-01T21:44:29.083Z,2.08
2022-08-01T21:47:00.235Z,1.83
2022-08-01T21:49:27.771Z,1.75
2022-08-01T21:52:08.611Z,1.63
2022-08-01T21:54:51.813Z,2.03
2022-08-01T22:00:01.132Z,2.38
2022-08-01T22:02:39.142Z,2.40
2022-08-01T22:05:11.914Z,2.38
2022-08-01T22:07:46.859Z,2.15
2022-08-01T22:10:17.260Z,2.30
2022-08-01T22:12:47.420Z,2.00
2022-08-01T22:15:14.999Z,1.85
2022-08-01T22:17:44.872Z,2.30
2022-08-01T22:20:12.771Z,2.05
2022-08-01T22:22:51.006Z,1.73
2022-08-01T22:25:21.679Z,1.88
2022-08-01T22:28:05.526Z,1.63
2022-08-01T22:30:42.082Z,1.80
2022-08-01T22:33:16.575Z,2.17
2022-08-01T22:35:50.015Z,1.98
2022-08-01T22:38:20.028Z,2.47
2022-08-01T22:41:09.317Z,2.28
2022-08-01T22:43:58.480Z,2.38
2022-08-01T22:46:47.730Z,2.08
2022-08-01T22:49:48.156Z,2.13
2022-08-01T22:52:20.652Z,2.10
2022-08-01T22:54:51.179Z,1.90
2022-08-01T22:57:29.258Z,2.20
2022-08-01T23:00:08.727Z,1.98
2022-08-01T23:02:44.550Z,2.13
2022-08-01T23:05:14.841Z,1.77
2022-08-01T23:07:53.494Z,2.42
2022-08-01T23:10:23.899Z,1.92
2022-08-01T23:12:52.791Z,1.92
2022-08-01T23:15:21.123Z,2.08
2022-08-01T23:17:49.977Z,1.98
2022-08-01T23:20:18.077Z,1.50
2022-08-01T23:22:45.555Z,2.03
2022-08-01T23:25:14.762Z,2.13
2022-08-01T23:27:51.905Z,2.30
2022-08-01T23:30:34.827Z,2.20
2022-08-01T23:33:02.636Z,2.00
2022-08-01T23:35:30.760Z,2.45
2022-08-01T23:38:02.219Z,1.88
2022-08-01T23:40:30.883Z,2.00
2022-08-01T23:42:58.223Z,2.35
2022-08-01T23:45:25.276Z,1.80
2022-08-01T23:47:52.764Z,2.20
2022-08-01T23:50:21.916Z,2.20
2022-08-01T23:52:53.698Z,2.50
2022-08-01T23:55:28.717Z,2.58
2022-08-01T23:58:06.727Z,2.15
