createdAt,value
2023-10-09T00:01:06.526Z,21.53
2023-10-09T00:03:34.245Z,21.48
2023-10-09T00:06:02.747Z,21.28
2023-10-09T00:08:32.290Z,20.80
2023-10-09T00:11:14.889Z,20.17
2023-10-09T00:13:52.309Z,19.76
2023-10-09T00:16:36.570Z,19.59
2023-10-09T00:19:31.162Z,19.08
2023-10-09T00:21:59.802Z,19.08
2023-10-09T00:24:26.576Z,18.77
2023-10-09T00:27:02.842Z,18.48
2023-10-09T00:29:36.089Z,18.43
2023-10-09T00:32:14.695Z,18.30
2023-10-09T00:34:41.479Z,18.29
2023-10-09T00:37:17.282Z,18.16
2023-10-09T00:39:45.228Z,17.79
2023-10-09T00:42:16.798Z,17.71
2023-10-09T00:44:43.573Z,17.49
2023-10-09T00:47:22.155Z,17.30
2023-10-09T00:50:02.152Z,17.14
2023-10-09T00:52:33.936Z,17.06
2023-10-09T00:55:24.614Z,16.84
2023-10-09T00:58:01.346Z,16.82
2023-10-09T01:00:46.440Z,16.69
2023-10-09T01:03:18.234Z,16.70
2023-10-09T01:06:04.546Z,16.64
2023-10-09T01:08:44.851Z,16.57
2023-10-09T01:11:19.804Z,16.54
2023-10-09T01:13:47.865Z,16.29
2023-10-09T01:16:18.521Z,16.05
2023-10-09T01:18:48.224Z,15.88
2023-10-09T01:21:15.916Z,15.82
2023-10-09T01:24:02.171Z,15.63
2023-10-09T01:26:48.518Z,15.67
2023-10-09T01:29:20.352Z,15.66
2023-10-09T01:32:01.987Z,15.63
2023-10-09T01:34:46.165Z,15.67
2023-10-09T01:37:18.462Z,15.60
2023-10-09T01:39:46.713Z,15.68
2023-10-09T01:42:24.644Z,15.68
2023-10-09T01:44:51.858Z,15.66
2023-10-09T01:47:20.120Z,15.72
2023-10-09T01:49:50.045Z,15.59
2023-10-09T01:52:17.601Z,15.59
2023-10-09T01:54:52.423Z,15.60
2023-10-09T01:57:24.003Z,15.68
2023-10-09T01:59:54.713Z,15.61
2023-10-09T02:02:32.667Z,15.67
2023-10-09T02:05:08.699Z,15.61
2023-10-09T02:07:41.904Z,15.64
2023-10-09T02:10:33.232Z,15.66
2023-10-09T02:13:01.467Z,15.65
2023-10-09T02:15:44.021Z,15.53
2023-10-09T02:18:24.606Z,15.42
2023-10-09T02:21:00.645Z,15.18
2023-10-09T02:23:42.445Z,14.86
2023-10-09T02:26:10.587Z,14.90
2023-10-09T02:28:37.545Z,14.80
2023-10-09T02:31:14.534Z,14.82
2023-10-09T02:33:41.483Z,14.76
2023-10-09T02:36:08.472Z,14.65
2023-10-09T02:38:38.831Z,14.53
2023-10-09T02:41:05.475Z,14.50
2023-10-09T02:43:49.143Z,14.43
2023-10-09T02:46:19.621Z,14.40
2023-10-09T02:48:53.687Z,14.41
2023-10-09T02:51:27.634Z,14.31
2023-10-09T02:53:56.847Z,14.26
2023-10-09T02:56:37.006Z,14.32
2023-10-09T02:59:07.441Z,14.15
2023-10-09T03:01:40.069Z,14.18
2023-10-09T03:04:07.629Z,14.10
2023-10-09T03:06:39.526Z,14.11
2023-10-09T03:09:17.814Z,14.11
2023-10-09T03:11:49.395Z,14.08
2023-10-09T03:14:18.124Z,14.05
2023-10-09T03:16:44.842Z,13.88
2023-10-09T03:19:12.074Z,13.92
2023-10-09T03:21:38.807Z,13.98
2023-10-09T03:24:06.730Z,13.93
2023-10-09T03:26:33.503Z,13.89
2023-10-09T03:29:03.207Z,13.82
2023-10-09T03:31:32.002Z,13.80
2023-10-09T03:33:58.858Z,13.85
2023-10-09T03:36:28.010Z,13.85
2023-10-09T03:38:59.361Z,13.82
2023-10-09T03:41:30.368Z,13.81
2023-10-09T03:43:57.037Z,13.78
2023-10-09T03:46:34.237Z,13.87
2023-10-09T03:49:11.900Z,13.85
2023-10-09T03:51:38.731Z,13.75
2023-10-09T03:54:08.938Z,13.74
2023-10-09T03:56:36.355Z,13.73
2023-10-09T03:59:05.843Z,13.75
2023-10-09T04:01:42.144Z,13.75
2023-10-09T04:04:11.937Z,13.73
2023-10-09T04:06:39.078Z,13.65
2023-10-09T04:09:19.968Z,13.65
2023-10-09T04:11:47.985Z,13.67
2023-10-09T04:14:40.901Z,13.59
2023-10-09T04:17:27.515Z,13.53
2023-10-09T04:20:13.064Z,13.50
2023-10-09T04:22:43.844Z,13.45
2023-10-09T04:25:16.101Z,13.41
2023-10-09T04:27:42.929Z,13.44
2023-10-09T04:30:16.514Z,13.50
2023-10-09T04:32:46.383Z,13.50
2023-10-09T04:35:25.798Z,13.52
2023-10-09T04:38:04.765Z,13.52
2023-10-09T04:40:52.674Z,13.48
2023-10-09T04:43:22.245Z,13.49
2023-10-09T04:46:09.212Z,13.44
2023-10-09T04:48:46.997Z,13.45
2023-10-09T04:51:22.452Z,13.43
2023-10-09T04:54:09.781Z,13.48
2023-10-09T04:56:52.634Z,13.49
2023-10-09T04:59:20.206Z,13.63
2023-10-09T05:01:59.070Z,13.63
2023-10-09T05:04:38.894Z,13.64
2023-10-09T05:07:24.079Z,13.70
2023-10-09T05:09:57.665Z,13.65
2023-10-09T05:12:30.523Z,13.66
2023-10-09T05:15:14.504Z,13.71
2023-10-09T05:17:47.103Z,13.76
2023-10-09T05:20:28.794Z,13.70
2023-10-09T05:22:58.455Z,13.82
2023-10-09T05:25:54.559Z,13.96
2023-10-09T05:28:37.418Z,14.05
2023-10-09T05:31:08.922Z,14.12
2023-10-09T05:33:39.216Z,14.23
2023-10-09T05:36:27.054Z,14.22
2023-10-09T05:39:00.369Z,14.19
2023-10-09T05:41:48.886Z,14.03
2023-10-09T05:44:34.140Z,14.00
2023-10-09T05:47:19.039Z,13.87
2023-10-09T05:49:56.252Z,13.94
2023-10-09T05:52:39.032Z,13.96
2023-10-09T05:55:42.368Z,13.96
2023-10-09T05:58:27.583Z,13.95
2023-10-09T06:01:13.042Z,13.88
2023-10-09T06:04:13.504Z,13.94
2023-10-09T06:06:46.307Z,14.06
2023-10-09T06:09:15.128Z,14.04
2023-10-09T06:12:12.518Z,14.11
2023-10-09T06:14:39.180Z,14.20
2023-10-09T06:17:14.627Z,14.16
2023-10-09T06:19:50.046Z,14.16
2023-10-09T06:22:25.836Z,14.14
2023-10-09T06:24:55.316Z,14.18
2023-10-09T06:27:32.175Z,14.15
2023-10-09T06:30:18.754Z,14.05
2023-10-09T06:33:03.980Z,14.20
2023-10-09T06:35:34.392Z,14.26
2023-10-09T06:38:04.462Z,14.34
2023-10-09T06:40:52.925Z,14.37
2023-10-09T06:43:23.795Z,14.43
2023-10-09T06:45:59.586Z,14.32
2023-10-09T06:48:36.123Z,14.34
2023-10-09T06:51:25.942Z,14.34
2023-10-09T06:53:57.112Z,14.34
2023-10-09T06:56:44.999Z,14.33
2023-10-09T06:59:22.729Z,14.31
2023-10-09T07:02:08.798Z,14.31
2023-10-09T07:04:36.073Z,14.34
2023-10-09T07:07:03.293Z,14.39
2023-10-09T07:10:05.295Z,14.44
2023-10-09T07:12:35.190Z,14.62
2023-10-09T07:15:02.831Z,14.66
2023-10-09T07:17:35.448Z,14.60
2023-10-09T07:20:11.391Z,14.65
2023-10-09T07:22:40.985Z,14.64
2023-10-09T07:25:28.924Z,14.75
2023-10-09T07:27:56.747Z,14.98
2023-10-09T07:30:32.754Z,15.01
2023-10-09T07:33:14.316Z,15.16
2023-10-09T07:35:58.838Z,15.26
2023-10-09T07:38:30.166Z,15.35
2023-10-09T07:41:06.845Z,15.29
2023-10-09T07:43:41.246Z,15.37
2023-10-09T07:46:27.192Z,15.36
2023-10-09T07:48:54.808Z,15.46
2023-10-09T07:51:24.505Z,15.41
2023-10-09T07:54:09.605Z,15.43
2023-10-09T07:56:42.443Z,15.46
2023-10-09T07:59:12.572Z,15.58
2023-10-09T08:01:54.103Z,15.68
2023-10-09T08:04:41.221Z,15.81
2023-10-09T08:08:03.108Z,15.99
2023-10-09T08:10:15.992Z,16.21
2023-10-09T08:12:59.332Z,16.51
2023-10-09T08:15:49.949Z,16.70
2023-10-09T08:18:29.208Z,16.63
2023-10-09T08:20:58.995Z,16.94
2023-10-09T08:23:34.806Z,17.02
2023-10-09T08:26:14.465Z,17.02
2023-10-09T08:28:49.863Z,17.17
2023-10-09T08:31:36.131Z,17.07
2023-10-09T08:36:37.866Z,17.77
2023-10-09T08:39:26.213Z,17.59
2023-10-09T08:41:53.717Z,17.45
2023-10-09T08:44:26.228Z,17.53
2023-10-09T08:46:55.381Z,17.75
2023-10-09T08:49:22.800Z,17.50
2023-10-09T08:51:49.734Z,17.66
2023-10-09T08:54:16.694Z,17.33
2023-10-09T08:56:52.745Z,17.35
2023-10-09T08:59:20.924Z,17.37
2023-10-09T09:01:53.127Z,17.35
2023-10-09T09:04:36.468Z,17.21
2023-10-09T09:07:03.424Z,17.20
2023-10-09T09:09:33.113Z,17.45
2023-10-09T09:12:01.268Z,17.70
2023-10-09T09:14:40.168Z,18.01
2023-10-09T09:17:12.733Z,18.03
2023-10-09T09:19:39.668Z,17.92
2023-10-09T09:22:14.205Z,17.99
2023-10-09T09:24:48.753Z,18.24
2023-10-09T09:27:19.803Z,18.21
2023-10-09T09:29:54.145Z,18.28
2023-10-09T09:32:37.284Z,18.28
2023-10-09T09:35:07.512Z,18.70
2023-10-09T09:37:44.788Z,18.94
2023-10-09T09:40:34.779Z,19.00
2023-10-09T09:43:06.539Z,19.01
2023-10-09T09:45:36.022Z,19.07
2023-10-09T09:48:07.595Z,19.28
2023-10-09T09:50:38.141Z,19.36
2023-10-09T09:53:05.200Z,19.50
2023-10-09T09:55:35.452Z,19.74
2023-10-09T09:58:07.473Z,19.76
2023-10-09T10:00:41.967Z,19.46
2023-10-09T10:03:23.605Z,19.72
2023-10-09T10:05:52.061Z,19.90
2023-10-09T10:08:21.380Z,19.89
2023-10-09T10:10:51.204Z,19.87
2023-10-09T10:13:29.048Z,19.97
2023-10-09T10:16:03.749Z,20.24
2023-10-09T10:18:36.532Z,20.35
2023-10-09T10:21:17.515Z,20.06
2023-10-09T10:23:48.966Z,19.95
2023-10-09T10:26:28.836Z,20.23
2023-10-09T10:29:24.559Z,20.42
2023-10-09T10:32:02.606Z,20.33
2023-10-09T10:34:58.299Z,20.38
2023-10-09T10:38:09.649Z,20.51
2023-10-09T10:40:40.349Z,20.82
2023-10-09T10:43:33.007Z,21.07
2023-10-09T10:46:25.561Z,21.43
2023-10-09T10:49:00.472Z,21.44
2023-10-09T10:51:39.155Z,21.36
2023-10-09T10:54:46.889Z,21.06
2023-10-09T10:57:52.413Z,21.17
2023-10-09T11:00:37.353Z,21.41
2023-10-09T11:03:19.073Z,21.74
2023-10-09T11:05:52.035Z,21.56
2023-10-09T11:08:24.731Z,21.86
2023-10-09T11:10:52.364Z,21.70
2023-10-09T11:13:34.248Z,21.78
2023-10-09T11:16:21.260Z,22.16
2023-10-09T11:18:47.937Z,22.40
2023-10-09T11:21:16.130Z,21.53
2023-10-09T11:23:59.534Z,21.34
2023-10-09T11:26:29.050Z,22.62
2023-10-09T11:29:20.168Z,25.39
2023-10-09T11:32:07.169Z,27.12
2023-10-09T11:34:35.964Z,28.97
2023-10-09T11:37:10.093Z,31.40
2023-10-09T11:39:37.498Z,31.46
2023-10-09T11:42:15.494Z,31.05
2023-10-09T11:44:46.781Z,31.88
2023-10-09T11:47:19.636Z,33.22
2023-10-09T11:49:57.804Z,31.92
2023-10-09T11:52:37.043Z,32.25
2023-10-09T11:55:06.093Z,33.14
2023-10-09T11:57:33.101Z,34.25
2023-10-09T12:00:01.410Z,35.87
2023-10-09T12:02:28.780Z,36.52
2023-10-09T12:04:58.740Z,36.22
2023-10-09T12:07:26.516Z,36.37
2023-10-09T12:09:57.694Z,37.24
2023-10-09T12:12:27.897Z,37.75
2023-10-09T12:14:54.930Z,37.55
2023-10-09T12:17:26.043Z,37.86
2023-10-09T12:19:53.045Z,37.66
2023-10-09T12:22:22.654Z,37.15
2023-10-09T12:24:49.541Z,35.95
2023-10-09T12:27:21.382Z,36.64
2023-10-09T12:29:50.668Z,37.48
2023-10-09T12:32:20.970Z,38.50
2023-10-09T12:34:51.990Z,38.41
2023-10-09T12:37:22.041Z,36.90
2023-10-09T12:39:49.055Z,36.73
2023-10-09T12:42:18.106Z,36.93
2023-10-09T12:44:45.634Z,36.17
2023-10-09T12:47:16.691Z,36.36
2023-10-09T12:49:44.649Z,35.12
2023-10-09T12:52:17.698Z,34.19
2023-10-09T12:54:47.978Z,34.82
2023-10-09T12:57:14.932Z,34.49
2023-10-09T12:59:49.841Z,31.51
2023-10-09T13:02:31.977Z,28.26
2023-10-09T13:05:01.282Z,26.46
2023-10-09T13:07:28.152Z,25.07
2023-10-09T13:10:10.338Z,23.71
2023-10-09T13:12:42.762Z,22.89
2023-10-09T13:15:10.911Z,22.09
2023-10-09T13:17:40.760Z,21.83
2023-10-09T13:20:14.147Z,21.58
2023-10-09T13:22:44.647Z,21.23
2023-10-09T13:25:33.715Z,21.16
2023-10-09T13:28:04.806Z,20.72
2023-10-09T13:30:40.601Z,20.35
2023-10-09T13:33:08.291Z,20.28
2023-10-09T13:35:48.304Z,20.15
2023-10-09T13:38:16.724Z,20.05
2023-10-09T13:40:43.498Z,19.86
2023-10-09T13:43:17.636Z,19.84
2023-10-09T13:45:51.094Z,19.86
2023-10-09T13:48:19.046Z,19.67
2023-10-09T13:50:45.820Z,19.60
2023-10-09T13:53:13.939Z,19.54
2023-10-09T13:55:44.868Z,19.37
2023-10-09T13:58:15.220Z,19.19
2023-10-09T14:00:47.467Z,19.11
2023-10-09T14:03:14.673Z,19.02
2023-10-09T14:05:58.221Z,18.88
2023-10-09T14:08:27.205Z,18.73
2023-10-09T14:10:53.853Z,18.85
2023-10-09T14:13:27.236Z,18.92
2023-10-09T14:15:55.510Z,18.93
2023-10-09T14:18:23.065Z,18.99
2023-10-09T14:20:51.098Z,18.79
2023-10-09T14:23:21.871Z,18.93
2023-10-09T14:25:50.943Z,18.91
2023-10-09T14:28:20.532Z,18.91
2023-10-09T14:30:51.837Z,18.84
2023-10-09T14:33:24.209Z,18.85
2023-10-09T14:35:53.443Z,18.86
2023-10-09T14:38:27.812Z,18.79
2023-10-09T14:41:01.091Z,18.76
2023-10-09T14:43:34.688Z,18.75
2023-10-09T14:46:03.716Z,18.72
2023-10-09T14:48:30.500Z,18.68
2023-10-09T14:51:05.895Z,18.67
2023-10-09T14:53:33.832Z,18.62
2023-10-09T14:56:02.539Z,18.60
2023-10-09T14:58:31.642Z,18.43
2023-10-09T15:00:58.282Z,18.50
2023-10-09T15:03:25.138Z,18.56
2023-10-09T15:05:51.941Z,18.52
2023-10-09T15:08:19.071Z,18.51
2023-10-09T15:10:50.149Z,18.52
2023-10-09T15:13:19.681Z,18.48
2023-10-09T15:15:46.957Z,18.28
2023-10-09T15:18:13.800Z,18.26
2023-10-09T15:20:41.465Z,18.28
2023-10-09T15:23:09.498Z,18.17
2023-10-09T15:25:36.573Z,18.15
2023-10-09T15:28:04.193Z,18.09
2023-10-09T15:30:32.604Z,18.07
2023-10-09T15:32:59.400Z,18.15
2023-10-09T15:35:29.773Z,18.11
2023-10-09T15:37:56.468Z,18.03
2023-10-09T15:40:25.350Z,17.98
2023-10-09T15:42:54.503Z,17.87
2023-10-09T15:45:23.036Z,17.84
2023-10-09T15:47:52.476Z,17.77
2023-10-09T15:50:20.431Z,17.62
2023-10-09T15:52:50.499Z,17.50
2023-10-09T15:55:21.916Z,17.44
2023-10-09T15:57:53.727Z,17.17
2023-10-09T16:00:21.613Z,17.02
2023-10-09T16:02:49.992Z,17.03
2023-10-09T16:05:18.184Z,16.99
2023-10-09T16:07:45.495Z,17.03
2023-10-09T16:10:12.489Z,16.89
2023-10-09T16:12:40.602Z,16.84
2023-10-09T16:15:07.843Z,16.82
2023-10-09T16:17:35.035Z,16.71
2023-10-09T16:20:02.556Z,16.64
2023-10-09T16:22:29.599Z,16.44
2023-10-09T16:25:00.930Z,16.46
2023-10-09T16:27:28.825Z,16.27
2023-10-09T16:29:55.824Z,16.20
2023-10-09T16:32:22.694Z,16.26
2023-10-09T16:34:51.026Z,16.30
2023-10-09T16:37:23.468Z,16.23
2023-10-09T16:39:54.987Z,16.17
2023-10-09T16:42:25.312Z,16.29
2023-10-09T16:44:52.218Z,16.18
2023-10-09T16:47:19.346Z,16.24
2023-10-09T16:49:52.661Z,16.27
2023-10-09T16:52:19.647Z,16.17
2023-10-09T16:54:46.459Z,16.29
2023-10-09T16:57:14.044Z,16.08
2023-10-09T16:59:42.999Z,16.00
2023-10-09T17:02:14.375Z,15.95
2023-10-09T17:04:43.855Z,15.95
2023-10-09T17:07:15.876Z,15.87
2023-10-09T17:09:48.956Z,16.00
2023-10-09T17:12:18.654Z,15.91
2023-10-09T17:14:45.717Z,15.79
2023-10-09T17:17:12.479Z,15.83
2023-10-09T17:19:39.552Z,15.85
2023-10-09T17:22:12.574Z,15.67
2023-10-09T17:24:45.380Z,15.76
2023-10-09T17:27:18.822Z,15.79
2023-10-09T17:29:47.702Z,15.77
2023-10-09T17:32:15.381Z,15.74
2023-10-09T17:34:45.013Z,15.58
2023-10-09T17:37:13.343Z,15.50
2023-10-09T17:39:40.135Z,15.40
2023-10-09T17:42:09.402Z,15.41
2023-10-09T17:44:36.029Z,15.37
2023-10-09T17:47:02.900Z,15.33
2023-10-09T17:49:29.633Z,15.23
2023-10-09T17:51:56.272Z,15.19
2023-10-09T17:54:24.715Z,15.14
2023-10-09T17:56:51.935Z,15.14
2023-10-09T17:59:19.398Z,14.96
2023-10-09T18:01:46.215Z,14.81
2023-10-09T18:04:15.053Z,14.86
2023-10-09T18:06:43.392Z,14.84
2023-10-09T18:09:19.150Z,14.83
2023-10-09T18:11:46.804Z,14.84
2023-10-09T18:14:15.081Z,15.00
2023-10-09T18:16:46.239Z,15.00
2023-10-09T18:19:15.831Z,15.04
2023-10-09T18:21:42.902Z,14.96
2023-10-09T18:24:15.374Z,14.91
2023-10-09T18:26:42.863Z,14.94
2023-10-09T18:29:13.413Z,14.90
2023-10-09T18:31:42.036Z,14.89
2023-10-09T18:34:08.851Z,14.99
2023-10-09T18:36:36.913Z,14.89
2023-10-09T18:39:04.316Z,14.91
2023-10-09T18:41:31.046Z,14.93
2023-10-09T18:44:00.898Z,14.92
2023-10-09T18:46:27.742Z,14.91
2023-10-09T18:48:56.793Z,14.90
2023-10-09T18:51:23.464Z,14.86
2023-10-09T18:53:50.187Z,14.78
2023-10-09T18:56:21.293Z,14.67
2023-10-09T18:58:48.299Z,14.71
2023-10-09T19:01:15.705Z,14.54
2023-10-09T19:03:43.148Z,14.54
2023-10-09T19:06:11.367Z,14.48
2023-10-09T19:08:38.172Z,14.48
2023-10-09T19:11:10.880Z,14.46
2023-10-09T19:13:41.139Z,14.59
2023-10-09T19:16:09.590Z,14.57
2023-10-09T19:18:37.145Z,14.50
2023-10-09T19:21:11.822Z,14.53
2023-10-09T19:23:42.332Z,14.40
2023-10-09T19:26:09.975Z,14.43
2023-10-09T19:28:40.241Z,14.48
2023-10-09T19:31:11.046Z,14.59
2023-10-09T19:33:43.262Z,14.60
2023-10-09T19:36:12.958Z,14.52
2023-10-09T19:38:40.265Z,14.38
2023-10-09T19:41:07.732Z,14.51
2023-10-09T19:43:35.385Z,14.42
2023-10-09T19:46:06.210Z,14.40
2023-10-09T19:48:34.287Z,14.37
2023-10-09T19:51:05.869Z,14.40
2023-10-09T19:53:32.684Z,14.27
2023-10-09T19:56:01.296Z,14.39
2023-10-09T19:58:28.154Z,14.40
2023-10-09T20:00:54.817Z,14.45
2023-10-09T20:03:22.274Z,14.44
2023-10-09T20:05:49.933Z,14.47
2023-10-09T20:08:17.481Z,14.48
2023-10-09T20:10:44.737Z,14.54
2023-10-09T20:13:12.802Z,14.58
2023-10-09T20:15:45.459Z,14.66
2023-10-09T20:18:12.795Z,14.66
2023-10-09T20:20:40.243Z,14.67
2023-10-09T20:23:08.762Z,14.57
2023-10-09T20:25:35.460Z,14.59
2023-10-09T20:28:02.070Z,14.55
2023-10-09T20:30:28.764Z,14.56
2023-10-09T20:32:55.571Z,14.57
2023-10-09T20:35:27.755Z,14.52
2023-10-09T20:38:04.443Z,14.46
2023-10-09T20:40:31.178Z,14.40
2023-10-09T20:42:57.806Z,14.40
2023-10-09T20:45:25.183Z,14.39
2023-10-09T20:47:59.658Z,14.27
2023-10-09T20:50:27.140Z,14.14
2023-10-09T20:52:54.593Z,14.21
2023-10-09T20:55:26.055Z,14.02
2023-10-09T20:58:00.656Z,13.88
2023-10-09T21:00:33.178Z,13.79
2023-10-09T21:03:00.205Z,13.75
2023-10-09T21:05:27.361Z,13.73
2023-10-09T21:07:55.510Z,13.62
2023-10-09T21:10:23.094Z,13.53
2023-10-09T21:12:51.023Z,13.55
2023-10-09T21:15:22.160Z,13.47
2023-10-09T21:17:53.450Z,13.40
2023-10-09T21:20:20.972Z,13.29
2023-10-09T21:22:55.134Z,13.30
2023-10-09T21:25:26.470Z,13.21
2023-10-09T21:27:55.654Z,13.09
2023-10-09T21:30:24.629Z,13.05
2023-10-09T21:32:54.684Z,13.08
2023-10-09T21:35:23.157Z,13.00
2023-10-09T21:37:53.504Z,12.95
2023-10-09T21:40:29.470Z,13.04
2023-10-09T21:42:57.071Z,12.96
2023-10-09T21:45:25.503Z,12.82
2023-10-09T21:47:56.441Z,12.70
2023-10-09T21:50:28.898Z,12.77
2023-10-09T21:52:59.824Z,12.82
2023-10-09T21:55:32.358Z,12.81
2023-10-09T21:58:02.450Z,12.87
2023-10-09T22:00:37.409Z,12.88
2023-10-09T22:03:09.399Z,13.01
2023-10-09T22:05:43.142Z,12.99
2023-10-09T22:08:11.135Z,13.08
2023-10-09T22:10:39.018Z,13.18
2023-10-09T22:13:09.041Z,13.21
2023-10-09T22:15:36.209Z,13.31
2023-10-09T22:18:11.092Z,13.35
2023-10-09T22:20:38.944Z,13.50
2023-10-09T22:23:12.002Z,13.47
2023-10-09T22:25:38.742Z,13.53
2023-10-09T22:28:10.325Z,13.57
2023-10-09T22:30:37.665Z,13.67
2023-10-09T22:33:06.145Z,13.62
2023-10-09T22:35:34.676Z,13.61
2023-10-09T22:38:09.098Z,13.78
2023-10-09T22:40:39.998Z,13.78
2023-10-09T22:43:10.429Z,13.75
2023-10-09T22:45:40.749Z,13.75
2023-10-09T22:48:08.018Z,13.72
2023-10-09T22:50:37.629Z,13.60
2023-10-09T22:53:23.492Z,13.77
2023-10-09T22:55:55.162Z,13.79
2023-10-09T22:58:29.436Z,13.54
2023-10-09T23:01:02.373Z,13.58
2023-10-09T23:03:29.725Z,13.55
2023-10-09T23:06:25.144Z,13.55
2023-10-09T23:08:55.960Z,13.43
2023-10-09T23:11:26.678Z,13.40
2023-10-09T23:13:53.755Z,13.28
2023-10-09T23:16:34.866Z,13.25
2023-10-09T23:19:08.222Z,13.32
2023-10-09T23:21:53.368Z,13.38
2023-10-09T23:24:28.633Z,13.38
2023-10-09T23:26:56.647Z,13.43
2023-10-09T23:29:30.753Z,13.41
2023-10-09T23:32:20.650Z,13.43
2023-10-09T23:34:56.023Z,13.35
2023-10-09T23:37:58.036Z,13.40
2023-10-09T23:40:39.210Z,13.26
2023-10-09T23:43:13.956Z,13.17
2023-10-09T23:45:42.214Z,13.18
2023-10-09T23:48:15.815Z,13.19
2023-10-09T23:50:45.363Z,13.16
2023-10-09T23:53:16.047Z,13.13
2023-10-09T23:55:45.760Z,13.03
2023-10-09T23:58:17.734Z,13.03
