createdAt,value
2023-02-11T00:28:01.507Z,-3.25
2023-02-11T00:58:01.468Z,-3.06
2023-02-11T01:28:01.540Z,-3.19
2023-02-11T01:58:01.518Z,-3.31
2023-02-11T02:28:01.549Z,-2.75
2023-02-11T02:58:01.537Z,-2.38
2023-02-11T03:28:01.560Z,-2.31
2023-02-11T03:58:01.551Z,-2.25
2023-02-11T04:28:01.586Z,-1.81
2023-02-11T04:58:01.546Z,-1.63
2023-02-11T05:28:01.555Z,-1.19
2023-02-11T05:58:01.571Z,-1.5
2023-02-11T06:28:01.606Z,-1.69
2023-02-11T06:58:01.532Z,-1.5
2023-02-11T07:28:01.568Z,-1.13
2023-02-11T07:58:01.570Z,-0.63
2023-02-11T08:28:01.633Z,1
2023-02-11T08:58:01.556Z,1.69
2023-02-11T09:28:01.635Z,2.81
2023-02-11T09:58:01.559Z,4.06
2023-02-11T10:28:01.615Z,5.31
2023-02-11T10:58:01.576Z,4.75
2023-02-11T11:28:01.620Z,4.75
2023-02-11T11:58:01.591Z,4.81
2023-02-11T12:33:48.764Z,4.88
2023-02-11T13:03:48.692Z,5.06
2023-02-11T13:33:48.671Z,4.94
2023-02-11T14:03:48.689Z,5.19
2023-02-11T14:33:48.700Z,5.38
2023-02-11T15:03:48.714Z,4.88
2023-02-11T15:33:48.712Z,4.94
2023-02-11T16:03:48.779Z,5.06
2023-02-11T16:33:48.748Z,4.88
2023-02-11T17:03:48.745Z,4.94
2023-02-11T17:33:48.734Z,5
2023-02-11T18:03:48.734Z,4.81
2023-02-11T18:33:48.734Z,4.63
2023-02-11T19:03:48.736Z,4.63
2023-02-11T19:33:48.745Z,4.5
2023-02-11T20:03:48.748Z,4.44
2023-02-11T20:33:48.759Z,4.38
2023-02-11T21:03:48.756Z,4.31
2023-02-11T21:33:48.792Z,4.44
2023-02-11T22:03:48.782Z,4.19
2023-02-11T22:33:48.780Z,4.19
2023-02-11T23:03:48.780Z,4.25
2023-02-11T23:33:48.800Z,3.69
