createdAt,value
2019-05-06T00:01:54.177Z,0.60
2019-05-06T00:04:24.698Z,0.70
2019-05-06T00:06:54.772Z,0.60
2019-05-06T00:09:24.584Z,0.60
2019-05-06T00:11:54.568Z,0.60
2019-05-06T00:14:24.259Z,0.60
2019-05-06T00:16:55.110Z,0.70
2019-05-06T00:19:24.786Z,0.73
2019-05-06T00:21:54.387Z,0.60
2019-05-06T00:24:25.876Z,0.60
2019-05-06T00:27:11.036Z,0.60
2019-05-06T00:29:40.366Z,0.60
2019-05-06T00:32:09.704Z,0.60
2019-05-06T00:34:39.061Z,0.60
2019-05-06T00:37:08.330Z,0.60
2019-05-06T00:39:56.588Z,0.60
2019-05-06T00:42:31.009Z,0.60
2019-05-06T00:45:00.560Z,0.60
2019-05-06T00:47:29.898Z,0.50
2019-05-06T00:49:59.175Z,0.70
2019-05-06T00:52:28.698Z,0.90
2019-05-06T00:55:00.038Z,0.60
2019-05-06T00:57:44.558Z,0.60
2019-05-06T01:00:24.499Z,0.70
2019-05-06T01:02:54.868Z,0.60
2019-05-06T01:05:24.490Z,0.60
2019-05-06T01:07:54.923Z,0.60
2019-05-06T01:10:24.999Z,0.60
2019-05-06T01:13:04.204Z,0.70
2019-05-06T01:15:34.351Z,0.60
2019-05-06T01:18:04.323Z,0.60
2019-05-06T01:20:34.020Z,0.60
2019-05-06T01:23:05.590Z,0.60
2019-05-06T01:25:36.051Z,0.60
2019-05-06T01:28:06.607Z,0.60
2019-05-06T01:30:36.035Z,0.60
2019-05-06T01:33:05.358Z,0.70
2019-05-06T01:35:35.193Z,0.60
2019-05-06T01:38:24.233Z,0.60
2019-05-06T01:41:08.310Z,0.60
2019-05-06T01:43:38.101Z,0.60
2019-05-06T01:46:07.711Z,0.60
2019-05-06T01:48:49.397Z,0.70
2019-05-06T01:51:23.872Z,0.70
2019-05-06T01:53:54.482Z,0.70
2019-05-06T01:56:24.134Z,0.63
2019-05-06T01:58:53.742Z,0.60
2019-05-06T02:01:25.198Z,0.90
2019-05-06T02:03:54.513Z,0.60
2019-05-06T02:06:24.986Z,0.60
2019-05-06T02:08:54.604Z,0.70
2019-05-06T02:11:26.152Z,1.80
2019-05-06T02:13:55.555Z,4.10
2019-05-06T02:16:24.897Z,2.80
2019-05-06T02:18:54.194Z,3.00
2019-05-06T02:21:41.096Z,3.50
2019-05-06T02:24:15.231Z,3.87
2019-05-06T02:26:44.598Z,2.87
2019-05-06T02:29:16.273Z,3.63
2019-05-06T02:32:21.158Z,2.80
2019-05-06T02:34:54.581Z,4.20
2019-05-06T02:37:29.227Z,3.50
2019-05-06T02:39:58.560Z,4.77
2019-05-06T02:42:27.872Z,4.70
2019-05-06T02:44:57.158Z,5.70
2019-05-06T02:47:35.154Z,5.30
2019-05-06T02:50:08.445Z,4.50
2019-05-06T02:52:37.707Z,5.50
2019-05-06T02:55:07.128Z,4.23
2019-05-06T02:57:36.469Z,4.40
2019-05-06T03:00:07.525Z,5.07
2019-05-06T03:02:43.294Z,5.43
2019-05-06T03:05:08.114Z,4.60
2019-05-06T03:07:37.832Z,4.93
2019-05-06T03:10:09.058Z,5.17
2019-05-06T03:12:43.053Z,3.80
2019-05-06T03:15:16.319Z,5.13
2019-05-06T03:17:43.831Z,4.63
2019-05-06T03:20:23.671Z,3.67
2019-05-06T03:22:59.374Z,4.57
2019-05-06T03:25:33.131Z,4.03
2019-05-06T03:28:04.445Z,4.27
2019-05-06T03:30:36.212Z,3.27
2019-05-06T03:35:49.989Z,4.73
2019-05-06T03:38:06.869Z,4.33
2019-05-06T03:40:39.326Z,4.03
2019-05-06T03:43:07.373Z,3.80
2019-05-06T03:46:04.307Z,3.60
2019-05-06T03:48:35.851Z,4.77
2019-05-06T03:51:05.163Z,4.37
2019-05-06T03:53:36.259Z,5.20
2019-05-06T03:56:05.611Z,4.73
2019-05-06T03:58:37.570Z,4.77
2019-05-06T04:01:06.881Z,3.17
2019-05-06T04:03:46.798Z,3.90
2019-05-06T04:06:07.091Z,3.77
2019-05-06T04:08:36.950Z,3.67
2019-05-06T04:11:06.335Z,3.80
2019-05-06T04:13:36.288Z,3.37
2019-05-06T04:16:27.347Z,3.80
2019-05-06T04:19:05.650Z,5.33
2019-05-06T04:21:43.690Z,4.00
2019-05-06T04:24:22.753Z,4.83
2019-05-06T04:27:13.435Z,3.80
2019-05-06T04:29:42.939Z,4.23
2019-05-06T04:32:13.907Z,5.53
2019-05-06T04:34:43.835Z,5.30
2019-05-06T04:37:14.440Z,5.03
2019-05-06T04:39:43.886Z,4.07
2019-05-06T04:42:13.866Z,4.93
2019-05-06T04:44:43.883Z,5.23
2019-05-06T04:47:23.826Z,5.07
2019-05-06T04:49:53.267Z,4.23
2019-05-06T04:52:26.007Z,4.17
2019-05-06T04:54:54.263Z,4.80
2019-05-06T04:57:24.002Z,5.87
2019-05-06T04:59:54.366Z,5.70
2019-05-06T05:02:23.817Z,5.83
2019-05-06T05:04:53.745Z,5.17
2019-05-06T05:07:23.027Z,5.03
2019-05-06T05:09:55.645Z,6.00
2019-05-06T05:12:33.544Z,4.60
2019-05-06T05:15:22.716Z,5.90
2019-05-06T05:18:13.716Z,6.03
2019-05-06T05:20:46.549Z,6.40
2019-05-06T05:23:14.193Z,6.10
2019-05-06T05:25:43.643Z,5.73
2019-05-06T05:28:14.994Z,6.07
2019-05-06T05:30:44.397Z,5.00
2019-05-06T05:33:14.222Z,5.80
2019-05-06T05:35:44.715Z,5.30
2019-05-06T05:38:15.647Z,5.40
2019-05-06T05:40:45.042Z,5.57
2019-05-06T05:43:32.534Z,6.60
2019-05-06T05:46:02.910Z,5.70
2019-05-06T05:48:52.015Z,7.17
2019-05-06T05:51:22.244Z,5.60
2019-05-06T05:53:52.272Z,6.10
2019-05-06T05:56:24.029Z,6.37
2019-05-06T05:58:53.527Z,8.60
2019-05-06T06:01:23.854Z,6.60
2019-05-06T06:03:54.247Z,2.30
2019-05-06T06:06:23.723Z,7.87
2019-05-06T06:08:53.204Z,6.67
2019-05-06T06:11:29.943Z,5.77
2019-05-06T06:14:02.989Z,7.27
2019-05-06T06:17:02.010Z,5.00
2019-05-06T06:19:36.880Z,5.93
2019-05-06T06:22:11.864Z,6.73
2019-05-06T06:24:44.971Z,5.93
2019-05-06T06:27:22.234Z,5.53
2019-05-06T06:29:52.792Z,6.17
2019-05-06T06:32:27.572Z,6.70
2019-05-06T06:35:14.722Z,5.40
2019-05-06T06:38:12.365Z,4.70
2019-05-06T06:40:42.543Z,5.10
2019-05-06T06:43:16.926Z,5.83
2019-05-06T06:45:47.654Z,4.97
2019-05-06T06:48:16.875Z,5.57
2019-05-06T06:50:46.566Z,5.13
2019-05-06T06:53:16.584Z,5.37
2019-05-06T06:55:46.451Z,5.10
2019-05-06T06:58:44.504Z,6.13
2019-05-06T07:01:37.318Z,4.50
2019-05-06T07:04:13.939Z,5.60
2019-05-06T07:06:47.857Z,5.43
2019-05-06T07:09:17.183Z,6.67
2019-05-06T07:11:46.483Z,5.30
2019-05-06T07:14:37.105Z,4.60
2019-05-06T07:17:07.263Z,5.43
2019-05-06T07:19:42.246Z,4.53
2019-05-06T07:22:12.850Z,5.03
2019-05-06T07:24:43.139Z,4.10
2019-05-06T07:27:20.054Z,4.73
2019-05-06T07:29:55.191Z,4.43
2019-05-06T07:32:24.506Z,4.97
2019-05-06T07:34:53.948Z,4.30
2019-05-06T07:37:23.313Z,4.07
2019-05-06T07:39:53.095Z,4.53
2019-05-06T07:42:42.556Z,3.40
2019-05-06T07:45:28.187Z,3.90
2019-05-06T07:48:00.765Z,5.30
2019-05-06T07:50:30.063Z,3.63
2019-05-06T07:53:09.317Z,3.97
2019-05-06T07:55:39.392Z,3.57
2019-05-06T07:58:08.946Z,3.80
2019-05-06T08:00:38.324Z,3.17
2019-05-06T08:03:07.832Z,2.70
2019-05-06T08:05:37.146Z,3.27
2019-05-06T08:08:13.441Z,2.17
2019-05-06T08:10:42.764Z,3.37
2019-05-06T08:13:13.062Z,4.17
2019-05-06T08:15:43.524Z,2.03
2019-05-06T08:18:14.098Z,3.43
2019-05-06T08:20:43.388Z,4.00
2019-05-06T08:23:27.980Z,3.30
2019-05-06T08:26:11.540Z,3.10
2019-05-06T08:28:38.618Z,3.40
2019-05-06T08:31:02.397Z,2.73
2019-05-06T08:33:32.736Z,2.97
2019-05-06T08:36:11.567Z,2.60
2019-05-06T08:38:56.650Z,4.10
2019-05-06T08:41:26.566Z,2.50
2019-05-06T08:43:55.899Z,3.30
2019-05-06T08:46:32.681Z,3.33
2019-05-06T08:49:03.016Z,3.40
2019-05-06T08:51:53.036Z,3.00
2019-05-06T08:54:34.488Z,3.30
2019-05-06T08:57:03.892Z,3.07
2019-05-06T08:59:33.282Z,3.50
2019-05-06T09:02:03.293Z,3.00
2019-05-06T09:04:38.654Z,3.57
2019-05-06T09:07:08.071Z,2.83
2019-05-06T09:09:37.557Z,3.97
2019-05-06T09:12:06.977Z,2.97
2019-05-06T09:14:36.309Z,3.40
2019-05-06T09:17:06.619Z,3.13
2019-05-06T09:19:36.055Z,3.70
2019-05-06T09:22:05.457Z,2.73
2019-05-06T09:24:34.759Z,3.53
2019-05-06T09:27:17.746Z,3.30
2019-05-06T09:29:52.860Z,2.97
2019-05-06T09:32:36.037Z,3.67
2019-05-06T09:35:05.264Z,2.80
2019-05-06T09:37:34.684Z,3.90
2019-05-06T09:40:04.381Z,3.37
2019-05-06T09:42:33.686Z,3.20
2019-05-06T09:45:03.492Z,3.00
2019-05-06T09:47:47.563Z,4.23
2019-05-06T09:50:18.909Z,3.67
2019-05-06T09:52:48.180Z,3.57
2019-05-06T09:55:25.611Z,3.93
2019-05-06T09:58:03.637Z,3.40
2019-05-06T10:00:35.147Z,3.40
2019-05-06T10:03:06.231Z,3.70
2019-05-06T10:05:35.584Z,3.40
2019-05-06T10:08:05.343Z,3.67
2019-05-06T10:10:35.008Z,3.20
2019-05-06T10:13:06.479Z,3.10
2019-05-06T10:18:29.477Z,3.60
2019-05-06T10:20:58.944Z,2.70
2019-05-06T10:23:32.634Z,2.60
2019-05-06T10:26:04.543Z,2.17
2019-05-06T10:29:03.764Z,3.07
2019-05-06T10:31:39.411Z,3.03
2019-05-06T10:34:14.096Z,2.83
2019-05-06T10:37:19.123Z,3.67
2019-05-06T10:39:53.630Z,3.00
2019-05-06T10:42:32.473Z,2.77
2019-05-06T10:45:23.888Z,3.00
2019-05-06T10:47:53.851Z,3.57
2019-05-06T10:50:23.274Z,3.10
2019-05-06T10:53:13.386Z,2.97
2019-05-06T10:55:44.420Z,3.40
2019-05-06T10:58:13.670Z,2.40
2019-05-06T11:00:43.147Z,2.90
2019-05-06T11:03:16.342Z,2.90
2019-05-06T11:05:45.982Z,3.03
2019-05-06T11:08:15.338Z,2.50
2019-05-06T11:10:45.673Z,3.40
2019-05-06T11:13:15.683Z,2.20
2019-05-06T11:15:45.038Z,3.00
2019-05-06T11:18:14.361Z,3.53
2019-05-06T11:20:44.250Z,3.30
2019-05-06T11:23:17.089Z,3.20
2019-05-06T11:28:58.752Z,3.80
2019-05-06T11:31:57.145Z,3.10
2019-05-06T11:34:44.120Z,3.50
2019-05-06T11:37:43.808Z,4.60
2019-05-06T11:40:17.002Z,2.80
2019-05-06T11:42:47.533Z,3.23
2019-05-06T11:45:22.695Z,3.80
2019-05-06T11:47:55.436Z,3.60
2019-05-06T11:50:22.178Z,3.57
2019-05-06T11:52:53.076Z,3.30
2019-05-06T11:55:30.823Z,3.77
2019-05-06T11:57:53.619Z,6.00
2019-05-06T12:00:27.095Z,3.87
2019-05-06T12:02:56.356Z,4.20
2019-05-06T12:05:25.753Z,6.10
2019-05-06T12:08:05.976Z,3.00
2019-05-06T12:10:25.963Z,4.20
2019-05-06T12:12:57.250Z,3.70
2019-05-06T12:15:26.565Z,4.80
2019-05-06T12:17:55.843Z,4.73
2019-05-06T12:20:25.190Z,5.00
2019-05-06T12:22:54.396Z,3.90
2019-05-06T12:25:23.988Z,3.80
2019-05-06T12:27:53.443Z,3.50
2019-05-06T12:30:23.975Z,3.70
2019-05-06T12:33:27.334Z,4.10
2019-05-06T12:35:58.256Z,3.20
2019-05-06T12:38:30.818Z,3.50
2019-05-06T12:41:03.156Z,3.90
2019-05-06T12:43:47.586Z,3.23
2019-05-06T12:46:22.529Z,3.17
2019-05-06T12:48:52.194Z,4.20
2019-05-06T12:51:22.762Z,4.37
2019-05-06T12:53:52.872Z,3.77
2019-05-06T12:56:22.270Z,4.10
2019-05-06T12:58:52.553Z,4.50
2019-05-06T13:01:22.084Z,4.23
2019-05-06T13:03:54.311Z,4.00
2019-05-06T13:06:26.368Z,3.20
2019-05-06T13:09:01.427Z,4.30
2019-05-06T13:11:25.601Z,4.13
2019-05-06T13:14:00.365Z,3.23
2019-05-06T13:16:26.049Z,2.90
2019-05-06T13:18:55.815Z,3.23
2019-05-06T13:21:25.149Z,3.00
2019-05-06T13:23:58.636Z,3.40
2019-05-06T13:26:27.915Z,3.93
2019-05-06T13:29:04.334Z,3.67
2019-05-06T13:31:32.606Z,2.93
2019-05-06T13:34:07.647Z,2.90
2019-05-06T13:36:37.508Z,3.03
2019-05-06T13:39:14.417Z,3.80
2019-05-06T13:41:38.983Z,3.63
2019-05-06T13:44:18.657Z,2.97
2019-05-06T13:46:54.168Z,2.97
2019-05-06T13:49:52.025Z,3.87
2019-05-06T13:52:24.601Z,3.17
2019-05-06T13:55:02.585Z,3.10
2019-05-06T13:57:33.744Z,3.50
2019-05-06T14:00:03.588Z,2.97
2019-05-06T14:02:43.669Z,3.10
2019-05-06T14:05:18.479Z,3.23
2019-05-06T14:07:47.787Z,3.40
2019-05-06T14:10:19.385Z,4.13
2019-05-06T14:12:49.179Z,3.70
2019-05-06T14:15:19.041Z,3.67
2019-05-06T14:17:48.361Z,3.40
2019-05-06T14:20:21.879Z,2.93
2019-05-06T14:22:52.710Z,3.20
2019-05-06T14:25:43.212Z,3.70
2019-05-06T14:28:22.410Z,3.30
2019-05-06T14:30:55.681Z,3.10
2019-05-06T14:33:24.895Z,3.20
2019-05-06T14:35:56.470Z,3.57
2019-05-06T14:38:25.675Z,3.20
2019-05-06T14:41:08.230Z,2.40
2019-05-06T14:43:48.910Z,3.33
2019-05-06T14:46:18.291Z,3.10
2019-05-06T14:48:48.380Z,3.33
2019-05-06T14:51:17.646Z,4.03
2019-05-06T14:53:46.993Z,3.90
2019-05-06T14:56:28.459Z,3.30
2019-05-06T14:59:05.330Z,3.40
2019-05-06T15:01:36.266Z,3.00
2019-05-06T15:04:06.073Z,2.90
2019-05-06T15:06:35.618Z,3.60
2019-05-06T15:09:13.150Z,3.73
2019-05-06T15:11:43.413Z,3.60
2019-05-06T15:14:13.230Z,4.33
2019-05-06T15:16:42.700Z,3.40
2019-05-06T15:19:14.417Z,3.77
2019-05-06T15:21:43.993Z,3.10
2019-05-06T15:24:14.341Z,3.07
2019-05-06T15:26:44.423Z,3.90
2019-05-06T15:29:13.853Z,2.63
2019-05-06T15:32:02.714Z,3.10
2019-05-06T15:34:39.043Z,2.90
2019-05-06T15:37:17.467Z,3.63
2019-05-06T15:39:46.710Z,3.87
2019-05-06T15:42:15.911Z,3.30
2019-05-06T15:44:45.232Z,3.07
2019-05-06T15:47:14.586Z,3.30
2019-05-06T15:49:43.819Z,3.20
2019-05-06T15:52:13.125Z,3.80
2019-05-06T15:54:43.184Z,3.57
2019-05-06T15:57:12.542Z,3.23
2019-05-06T15:59:44.364Z,3.33
2019-05-06T16:02:12.962Z,3.10
2019-05-06T16:04:43.006Z,2.90
2019-05-06T16:07:12.746Z,3.10
2019-05-06T16:09:42.880Z,2.73
2019-05-06T16:12:14.701Z,2.53
2019-05-06T16:14:43.995Z,3.40
2019-05-06T16:17:15.213Z,3.53
2019-05-06T16:19:44.295Z,3.40
2019-05-06T16:22:16.662Z,2.50
2019-05-06T16:24:53.046Z,3.47
2019-05-06T16:27:23.030Z,3.43
2019-05-06T16:29:53.043Z,2.90
2019-05-06T16:32:22.565Z,3.80
2019-05-06T16:34:54.947Z,2.83
2019-05-06T16:37:24.540Z,3.10
2019-05-06T16:39:54.751Z,2.80
2019-05-06T16:42:24.447Z,3.73
2019-05-06T16:44:54.152Z,2.73
2019-05-06T16:47:38.819Z,3.63
2019-05-06T16:50:14.397Z,3.13
2019-05-06T16:52:45.528Z,2.63
2019-05-06T16:55:20.217Z,2.63
2019-05-06T16:57:59.547Z,2.70
2019-05-06T17:00:32.067Z,3.87
2019-05-06T17:03:16.454Z,2.83
2019-05-06T17:05:53.662Z,2.77
2019-05-06T17:08:23.493Z,5.20
2019-05-06T17:10:53.176Z,2.63
2019-05-06T17:13:22.901Z,3.50
2019-05-06T17:15:52.972Z,2.77
2019-05-06T17:18:22.772Z,2.70
2019-05-06T17:20:54.269Z,2.57
2019-05-06T17:23:23.884Z,2.80
2019-05-06T17:25:55.229Z,3.37
2019-05-06T17:28:36.886Z,2.70
2019-05-06T17:31:33.950Z,2.80
2019-05-06T17:34:07.303Z,2.80
2019-05-06T17:36:43.604Z,3.57
2019-05-06T17:39:13.499Z,3.17
2019-05-06T17:41:52.286Z,3.23
2019-05-06T17:44:22.963Z,2.77
2019-05-06T17:47:05.156Z,3.03
2019-05-06T17:49:35.098Z,2.80
2019-05-06T17:52:15.816Z,3.50
2019-05-06T17:54:45.608Z,2.80
2019-05-06T17:57:16.028Z,3.50
2019-05-06T18:00:26.389Z,3.53
2019-05-06T18:02:45.544Z,4.13
2019-05-06T18:05:15.613Z,2.90
2019-05-06T18:07:46.440Z,2.80
2019-05-06T18:10:16.179Z,2.30
2019-05-06T18:12:48.228Z,2.50
2019-05-06T18:15:18.279Z,2.80
2019-05-06T18:17:52.456Z,3.10
2019-05-06T18:20:29.339Z,3.40
2019-05-06T18:23:01.944Z,3.20
2019-05-06T18:25:35.183Z,3.00
2019-05-06T18:28:04.658Z,3.53
2019-05-06T18:30:37.174Z,4.20
2019-05-06T18:33:06.260Z,2.80
2019-05-06T18:41:19.089Z,3.30
2019-05-06T18:43:49.325Z,2.20
2019-05-06T18:46:19.160Z,3.03
2019-05-06T18:48:49.585Z,3.02
2019-05-06T19:10:33.045Z,2.90
2019-05-06T19:13:49.996Z,3.03
2019-05-06T19:27:33.388Z,3.53
2019-05-06T19:30:23.926Z,4.10
2019-05-06T19:41:05.865Z,3.70
2019-05-06T19:43:35.824Z,4.33
2019-05-06T19:46:05.703Z,3.57
2019-05-06T19:48:35.533Z,3.43
2019-05-06T19:51:07.196Z,3.43
2019-05-06T19:53:36.563Z,3.30
2019-05-06T19:57:43.137Z,4.00
2019-05-06T20:00:15.895Z,4.23
2019-05-06T20:03:48.353Z,3.90
2019-05-06T20:07:33.900Z,4.23
2019-05-06T20:10:27.754Z,4.50
2019-05-06T20:13:02.682Z,3.77
2019-05-06T20:15:35.226Z,4.13
2019-05-06T20:18:05.695Z,3.50
2019-05-06T20:20:57.217Z,3.73
2019-05-06T20:23:26.619Z,3.03
2019-05-06T20:25:58.201Z,3.10
2019-05-06T20:28:27.583Z,3.70
2019-05-06T20:30:57.271Z,3.63
2019-05-06T20:33:26.583Z,4.07
2019-05-06T20:35:55.955Z,3.60
2019-05-06T20:38:27.432Z,4.10
2019-05-06T20:40:56.995Z,5.13
2019-05-06T20:43:26.419Z,14.43
2019-05-06T20:45:57.739Z,6.60
2019-05-06T20:48:27.095Z,4.13
2019-05-06T20:50:56.926Z,5.20
2019-05-06T20:53:28.867Z,3.90
2019-05-06T20:55:58.287Z,4.90
2019-05-06T20:58:27.833Z,4.13
2019-05-06T21:00:57.139Z,4.03
2019-05-06T21:03:26.374Z,3.67
2019-05-06T21:07:06.078Z,4.60
2019-05-06T21:09:35.422Z,3.77
2019-05-06T21:12:04.803Z,3.27
2019-05-06T21:14:34.156Z,3.70
2019-05-06T21:17:03.526Z,5.00
2019-05-06T21:19:33.278Z,4.27
2019-05-06T21:22:10.204Z,5.40
2019-05-06T21:24:39.873Z,3.87
2019-05-06T21:27:09.387Z,4.40
2019-05-06T21:29:39.088Z,4.40
2019-05-06T21:32:08.570Z,5.37
2019-05-06T21:34:38.098Z,7.67
2019-05-06T21:37:07.638Z,4.33
2019-05-06T21:39:37.258Z,5.37
2019-05-06T21:42:06.630Z,4.30
2019-05-06T21:44:36.078Z,4.93
2019-05-06T21:47:06.345Z,6.10
2019-05-06T21:49:36.278Z,7.60
2019-05-06T21:52:06.870Z,12.30
2019-05-06T21:54:36.472Z,11.73
2019-05-06T21:57:05.898Z,13.50
2019-05-06T21:59:36.729Z,12.60
2019-05-06T22:02:08.145Z,7.70
2019-05-06T22:04:38.027Z,7.20
2019-05-06T22:07:07.387Z,7.47
2019-05-06T22:09:38.387Z,6.83
2019-05-06T22:12:09.616Z,5.53
2019-05-06T22:14:38.883Z,6.30
2019-05-06T22:17:08.537Z,5.87
2019-05-06T22:19:37.917Z,5.33
2019-05-06T22:22:09.027Z,5.17
2019-05-06T22:24:48.627Z,5.20
2019-05-06T22:27:18.398Z,6.03
2019-05-06T22:29:52.967Z,5.83
2019-05-06T22:32:23.138Z,5.17
2019-05-06T22:34:52.904Z,6.40
2019-05-06T22:37:22.265Z,5.03
2019-05-06T22:39:52.698Z,6.13
2019-05-06T22:42:22.569Z,0.70
2019-05-06T22:44:53.266Z,1.23
2019-05-06T22:47:23.126Z,6.00
2019-05-06T22:49:54.399Z,6.97
2019-05-06T22:52:32.641Z,7.63
2019-05-06T22:55:03.937Z,7.13
2019-05-06T22:57:33.095Z,6.80
2019-05-06T23:00:03.511Z,5.63
2019-05-06T23:02:48.937Z,5.07
2019-05-06T23:05:18.186Z,1.47
2019-05-06T23:07:47.410Z,5.70
2019-05-06T23:10:16.799Z,5.00
2019-05-06T23:12:45.953Z,4.80
2019-05-06T23:15:15.513Z,6.27
2019-05-06T23:17:44.672Z,5.07
2019-05-06T23:20:14.244Z,6.80
2019-05-06T23:22:45.710Z,8.27
2019-05-06T23:25:15.109Z,7.23
2019-05-06T23:27:44.443Z,6.17
2019-05-06T23:30:13.726Z,6.27
2019-05-06T23:32:43.098Z,6.77
2019-05-06T23:35:12.974Z,6.13
2019-05-06T23:38:18.678Z,5.80
2019-05-06T23:41:23.842Z,4.73
2019-05-06T23:44:43.052Z,4.90
2019-05-06T23:47:37.760Z,4.57
2019-05-06T23:50:43.344Z,3.80
2019-05-06T23:53:48.574Z,4.60
2019-05-06T23:56:46.976Z,5.13
2019-05-06T23:59:17.905Z,4.50
