createdAt,value
2016-05-03T00:00:28.649Z,1014.01
2016-05-03T00:03:44.844Z,1014.07
2016-05-03T00:06:48.509Z,1014.13
2016-05-03T00:09:58.752Z,1014.09
2016-05-03T00:13:11.448Z,1013.95
2016-05-03T00:16:23.895Z,1013.99
2016-05-03T00:19:34.607Z,1013.87
2016-05-03T00:22:51.006Z,1013.83
2016-05-03T00:25:54.543Z,1013.71
2016-05-03T00:29:07.022Z,1013.73
2016-05-03T00:32:19.582Z,1013.65
2016-05-03T00:35:31.952Z,1013.75
2016-05-03T00:38:48.338Z,1013.69
2016-05-03T00:41:52.048Z,1013.55
2016-05-03T00:45:02.432Z,1013.61
2016-05-03T00:48:14.799Z,1013.57
2016-05-03T00:51:27.276Z,1013.51
2016-05-03T00:54:44.740Z,1013.51
2016-05-03T00:57:51.123Z,1013.51
2016-05-03T01:00:54.569Z,1013.51
2016-05-03T01:04:06.436Z,1013.55
2016-05-03T01:07:18.522Z,1013.45
2016-05-03T01:10:30.859Z,1013.49
2016-05-03T01:13:46.681Z,1013.51
2016-05-03T01:16:50.018Z,1013.47
2016-05-03T01:20:02.010Z,1013.39
2016-05-03T01:23:11.893Z,1013.39
2016-05-03T01:26:24.339Z,1013.43
2016-05-03T01:29:36.628Z,1013.31
2016-05-03T01:32:49.045Z,1013.31
2016-05-03T01:36:01.038Z,1013.17
2016-05-03T01:39:13.015Z,1013.15
2016-05-03T01:42:25.477Z,1013.17
2016-05-03T01:45:41.656Z,1013.17
2016-05-03T01:48:48.979Z,1013.23
2016-05-03T01:51:52.440Z,1013.13
2016-05-03T01:55:04.792Z,1013.15
2016-05-03T01:58:16.050Z,1013.15
2016-05-03T02:01:29.512Z,1013.07
2016-05-03T02:04:45.961Z,1013.13
2016-05-03T02:07:49.453Z,1013.11
2016-05-03T02:20:36.922Z,1013
2016-05-03T02:23:49.182Z,1012.94
2016-05-03T02:27:01.254Z,1012.92
2016-05-03T02:30:13.840Z,1012.94
2016-05-03T02:33:26.003Z,1013.07
2016-05-03T02:36:42.169Z,1012.98
2016-05-03T02:39:49.647Z,1012.92
2016-05-03T02:42:53.094Z,1012.96
2016-05-03T02:46:05.024Z,1012.92
2016-05-03T02:49:17.266Z,1012.92
2016-05-03T02:52:28.368Z,1012.76
2016-05-03T02:55:44.236Z,1012.76
2016-05-03T02:58:51.682Z,1012.76
2016-05-03T03:01:55.301Z,1012.86
2016-05-03T03:05:07.747Z,1012.74
2016-05-03T03:08:20.067Z,1012.7
2016-05-03T03:11:32.606Z,1012.8
2016-05-03T03:14:48.975Z,1012.68
2016-05-03T03:17:52.498Z,1012.64
2016-05-03T03:21:05.102Z,1012.72
2016-05-03T03:24:17.626Z,1012.58
2016-05-03T03:27:30.040Z,1012.54
2016-05-03T03:30:46.611Z,1012.54
2016-05-03T03:33:50.323Z,1012.48
2016-05-03T03:37:03.083Z,1012.42
2016-05-03T03:40:14.950Z,1012.48
2016-05-03T03:43:27.256Z,1012.54
2016-05-03T03:46:43.716Z,1012.54
2016-05-03T03:49:51.208Z,1012.54
2016-05-03T03:52:54.670Z,1012.44
2016-05-03T03:56:06.916Z,1012.46
2016-05-03T03:59:19.313Z,1012.5
2016-05-03T04:02:31.479Z,1012.6
2016-05-03T04:05:47.877Z,1012.64
2016-05-03T04:08:51.494Z,1012.54
2016-05-03T04:12:04.146Z,1012.52
2016-05-03T04:15:13.544Z,1012.62
2016-05-03T04:18:25.959Z,1012.6
2016-05-03T04:21:42.424Z,1012.6
2016-05-03T04:24:50.104Z,1012.54
2016-05-03T04:27:53.656Z,1012.46
2016-05-03T04:31:04.997Z,1012.42
2016-05-03T04:34:18.383Z,1012.4
2016-05-03T04:37:31.374Z,1012.46
2016-05-03T04:40:46.951Z,1012.5
2016-05-03T04:43:50.666Z,1012.48
2016-05-03T04:47:00.617Z,1012.38
2016-05-03T04:50:13.157Z,1012.3
2016-05-03T04:53:25.571Z,1012.42
2016-05-03T04:56:37.752Z,1012.36
2016-05-03T04:59:49.745Z,1012.44
2016-05-03T05:03:02.053Z,1012.32
2016-05-03T05:06:14.388Z,1012.38
2016-05-03T05:09:24.350Z,1012.42
2016-05-03T05:12:36.920Z,1012.4
2016-05-03T05:15:49.225Z,1012.34
2016-05-03T05:18:58.780Z,1012.3
2016-05-03T05:22:11.291Z,1012.34
2016-05-03T05:25:23.846Z,1012.38
2016-05-03T05:28:36.040Z,1012.3
2016-05-03T05:31:52.409Z,1012.46
2016-05-03T05:34:55.979Z,1012.42
2016-05-03T05:38:08.458Z,1012.3
2016-05-03T05:41:20.435Z,1012.4
2016-05-03T05:44:33.021Z,1012.38
2016-05-03T05:47:49.108Z,1012.34
2016-05-03T05:50:52.772Z,1012.32
2016-05-03T05:54:05.221Z,1012.26
2016-05-03T05:57:17.588Z,1012.32
2016-05-03T06:00:30.206Z,1012.18
2016-05-03T06:03:46.806Z,1012.24
2016-05-03T06:06:50.487Z,1012.22
2016-05-03T06:10:02.983Z,1012.2
2016-05-03T06:13:15.240Z,1012.18
2016-05-03T06:16:27.795Z,1012.2
2016-05-03T06:19:44.257Z,1012.14
2016-05-03T06:22:52.046Z,1012.16
2016-05-03T06:25:55.741Z,1011.98
2016-05-03T06:29:08.315Z,1011.94
2016-05-03T06:32:21.010Z,1011.82
2016-05-03T06:35:33.971Z,1011.9
2016-05-03T06:38:51.135Z,1011.78
2016-05-03T06:41:55.706Z,1011.82
2016-05-03T06:45:09.201Z,1011.72
2016-05-03T06:48:22.428Z,1011.82
2016-05-03T06:51:34.921Z,1011.7
2016-05-03T06:54:49.507Z,1011.78
2016-05-03T06:58:02.968Z,1011.74
2016-05-03T07:01:16.057Z,1011.78
2016-05-03T07:04:29.253Z,1011.66
2016-05-03T07:07:46.620Z,1011.61
2016-05-03T07:10:51.331Z,1011.74
2016-05-03T07:14:04.590Z,1011.68
2016-05-03T07:17:18.116Z,1011.68
2016-05-03T07:20:31.749Z,1011.74
2016-05-03T07:23:48.522Z,1011.68
2016-05-03T07:26:53.327Z,1011.74
2016-05-03T07:30:06.852Z,1011.64
2016-05-03T07:33:20.268Z,1011.61
2016-05-03T07:36:30.776Z,1011.57
2016-05-03T07:39:48.332Z,1011.64
2016-05-03T07:42:52.981Z,1011.64
2016-05-03T07:46:06.691Z,1011.59
2016-05-03T07:49:19.577Z,1011.51
2016-05-03T07:52:32.991Z,1011.55
2016-05-03T07:55:50.609Z,1011.61
2016-05-03T07:58:55.413Z,1011.35
2016-05-03T08:02:08.735Z,1011.35
2016-05-03T08:05:22.339Z,1010.83
2016-05-03T08:08:36.644Z,1011.23
2016-05-03T08:11:50.746Z,1011.21
2016-05-03T08:15:04.801Z,1011.37
2016-05-03T08:18:18.733Z,1011.17
2016-05-03T08:21:32.600Z,1010.45
2016-05-03T08:24:51.514Z,1010.23
2016-05-03T08:27:58.679Z,1010.05
2016-05-03T08:31:15.455Z,1009.97
2016-05-03T08:34:32.291Z,1009.87
2016-05-03T08:37:49.424Z,1009.7
2016-05-03T08:41:05.198Z,1009.68
2016-05-03T08:44:23.226Z,1009.58
2016-05-03T08:47:43.843Z,1009.52
2016-05-03T08:50:52.038Z,1009.44
2016-05-03T08:54:08.389Z,1009.48
2016-05-03T08:57:24.463Z,1009.46
2016-05-03T09:00:43.627Z,1009.58
2016-05-03T09:03:49.776Z,1009.4
2016-05-03T09:07:04.393Z,1009.38
2016-05-03T09:10:19.217Z,1009.56
2016-05-03T09:13:33.943Z,1009.62
2016-05-03T09:16:48.951Z,1009.42
2016-05-03T09:20:04.381Z,1009.24
2016-05-03T09:23:19.627Z,1009.26
2016-05-03T09:26:35.041Z,1009.56
2016-05-03T09:29:50.533Z,1009.28
2016-05-03T09:33:05.229Z,1009.76
2016-05-03T09:36:19.787Z,1009.4
2016-05-03T09:39:34.388Z,1010.69
2016-05-03T09:42:52.537Z,1010.77
2016-05-03T09:45:57.982Z,1010.83
2016-05-03T09:49:11.897Z,1010.91
2016-05-03T09:52:25.830Z,1011.05
2016-05-03T09:55:38.244Z,1011.03
2016-05-03T09:58:52.705Z,1011.15
2016-05-03T10:02:07.651Z,1011.19
2016-05-03T10:05:20.833Z,1011.23
2016-05-03T10:08:35.966Z,1011.11
2016-05-03T10:11:50.959Z,1011.13
2016-05-03T10:15:04.357Z,1011.07
2016-05-03T10:18:19.287Z,1011.21
2016-05-03T10:21:33.142Z,1011.17
2016-05-03T10:24:49.291Z,1011.15
2016-05-03T10:28:04.267Z,1011.11
2016-05-03T10:31:19.213Z,1011.13
2016-05-03T10:34:34.083Z,1011.07
2016-05-03T10:37:49.294Z,1011.03
2016-05-03T10:41:03.974Z,1011.01
2016-05-03T10:44:18.873Z,1010.95
2016-05-03T10:47:33.681Z,1011.07
2016-05-03T10:50:50.736Z,1011.07
2016-05-03T10:53:56.978Z,1011.11
2016-05-03T10:57:10.720Z,1011.07
2016-05-03T11:00:26.575Z,1011.05
2016-05-03T11:03:45.161Z,1010.99
2016-05-03T11:06:50.997Z,1011.09
2016-05-03T11:10:05.678Z,1010.87
2016-05-03T11:13:20.030Z,1010.99
2016-05-03T11:16:34.024Z,1010.91
2016-05-03T11:19:52.392Z,1010.99
2016-05-03T11:22:57.931Z,1010.95
2016-05-03T11:26:12.236Z,1010.89
2016-05-03T11:29:26.700Z,1010.91
2016-05-03T11:32:45.036Z,1010.93
2016-05-03T11:35:50.622Z,1011.03
2016-05-03T11:39:04.630Z,1010.95
2016-05-03T11:42:17.499Z,1010.89
2016-05-03T11:45:30.868Z,1010.89
2016-05-03T11:48:48.204Z,1010.89
2016-05-03T11:51:52.681Z,1010.81
2016-05-03T11:55:06.112Z,1010.75
2016-05-03T11:58:19.666Z,1010.85
2016-05-03T12:01:32.896Z,1010.83
2016-05-03T12:04:50.247Z,1010.91
2016-05-03T12:07:54.975Z,1010.69
2016-05-03T12:11:06.811Z,1010.77
2016-05-03T12:14:20.115Z,1010.79
2016-05-03T12:17:33.766Z,1010.73
2016-05-03T12:20:49.682Z,1010.75
2016-05-03T12:23:54.627Z,1010.85
2016-05-03T12:27:08.228Z,1010.75
2016-05-03T12:30:21.955Z,1010.73
2016-05-03T12:33:34.514Z,1010.85
2016-05-03T12:36:52.177Z,1010.83
2016-05-03T12:39:57.076Z,1010.99
2016-05-03T12:43:09.162Z,1010.81
2016-05-03T12:46:22.592Z,1010.79
2016-05-03T12:49:35.868Z,1010.81
2016-05-03T12:52:49.454Z,1010.81
2016-05-03T12:56:02.509Z,1010.87
2016-05-03T12:59:16.112Z,1010.81
2016-05-03T13:02:29.745Z,1010.85
2016-05-03T13:05:47.192Z,1010.73
2016-05-03T13:08:52.013Z,1010.75
2016-05-03T13:12:05.303Z,1010.87
2016-05-03T13:15:18.686Z,1010.75
2016-05-03T13:18:32.321Z,1010.77
2016-05-03T13:21:49.751Z,1010.75
2016-05-03T13:24:54.813Z,1010.75
2016-05-03T13:28:08.217Z,1010.67
2016-05-03T13:31:25.909Z,1010.67
2016-05-03T13:34:33.392Z,1010.73
2016-05-03T13:37:50.704Z,1010.69
2016-05-03T13:40:55.151Z,1010.63
2016-05-03T13:44:07.638Z,1010.63
2016-05-03T13:47:22.262Z,1010.57
2016-05-03T13:50:35.838Z,1010.49
2016-05-03T13:53:53.348Z,1010.49
2016-05-03T13:56:58.014Z,1010.49
2016-05-03T14:00:11.443Z,1010.59
2016-05-03T14:03:24.031Z,1010.53
2016-05-03T14:06:37.619Z,1010.53
2016-05-03T14:09:51.049Z,1010.51
2016-05-03T14:13:04.308Z,1010.55
2016-05-03T14:16:17.736Z,1010.51
2016-05-03T14:19:31.166Z,1010.55
2016-05-03T14:22:48.162Z,1010.43
2016-05-03T14:25:52.686Z,1010.49
2016-05-03T14:29:06.116Z,1010.47
2016-05-03T14:32:19.545Z,1010.53
2016-05-03T14:35:32.616Z,1010.49
2016-05-03T14:38:49.690Z,1010.47
2016-05-03T14:41:54.057Z,1010.51
2016-05-03T14:45:07.158Z,1010.51
2016-05-03T14:48:20.494Z,1010.49
2016-05-03T14:51:33.785Z,1010.47
2016-05-03T14:54:50.888Z,1010.45
2016-05-03T14:57:55.099Z,1010.45
2016-05-03T15:01:06.264Z,1010.61
2016-05-03T15:04:19.553Z,1010.83
2016-05-03T15:07:32.749Z,1011.13
2016-05-03T15:10:49.759Z,1011.07
2016-05-03T15:13:53.330Z,1011.15
2016-05-03T15:17:07.589Z,1011.27
2016-05-03T15:20:20.659Z,1011.19
2016-05-03T15:23:33.886Z,1011.25
2016-05-03T15:26:51.006Z,1011.53
2016-05-03T15:29:55.046Z,1011.41
2016-05-03T15:33:07.960Z,1011.51
2016-05-03T15:36:18.045Z,1011.47
2016-05-03T15:39:31.054Z,1011.45
2016-05-03T15:42:48.018Z,1011.7
2016-05-03T15:45:51.995Z,1011.63
2016-05-03T15:49:11.643Z,1011.68
2016-05-03T15:52:17.761Z,1011.7
2016-05-03T15:55:30.425Z,1011.78
2016-05-03T15:58:46.779Z,1011.74
2016-05-03T16:01:50.710Z,1012
2016-05-03T16:05:03.390Z,1012.06
2016-05-03T16:08:16.069Z,1012.06
2016-05-03T16:11:29.124Z,1012.14
2016-05-03T16:14:46.010Z,1012.32
2016-05-03T16:17:50.144Z,1012.26
2016-05-03T16:21:02.854Z,1012.36
2016-05-03T16:24:15.424Z,1012.32
2016-05-03T16:27:28.323Z,1012.28
2016-05-03T16:33:53.029Z,1012.52
2016-05-03T16:36:57.163Z,1012.5
2016-05-03T16:40:09.874Z,1012.72
2016-05-03T16:43:22.929Z,1012.82
2016-05-03T16:46:35.547Z,1012.9
2016-05-03T16:49:52.588Z,1013
2016-05-03T16:52:56.659Z,1013.11
2016-05-03T16:56:09.230Z,1013
2016-05-03T16:59:21.488Z,1013.27
2016-05-03T17:02:34.012Z,1013.25
2016-05-03T17:05:50.226Z,1013.49
2016-05-03T17:08:54.233Z,1013.47
2016-05-03T17:12:07.053Z,1013.65
2016-05-03T17:15:20.343Z,1013.57
2016-05-03T17:18:33.242Z,1013.65
2016-05-03T17:21:49.800Z,1013.61
2016-05-03T17:24:53.683Z,1013.73
2016-05-03T17:28:06.519Z,1013.81
2016-05-03T17:31:19.136Z,1013.83
2016-05-03T17:34:32.051Z,1013.91
2016-05-03T17:37:48.702Z,1013.95
2016-05-03T17:40:52.038Z,1014.09
2016-05-03T17:44:04.561Z,1014.09
2016-05-03T17:47:16.851Z,1014.19
2016-05-03T17:50:25.358Z,1014.15
2016-05-03T17:53:37.352Z,1014.29
2016-05-03T17:56:53.175Z,1014.37
2016-05-03T17:59:57.152Z,1014.39
2016-05-03T18:03:09.629Z,1014.37
2016-05-03T18:06:22.059Z,1014.37
2016-05-03T18:09:34.192Z,1014.37
2016-05-03T18:12:50.921Z,1014.43
2016-05-03T18:15:54.617Z,1014.51
2016-05-03T18:19:07.249Z,1014.53
2016-05-03T18:22:19.883Z,1014.69
2016-05-03T18:25:32.219Z,1014.69
2016-05-03T18:28:48.526Z,1014.71
2016-05-03T18:31:51.971Z,1014.93
2016-05-03T18:35:04.668Z,1014.96
2016-05-03T18:38:17.395Z,1015.08
2016-05-03T18:41:29.914Z,1015.02
2016-05-03T18:44:46.369Z,1015.08
2016-05-03T18:47:53.939Z,1015.22
2016-05-03T18:50:57.542Z,1015.12
2016-05-03T18:54:10.033Z,1015.22
2016-05-03T18:57:22.073Z,1015.26
2016-05-03T19:00:33.987Z,1015.3
2016-05-03T19:03:50.216Z,1015.4
2016-05-03T19:06:52.568Z,1015.44
2016-05-03T19:10:06.014Z,1015.56
2016-05-03T19:13:18.365Z,1015.6
2016-05-03T19:16:30.467Z,1015.7
2016-05-03T19:19:46.914Z,1015.76
2016-05-03T19:22:50.752Z,1015.76
2016-05-03T19:26:02.135Z,1015.68
2016-05-03T19:29:10.862Z,1015.82
2016-05-03T19:32:23.058Z,1015.8
2016-05-03T19:35:35.004Z,1015.88
2016-05-03T19:38:50.639Z,1015.94
2016-05-03T19:41:54.054Z,1015.98
2016-05-03T19:45:06.076Z,1016.02
2016-05-03T19:48:15.100Z,1016
2016-05-03T19:51:27.577Z,1016.12
2016-05-03T19:54:39.944Z,1016.06
2016-05-03T19:57:52.550Z,1016.14
2016-05-03T20:01:04.791Z,1016.08
2016-05-03T20:04:17.113Z,1016.12
2016-05-03T20:07:29.558Z,1016.12
2016-05-03T20:10:45.863Z,1016.16
2016-05-03T20:13:53.389Z,1016.2
2016-05-03T20:16:56.757Z,1016.24
2016-05-03T20:20:09.296Z,1016.26
2016-05-03T20:23:21.725Z,1016.26
2016-05-03T20:26:34.297Z,1016.3
2016-05-03T20:29:50.866Z,1016.36
2016-05-03T20:32:54.674Z,1016.3
2016-05-03T20:36:07.338Z,1016.5
2016-05-03T20:39:19.176Z,1016.52
2016-05-03T20:42:31.762Z,1016.48
2016-05-03T20:45:48.535Z,1016.46
2016-05-03T20:48:52.121Z,1016.48
2016-05-03T20:52:04.741Z,1016.4
2016-05-03T20:55:17.421Z,1016.5
2016-05-03T20:58:30.070Z,1016.5
2016-05-03T21:01:46.218Z,1016.5
2016-05-03T21:04:49.868Z,1016.46
2016-05-03T21:08:03.191Z,1016.56
2016-05-03T21:11:13.262Z,1016.46
2016-05-03T21:14:25.847Z,1016.58
2016-05-03T21:17:38.153Z,1016.5
2016-05-03T21:20:50.332Z,1016.6
2016-05-03T21:24:03.218Z,1016.66
2016-05-03T21:27:15.648Z,1016.68
2016-05-03T21:30:28.297Z,1016.76
2016-05-03T21:33:44.481Z,1016.76
2016-05-03T21:36:52.145Z,1016.78
2016-05-03T21:39:55.875Z,1016.74
2016-05-03T21:43:08.508Z,1016.74
2016-05-03T21:46:21.250Z,1016.87
2016-05-03T21:49:33.899Z,1016.83
2016-05-03T21:52:50.547Z,1016.85
2016-05-03T21:55:54.290Z,1016.8
2016-05-03T21:59:07.035Z,1016.85
2016-05-03T22:02:19.512Z,1016.87
2016-05-03T22:05:31.990Z,1016.91
2016-05-03T22:08:48.590Z,1016.85
2016-05-03T22:11:52.256Z,1016.91
2016-05-03T22:15:04.766Z,1016.91
2016-05-03T22:18:17.367Z,1016.91
2016-05-03T22:21:29.750Z,1016.89
2016-05-03T22:24:46.352Z,1016.95
2016-05-03T22:27:54.049Z,1017.03
2016-05-03T22:30:57.682Z,1017.03
2016-05-03T22:34:10.263Z,1017.01
2016-05-03T22:37:22.915Z,1017.05
2016-05-03T22:40:35.591Z,1017.05
2016-05-03T22:43:52.005Z,1017.07
2016-05-03T22:46:55.748Z,1017.01
2016-05-03T22:50:08.509Z,1017.07
2016-05-03T22:53:21.116Z,1017.11
2016-05-03T22:56:33.658Z,1017.21
2016-05-03T22:59:50.075Z,1017.17
2016-05-03T23:02:53.647Z,1017.19
2016-05-03T23:06:06.030Z,1017.25
2016-05-03T23:09:18.369Z,1017.19
2016-05-03T23:12:30.970Z,1017.11
2016-05-03T23:15:47.556Z,1017.27
2016-05-03T23:18:55.251Z,1017.27
2016-05-03T23:21:58.854Z,1017.33
2016-05-03T23:25:11.192Z,1017.29
2016-05-03T23:28:23.717Z,1017.39
2016-05-03T23:31:36.271Z,1017.29
2016-05-03T23:34:52.888Z,1017.29
2016-05-03T23:37:56.569Z,1017.35
2016-05-03T23:41:09.217Z,1017.33
2016-05-03T23:44:21.274Z,1017.37
2016-05-03T23:47:33.721Z,1017.35
2016-05-03T23:50:52.744Z,1017.37
2016-05-03T23:53:53.846Z,1017.25
2016-05-03T23:57:06.151Z,1017.35
