createdAt,value
2017-10-22T00:00:15.075Z,12.17
2017-10-22T00:01:15.798Z,12.10
2017-10-22T00:02:16.515Z,12.17
2017-10-22T00:03:17.239Z,12.15
2017-10-22T00:04:17.950Z,12.06
2017-10-22T00:05:18.660Z,12.17
2017-10-22T00:06:19.370Z,12.18
2017-10-22T00:07:20.079Z,12.21
2017-10-22T00:08:20.789Z,12.20
2017-10-22T00:09:21.498Z,12.20
2017-10-22T00:10:22.207Z,12.27
2017-10-22T00:11:22.918Z,12.18
2017-10-22T00:12:23.634Z,12.09
2017-10-22T00:13:24.352Z,12.12
2017-10-22T00:14:25.062Z,12.09
2017-10-22T00:15:25.771Z,12.04
2017-10-22T00:16:26.480Z,12.12
2017-10-22T00:17:27.203Z,12.09
2017-10-22T00:18:27.912Z,12.07
2017-10-22T00:19:28.635Z,12.03
2017-10-22T00:20:29.346Z,12.09
2017-10-22T00:21:30.070Z,12.03
2017-10-22T00:22:30.782Z,12.09
2017-10-22T00:23:31.493Z,12.04
2017-10-22T00:24:32.203Z,12.12
2017-10-22T00:25:32.926Z,11.91
2017-10-22T00:26:33.637Z,12.00
2017-10-22T00:27:34.345Z,12.03
2017-10-22T00:28:35.355Z,11.86
2017-10-22T00:29:36.067Z,11.90
2017-10-22T00:30:36.792Z,11.86
2017-10-22T00:31:37.519Z,11.83
2017-10-22T00:32:38.238Z,11.88
2017-10-22T00:33:38.946Z,11.87
2017-10-22T00:34:39.671Z,11.90
2017-10-22T00:35:40.364Z,11.86
2017-10-22T00:36:41.092Z,11.90
2017-10-22T00:37:41.802Z,11.91
2017-10-22T00:38:42.511Z,11.90
2017-10-22T00:39:43.220Z,11.86
2017-10-22T00:40:43.934Z,11.83
2017-10-22T00:41:44.640Z,11.90
2017-10-22T00:42:45.362Z,11.80
2017-10-22T00:43:46.076Z,11.78
2017-10-22T00:44:46.785Z,11.77
2017-10-22T00:45:47.509Z,11.86
2017-10-22T00:46:48.222Z,11.75
2017-10-22T00:47:48.931Z,11.75
2017-10-22T00:48:49.642Z,11.75
2017-10-22T00:49:50.363Z,11.80
2017-10-22T00:50:51.080Z,11.72
2017-10-22T00:51:51.794Z,11.77
2017-10-22T00:52:52.504Z,11.75
2017-10-22T00:53:53.223Z,11.68
2017-10-22T00:54:53.928Z,11.69
2017-10-22T00:55:54.639Z,11.72
2017-10-22T00:56:55.349Z,11.73
2017-10-22T00:57:56.088Z,11.70
2017-10-22T00:58:56.782Z,11.62
2017-10-22T00:59:57.492Z,11.66
2017-10-22T01:00:58.203Z,11.72
2017-10-22T01:01:58.930Z,11.63
2017-10-22T01:02:59.645Z,11.65
2017-10-22T01:04:00.350Z,11.60
2017-10-22T01:05:01.061Z,11.55
2017-10-22T01:06:01.771Z,11.51
2017-10-22T01:07:02.493Z,11.59
2017-10-22T01:08:03.214Z,11.59
2017-10-22T01:09:03.923Z,11.55
2017-10-22T01:10:04.649Z,11.48
2017-10-22T01:11:05.369Z,11.50
2017-10-22T01:12:06.079Z,11.51
2017-10-22T01:13:06.786Z,11.52
2017-10-22T01:14:07.510Z,11.54
2017-10-22T01:15:08.220Z,11.47
2017-10-22T01:16:08.930Z,11.51
2017-10-22T01:17:09.653Z,11.41
2017-10-22T01:18:10.361Z,11.45
2017-10-22T01:19:11.074Z,11.47
2017-10-22T01:20:11.797Z,11.50
2017-10-22T01:21:12.503Z,11.55
2017-10-22T01:22:13.214Z,11.55
2017-10-22T01:23:13.928Z,11.60
2017-10-22T01:24:14.644Z,11.62
2017-10-22T01:25:15.339Z,11.62
2017-10-22T01:26:16.049Z,11.57
2017-10-22T01:27:16.773Z,11.54
2017-10-22T01:28:17.483Z,11.51
2017-10-22T01:29:18.192Z,11.57
2017-10-22T01:30:18.903Z,11.51
2017-10-22T01:31:19.620Z,11.59
2017-10-22T01:32:20.321Z,11.57
2017-10-22T01:33:21.043Z,11.59
2017-10-22T01:34:21.766Z,11.57
2017-10-22T01:35:22.476Z,11.62
2017-10-22T01:36:23.200Z,11.60
2017-10-22T01:37:23.908Z,11.57
2017-10-22T01:38:24.630Z,11.60
2017-10-22T01:39:25.340Z,11.59
2017-10-22T01:40:26.047Z,11.54
2017-10-22T01:41:26.757Z,11.57
2017-10-22T01:42:27.486Z,11.59
2017-10-22T01:43:28.192Z,11.55
2017-10-22T01:44:28.901Z,11.50
2017-10-22T01:45:29.624Z,11.65
2017-10-22T01:46:30.334Z,11.60
2017-10-22T01:47:31.042Z,11.60
2017-10-22T01:48:31.756Z,11.59
2017-10-22T01:49:32.462Z,11.65
2017-10-22T01:50:33.171Z,11.62
2017-10-22T01:51:33.886Z,11.62
2017-10-22T01:52:34.591Z,11.65
2017-10-22T01:53:35.301Z,11.66
2017-10-22T01:54:36.024Z,11.59
2017-10-22T01:55:36.735Z,11.57
2017-10-22T01:56:37.443Z,11.62
2017-10-22T01:57:38.154Z,11.63
2017-10-22T01:58:38.866Z,11.55
2017-10-22T01:59:39.588Z,11.59
2017-10-22T02:00:40.311Z,11.59
2017-10-22T02:01:41.020Z,11.55
2017-10-22T02:02:41.731Z,11.54
2017-10-22T02:03:42.456Z,11.54
2017-10-22T02:04:43.166Z,11.57
2017-10-22T02:05:43.876Z,11.55
2017-10-22T02:06:44.585Z,11.52
2017-10-22T02:07:45.296Z,11.48
2017-10-22T02:08:46.006Z,11.50
2017-10-22T02:09:46.720Z,11.45
2017-10-22T02:10:47.430Z,11.41
2017-10-22T02:11:48.134Z,11.36
2017-10-22T02:12:48.842Z,11.40
2017-10-22T02:13:49.552Z,11.41
2017-10-22T02:14:50.261Z,11.43
2017-10-22T02:15:50.969Z,11.43
2017-10-22T02:16:51.677Z,11.37
2017-10-22T02:17:52.387Z,11.41
2017-10-22T02:18:53.110Z,11.41
2017-10-22T02:19:53.820Z,11.43
2017-10-22T02:20:54.542Z,11.40
2017-10-22T02:21:55.251Z,11.30
2017-10-22T02:22:55.959Z,11.30
2017-10-22T02:23:56.670Z,11.44
2017-10-22T02:24:57.391Z,11.35
2017-10-22T02:25:58.102Z,11.44
2017-10-22T02:26:58.807Z,11.40
2017-10-22T02:27:59.515Z,11.36
2017-10-22T02:29:00.224Z,11.32
2017-10-22T02:30:00.933Z,11.35
2017-10-22T02:31:01.644Z,11.48
2017-10-22T02:32:02.370Z,11.37
2017-10-22T02:33:03.074Z,11.35
2017-10-22T02:34:03.784Z,11.35
2017-10-22T02:35:04.492Z,11.35
2017-10-22T02:36:05.202Z,11.36
2017-10-22T02:37:05.909Z,11.36
2017-10-22T02:38:06.617Z,11.44
2017-10-22T02:39:07.326Z,11.33
2017-10-22T02:40:08.036Z,11.44
2017-10-22T02:41:08.745Z,11.37
2017-10-22T02:42:09.454Z,11.33
2017-10-22T02:43:10.164Z,11.35
2017-10-22T02:44:10.873Z,11.40
2017-10-22T02:45:11.582Z,11.33
2017-10-22T02:46:12.292Z,11.35
2017-10-22T02:47:13.014Z,11.32
2017-10-22T02:48:13.724Z,11.40
2017-10-22T02:49:14.433Z,11.40
2017-10-22T02:50:15.158Z,11.36
2017-10-22T02:51:15.867Z,11.41
2017-10-22T02:52:16.588Z,11.43
2017-10-22T02:53:17.310Z,11.47
2017-10-22T02:54:18.018Z,11.48
2017-10-22T02:55:18.727Z,11.50
2017-10-22T02:56:19.435Z,11.57
2017-10-22T02:57:20.143Z,11.57
2017-10-22T02:58:20.858Z,11.60
2017-10-22T02:59:21.561Z,11.57
2017-10-22T03:00:22.268Z,11.65
2017-10-22T03:01:22.983Z,11.65
2017-10-22T03:02:23.687Z,11.65
2017-10-22T03:03:24.409Z,11.75
2017-10-22T03:04:25.120Z,11.72
2017-10-22T03:05:25.826Z,11.70
2017-10-22T03:06:26.535Z,11.68
2017-10-22T03:07:27.239Z,11.75
2017-10-22T03:08:27.947Z,11.69
2017-10-22T03:09:28.655Z,11.80
2017-10-22T03:10:29.364Z,11.80
2017-10-22T03:11:30.070Z,11.90
2017-10-22T03:12:30.788Z,11.86
2017-10-22T03:13:31.495Z,11.86
2017-10-22T03:14:32.200Z,11.81
2017-10-22T03:15:32.910Z,11.83
2017-10-22T03:16:33.614Z,11.88
2017-10-22T03:17:34.322Z,11.94
2017-10-22T03:18:35.035Z,11.86
2017-10-22T03:19:35.738Z,11.90
2017-10-22T03:20:36.458Z,11.86
2017-10-22T03:21:37.166Z,11.94
2017-10-22T03:22:37.873Z,11.95
2017-10-22T03:23:38.589Z,11.84
2017-10-22T03:24:39.307Z,11.87
2017-10-22T03:25:40.016Z,11.94
2017-10-22T03:26:40.724Z,11.97
2017-10-22T03:27:41.445Z,11.99
2017-10-22T03:28:42.154Z,11.97
2017-10-22T03:29:42.861Z,12.02
2017-10-22T03:30:43.571Z,11.97
2017-10-22T03:31:44.280Z,11.91
2017-10-22T03:32:44.987Z,12.02
2017-10-22T03:33:45.698Z,12.03
2017-10-22T03:34:46.433Z,11.95
2017-10-22T03:35:47.122Z,11.95
2017-10-22T03:36:47.829Z,12.04
2017-10-22T03:37:48.535Z,12.00
2017-10-22T03:38:49.249Z,11.97
2017-10-22T03:39:49.951Z,12.03
2017-10-22T03:40:50.671Z,12.02
2017-10-22T03:41:51.388Z,12.07
2017-10-22T03:42:52.096Z,12.03
2017-10-22T03:43:52.804Z,11.99
2017-10-22T03:44:53.511Z,12.09
2017-10-22T03:45:54.228Z,12.02
2017-10-22T03:46:54.934Z,12.04
2017-10-22T03:47:55.641Z,12.07
2017-10-22T03:48:56.347Z,12.06
2017-10-22T03:49:57.056Z,12.06
2017-10-22T03:50:57.786Z,12.04
2017-10-22T03:51:58.494Z,12.03
2017-10-22T03:52:59.202Z,12.04
2017-10-22T03:53:59.922Z,11.99
2017-10-22T03:55:00.629Z,11.83
2017-10-22T03:56:01.335Z,11.81
2017-10-22T03:57:02.055Z,11.86
2017-10-22T03:58:02.776Z,11.83
2017-10-22T03:59:03.483Z,11.80
2017-10-22T04:00:04.198Z,11.81
2017-10-22T04:01:04.902Z,11.83
2017-10-22T04:02:05.608Z,11.83
2017-10-22T04:03:06.313Z,11.88
2017-10-22T04:04:07.020Z,11.86
2017-10-22T04:05:07.731Z,11.86
2017-10-22T04:06:08.447Z,11.90
2017-10-22T04:07:09.153Z,11.90
2017-10-22T04:08:09.861Z,11.95
2017-10-22T04:09:10.568Z,11.99
2017-10-22T04:10:11.288Z,12.03
2017-10-22T04:11:11.981Z,12.00
2017-10-22T04:12:12.701Z,12.00
2017-10-22T04:13:13.420Z,11.97
2017-10-22T04:14:14.126Z,11.81
2017-10-22T04:15:14.835Z,11.87
2017-10-22T04:16:15.552Z,11.84
2017-10-22T04:17:16.257Z,11.80
2017-10-22T04:18:16.963Z,11.78
2017-10-22T04:19:17.680Z,11.81
2017-10-22T04:20:18.388Z,11.75
2017-10-22T04:21:19.096Z,11.78
2017-10-22T04:22:19.806Z,11.81
2017-10-22T04:23:20.509Z,11.81
2017-10-22T04:24:21.215Z,11.81
2017-10-22T04:25:21.923Z,11.87
2017-10-22T04:26:22.629Z,11.83
2017-10-22T04:27:23.336Z,11.72
2017-10-22T04:28:24.054Z,11.72
2017-10-22T04:29:24.760Z,11.63
2017-10-22T04:30:25.478Z,11.55
2017-10-22T04:31:26.184Z,11.62
2017-10-22T04:32:26.904Z,11.54
2017-10-22T04:33:27.623Z,11.57
2017-10-22T04:34:28.334Z,11.59
2017-10-22T04:35:29.040Z,11.57
2017-10-22T04:36:29.750Z,11.55
2017-10-22T04:37:30.459Z,11.62
2017-10-22T04:38:31.166Z,11.50
2017-10-22T04:39:31.875Z,11.55
2017-10-22T04:40:32.584Z,11.48
2017-10-22T04:41:33.292Z,11.55
2017-10-22T04:42:34.001Z,11.54
2017-10-22T04:43:34.709Z,11.59
2017-10-22T04:44:35.444Z,11.63
2017-10-22T04:45:36.166Z,11.60
2017-10-22T04:46:36.874Z,11.52
2017-10-22T04:47:37.584Z,11.60
2017-10-22T04:48:38.293Z,11.59
2017-10-22T04:49:39.010Z,11.55
2017-10-22T04:50:39.717Z,11.55
2017-10-22T04:51:40.424Z,11.55
2017-10-22T04:52:41.133Z,11.52
2017-10-22T04:53:41.838Z,11.54
2017-10-22T04:54:42.545Z,11.54
2017-10-22T04:55:43.251Z,11.54
2017-10-22T04:56:43.959Z,11.55
2017-10-22T04:57:44.666Z,11.48
2017-10-22T04:58:45.374Z,11.44
2017-10-22T04:59:46.083Z,11.43
2017-10-22T05:00:46.791Z,11.37
2017-10-22T05:01:47.499Z,11.36
2017-10-22T05:02:48.209Z,11.40
2017-10-22T05:03:48.930Z,11.33
2017-10-22T05:04:49.637Z,11.32
2017-10-22T05:05:50.344Z,11.29
2017-10-22T05:06:51.052Z,11.32
2017-10-22T05:07:51.772Z,11.32
2017-10-22T05:08:52.480Z,11.27
2017-10-22T05:09:53.189Z,11.22
2017-10-22T05:10:53.898Z,11.14
2017-10-22T05:11:54.608Z,11.07
2017-10-22T05:12:55.315Z,10.90
2017-10-22T05:13:56.036Z,10.82
2017-10-22T05:14:56.749Z,10.89
2017-10-22T05:15:57.455Z,10.79
2017-10-22T05:16:58.165Z,10.75
2017-10-22T05:17:58.872Z,10.63
2017-10-22T05:18:59.582Z,10.59
2017-10-22T05:20:00.290Z,10.56
2017-10-22T05:21:00.996Z,10.57
2017-10-22T05:22:01.703Z,10.56
2017-10-22T05:23:02.412Z,10.49
2017-10-22T05:24:03.130Z,10.46
2017-10-22T05:25:03.838Z,10.51
2017-10-22T05:26:04.546Z,10.34
2017-10-22T05:27:05.253Z,10.44
2017-10-22T05:28:05.962Z,10.38
2017-10-22T05:29:06.668Z,10.38
2017-10-22T05:30:07.386Z,10.37
2017-10-22T05:31:08.094Z,10.25
2017-10-22T05:32:08.800Z,10.22
2017-10-22T05:33:09.512Z,10.19
2017-10-22T05:34:10.219Z,10.20
2017-10-22T05:35:10.926Z,10.15
2017-10-22T05:36:11.632Z,10.07
2017-10-22T05:37:12.341Z,10.02
2017-10-22T05:38:13.046Z,10.01
2017-10-22T05:39:13.757Z,9.99
2017-10-22T05:40:14.459Z,9.98
2017-10-22T05:41:15.168Z,10.01
2017-10-22T05:42:15.888Z,10.01
2017-10-22T05:43:16.594Z,9.80
2017-10-22T05:44:17.301Z,9.82
2017-10-22T05:45:18.006Z,9.80
2017-10-22T05:46:18.714Z,9.74
2017-10-22T05:47:19.420Z,9.80
2017-10-22T05:48:20.126Z,9.74
2017-10-22T05:49:20.830Z,9.76
2017-10-22T05:50:21.536Z,9.74
2017-10-22T05:51:22.279Z,9.77
2017-10-22T05:52:22.998Z,9.74
2017-10-22T05:53:23.717Z,9.66
2017-10-22T05:54:24.438Z,9.62
2017-10-22T05:55:25.131Z,9.69
2017-10-22T05:56:25.839Z,9.68
2017-10-22T05:57:26.546Z,9.69
2017-10-22T05:58:27.287Z,9.74
2017-10-22T05:59:28.019Z,9.65
2017-10-22T06:00:28.735Z,9.62
2017-10-22T06:01:29.441Z,9.73
2017-10-22T06:02:30.149Z,9.68
2017-10-22T06:03:30.855Z,9.62
2017-10-22T06:04:31.561Z,9.61
2017-10-22T06:05:32.268Z,9.62
2017-10-22T06:06:32.976Z,9.56
2017-10-22T06:07:33.688Z,9.55
2017-10-22T06:08:34.394Z,9.50
2017-10-22T06:09:35.112Z,9.58
2017-10-22T06:10:35.830Z,9.44
2017-10-22T06:11:36.535Z,9.39
2017-10-22T06:12:37.248Z,9.58
2017-10-22T06:13:37.956Z,9.46
2017-10-22T06:14:38.661Z,9.41
2017-10-22T06:15:39.366Z,9.46
2017-10-22T06:16:40.072Z,9.41
2017-10-22T06:17:40.780Z,9.46
2017-10-22T06:18:41.488Z,9.47
2017-10-22T06:19:42.191Z,9.47
2017-10-22T06:20:42.903Z,9.34
2017-10-22T06:21:43.610Z,9.31
2017-10-22T06:22:44.326Z,9.36
2017-10-22T06:23:45.035Z,9.31
2017-10-22T06:24:45.745Z,9.32
2017-10-22T06:25:46.454Z,9.39
2017-10-22T06:26:47.176Z,9.32
2017-10-22T06:27:47.885Z,9.40
2017-10-22T06:28:48.595Z,9.40
2017-10-22T06:29:49.307Z,9.46
2017-10-22T06:30:50.030Z,9.39
2017-10-22T06:31:50.749Z,9.37
2017-10-22T06:32:51.457Z,9.44
2017-10-22T06:33:52.177Z,9.46
2017-10-22T06:34:52.897Z,9.41
2017-10-22T06:35:53.604Z,9.41
2017-10-22T06:36:54.310Z,9.41
2017-10-22T06:37:55.018Z,9.41
2017-10-22T06:38:55.729Z,9.46
2017-10-22T06:39:56.441Z,9.39
2017-10-22T06:40:57.150Z,9.43
2017-10-22T06:41:57.868Z,9.44
2017-10-22T06:42:58.567Z,9.44
2017-10-22T06:43:59.274Z,9.41
2017-10-22T06:45:00.024Z,9.41
2017-10-22T06:46:00.741Z,9.44
2017-10-22T06:47:01.455Z,9.48
2017-10-22T06:48:02.147Z,9.44
2017-10-22T06:49:02.856Z,9.41
2017-10-22T06:50:03.565Z,9.47
2017-10-22T06:51:04.274Z,9.51
2017-10-22T06:52:04.996Z,9.40
2017-10-22T06:53:05.705Z,9.41
2017-10-22T06:54:06.438Z,9.54
2017-10-22T06:55:07.142Z,9.50
2017-10-22T06:56:07.834Z,9.51
2017-10-22T06:57:08.544Z,9.55
2017-10-22T06:58:09.252Z,9.54
2017-10-22T06:59:09.961Z,9.55
2017-10-22T07:00:10.668Z,9.61
2017-10-22T07:01:11.374Z,9.55
2017-10-22T07:02:12.080Z,9.51
2017-10-22T07:03:12.803Z,9.68
2017-10-22T07:04:13.560Z,9.69
2017-10-22T07:05:14.270Z,9.64
2017-10-22T07:06:14.981Z,9.68
2017-10-22T07:07:15.690Z,9.74
2017-10-22T07:08:16.400Z,9.66
2017-10-22T07:09:17.114Z,9.72
2017-10-22T07:10:17.830Z,9.74
2017-10-22T07:11:18.553Z,9.69
2017-10-22T07:12:19.262Z,9.68
2017-10-22T07:13:19.970Z,9.72
2017-10-22T07:14:20.681Z,9.74
2017-10-22T07:15:21.389Z,9.74
2017-10-22T07:16:22.099Z,9.79
2017-10-22T07:17:22.809Z,9.76
2017-10-22T07:18:23.521Z,9.83
2017-10-22T07:19:24.242Z,9.80
2017-10-22T07:20:24.951Z,9.76
2017-10-22T07:21:25.662Z,9.84
2017-10-22T07:22:26.384Z,9.79
2017-10-22T07:23:27.093Z,9.87
2017-10-22T07:24:27.814Z,9.89
2017-10-22T07:25:28.525Z,9.86
2017-10-22T07:26:29.249Z,9.82
2017-10-22T07:27:29.969Z,9.86
2017-10-22T07:28:30.688Z,9.91
2017-10-22T07:29:31.404Z,9.89
2017-10-22T07:30:32.116Z,9.97
2017-10-22T07:31:32.824Z,9.94
2017-10-22T07:32:33.536Z,10.04
2017-10-22T07:33:34.245Z,9.99
2017-10-22T07:34:34.954Z,10.07
2017-10-22T07:35:35.661Z,9.98
2017-10-22T07:36:36.373Z,9.99
2017-10-22T07:37:37.083Z,10.13
2017-10-22T07:38:37.793Z,10.10
2017-10-22T07:39:38.502Z,10.04
2017-10-22T07:40:39.212Z,10.07
2017-10-22T07:41:39.923Z,10.07
2017-10-22T07:42:40.633Z,10.12
2017-10-22T07:43:41.341Z,10.04
2017-10-22T07:44:42.054Z,10.16
2017-10-22T07:45:42.778Z,10.09
2017-10-22T07:46:43.488Z,10.15
2017-10-22T07:47:44.201Z,10.10
2017-10-22T07:48:44.923Z,10.19
2017-10-22T07:49:45.634Z,10.15
2017-10-22T07:50:46.345Z,10.33
2017-10-22T07:51:47.057Z,10.26
2017-10-22T07:52:47.769Z,10.28
2017-10-22T07:53:48.488Z,10.17
2017-10-22T07:54:49.193Z,10.22
2017-10-22T07:55:49.900Z,10.13
2017-10-22T07:56:50.611Z,10.16
2017-10-22T07:57:51.324Z,10.28
2017-10-22T07:58:52.045Z,10.20
2017-10-22T07:59:52.755Z,10.23
2017-10-22T08:00:53.468Z,10.23
2017-10-22T08:01:54.181Z,10.42
2017-10-22T08:02:54.894Z,10.33
2017-10-22T08:03:55.605Z,10.25
2017-10-22T08:04:56.316Z,10.26
2017-10-22T08:05:57.029Z,10.34
2017-10-22T08:06:57.741Z,10.35
2017-10-22T08:07:58.468Z,10.40
2017-10-22T08:08:59.179Z,10.33
2017-10-22T08:09:59.905Z,10.35
2017-10-22T08:11:00.618Z,10.42
2017-10-22T08:12:01.332Z,10.40
2017-10-22T08:13:02.045Z,10.33
2017-10-22T08:14:02.756Z,10.40
2017-10-22T08:15:03.471Z,10.40
2017-10-22T08:16:04.181Z,10.41
2017-10-22T08:17:04.894Z,10.42
2017-10-22T08:18:05.608Z,10.41
2017-10-22T08:19:06.322Z,10.51
2017-10-22T08:20:07.034Z,10.34
2017-10-22T08:21:07.748Z,10.51
2017-10-22T08:22:08.474Z,10.46
2017-10-22T08:23:09.184Z,10.44
2017-10-22T08:24:09.897Z,10.49
2017-10-22T08:25:10.621Z,10.46
2017-10-22T08:26:11.334Z,10.44
2017-10-22T08:27:12.048Z,10.48
2017-10-22T08:28:12.760Z,10.49
2017-10-22T08:29:13.472Z,10.53
2017-10-22T08:30:14.183Z,10.60
2017-10-22T08:31:14.899Z,10.76
2017-10-22T08:32:15.610Z,10.69
2017-10-22T08:33:16.324Z,10.71
2017-10-22T08:34:17.044Z,10.75
2017-10-22T08:35:17.753Z,10.76
2017-10-22T08:36:18.467Z,10.79
2017-10-22T08:37:19.179Z,10.72
2017-10-22T08:38:19.894Z,10.75
2017-10-22T08:39:20.608Z,10.64
2017-10-22T08:40:21.320Z,10.67
2017-10-22T08:41:22.036Z,10.61
2017-10-22T08:42:22.758Z,10.64
2017-10-22T08:43:23.471Z,10.69
2017-10-22T08:44:24.184Z,10.68
2017-10-22T08:45:24.911Z,10.61
2017-10-22T08:46:25.624Z,10.63
2017-10-22T08:47:26.337Z,10.68
2017-10-22T08:48:27.050Z,10.60
2017-10-22T08:49:27.763Z,10.63
2017-10-22T08:50:28.486Z,10.71
2017-10-22T08:51:29.201Z,10.67
2017-10-22T08:52:29.925Z,10.68
2017-10-22T08:53:30.637Z,10.74
2017-10-22T08:54:31.352Z,10.67
2017-10-22T08:55:32.079Z,10.67
2017-10-22T08:56:32.807Z,10.69
2017-10-22T08:57:33.520Z,10.79
2017-10-22T08:58:34.248Z,10.75
2017-10-22T08:59:34.963Z,10.74
2017-10-22T09:00:35.678Z,10.75
2017-10-22T09:01:36.390Z,10.72
2017-10-22T09:02:37.104Z,10.71
2017-10-22T09:03:37.818Z,10.75
2017-10-22T09:04:38.533Z,10.72
2017-10-22T09:05:39.249Z,10.72
2017-10-22T09:06:39.961Z,10.74
2017-10-22T09:07:40.674Z,10.72
2017-10-22T09:08:41.388Z,10.69
2017-10-22T09:09:42.109Z,10.71
2017-10-22T09:10:42.824Z,10.78
2017-10-22T09:11:43.551Z,10.71
2017-10-22T09:12:44.263Z,10.78
2017-10-22T09:13:44.975Z,10.81
2017-10-22T09:14:45.689Z,10.71
2017-10-22T09:15:46.404Z,10.78
2017-10-22T09:16:47.116Z,10.82
2017-10-22T09:17:47.830Z,10.82
2017-10-22T09:18:48.545Z,10.81
2017-10-22T09:19:49.258Z,10.79
2017-10-22T09:20:49.970Z,10.84
2017-10-22T09:21:50.682Z,10.74
2017-10-22T09:22:51.397Z,10.76
2017-10-22T09:23:52.112Z,10.82
2017-10-22T09:24:52.843Z,10.94
2017-10-22T09:25:53.568Z,10.92
2017-10-22T09:26:54.281Z,10.90
2017-10-22T09:27:54.996Z,10.90
2017-10-22T09:28:55.711Z,10.84
2017-10-22T09:29:56.426Z,10.89
2017-10-22T09:30:57.139Z,10.89
2017-10-22T09:31:57.851Z,10.90
2017-10-22T09:32:58.562Z,10.87
2017-10-22T09:33:59.292Z,10.92
2017-10-22T09:35:00.002Z,10.92
2017-10-22T09:36:00.717Z,10.87
2017-10-22T09:37:01.432Z,10.86
2017-10-22T09:38:02.154Z,10.89
2017-10-22T09:39:02.869Z,10.94
2017-10-22T09:40:03.597Z,10.92
2017-10-22T09:41:04.309Z,10.89
2017-10-22T09:42:05.022Z,10.92
2017-10-22T09:43:05.746Z,10.93
2017-10-22T09:44:06.458Z,10.93
2017-10-22T09:45:07.174Z,10.96
2017-10-22T09:46:07.885Z,10.90
2017-10-22T09:47:08.611Z,10.93
2017-10-22T09:48:09.322Z,10.87
2017-10-22T09:49:10.035Z,10.93
2017-10-22T09:50:10.756Z,10.81
2017-10-22T09:51:11.460Z,10.87
2017-10-22T09:52:12.174Z,10.90
2017-10-22T09:53:12.889Z,10.84
2017-10-22T09:54:13.603Z,10.76
2017-10-22T09:55:14.316Z,10.78
2017-10-22T09:56:15.030Z,10.82
2017-10-22T09:57:15.762Z,10.92
2017-10-22T09:58:16.473Z,10.89
2017-10-22T09:59:17.186Z,10.89
2017-10-22T10:00:17.907Z,10.86
2017-10-22T10:01:18.613Z,10.87
2017-10-22T10:02:19.327Z,10.89
2017-10-22T10:03:20.040Z,10.89
2017-10-22T10:04:20.768Z,10.82
2017-10-22T10:05:21.481Z,10.75
2017-10-22T10:06:22.193Z,10.78
2017-10-22T10:07:22.905Z,10.76
2017-10-22T10:08:23.635Z,10.75
2017-10-22T10:09:24.348Z,10.78
2017-10-22T10:10:25.073Z,10.75
2017-10-22T10:11:25.787Z,10.67
2017-10-22T10:12:26.515Z,10.71
2017-10-22T10:13:27.228Z,10.68
2017-10-22T10:14:27.942Z,10.64
2017-10-22T10:15:28.654Z,10.68
2017-10-22T10:16:29.370Z,10.75
2017-10-22T10:17:30.083Z,10.72
2017-10-22T10:18:30.797Z,10.63
2017-10-22T10:19:31.515Z,10.61
2017-10-22T10:20:32.234Z,10.71
2017-10-22T10:21:32.943Z,10.69
2017-10-22T10:22:33.658Z,10.68
2017-10-22T10:23:34.373Z,10.68
2017-10-22T10:24:35.085Z,10.69
2017-10-22T10:25:35.798Z,10.71
2017-10-22T10:26:36.525Z,10.68
2017-10-22T10:27:37.237Z,10.63
2017-10-22T10:28:37.961Z,10.72
2017-10-22T10:29:38.675Z,10.64
2017-10-22T10:30:39.402Z,10.69
2017-10-22T10:31:40.114Z,10.68
2017-10-22T10:32:40.829Z,10.67
2017-10-22T10:33:41.556Z,10.61
2017-10-22T10:34:42.271Z,10.56
2017-10-22T10:35:42.997Z,10.67
2017-10-22T10:36:43.712Z,10.68
2017-10-22T10:37:44.425Z,10.61
2017-10-22T10:38:45.141Z,10.61
2017-10-22T10:39:45.857Z,10.74
2017-10-22T10:40:46.570Z,10.64
2017-10-22T10:41:47.295Z,10.64
2017-10-22T10:42:48.021Z,10.75
2017-10-22T10:43:48.733Z,10.67
2017-10-22T10:44:49.460Z,10.68
2017-10-22T10:45:50.172Z,10.72
2017-10-22T10:46:50.900Z,10.68
2017-10-22T10:47:51.611Z,10.68
2017-10-22T10:48:52.325Z,10.67
2017-10-22T10:49:53.039Z,10.69
2017-10-22T10:50:53.752Z,10.72
2017-10-22T10:51:54.470Z,10.68
2017-10-22T10:52:55.182Z,10.68
2017-10-22T10:53:55.896Z,10.69
2017-10-22T10:54:56.608Z,10.71
2017-10-22T10:55:57.319Z,10.60
2017-10-22T10:56:58.047Z,10.68
2017-10-22T10:57:58.773Z,10.63
2017-10-22T10:58:59.498Z,10.76
2017-10-22T11:00:00.238Z,10.61
2017-10-22T11:01:00.939Z,10.75
2017-10-22T11:02:01.653Z,10.67
2017-10-22T11:03:02.368Z,10.82
2017-10-22T11:04:03.096Z,10.72
2017-10-22T11:05:03.812Z,10.76
2017-10-22T11:06:04.525Z,10.87
2017-10-22T11:07:05.238Z,10.90
2017-10-22T11:08:05.956Z,10.78
2017-10-22T11:09:06.666Z,10.81
2017-10-22T11:10:07.381Z,10.75
2017-10-22T11:11:08.101Z,10.86
2017-10-22T11:12:08.813Z,10.86
2017-10-22T11:13:09.526Z,10.78
2017-10-22T11:14:10.241Z,10.89
2017-10-22T11:15:10.954Z,10.87
2017-10-22T11:16:11.668Z,10.87
2017-10-22T11:17:12.391Z,10.92
2017-10-22T11:18:13.098Z,10.90
2017-10-22T11:19:13.813Z,10.89
2017-10-22T11:20:14.526Z,10.87
2017-10-22T11:21:15.241Z,10.87
2017-10-22T11:22:15.958Z,10.82
2017-10-22T11:23:16.670Z,10.90
2017-10-22T11:24:17.386Z,10.92
2017-10-22T11:25:18.101Z,10.92
2017-10-22T11:26:18.818Z,10.90
2017-10-22T11:27:19.531Z,10.99
2017-10-22T11:28:20.247Z,10.99
2017-10-22T11:29:20.992Z,10.97
2017-10-22T11:30:21.705Z,11.00
2017-10-22T11:31:22.422Z,10.96
2017-10-22T11:32:23.134Z,11.00
2017-10-22T11:33:23.847Z,11.04
2017-10-22T11:34:24.562Z,10.97
2017-10-22T11:35:25.301Z,10.94
2017-10-22T11:36:26.015Z,10.97
2017-10-22T11:37:26.732Z,10.99
2017-10-22T11:38:27.444Z,10.96
2017-10-22T11:39:28.157Z,10.93
2017-10-22T11:40:28.871Z,10.94
2017-10-22T11:41:29.585Z,10.94
2017-10-22T11:42:30.314Z,10.96
2017-10-22T11:43:31.028Z,10.97
2017-10-22T11:44:31.774Z,10.94
2017-10-22T11:45:32.502Z,10.99
2017-10-22T11:46:33.216Z,10.90
2017-10-22T11:47:33.938Z,11.08
2017-10-22T11:48:34.658Z,10.97
2017-10-22T11:49:35.372Z,10.97
2017-10-22T11:50:36.086Z,10.96
2017-10-22T11:51:36.800Z,10.94
2017-10-22T11:52:37.515Z,10.93
2017-10-22T11:53:38.226Z,10.94
2017-10-22T11:54:38.941Z,10.92
2017-10-22T11:55:39.654Z,10.97
2017-10-22T11:56:40.367Z,10.99
2017-10-22T11:57:41.083Z,10.93
2017-10-22T11:58:41.796Z,10.93
2017-10-22T11:59:42.511Z,10.99
2017-10-22T12:00:43.223Z,10.94
2017-10-22T12:01:43.937Z,10.89
2017-10-22T12:02:44.663Z,10.92
2017-10-22T12:03:45.375Z,10.97
2017-10-22T12:04:46.086Z,10.93
2017-10-22T12:05:46.799Z,10.97
2017-10-22T12:06:47.513Z,10.97
2017-10-22T12:07:48.228Z,10.96
2017-10-22T12:08:48.942Z,10.94
2017-10-22T12:09:49.656Z,11.07
2017-10-22T12:10:50.384Z,11.12
2017-10-22T12:11:51.100Z,11.10
2017-10-22T12:12:51.818Z,11.12
2017-10-22T12:13:52.546Z,11.14
2017-10-22T12:14:53.259Z,11.10
2017-10-22T12:15:53.972Z,11.15
2017-10-22T12:16:54.687Z,11.12
2017-10-22T12:17:55.422Z,11.29
2017-10-22T12:18:56.144Z,11.23
2017-10-22T12:19:56.858Z,11.37
2017-10-22T12:20:57.572Z,11.44
2017-10-22T12:21:58.286Z,11.43
2017-10-22T12:22:59.002Z,11.44
2017-10-22T12:23:59.719Z,11.45
2017-10-22T12:25:00.434Z,11.57
2017-10-22T12:26:01.148Z,11.54
2017-10-22T12:27:01.865Z,11.68
2017-10-22T12:28:02.580Z,11.70
2017-10-22T12:29:03.312Z,11.77
2017-10-22T12:30:04.027Z,11.83
2017-10-22T12:31:04.742Z,11.94
2017-10-22T12:32:05.462Z,12.04
2017-10-22T12:33:06.212Z,12.20
2017-10-22T12:34:06.908Z,12.25
2017-10-22T12:35:07.637Z,12.42
2017-10-22T12:36:08.368Z,12.68
2017-10-22T12:37:09.119Z,12.72
2017-10-22T12:38:09.806Z,12.79
2017-10-22T12:39:10.528Z,12.67
2017-10-22T12:40:11.259Z,12.65
2017-10-22T12:41:11.975Z,12.47
2017-10-22T12:42:12.693Z,12.50
2017-10-22T12:43:13.415Z,12.43
2017-10-22T12:44:14.129Z,12.42
2017-10-22T12:45:14.845Z,12.43
2017-10-22T12:46:15.573Z,12.43
2017-10-22T12:47:16.290Z,12.49
2017-10-22T12:48:17.007Z,12.76
2017-10-22T12:49:17.725Z,12.83
2017-10-22T12:50:18.507Z,13.12
2017-10-22T12:51:19.159Z,13.12
2017-10-22T12:52:19.878Z,13.05
2017-10-22T12:53:20.596Z,13.03
2017-10-22T12:54:21.312Z,12.78
2017-10-22T12:55:22.028Z,12.73
2017-10-22T12:56:22.748Z,12.62
2017-10-22T12:57:23.464Z,12.62
2017-10-22T12:58:24.194Z,12.61
2017-10-22T12:59:24.909Z,12.60
2017-10-22T13:00:25.625Z,12.58
2017-10-22T13:01:26.352Z,12.58
2017-10-22T13:02:27.069Z,12.49
2017-10-22T13:03:27.785Z,12.42
2017-10-22T13:04:28.505Z,12.36
2017-10-22T13:05:29.221Z,12.24