createdAt,value
2022-10-08T00:08:16.195Z,0.00
2022-10-08T00:23:16.231Z,0.00
2022-10-08T00:38:16.382Z,0.00
2022-10-08T00:53:16.491Z,0.00
2022-10-08T01:08:16.615Z,0.00
2022-10-08T01:23:16.721Z,0.00
2022-10-08T01:38:16.978Z,0.00
2022-10-08T01:53:17.044Z,0.00
2022-10-08T02:08:17.101Z,0.00
2022-10-08T02:23:17.219Z,0.00
2022-10-08T02:38:17.364Z,0.00
2022-10-08T02:53:17.474Z,0.00
2022-10-08T03:08:18.102Z,0.00
2022-10-08T03:23:18.182Z,0.00
2022-10-08T03:38:18.261Z,0.00
2022-10-08T03:53:18.416Z,0.00
2022-10-08T04:08:18.516Z,0.00
2022-10-08T04:23:18.635Z,0.00
2022-10-08T04:38:18.755Z,0.00
2022-10-08T04:53:18.866Z,0.00
2022-10-08T05:08:18.989Z,0.00
2022-10-08T05:23:20.393Z,11.25
2022-10-08T05:38:20.983Z,22.50
2022-10-08T05:53:21.072Z,39.38
2022-10-08T06:08:21.432Z,61.88
2022-10-08T06:23:21.933Z,123.75
2022-10-08T06:38:22.308Z,112.50
2022-10-08T06:53:22.427Z,163.12
2022-10-08T07:08:22.371Z,196.88
2022-10-08T07:23:22.925Z,247.50
2022-10-08T08:14:51.864Z,995.62
2022-10-08T08:29:51.946Z,776.25
2022-10-08T08:44:52.050Z,810.00
2022-10-08T08:59:52.187Z,320.62
2022-10-08T09:14:52.273Z,146.25
2022-10-08T09:29:52.457Z,258.75
2022-10-08T09:44:52.526Z,410.62
2022-10-08T09:59:52.674Z,360.00
2022-10-08T10:14:53.230Z,163.12
2022-10-08T10:29:53.833Z,73.12
2022-10-08T10:44:54.438Z,393.75
2022-10-08T10:59:55.029Z,213.75
2022-10-08T11:14:55.173Z,438.75
2022-10-08T11:29:55.209Z,922.50
2022-10-08T11:44:55.321Z,607.50
2022-10-08T11:59:55.442Z,506.25
2022-10-08T12:14:55.575Z,691.88
2022-10-08T12:29:55.674Z,4235.62
2022-10-08T12:44:56.306Z,4404.38
2022-10-08T12:59:56.861Z,669.38
2022-10-08T13:14:57.006Z,3510.00
2022-10-08T13:29:57.105Z,3976.88
2022-10-08T13:44:57.207Z,3976.88
2022-10-08T13:59:57.283Z,2930.62
2022-10-08T14:14:57.545Z,343.12
2022-10-08T14:29:57.516Z,309.38
2022-10-08T14:44:57.614Z,1440.00
2022-10-08T14:59:57.662Z,140.62
2022-10-08T15:14:57.769Z,95.62
2022-10-08T15:29:57.892Z,45.00
2022-10-08T15:44:57.991Z,73.12
2022-10-08T15:59:58.100Z,33.75
2022-10-08T16:14:58.215Z,33.75
2022-10-08T16:29:58.275Z,11.25
2022-10-08T16:44:58.881Z,0.00
2022-10-08T16:59:59.008Z,0.00
2022-10-08T17:14:59.107Z,0.00
2022-10-08T17:29:59.209Z,0.00
2022-10-08T17:44:59.353Z,0.00
2022-10-08T17:59:59.418Z,0.00
2022-10-08T18:15:00.020Z,0.00
2022-10-08T18:30:00.603Z,0.00
2022-10-08T18:45:00.748Z,0.00
2022-10-08T19:00:01.379Z,0.00
2022-10-08T19:15:01.456Z,0.00
2022-10-08T19:30:01.561Z,0.00
2022-10-08T19:45:01.676Z,0.00
2022-10-08T20:00:01.797Z,0.00
2022-10-08T20:15:02.461Z,0.00
2022-10-08T20:30:02.554Z,0.00
2022-10-08T20:45:02.700Z,0.00
2022-10-08T21:00:02.770Z,0.00
2022-10-08T21:15:02.875Z,0.00
2022-10-08T21:30:02.988Z,0.00
2022-10-08T21:45:03.109Z,0.00
2022-10-08T22:00:03.248Z,0.00
2022-10-08T22:15:03.852Z,0.00
2022-10-08T22:30:03.964Z,0.00
2022-10-08T22:45:04.193Z,0.00
2022-10-08T23:00:04.208Z,0.00
2022-10-08T23:15:04.322Z,0.00
2022-10-08T23:30:04.512Z,0.00
2022-10-08T23:45:04.512Z,0.00
