createdAt,value
2023-01-17T00:02:17.267Z,100.00
2023-01-17T00:05:02.167Z,100.00
2023-01-17T00:07:47.670Z,100.00
2023-01-17T00:10:15.718Z,100.00
2023-01-17T00:12:54.080Z,100.00
2023-01-17T00:15:25.573Z,100.00
2023-01-17T00:17:52.926Z,100.00
2023-01-17T00:20:42.469Z,100.00
2023-01-17T00:23:33.231Z,100.00
2023-01-17T00:26:05.440Z,100.00
2023-01-17T00:28:36.921Z,100.00
2023-01-17T00:31:04.793Z,100.00
2023-01-17T00:33:32.783Z,100.00
2023-01-17T00:36:00.672Z,100.00
2023-01-17T00:38:30.024Z,100.00
2023-01-17T00:41:16.716Z,100.00
2023-01-17T00:44:01.846Z,100.00
2023-01-17T00:46:46.740Z,100.00
2023-01-17T00:49:31.962Z,100.00
2023-01-17T00:52:16.829Z,100.00
2023-01-17T00:55:04.622Z,100.00
2023-01-17T00:57:49.404Z,100.00
2023-01-17T01:00:37.332Z,100.00
2023-01-17T01:03:29.949Z,100.00
2023-01-17T01:06:14.814Z,100.00
2023-01-17T01:08:59.786Z,100.00
2023-01-17T01:11:50.518Z,100.00
2023-01-17T01:14:37.139Z,100.00
2023-01-17T01:17:22.623Z,100.00
2023-01-17T01:20:09.922Z,100.00
2023-01-17T01:22:55.286Z,100.00
2023-01-17T01:25:40.462Z,100.00
2023-01-17T01:28:29.353Z,100.00
2023-01-17T01:31:14.643Z,100.00
2023-01-17T01:33:41.639Z,100.00
2023-01-17T01:36:09.602Z,100.00
2023-01-17T01:38:36.913Z,100.00
2023-01-17T01:41:03.907Z,100.00
2023-01-17T01:43:53.879Z,100.00
2023-01-17T01:46:38.535Z,100.00
2023-01-17T01:49:24.826Z,100.00
2023-01-17T01:52:05.907Z,100.00
2023-01-17T01:54:40.965Z,100.00
2023-01-17T01:57:13.931Z,100.00
2023-01-17T01:59:43.279Z,100.00
2023-01-17T02:02:09.825Z,100.00
2023-01-17T02:04:36.990Z,100.00
2023-01-17T02:07:18.891Z,100.00
2023-01-17T02:09:45.718Z,100.00
2023-01-17T02:12:16.596Z,100.00
2023-01-17T02:14:52.135Z,100.00
2023-01-17T02:17:56.279Z,100.00
2023-01-17T02:20:40.947Z,100.00
2023-01-17T02:23:49.884Z,100.00
2023-01-17T02:26:37.689Z,100.00
2023-01-17T02:29:58.773Z,100.00
2023-01-17T02:32:40.204Z,100.00
2023-01-17T02:35:28.383Z,100.00
2023-01-17T02:38:33.270Z,100.00
2023-01-17T02:41:14.538Z,100.00
2023-01-17T02:43:41.483Z,100.00
2023-01-17T02:46:09.812Z,100.00
2023-01-17T02:48:38.409Z,100.00
2023-01-17T02:51:16.075Z,100.00
2023-01-17T02:54:10.168Z,100.00
2023-01-17T02:57:05.831Z,100.00
2023-01-17T02:59:50.325Z,100.00
2023-01-17T03:02:22.435Z,100.00
2023-01-17T03:05:09.002Z,100.00
2023-01-17T03:07:37.541Z,100.00
2023-01-17T03:10:05.964Z,100.00
2023-01-17T03:12:35.588Z,100.00
2023-01-17T03:15:02.152Z,100.00
2023-01-17T03:17:32.845Z,100.00
2023-01-17T03:19:59.571Z,100.00
2023-01-17T03:22:26.055Z,100.00
2023-01-17T03:24:52.568Z,100.00
2023-01-17T03:27:19.004Z,100.00
2023-01-17T03:29:45.506Z,100.00
2023-01-17T03:32:11.977Z,100.00
2023-01-17T03:34:38.499Z,100.00
2023-01-17T03:37:04.924Z,100.00
2023-01-17T03:39:31.452Z,100.00
2023-01-17T03:41:57.943Z,100.00
2023-01-17T03:44:24.418Z,100.00
2023-01-17T03:46:50.917Z,100.00
2023-01-17T03:49:17.420Z,100.00
2023-01-17T03:51:43.919Z,100.00
2023-01-17T03:54:10.473Z,100.00
2023-01-17T03:56:37.589Z,100.00
2023-01-17T03:59:04.093Z,100.00
2023-01-17T04:01:30.749Z,100.00
2023-01-17T04:03:57.302Z,100.00
2023-01-17T04:06:23.835Z,100.00
2023-01-17T04:08:50.254Z,100.00
2023-01-17T04:11:16.731Z,100.00
2023-01-17T04:13:43.239Z,100.00
2023-01-17T04:16:16.929Z,100.00
2023-01-17T04:18:46.138Z,100.00
2023-01-17T04:21:12.607Z,100.00
2023-01-17T04:23:39.188Z,100.00
2023-01-17T04:26:05.685Z,100.00
2023-01-17T04:28:32.359Z,100.00
2023-01-17T04:31:00.043Z,100.00
2023-01-17T04:33:26.722Z,100.00
2023-01-17T04:35:54.163Z,100.00
2023-01-17T04:38:21.458Z,100.00
2023-01-17T04:40:48.697Z,100.00
2023-01-17T04:43:16.243Z,100.00
2023-01-17T04:45:43.268Z,100.00
2023-01-17T04:48:12.572Z,100.00
2023-01-17T04:50:39.948Z,100.00
2023-01-17T04:53:06.642Z,100.00
2023-01-17T04:55:33.171Z,100.00
2023-01-17T04:57:59.694Z,100.00
2023-01-17T05:00:26.212Z,100.00
2023-01-17T05:02:52.967Z,100.00
2023-01-17T05:05:19.473Z,100.00
2023-01-17T05:07:53.379Z,100.00
2023-01-17T05:10:19.845Z,100.00
2023-01-17T05:12:53.870Z,100.00
2023-01-17T05:15:20.609Z,100.00
2023-01-17T05:17:47.084Z,100.00
2023-01-17T05:20:13.546Z,100.00
2023-01-17T05:22:40.048Z,100.00
2023-01-17T05:25:08.102Z,100.00
2023-01-17T05:27:34.720Z,100.00
2023-01-17T05:30:01.208Z,100.00
2023-01-17T05:32:28.185Z,100.00
2023-01-17T05:34:54.910Z,100.00
2023-01-17T05:37:21.343Z,100.00
2023-01-17T05:39:47.820Z,100.00
2023-01-17T05:42:14.281Z,100.00
2023-01-17T05:44:40.805Z,100.00
2023-01-17T05:47:07.261Z,100.00
2023-01-17T05:49:34.300Z,100.00
2023-01-17T05:52:00.809Z,100.00
2023-01-17T05:54:29.927Z,100.00
2023-01-17T05:56:56.422Z,100.00
2023-01-17T05:59:36.181Z,100.00
2023-01-17T06:02:03.630Z,100.00
2023-01-17T06:04:30.174Z,100.00
2023-01-17T06:06:56.616Z,100.00
2023-01-17T06:09:23.167Z,100.00
2023-01-17T06:11:49.604Z,100.00
2023-01-17T06:14:16.037Z,100.00
2023-01-17T06:16:42.561Z,100.00
2023-01-17T06:19:09.551Z,100.00
2023-01-17T06:21:36.079Z,100.00
2023-01-17T06:24:04.217Z,100.00
2023-01-17T06:26:30.921Z,100.00
2023-01-17T06:28:57.497Z,100.00
2023-01-17T06:31:24.100Z,100.00
2023-01-17T06:33:50.609Z,100.00
2023-01-17T06:36:17.095Z,100.00
2023-01-17T06:38:43.578Z,100.00
2023-01-17T06:41:10.649Z,100.00
2023-01-17T06:43:37.135Z,100.00
2023-01-17T06:46:03.626Z,100.00
2023-01-17T06:48:30.095Z,100.00
2023-01-17T06:50:57.867Z,100.00
2023-01-17T06:53:25.026Z,100.00
2023-01-17T06:55:52.516Z,100.00
2023-01-17T06:58:18.997Z,100.00
2023-01-17T07:00:45.741Z,100.00
2023-01-17T07:03:24.396Z,100.00
2023-01-17T07:05:51.954Z,100.00
2023-01-17T07:08:19.847Z,100.00
2023-01-17T07:10:47.672Z,100.00
2023-01-17T07:13:14.699Z,100.00
2023-01-17T07:15:41.347Z,100.00
2023-01-17T07:18:07.895Z,100.00
2023-01-17T07:20:34.418Z,100.00
2023-01-17T07:23:00.909Z,100.00
2023-01-17T07:25:27.884Z,100.00
2023-01-17T07:27:57.469Z,100.00
2023-01-17T07:30:24.830Z,100.00
2023-01-17T07:32:53.252Z,100.00
2023-01-17T07:35:20.427Z,100.00
2023-01-17T07:37:50.871Z,100.00
2023-01-17T07:40:18.800Z,100.00
2023-01-17T07:42:45.948Z,100.00
2023-01-17T07:45:14.006Z,100.00
2023-01-17T07:47:40.612Z,100.00
2023-01-17T07:50:08.645Z,100.00
2023-01-17T07:52:35.163Z,100.00
2023-01-17T07:55:01.638Z,100.00
2023-01-17T07:57:29.068Z,100.00
2023-01-17T07:59:55.807Z,100.00
2023-01-17T08:02:23.575Z,100.00
2023-01-17T08:04:50.134Z,100.00
2023-01-17T08:07:16.827Z,100.00
2023-01-17T08:09:44.281Z,100.00
2023-01-17T08:12:10.758Z,100.00
2023-01-17T08:14:37.230Z,100.00
2023-01-17T08:17:15.913Z,100.00
2023-01-17T08:19:42.426Z,100.00
2023-01-17T08:22:09.209Z,100.00
2023-01-17T08:24:35.754Z,100.00
2023-01-17T08:27:02.271Z,100.00
2023-01-17T08:29:29.366Z,100.00
2023-01-17T08:31:55.898Z,100.00
2023-01-17T08:34:22.480Z,100.00
2023-01-17T08:36:48.956Z,100.00
2023-01-17T08:39:15.420Z,100.00
2023-01-17T08:41:41.994Z,100.00
2023-01-17T08:44:08.427Z,100.00
2023-01-17T08:46:38.118Z,100.00
2023-01-17T08:49:04.718Z,100.00
2023-01-17T08:51:32.823Z,100.00
2023-01-17T08:53:59.353Z,100.00
2023-01-17T08:56:26.897Z,100.00
2023-01-17T08:58:53.837Z,100.00
2023-01-17T09:01:23.991Z,100.00
2023-01-17T09:03:53.663Z,100.00
2023-01-17T09:06:20.353Z,100.00
2023-01-17T09:08:47.885Z,100.00
2023-01-17T09:11:16.986Z,100.00
2023-01-17T09:13:44.089Z,100.00
2023-01-17T09:16:10.677Z,100.00
2023-01-17T09:18:37.386Z,100.00
2023-01-17T09:21:15.144Z,100.00
2023-01-17T09:23:42.353Z,100.00
2023-01-17T09:26:18.668Z,100.00
2023-01-17T09:28:45.307Z,100.00
2023-01-17T09:31:11.790Z,100.00
2023-01-17T09:33:38.666Z,100.00
2023-01-17T09:36:05.486Z,100.00
2023-01-17T09:38:32.640Z,100.00
2023-01-17T09:41:01.552Z,100.00
2023-01-17T09:43:40.988Z,100.00
2023-01-17T09:46:22.473Z,100.00
2023-01-17T09:48:57.698Z,100.00
2023-01-17T09:51:24.522Z,100.00
2023-01-17T09:53:53.416Z,100.00
2023-01-17T09:56:29.534Z,100.00
2023-01-17T09:59:21.335Z,100.00
2023-01-17T10:02:28.117Z,100.00
2023-01-17T10:04:55.552Z,100.00
2023-01-17T10:07:32.399Z,100.00
2023-01-17T10:09:59.047Z,100.00
2023-01-17T10:12:38.605Z,100.00
2023-01-17T10:15:23.075Z,100.00
2023-01-17T10:18:03.823Z,100.00
2023-01-17T10:20:44.855Z,100.00
2023-01-17T10:23:46.896Z,100.00
2023-01-17T10:26:22.104Z,98.69
2023-01-17T10:28:51.621Z,98.64
2023-01-17T10:31:26.819Z,98.18
2023-01-17T10:33:55.056Z,97.35
2023-01-17T10:36:24.563Z,96.43
2023-01-17T10:39:14.568Z,96.91
2023-01-17T10:41:45.024Z,96.67
2023-01-17T10:44:33.133Z,96.01
2023-01-17T10:47:31.092Z,96.05
2023-01-17T10:49:59.380Z,95.15
2023-01-17T10:52:45.251Z,95.14
2023-01-17T10:55:16.938Z,94.07
2023-01-17T10:57:45.745Z,94.32
2023-01-17T11:00:43.976Z,94.35
2023-01-17T11:03:12.870Z,94.14
2023-01-17T11:05:43.155Z,93.55
2023-01-17T11:08:14.400Z,93.25
2023-01-17T11:10:45.517Z,93.10
2023-01-17T11:13:26.467Z,91.36
2023-01-17T11:15:59.869Z,91.35
2023-01-17T11:18:40.319Z,90.59
2023-01-17T11:21:25.857Z,90.57
2023-01-17T11:23:58.443Z,89.49
2023-01-17T11:26:31.638Z,89.82
2023-01-17T11:29:35.926Z,88.42
2023-01-17T11:32:22.109Z,89.45
2023-01-17T11:35:15.221Z,89.01
2023-01-17T11:37:49.642Z,88.36
2023-01-17T11:40:24.052Z,88.73
2023-01-17T11:43:20.395Z,89.25
2023-01-17T11:46:01.130Z,89.99
2023-01-17T11:48:37.990Z,90.47
2023-01-17T11:51:17.641Z,89.72
2023-01-17T11:53:49.120Z,90.63
2023-01-17T11:56:28.021Z,90.91
2023-01-17T11:59:12.252Z,90.98
2023-01-17T12:01:50.692Z,90.89
2023-01-17T12:04:23.164Z,90.97
2023-01-17T12:07:02.916Z,90.69
2023-01-17T12:09:52.623Z,90.33
2023-01-17T12:12:40.677Z,90.85
2023-01-17T12:15:23.233Z,90.84
2023-01-17T12:18:18.990Z,90.65
2023-01-17T12:21:10.643Z,90.10
2023-01-17T12:24:05.068Z,89.89
2023-01-17T12:26:50.137Z,87.86
2023-01-17T12:29:58.853Z,88.05
2023-01-17T12:32:39.051Z,88.05
2023-01-17T12:35:20.956Z,87.80
2023-01-17T12:38:04.248Z,88.33
2023-01-17T12:40:39.852Z,88.35
2023-01-17T12:43:18.688Z,88.58
2023-01-17T12:45:49.821Z,89.12
2023-01-17T12:48:21.355Z,88.90
2023-01-17T12:51:11.411Z,88.16
2023-01-17T12:53:45.275Z,88.05
2023-01-17T12:56:24.855Z,88.16
2023-01-17T12:59:00.984Z,88.04
2023-01-17T13:01:39.652Z,87.62
2023-01-17T13:04:11.901Z,87.61
2023-01-17T13:06:58.566Z,86.89
2023-01-17T13:09:25.883Z,86.60
2023-01-17T13:12:02.289Z,87.21
2023-01-17T13:14:29.051Z,87.02
2023-01-17T13:17:03.339Z,85.92
2023-01-17T13:19:51.883Z,87.00
2023-01-17T13:22:21.815Z,86.82
2023-01-17T13:25:12.312Z,86.74
2023-01-17T13:28:05.141Z,86.08
2023-01-17T13:30:43.386Z,85.75
2023-01-17T13:33:23.136Z,85.88
2023-01-17T13:36:18.879Z,86.74
2023-01-17T13:38:58.129Z,86.96
2023-01-17T13:41:33.471Z,86.72
2023-01-17T13:44:19.973Z,86.60
2023-01-17T13:47:12.445Z,86.86
2023-01-17T13:49:38.871Z,86.94
2023-01-17T13:52:05.440Z,87.21
2023-01-17T13:54:32.822Z,86.73
2023-01-17T13:57:40.664Z,86.82
2023-01-17T14:00:21.644Z,87.33
2023-01-17T14:02:53.303Z,87.63
2023-01-17T14:05:30.828Z,87.58
2023-01-17T14:08:03.910Z,87.43
2023-01-17T14:10:51.974Z,86.32
2023-01-17T14:13:35.626Z,86.08
2023-01-17T14:16:22.805Z,87.06
2023-01-17T14:18:49.933Z,87.04
2023-01-17T14:21:25.059Z,87.18
2023-01-17T14:23:59.800Z,87.02
2023-01-17T14:26:41.590Z,87.07
2023-01-17T14:29:42.519Z,87.41
2023-01-17T14:32:22.091Z,87.54
2023-01-17T14:34:51.411Z,87.61
2023-01-17T14:37:24.580Z,87.70
2023-01-17T14:39:51.453Z,87.59
2023-01-17T14:42:21.795Z,88.27
2023-01-17T14:44:53.192Z,86.54
2023-01-17T14:47:19.997Z,86.97
2023-01-17T14:49:46.475Z,87.13
2023-01-17T14:52:18.050Z,86.24
2023-01-17T14:54:51.642Z,86.23
2023-01-17T14:57:29.502Z,86.13
2023-01-17T15:00:19.830Z,86.89
2023-01-17T15:02:52.180Z,86.90
2023-01-17T15:05:24.559Z,87.02
2023-01-17T15:07:54.317Z,86.95
2023-01-17T15:10:45.664Z,87.42
2023-01-17T15:13:19.948Z,88.35
2023-01-17T15:15:49.471Z,89.06
2023-01-17T15:18:22.191Z,89.10
2023-01-17T15:21:04.534Z,88.49
2023-01-17T15:23:39.572Z,89.02
2023-01-17T15:26:11.370Z,89.67
2023-01-17T15:28:38.059Z,89.88
2023-01-17T15:31:17.236Z,90.02
2023-01-17T15:33:47.040Z,90.18
2023-01-17T15:36:33.058Z,91.34
2023-01-17T15:39:17.331Z,91.69
2023-01-17T15:41:44.219Z,92.26
2023-01-17T15:44:36.128Z,92.59
2023-01-17T15:47:33.305Z,93.20
2023-01-17T15:50:01.755Z,92.87
2023-01-17T15:52:29.393Z,92.58
2023-01-17T15:55:13.616Z,92.78
2023-01-17T15:57:40.267Z,93.28
2023-01-17T16:00:18.825Z,92.72
2023-01-17T16:02:55.303Z,93.15
2023-01-17T16:05:22.428Z,93.16
2023-01-17T16:08:09.475Z,93.16
2023-01-17T16:10:37.796Z,93.80
2023-01-17T16:13:06.086Z,93.73
2023-01-17T16:15:35.216Z,94.17
2023-01-17T16:18:13.937Z,94.78
2023-01-17T16:20:43.579Z,94.50
2023-01-17T16:23:10.706Z,94.87
2023-01-17T16:25:37.972Z,94.65
2023-01-17T16:28:05.509Z,95.08
2023-01-17T16:30:32.818Z,95.08
2023-01-17T16:32:59.732Z,94.85
2023-01-17T16:35:32.344Z,94.99
2023-01-17T16:38:05.898Z,95.05
2023-01-17T16:40:38.275Z,95.25
2023-01-17T16:43:04.979Z,95.08
2023-01-17T16:45:31.591Z,94.98
2023-01-17T16:47:58.135Z,94.97
2023-01-17T16:50:25.157Z,95.19
2023-01-17T16:52:52.496Z,94.96
2023-01-17T16:55:22.036Z,94.78
2023-01-17T16:57:56.053Z,95.26
2023-01-17T17:00:22.969Z,95.58
2023-01-17T17:02:51.406Z,96.13
2023-01-17T17:05:18.220Z,96.46
2023-01-17T17:07:46.287Z,96.72
2023-01-17T17:10:15.268Z,96.45
2023-01-17T17:12:42.549Z,96.79
2023-01-17T17:15:10.364Z,96.74
2023-01-17T17:17:38.228Z,96.88
2023-01-17T17:20:06.297Z,96.87
2023-01-17T17:22:33.013Z,96.92
2023-01-17T17:24:59.457Z,97.05
2023-01-17T17:27:28.680Z,96.77
2023-01-17T17:29:55.405Z,96.73
2023-01-17T17:32:21.902Z,96.80
2023-01-17T17:34:50.720Z,96.83
2023-01-17T17:37:17.775Z,96.66
2023-01-17T17:39:45.280Z,96.35
2023-01-17T17:42:12.566Z,96.57
2023-01-17T17:44:39.055Z,96.49
2023-01-17T17:47:05.583Z,97.01
2023-01-17T17:49:32.103Z,97.31
2023-01-17T17:52:06.711Z,97.51
2023-01-17T17:54:33.558Z,98.13
2023-01-17T17:57:00.159Z,98.37
2023-01-17T17:59:26.987Z,98.32
2023-01-17T18:01:53.606Z,97.95
2023-01-17T18:04:21.542Z,97.92
2023-01-17T18:06:48.346Z,97.68
2023-01-17T18:09:14.959Z,97.84
2023-01-17T18:11:43.208Z,97.74
2023-01-17T18:14:13.268Z,97.85
2023-01-17T18:16:42.080Z,98.07
2023-01-17T18:19:13.528Z,98.31
2023-01-17T18:21:43.545Z,98.79
2023-01-17T18:24:12.445Z,98.50
2023-01-17T18:26:51.061Z,98.24
2023-01-17T18:29:19.592Z,98.04
2023-01-17T18:31:47.081Z,98.04
2023-01-17T18:34:21.096Z,98.40
2023-01-17T18:36:47.573Z,99.16
2023-01-17T18:39:19.417Z,99.18
2023-01-17T18:41:46.189Z,99.31
2023-01-17T18:44:12.835Z,98.89
2023-01-17T18:46:40.310Z,98.54
2023-01-17T18:49:06.920Z,98.54
2023-01-17T18:51:34.541Z,98.45
2023-01-17T18:54:04.910Z,98.52
2023-01-17T18:56:36.523Z,98.46
2023-01-17T18:59:05.674Z,98.70
2023-01-17T19:01:35.663Z,98.62
2023-01-17T19:04:04.415Z,98.74
2023-01-17T19:06:36.963Z,98.59
2023-01-17T19:09:04.943Z,98.48
2023-01-17T19:11:31.546Z,98.39
2023-01-17T19:13:58.048Z,98.30
2023-01-17T19:16:32.807Z,98.54
2023-01-17T19:19:03.373Z,98.30
2023-01-17T19:21:31.617Z,98.34
2023-01-17T19:23:58.538Z,98.60
2023-01-17T19:26:27.374Z,98.94
2023-01-17T19:29:06.631Z,99.40
2023-01-17T19:31:39.049Z,98.97
2023-01-17T19:34:05.598Z,99.27
2023-01-17T19:36:34.419Z,99.24
2023-01-17T19:39:06.403Z,99.00
2023-01-17T19:41:35.326Z,98.65
2023-01-17T19:44:07.175Z,98.61
2023-01-17T19:46:34.560Z,98.31
2023-01-17T19:49:01.461Z,98.16
2023-01-17T19:51:28.535Z,98.08
2023-01-17T19:53:55.494Z,97.82
2023-01-17T19:56:25.977Z,97.72
2023-01-17T19:58:53.393Z,97.67
2023-01-17T20:01:23.995Z,97.77
2023-01-17T20:03:52.514Z,97.58
2023-01-17T20:06:24.722Z,97.35
2023-01-17T20:08:51.292Z,97.38
2023-01-17T20:11:23.828Z,97.26
2023-01-17T20:13:55.967Z,97.21
2023-01-17T20:16:26.824Z,97.36
2023-01-17T20:18:53.636Z,97.31
2023-01-17T20:21:32.286Z,97.25
2023-01-17T20:24:00.597Z,97.41
2023-01-17T20:26:34.587Z,97.27
2023-01-17T20:29:04.644Z,97.05
2023-01-17T20:31:32.190Z,97.13
2023-01-17T20:33:58.825Z,97.33
2023-01-17T20:36:28.888Z,97.52
2023-01-17T20:38:57.034Z,97.41
2023-01-17T20:41:34.384Z,97.43
2023-01-17T20:44:03.249Z,97.99
2023-01-17T20:46:35.731Z,98.29
2023-01-17T20:49:07.626Z,98.93
2023-01-17T20:51:40.093Z,99.15
2023-01-17T20:54:09.978Z,98.70
2023-01-17T20:56:37.799Z,98.62
2023-01-17T20:59:10.936Z,98.56
2023-01-17T21:01:38.220Z,98.19
2023-01-17T21:04:05.581Z,97.96
2023-01-17T21:06:32.194Z,97.78
2023-01-17T21:08:59.774Z,98.08
2023-01-17T21:11:30.704Z,97.79
2023-01-17T21:13:57.510Z,97.96
2023-01-17T21:16:25.244Z,97.96
2023-01-17T21:18:52.564Z,98.23
2023-01-17T21:21:25.093Z,98.10
2023-01-17T21:23:55.870Z,98.19
2023-01-17T21:26:25.865Z,98.20
2023-01-17T21:28:55.403Z,97.73
2023-01-17T21:31:28.742Z,97.59
2023-01-17T21:34:00.605Z,97.91
2023-01-17T21:36:28.877Z,97.71
2023-01-17T21:38:57.383Z,97.70
2023-01-17T21:41:29.262Z,97.84
2023-01-17T21:43:59.521Z,97.71
2023-01-17T21:46:27.493Z,97.63
2023-01-17T21:48:54.221Z,97.67
2023-01-17T21:51:21.780Z,97.48
2023-01-17T21:53:48.437Z,97.70
2023-01-17T21:56:33.531Z,97.67
2023-01-17T21:59:03.717Z,97.82
2023-01-17T22:01:39.675Z,97.65
2023-01-17T22:04:06.361Z,97.61
2023-01-17T22:06:39.300Z,97.72
2023-01-17T22:09:06.164Z,97.68
2023-01-17T22:11:38.713Z,97.67
2023-01-17T22:14:11.059Z,97.70
2023-01-17T22:16:37.555Z,97.81
2023-01-17T22:19:09.063Z,98.01
2023-01-17T22:21:38.608Z,98.36
2023-01-17T22:24:06.550Z,98.33
2023-01-17T22:26:33.210Z,98.28
2023-01-17T22:29:00.817Z,98.01
2023-01-17T22:31:28.393Z,97.93
2023-01-17T22:34:03.851Z,98.01
2023-01-17T22:36:34.031Z,97.88
2023-01-17T22:39:00.980Z,98.09
2023-01-17T22:41:29.895Z,98.11
2023-01-17T22:43:58.741Z,97.98
2023-01-17T22:46:31.057Z,97.98
2023-01-17T22:49:02.851Z,98.01
2023-01-17T22:51:29.726Z,98.06
2023-01-17T22:53:58.846Z,98.42
2023-01-17T22:56:31.916Z,98.42
2023-01-17T22:59:01.060Z,98.23
2023-01-17T23:01:34.718Z,98.55
2023-01-17T23:04:07.055Z,98.25
2023-01-17T23:06:36.997Z,98.68
2023-01-17T23:09:15.309Z,98.47
2023-01-17T23:11:49.691Z,98.28
2023-01-17T23:14:21.833Z,98.57
2023-01-17T23:17:22.095Z,98.75
2023-01-17T23:19:51.335Z,98.95
2023-01-17T23:22:30.606Z,98.58
2023-01-17T23:24:58.431Z,98.68
2023-01-17T23:27:55.147Z,98.98
2023-01-17T23:30:26.300Z,98.90
2023-01-17T23:32:55.278Z,98.71
2023-01-17T23:35:33.817Z,98.75
2023-01-17T23:38:31.697Z,98.79
2023-01-17T23:41:25.115Z,98.46
2023-01-17T23:43:56.859Z,98.60
2023-01-17T23:46:25.317Z,98.79
2023-01-17T23:48:51.992Z,99.06
2023-01-17T23:51:18.644Z,99.06
2023-01-17T23:53:48.850Z,99.31
2023-01-17T23:56:19.892Z,99.37
2023-01-17T23:58:48.314Z,99.13
