createdAt,value
2023-03-19T00:00:37.410Z,6.90
2023-03-19T00:03:04.245Z,6.90
2023-03-19T00:05:31.346Z,6.80
2023-03-19T00:07:58.135Z,6.80
2023-03-19T00:10:24.919Z,6.80
2023-03-19T00:12:52.050Z,6.80
2023-03-19T00:15:19.061Z,6.80
2023-03-19T00:17:45.774Z,6.80
2023-03-19T00:20:14.854Z,6.80
2023-03-19T00:22:42.098Z,6.70
2023-03-19T00:25:09.837Z,6.70
2023-03-19T00:27:38.171Z,6.70
2023-03-19T00:30:07.095Z,6.60
2023-03-19T00:32:35.570Z,6.60
2023-03-19T00:35:03.649Z,6.90
2023-03-19T00:37:30.374Z,6.60
2023-03-19T00:39:57.196Z,6.50
2023-03-19T00:42:23.919Z,6.40
2023-03-19T00:44:51.034Z,6.40
2023-03-19T00:47:18.036Z,6.40
2023-03-19T00:49:44.809Z,6.40
2023-03-19T00:52:11.568Z,6.40
2023-03-19T00:54:38.268Z,6.40
2023-03-19T00:57:05.897Z,6.40
2023-03-19T00:59:32.762Z,6.40
2023-03-19T01:01:59.678Z,6.30
2023-03-19T01:04:26.523Z,6.30
2023-03-19T01:06:53.261Z,6.30
2023-03-19T01:09:20.151Z,6.30
2023-03-19T01:11:47.190Z,6.30
2023-03-19T01:14:17.030Z,6.30
2023-03-19T01:16:43.798Z,6.30
2023-03-19T01:19:10.606Z,6.30
2023-03-19T01:21:37.305Z,6.30
2023-03-19T01:24:04.113Z,6.30
2023-03-19T01:26:31.228Z,6.30
2023-03-19T01:28:58.568Z,6.30
2023-03-19T01:31:25.332Z,6.20
2023-03-19T01:33:52.594Z,6.20
2023-03-19T01:36:19.316Z,6.10
2023-03-19T01:38:46.341Z,6.10
2023-03-19T01:41:13.400Z,6.10
2023-03-19T01:43:40.489Z,6.00
2023-03-19T01:46:26.326Z,6.00
2023-03-19T01:48:59.736Z,5.90
2023-03-19T01:51:32.054Z,5.90
2023-03-19T01:54:07.387Z,5.90
2023-03-19T01:56:37.741Z,5.90
2023-03-19T01:59:21.500Z,5.90
2023-03-19T02:02:06.365Z,5.90
2023-03-19T02:04:37.673Z,5.90
2023-03-19T02:07:06.283Z,5.80
2023-03-19T02:09:33.128Z,5.80
2023-03-19T02:12:01.902Z,5.80
2023-03-19T02:14:28.960Z,5.70
2023-03-19T02:16:56.065Z,5.70
2023-03-19T02:19:48.373Z,5.70
2023-03-19T02:22:21.536Z,5.70
2023-03-19T02:25:03.219Z,5.70
2023-03-19T02:27:29.971Z,5.70
2023-03-19T02:29:56.673Z,5.70
2023-03-19T02:32:23.532Z,5.70
2023-03-19T02:34:50.318Z,5.70
2023-03-19T02:37:33.286Z,5.70
2023-03-19T02:40:39.063Z,5.70
2023-03-19T02:43:06.233Z,5.70
2023-03-19T02:45:33.010Z,5.70
2023-03-19T02:48:01.333Z,5.70
2023-03-19T02:50:28.565Z,5.80
2023-03-19T02:52:55.544Z,5.70
2023-03-19T02:55:22.271Z,5.70
2023-03-19T02:57:49.249Z,5.70
2023-03-19T03:00:18.685Z,5.70
2023-03-19T03:02:45.846Z,5.60
2023-03-19T03:05:14.273Z,5.70
2023-03-19T03:07:43.140Z,5.70
2023-03-19T03:10:11.217Z,5.70
2023-03-19T03:12:38.631Z,5.70
2023-03-19T03:15:08.397Z,5.80
2023-03-19T03:17:39.689Z,5.90
2023-03-19T03:20:08.281Z,5.90
2023-03-19T03:22:35.681Z,5.90
2023-03-19T03:25:02.446Z,5.90
2023-03-19T03:27:29.171Z,5.90
2023-03-19T03:29:56.398Z,5.90
2023-03-19T03:32:23.566Z,5.90
2023-03-19T03:34:50.409Z,5.90
2023-03-19T03:37:17.850Z,5.90
2023-03-19T03:39:44.625Z,5.90
2023-03-19T03:42:11.523Z,5.90
2023-03-19T03:44:38.257Z,5.90
2023-03-19T03:47:05.249Z,5.80
2023-03-19T03:49:32.208Z,5.80
2023-03-19T03:51:59.021Z,5.80
2023-03-19T03:54:25.803Z,5.80
2023-03-19T03:56:52.543Z,5.80
2023-03-19T03:59:19.301Z,5.80
2023-03-19T04:01:46.058Z,5.80
2023-03-19T04:04:12.762Z,5.90
2023-03-19T04:06:39.564Z,5.90
2023-03-19T04:09:07.877Z,5.90
2023-03-19T04:11:36.134Z,5.90
2023-03-19T04:14:03.398Z,5.80
2023-03-19T04:16:30.391Z,5.80
2023-03-19T04:18:57.198Z,5.90
2023-03-19T04:21:23.919Z,5.90
2023-03-19T04:23:50.632Z,5.90
2023-03-19T04:26:17.506Z,5.90
2023-03-19T04:28:44.236Z,5.90
2023-03-19T04:31:10.992Z,5.90
2023-03-19T04:33:38.521Z,6.00
2023-03-19T04:36:05.718Z,6.00
2023-03-19T04:38:32.772Z,6.00
2023-03-19T04:40:59.529Z,6.00
2023-03-19T04:43:26.454Z,6.00
2023-03-19T04:45:53.352Z,6.00
2023-03-19T04:48:20.530Z,6.10
2023-03-19T04:50:48.199Z,6.10
2023-03-19T04:53:14.883Z,6.10
2023-03-19T04:55:41.624Z,6.10
2023-03-19T04:58:09.126Z,6.10
2023-03-19T05:00:36.126Z,6.10
2023-03-19T05:03:02.926Z,6.10
2023-03-19T05:05:29.805Z,6.10
2023-03-19T05:07:57.269Z,6.10
2023-03-19T05:10:24.016Z,6.10
2023-03-19T05:12:50.978Z,6.10
2023-03-19T05:15:17.758Z,6.10
2023-03-19T05:17:44.889Z,6.20
2023-03-19T05:20:12.719Z,6.20
2023-03-19T05:22:39.602Z,6.20
2023-03-19T05:25:06.922Z,6.20
2023-03-19T05:27:33.853Z,6.20
2023-03-19T05:30:01.366Z,6.20
2023-03-19T05:32:28.662Z,6.20
2023-03-19T05:34:55.586Z,6.20
2023-03-19T05:37:26.549Z,6.20
2023-03-19T05:39:53.268Z,6.20
2023-03-19T05:42:20.012Z,6.20
2023-03-19T05:44:46.783Z,6.20
2023-03-19T05:47:13.646Z,6.20
2023-03-19T05:49:40.421Z,6.20
2023-03-19T05:52:07.631Z,6.30
2023-03-19T05:54:34.504Z,6.30
2023-03-19T05:57:01.545Z,6.30
2023-03-19T05:59:28.763Z,6.30
2023-03-19T06:01:55.525Z,6.40
2023-03-19T06:04:22.272Z,6.40
2023-03-19T06:06:49.015Z,6.40
2023-03-19T06:09:15.770Z,6.40
2023-03-19T06:11:42.874Z,6.40
2023-03-19T06:14:09.654Z,6.50
2023-03-19T06:16:37.391Z,6.60
2023-03-19T06:19:04.173Z,6.60
2023-03-19T06:21:31.426Z,6.70
2023-03-19T06:23:59.059Z,6.80
2023-03-19T06:26:26.634Z,6.80
2023-03-19T06:28:54.030Z,6.90
2023-03-19T06:31:21.255Z,6.90
2023-03-19T06:33:49.042Z,7.00
2023-03-19T06:36:16.707Z,7.00
2023-03-19T06:38:43.537Z,7.10
2023-03-19T06:41:10.267Z,7.10
2023-03-19T06:43:37.318Z,7.20
2023-03-19T06:46:11.275Z,7.20
2023-03-19T06:48:38.550Z,7.30
2023-03-19T06:51:06.001Z,7.30
2023-03-19T06:53:32.719Z,7.40
2023-03-19T06:55:59.573Z,7.40
2023-03-19T06:58:26.910Z,7.50
2023-03-19T07:00:53.632Z,7.60
2023-03-19T07:03:20.567Z,7.80
2023-03-19T07:05:51.668Z,7.80
2023-03-19T07:08:19.183Z,8.00
2023-03-19T07:10:46.297Z,8.10
2023-03-19T07:13:13.430Z,8.10
2023-03-19T07:15:40.353Z,8.20
2023-03-19T07:18:07.118Z,8.30
2023-03-19T07:20:34.101Z,8.40
2023-03-19T07:23:01.106Z,8.60
2023-03-19T07:25:27.869Z,8.70
2023-03-19T07:27:56.108Z,8.80
2023-03-19T07:30:24.125Z,8.80
2023-03-19T07:32:50.937Z,8.90
2023-03-19T07:35:17.854Z,9.00
2023-03-19T07:37:44.585Z,9.10
2023-03-19T07:40:12.021Z,9.10
2023-03-19T07:42:39.034Z,9.10
2023-03-19T07:45:06.771Z,9.10
2023-03-19T07:47:33.544Z,9.20
2023-03-19T07:50:00.544Z,9.30
2023-03-19T07:52:27.607Z,9.30
2023-03-19T07:54:54.540Z,9.30
2023-03-19T07:57:21.729Z,9.30
2023-03-19T07:59:48.456Z,9.40
2023-03-19T08:02:15.220Z,9.40
2023-03-19T08:04:42.250Z,9.50
2023-03-19T08:07:13.934Z,9.50
2023-03-19T08:09:41.004Z,9.60
2023-03-19T08:12:08.291Z,9.70
2023-03-19T08:14:35.624Z,9.70
2023-03-19T08:17:02.531Z,9.70
2023-03-19T08:19:29.288Z,9.80
2023-03-19T08:21:56.504Z,9.80
2023-03-19T08:24:23.349Z,9.90
2023-03-19T08:26:50.766Z,10.00
2023-03-19T08:29:19.048Z,10.00
2023-03-19T08:31:46.407Z,10.10
2023-03-19T08:34:13.288Z,10.10
2023-03-19T08:36:40.039Z,10.10
2023-03-19T08:39:06.804Z,10.20
2023-03-19T08:41:33.529Z,10.20
2023-03-19T08:44:00.894Z,10.20
2023-03-19T08:46:29.173Z,10.20
2023-03-19T08:48:56.341Z,10.20
2023-03-19T08:51:25.895Z,10.20
2023-03-19T08:53:53.386Z,10.20
2023-03-19T08:56:20.297Z,10.20
2023-03-19T08:58:47.123Z,10.10
2023-03-19T09:01:15.535Z,10.20
2023-03-19T09:03:44.986Z,10.10
2023-03-19T09:06:14.445Z,10.20
2023-03-19T09:08:42.050Z,10.20
2023-03-19T09:11:10.832Z,10.20
2023-03-19T09:13:37.897Z,10.20
2023-03-19T09:16:05.736Z,10.20
2023-03-19T09:18:34.387Z,10.30
2023-03-19T09:21:01.934Z,10.20
2023-03-19T09:23:28.887Z,10.20
2023-03-19T09:25:55.685Z,10.20
2023-03-19T09:28:22.938Z,10.10
2023-03-19T09:30:51.607Z,10.10
2023-03-19T09:33:21.405Z,10.10
2023-03-19T09:35:53.853Z,10.10
2023-03-19T09:38:22.233Z,10.10
2023-03-19T09:41:09.127Z,10.10
2023-03-19T09:44:08.966Z,10.10
2023-03-19T09:46:51.320Z,10.20
2023-03-19T09:49:28.209Z,10.20
2023-03-19T09:52:10.651Z,10.20
2023-03-19T09:54:46.909Z,10.20
2023-03-19T09:57:15.081Z,10.20
2023-03-19T09:59:42.395Z,10.20
2023-03-19T10:02:43.583Z,10.20
2023-03-19T10:05:39.281Z,10.20
2023-03-19T10:08:57.323Z,10.30
2023-03-19T10:11:48.293Z,10.40
2023-03-19T10:14:52.679Z,10.40
2023-03-19T10:17:34.825Z,10.40
2023-03-19T10:20:18.811Z,10.40
2023-03-19T10:22:57.196Z,10.40
2023-03-19T10:25:28.250Z,10.30
2023-03-19T10:28:04.575Z,9.90
2023-03-19T10:30:33.689Z,10.20
2023-03-19T10:33:26.215Z,10.20
2023-03-19T10:36:08.730Z,10.30
2023-03-19T10:38:43.611Z,10.30
2023-03-19T10:41:43.916Z,10.30
2023-03-19T10:44:34.535Z,10.30
2023-03-19T10:47:13.038Z,10.40
2023-03-19T10:49:40.840Z,10.40
2023-03-19T10:52:26.931Z,10.40
2023-03-19T10:55:05.470Z,10.50
2023-03-19T10:57:33.434Z,10.60
2023-03-19T11:00:06.690Z,10.70
2023-03-19T11:02:34.062Z,10.80
2023-03-19T11:05:12.955Z,10.80
2023-03-19T11:07:40.821Z,11.00
2023-03-19T11:10:19.529Z,11.10
2023-03-19T11:12:57.850Z,11.10
2023-03-19T11:15:35.975Z,11.10
2023-03-19T11:18:24.567Z,11.20
2023-03-19T11:21:02.192Z,11.30
2023-03-19T11:23:31.539Z,11.50
2023-03-19T11:26:04.573Z,11.60
2023-03-19T11:28:33.682Z,11.60
2023-03-19T11:31:20.931Z,11.70
2023-03-19T11:34:16.060Z,11.90
2023-03-19T11:37:31.461Z,12.10
2023-03-19T11:40:44.583Z,12.60
2023-03-19T11:43:54.291Z,13.40
2023-03-19T11:46:46.937Z,13.90
2023-03-19T11:49:51.369Z,14.20
2023-03-19T11:52:33.523Z,14.40
2023-03-19T11:55:28.144Z,14.60
2023-03-19T11:58:18.323Z,14.80
2023-03-19T12:00:51.268Z,14.90
2023-03-19T12:03:39.679Z,15.00
2023-03-19T12:06:40.343Z,15.10
2023-03-19T12:09:23.977Z,15.00
2023-03-19T12:12:03.770Z,15.00
2023-03-19T12:14:50.982Z,15.30
2023-03-19T12:17:53.817Z,15.60
2023-03-19T12:20:51.414Z,15.90
2023-03-19T12:23:51.160Z,15.90
2023-03-19T12:26:36.458Z,15.60
2023-03-19T12:29:24.300Z,15.60
2023-03-19T12:32:16.481Z,15.50
2023-03-19T12:34:58.683Z,15.60
2023-03-19T12:37:52.519Z,15.70
2023-03-19T12:40:47.116Z,15.90
2023-03-19T12:43:31.808Z,16.10
2023-03-19T12:46:11.273Z,16.20
2023-03-19T12:48:56.819Z,16.10
2023-03-19T12:51:31.603Z,16.00
2023-03-19T12:54:06.621Z,16.10
2023-03-19T12:56:55.819Z,16.20
2023-03-19T13:00:00.597Z,16.30
2023-03-19T13:02:41.173Z,16.70
2023-03-19T13:05:23.379Z,17.20
2023-03-19T13:08:47.276Z,17.80
2023-03-19T13:11:29.897Z,18.00
2023-03-19T13:14:26.917Z,18.00
2023-03-19T13:17:27.971Z,18.10
2023-03-19T13:19:56.489Z,18.50
2023-03-19T13:22:34.292Z,18.30
2023-03-19T13:25:02.907Z,18.60
2023-03-19T13:27:36.552Z,18.70
2023-03-19T13:30:25.910Z,18.70
2023-03-19T13:33:03.036Z,18.80
2023-03-19T13:35:36.521Z,18.60
2023-03-19T13:38:40.976Z,18.70
2023-03-19T13:41:37.514Z,18.80
2023-03-19T13:44:22.381Z,19.30
2023-03-19T13:46:49.897Z,19.60
2023-03-19T13:49:19.370Z,19.80
2023-03-19T13:51:49.224Z,19.80
2023-03-19T13:54:23.387Z,19.70
2023-03-19T13:57:18.463Z,19.60
2023-03-19T13:59:49.799Z,19.80
2023-03-19T14:02:39.673Z,20.00
2023-03-19T14:05:20.638Z,19.90
2023-03-19T14:07:54.919Z,20.20
2023-03-19T14:10:25.243Z,20.50
2023-03-19T14:13:03.311Z,20.10
2023-03-19T14:15:30.836Z,20.00
2023-03-19T14:18:05.802Z,20.10
2023-03-19T14:20:47.839Z,20.10
2023-03-19T14:23:39.560Z,20.20
2023-03-19T14:26:22.786Z,20.10
2023-03-19T14:29:07.213Z,19.60
2023-03-19T14:31:58.250Z,19.10
2023-03-19T14:34:33.923Z,18.60
2023-03-19T14:37:33.028Z,18.40
2023-03-19T14:40:16.951Z,18.10
2023-03-19T14:43:10.147Z,18.20
2023-03-19T14:45:46.381Z,18.40
2023-03-19T14:49:02.935Z,18.70
2023-03-19T14:51:58.333Z,18.60
2023-03-19T14:54:52.669Z,18.20
2023-03-19T14:57:29.827Z,17.80
2023-03-19T14:59:57.106Z,17.60
2023-03-19T15:02:40.036Z,17.20
2023-03-19T15:05:28.104Z,17.10
2023-03-19T15:08:00.387Z,16.90
2023-03-19T15:10:48.189Z,16.80
2023-03-19T15:13:50.397Z,16.80
2023-03-19T15:16:33.394Z,16.90
2023-03-19T15:19:00.964Z,17.10
2023-03-19T15:21:32.518Z,17.40
2023-03-19T15:23:59.343Z,17.40
2023-03-19T15:26:39.586Z,17.50
2023-03-19T15:29:11.589Z,17.40
2023-03-19T15:31:52.840Z,17.20
2023-03-19T15:34:29.472Z,17.20
2023-03-19T15:37:07.398Z,17.40
2023-03-19T15:39:49.416Z,17.60
2023-03-19T15:42:18.428Z,17.60
2023-03-19T15:44:56.949Z,17.80
2023-03-19T15:47:32.161Z,17.60
2023-03-19T15:50:18.728Z,17.30
2023-03-19T15:53:01.971Z,17.50
2023-03-19T15:55:29.561Z,18.10
2023-03-19T15:58:06.926Z,18.50
2023-03-19T16:00:41.272Z,18.90
2023-03-19T16:03:22.363Z,19.50
2023-03-19T16:06:05.392Z,19.90
2023-03-19T16:08:32.579Z,20.10
2023-03-19T16:11:28.561Z,20.40
2023-03-19T16:14:17.046Z,20.30
2023-03-19T16:16:47.990Z,19.70
2023-03-19T16:19:56.288Z,18.80
2023-03-19T16:22:28.731Z,18.20
2023-03-19T16:24:55.967Z,17.90
2023-03-19T16:27:36.360Z,17.50
2023-03-19T16:30:15.848Z,17.00
2023-03-19T16:32:42.676Z,16.60
2023-03-19T16:35:16.660Z,16.10
2023-03-19T16:37:49.530Z,15.80
2023-03-19T16:40:20.526Z,15.60
2023-03-19T16:42:53.922Z,15.30
2023-03-19T16:45:31.687Z,15.10
2023-03-19T16:48:05.106Z,14.90
2023-03-19T16:50:41.116Z,14.70
2023-03-19T16:53:24.525Z,14.50
2023-03-19T16:55:53.884Z,14.40
2023-03-19T16:58:31.462Z,14.30
2023-03-19T17:00:58.976Z,14.20
2023-03-19T17:03:26.050Z,14.10
2023-03-19T17:05:52.887Z,14.00
2023-03-19T17:08:21.679Z,13.80
2023-03-19T17:10:51.483Z,13.70
2023-03-19T17:13:27.936Z,13.60
2023-03-19T17:15:59.706Z,13.50
2023-03-19T17:18:31.434Z,13.40
2023-03-19T17:21:07.150Z,13.30
2023-03-19T17:23:34.526Z,13.20
2023-03-19T17:26:03.805Z,13.10
2023-03-19T17:28:32.666Z,13.00
2023-03-19T17:30:59.543Z,12.90
2023-03-19T17:33:29.931Z,12.70
2023-03-19T17:35:58.953Z,12.60
2023-03-19T17:38:34.832Z,12.50
2023-03-19T17:41:01.918Z,12.40
2023-03-19T17:43:28.684Z,12.30
2023-03-19T17:45:56.860Z,12.20
2023-03-19T17:48:26.159Z,12.10
2023-03-19T17:51:00.653Z,11.90
2023-03-19T17:53:28.640Z,11.80
2023-03-19T17:55:55.495Z,11.70
2023-03-19T17:58:22.840Z,11.70
2023-03-19T18:00:51.961Z,11.60
2023-03-19T18:03:26.356Z,11.50
2023-03-19T18:05:53.353Z,11.40
2023-03-19T18:08:25.207Z,11.40
2023-03-19T18:10:52.012Z,11.30
2023-03-19T18:13:18.797Z,11.30
2023-03-19T18:15:46.741Z,11.30
2023-03-19T18:18:19.540Z,11.20
2023-03-19T18:20:47.646Z,11.20
2023-03-19T18:23:17.696Z,11.20
2023-03-19T18:25:46.163Z,11.20
2023-03-19T18:28:13.227Z,11.20
2023-03-19T18:30:42.194Z,11.20
2023-03-19T18:33:19.771Z,11.10
2023-03-19T18:35:47.171Z,11.10
2023-03-19T18:38:21.041Z,11.10
2023-03-19T18:40:48.861Z,11.10
2023-03-19T18:43:16.891Z,11.20
2023-03-19T18:45:48.898Z,11.30
2023-03-19T18:48:33.648Z,11.30
2023-03-19T18:51:00.514Z,11.40
2023-03-19T18:53:29.269Z,11.50
2023-03-19T18:55:56.696Z,11.50
2023-03-19T18:58:28.213Z,11.60
2023-03-19T19:00:55.652Z,11.60
2023-03-19T19:03:29.372Z,11.60
2023-03-19T19:05:57.053Z,11.60
2023-03-19T19:08:25.291Z,11.60
2023-03-19T19:10:56.586Z,11.50
2023-03-19T19:13:29.293Z,11.50
2023-03-19T19:15:56.125Z,11.50
2023-03-19T19:18:28.908Z,11.40
2023-03-19T19:20:57.582Z,11.40
2023-03-19T19:23:30.011Z,11.40
2023-03-19T19:25:56.911Z,11.40
2023-03-19T19:28:34.484Z,11.40
2023-03-19T19:31:02.194Z,11.40
2023-03-19T19:33:34.710Z,11.30
2023-03-19T19:36:05.418Z,11.30
2023-03-19T19:38:32.224Z,11.20
2023-03-19T19:41:00.123Z,11.20
2023-03-19T19:43:31.253Z,11.10
2023-03-19T19:45:59.221Z,11.00
2023-03-19T19:48:31.320Z,11.00
2023-03-19T19:50:59.005Z,10.90
2023-03-19T19:53:26.420Z,10.80
2023-03-19T19:55:53.684Z,10.80
2023-03-19T19:58:30.754Z,10.70
2023-03-19T20:01:03.783Z,10.70
2023-03-19T20:03:33.708Z,10.60
2023-03-19T20:06:01.765Z,10.50
2023-03-19T20:08:28.778Z,10.50
2023-03-19T20:10:56.913Z,10.50
2023-03-19T20:13:34.392Z,10.50
2023-03-19T20:16:02.862Z,10.40
2023-03-19T20:18:35.120Z,10.40
2023-03-19T20:21:03.972Z,10.30
2023-03-19T20:23:31.304Z,10.30
2023-03-19T20:25:58.266Z,10.30
2023-03-19T20:28:32.309Z,10.30
2023-03-19T20:31:00.724Z,10.20
2023-03-19T20:33:28.635Z,10.20
2023-03-19T20:35:55.538Z,10.20
2023-03-19T20:38:22.447Z,10.20
2023-03-19T20:40:52.879Z,10.20
2023-03-19T20:43:33.212Z,10.20
2023-03-19T20:46:04.452Z,10.20
2023-03-19T20:48:33.228Z,10.10
2023-03-19T20:51:02.359Z,10.10
2023-03-19T20:53:29.532Z,10.10
2023-03-19T20:55:57.180Z,10.00
2023-03-19T20:58:30.399Z,10.00
2023-03-19T21:00:58.665Z,9.90
2023-03-19T21:03:28.703Z,9.90
2023-03-19T21:06:01.951Z,9.90
2023-03-19T21:08:42.252Z,9.90
2023-03-19T21:11:17.646Z,9.80
2023-03-19T21:13:50.359Z,9.80
2023-03-19T21:16:26.490Z,9.70
2023-03-19T21:18:53.866Z,9.70
2023-03-19T21:21:37.515Z,9.70
2023-03-19T21:24:16.955Z,9.70
2023-03-19T21:26:46.122Z,9.70
2023-03-19T21:29:24.116Z,9.70
2023-03-19T21:31:56.521Z,9.70
2023-03-19T21:34:23.304Z,9.70
2023-03-19T21:36:50.763Z,9.70
2023-03-19T21:39:17.762Z,9.70
2023-03-19T21:41:46.622Z,9.70
2023-03-19T21:44:20.518Z,9.70
2023-03-19T21:46:48.285Z,9.70
2023-03-19T21:49:16.312Z,9.60
2023-03-19T21:51:43.992Z,9.60
2023-03-19T21:54:11.228Z,9.60
2023-03-19T21:56:41.549Z,9.60
2023-03-19T21:59:23.486Z,9.50
2023-03-19T22:01:50.862Z,9.50
2023-03-19T22:04:19.094Z,9.40
2023-03-19T22:06:46.683Z,9.40
2023-03-19T22:09:13.464Z,9.40
2023-03-19T22:11:42.406Z,9.40
2023-03-19T22:14:26.680Z,9.40
2023-03-19T22:16:55.552Z,9.40
2023-03-19T22:19:23.039Z,9.40
2023-03-19T22:21:49.766Z,9.30
2023-03-19T22:24:16.596Z,9.30
2023-03-19T22:26:46.651Z,9.30
2023-03-19T22:29:23.406Z,9.30
2023-03-19T22:31:53.034Z,9.20
2023-03-19T22:34:24.821Z,9.10
2023-03-19T22:36:51.574Z,8.80
2023-03-19T22:39:18.313Z,9.10
2023-03-19T22:41:48.201Z,9.00
2023-03-19T22:44:26.995Z,9.00
2023-03-19T22:46:55.221Z,8.90
2023-03-19T22:49:22.183Z,8.90
2023-03-19T22:51:48.893Z,8.90
2023-03-19T22:54:15.616Z,8.80
2023-03-19T22:56:42.437Z,8.80
2023-03-19T22:59:09.433Z,8.70
2023-03-19T23:01:46.180Z,8.70
2023-03-19T23:04:27.417Z,8.70
2023-03-19T23:06:56.603Z,8.70
2023-03-19T23:09:30.464Z,8.70
2023-03-19T23:11:59.267Z,8.70
2023-03-19T23:14:30.812Z,8.60
2023-03-19T23:17:03.024Z,8.70
2023-03-19T23:19:32.570Z,8.60
2023-03-19T23:22:02.358Z,8.60
2023-03-19T23:24:30.541Z,8.60
2023-03-19T23:27:00.259Z,8.60
2023-03-19T23:29:37.705Z,8.60
2023-03-19T23:32:04.883Z,8.60
2023-03-19T23:34:35.326Z,8.60
2023-03-19T23:37:06.865Z,8.60
2023-03-19T23:39:33.569Z,8.60
2023-03-19T23:42:00.543Z,8.60
2023-03-19T23:44:29.003Z,8.60
2023-03-19T23:47:02.248Z,8.60
2023-03-19T23:49:32.805Z,8.60
2023-03-19T23:52:01.812Z,8.60
2023-03-19T23:54:30.374Z,8.50
2023-03-19T23:57:01.884Z,8.50
2023-03-19T23:59:36.939Z,8.50
