createdAt,value
2023-03-12T00:00:27.492Z,0.00
2023-03-12T00:01:30.377Z,0.00
2023-03-12T00:02:27.532Z,0.00
2023-03-12T00:03:27.527Z,0.00
2023-03-12T00:04:27.437Z,0.00
2023-03-12T00:05:27.406Z,0.00
2023-03-12T00:06:27.409Z,0.00
2023-03-12T00:07:27.411Z,0.00
2023-03-12T00:08:27.377Z,0.00
2023-03-12T00:09:27.358Z,0.00
2023-03-12T00:10:27.376Z,0.00
2023-03-12T00:11:27.348Z,0.00
2023-03-12T00:12:27.349Z,0.00
2023-03-12T00:13:27.343Z,0.00
2023-03-12T00:14:27.316Z,0.00
2023-03-12T00:15:27.288Z,0.00
2023-03-12T00:16:27.360Z,0.00
2023-03-12T00:17:27.270Z,0.00
2023-03-12T00:18:27.273Z,0.00
2023-03-12T00:19:27.263Z,0.00
2023-03-12T00:20:27.280Z,0.00
2023-03-12T00:21:27.219Z,0.00
2023-03-12T00:22:27.240Z,0.00
2023-03-12T00:23:27.208Z,0.00
2023-03-12T00:24:27.180Z,0.00
2023-03-12T00:25:27.160Z,0.00
2023-03-12T00:26:27.160Z,0.00
2023-03-12T00:27:27.138Z,0.00
2023-03-12T00:28:27.164Z,0.00
2023-03-12T00:29:27.130Z,0.00
2023-03-12T00:30:27.102Z,0.00
2023-03-12T00:31:27.223Z,0.00
2023-03-12T00:32:27.142Z,0.00
2023-03-12T00:33:27.106Z,0.00
2023-03-12T00:34:27.067Z,0.00
2023-03-12T00:35:27.075Z,0.00
2023-03-12T00:36:27.059Z,0.00
2023-03-12T00:37:27.017Z,0.00
2023-03-12T00:38:27.008Z,0.00
2023-03-12T00:39:26.977Z,0.00
2023-03-12T00:40:27.004Z,0.00
2023-03-12T00:41:26.970Z,0.00
2023-03-12T00:42:26.946Z,0.00
2023-03-12T00:43:26.952Z,0.00
2023-03-12T00:44:26.923Z,0.00
2023-03-12T00:45:26.900Z,0.00
2023-03-12T00:46:26.961Z,0.00
2023-03-12T00:47:26.906Z,0.00
2023-03-12T00:48:26.900Z,0.00
2023-03-12T00:49:26.867Z,0.00
2023-03-12T00:50:26.852Z,0.00
2023-03-12T00:51:26.849Z,0.00
2023-03-12T00:52:26.823Z,0.00
2023-03-12T00:53:26.833Z,0.00
2023-03-12T00:54:26.811Z,0.00
2023-03-12T00:55:26.792Z,0.00
2023-03-12T00:56:26.782Z,0.00
2023-03-12T00:57:26.772Z,0.00
2023-03-12T00:58:26.772Z,0.00
2023-03-12T00:59:26.744Z,0.00
2023-03-12T01:00:26.810Z,0.00
2023-03-12T01:01:26.703Z,0.00
2023-03-12T01:02:26.706Z,0.00
2023-03-12T01:03:26.707Z,0.00
2023-03-12T01:04:26.828Z,0.00
2023-03-12T01:05:26.687Z,0.00
2023-03-12T01:06:26.653Z,0.00
2023-03-12T01:07:26.645Z,0.00
2023-03-12T01:08:26.639Z,0.00
2023-03-12T01:09:26.617Z,0.00
2023-03-12T01:10:26.610Z,0.00
2023-03-12T01:11:26.585Z,0.00
2023-03-12T01:12:26.636Z,0.00
2023-03-12T01:13:26.584Z,0.00
2023-03-12T01:14:26.560Z,0.00
2023-03-12T01:15:26.540Z,0.00
2023-03-12T01:16:26.573Z,0.00
2023-03-12T01:17:26.537Z,0.00
2023-03-12T01:18:26.549Z,0.00
2023-03-12T01:19:26.498Z,0.00
2023-03-12T01:20:26.489Z,0.00
2023-03-12T01:21:26.482Z,0.00
2023-03-12T01:22:26.507Z,0.00
2023-03-12T01:23:26.447Z,0.00
2023-03-12T01:24:26.459Z,0.00
2023-03-12T01:25:26.428Z,0.00
2023-03-12T01:26:26.423Z,0.00
2023-03-12T01:27:26.409Z,0.00
2023-03-12T01:28:26.389Z,0.00
2023-03-12T01:29:26.377Z,0.00
2023-03-12T01:30:26.365Z,0.00
2023-03-12T01:31:26.413Z,0.00
2023-03-12T01:32:26.350Z,0.00
2023-03-12T01:33:26.322Z,0.00
2023-03-12T01:34:26.334Z,0.00
2023-03-12T01:35:26.395Z,0.00
2023-03-12T01:36:26.331Z,0.00
2023-03-12T01:37:26.276Z,0.00
2023-03-12T01:38:26.268Z,0.00
2023-03-12T01:39:26.256Z,0.00
2023-03-12T01:40:26.238Z,0.00
2023-03-12T01:41:26.238Z,0.00
2023-03-12T01:42:26.211Z,0.00
2023-03-12T01:43:26.192Z,0.00
2023-03-12T01:44:26.192Z,0.00
2023-03-12T01:45:26.210Z,0.00
2023-03-12T01:46:26.165Z,0.00
2023-03-12T01:47:26.134Z,0.00
2023-03-12T01:48:26.131Z,0.00
2023-03-12T01:49:26.143Z,0.00
2023-03-12T01:50:26.102Z,0.00
2023-03-12T01:51:26.143Z,0.00
2023-03-12T01:52:26.093Z,0.00
2023-03-12T01:53:26.075Z,0.00
2023-03-12T01:54:26.096Z,0.00
2023-03-12T01:55:26.043Z,0.00
2023-03-12T01:56:26.049Z,0.00
2023-03-12T01:57:26.020Z,0.00
2023-03-12T01:58:26.014Z,0.00
2023-03-12T01:59:26.020Z,0.00
2023-03-12T02:00:25.990Z,0.00
2023-03-12T02:01:26.026Z,0.00
2023-03-12T02:02:25.976Z,0.00
2023-03-12T02:03:25.929Z,0.00
2023-03-12T02:04:25.927Z,0.00
2023-03-12T02:05:25.946Z,0.00
2023-03-12T02:06:25.925Z,0.00
2023-03-12T02:07:25.894Z,0.00
2023-03-12T02:08:25.880Z,0.00
2023-03-12T02:09:25.909Z,0.00
2023-03-12T02:10:25.880Z,0.00
2023-03-12T02:11:25.853Z,0.00
2023-03-12T02:12:25.832Z,0.00
2023-03-12T02:13:25.826Z,0.00
2023-03-12T02:14:25.835Z,0.00
2023-03-12T02:15:25.812Z,0.00
2023-03-12T02:16:25.850Z,0.00
2023-03-12T02:17:25.776Z,0.00
2023-03-12T02:18:25.760Z,0.00
2023-03-12T02:19:25.770Z,0.00
2023-03-12T02:20:25.759Z,0.00
2023-03-12T02:21:25.755Z,0.00
2023-03-12T02:22:25.710Z,0.00
2023-03-12T02:23:25.702Z,0.00
2023-03-12T02:24:25.793Z,0.00
2023-03-12T02:25:25.693Z,0.00
2023-03-12T02:26:25.664Z,0.00
2023-03-12T02:27:25.683Z,0.00
2023-03-12T02:28:25.637Z,0.00
2023-03-12T02:29:25.664Z,0.00
2023-03-12T02:30:25.610Z,0.00
2023-03-12T02:31:25.670Z,0.00
2023-03-12T02:32:25.635Z,0.00
2023-03-12T02:33:25.577Z,0.00
2023-03-12T02:34:25.591Z,0.00
2023-03-12T02:35:25.560Z,0.00
2023-03-12T02:36:25.547Z,0.00
2023-03-12T02:37:25.538Z,0.00
2023-03-12T02:38:25.510Z,0.00
2023-03-12T02:39:25.501Z,0.00
2023-03-12T02:40:25.511Z,0.00
2023-03-12T02:41:25.497Z,0.00
2023-03-12T02:42:25.452Z,0.00
2023-03-12T02:43:25.441Z,0.00
2023-03-12T02:44:25.490Z,0.00
2023-03-12T02:45:25.440Z,0.00
2023-03-12T02:46:25.501Z,0.00
2023-03-12T02:47:26.420Z,0.00
2023-03-12T02:48:25.397Z,0.00
2023-03-12T02:49:25.382Z,0.00
2023-03-12T02:50:25.373Z,0.00
2023-03-12T02:51:25.378Z,0.00
2023-03-12T02:52:25.332Z,0.00
2023-03-12T02:53:25.330Z,0.00
2023-03-12T02:54:25.304Z,0.00
2023-03-12T02:55:25.322Z,0.00
2023-03-12T02:56:25.305Z,0.00
2023-03-12T02:57:25.271Z,0.00
2023-03-12T02:58:25.273Z,0.00
2023-03-12T02:59:25.273Z,0.00
2023-03-12T03:00:25.249Z,0.00
2023-03-12T03:01:25.279Z,0.00
2023-03-12T03:02:25.247Z,0.00
2023-03-12T03:03:25.213Z,0.00
2023-03-12T03:04:25.237Z,0.00
2023-03-12T03:05:25.203Z,0.00
2023-03-12T03:06:25.164Z,0.00
2023-03-12T03:07:25.161Z,0.00
2023-03-12T03:08:25.140Z,0.00
2023-03-12T03:09:25.141Z,0.00
2023-03-12T03:10:25.137Z,0.00
2023-03-12T03:11:25.138Z,0.00
2023-03-12T03:12:25.103Z,0.00
2023-03-12T03:13:25.108Z,0.00
2023-03-12T03:14:25.070Z,0.00
2023-03-12T03:15:25.081Z,0.00
2023-03-12T03:16:25.042Z,0.00
2023-03-12T03:17:25.058Z,0.00
2023-03-12T03:18:25.032Z,0.00
2023-03-12T03:19:25.010Z,0.00
2023-03-12T03:20:25.019Z,0.00
2023-03-12T03:21:24.984Z,0.00
2023-03-12T03:22:24.979Z,0.00
2023-03-12T03:23:24.966Z,0.00
2023-03-12T03:24:24.960Z,0.00
2023-03-12T03:25:24.944Z,0.00
2023-03-12T03:26:24.923Z,0.00
2023-03-12T03:27:24.936Z,0.00
2023-03-12T03:28:24.893Z,0.00
2023-03-12T03:29:24.886Z,0.00
2023-03-12T03:30:24.891Z,0.00
2023-03-12T03:31:24.947Z,0.00
2023-03-12T03:32:24.870Z,0.00
2023-03-12T03:33:24.832Z,0.00
2023-03-12T03:34:24.830Z,0.00
2023-03-12T03:35:24.876Z,0.00
2023-03-12T03:36:24.791Z,0.00
2023-03-12T03:37:24.808Z,0.00
2023-03-12T03:38:24.766Z,0.00
2023-03-12T03:39:24.761Z,0.00
2023-03-12T03:40:24.742Z,0.00
2023-03-12T03:41:24.744Z,0.00
2023-03-12T03:42:24.742Z,0.00
2023-03-12T03:43:24.725Z,0.00
2023-03-12T03:44:24.702Z,0.00
2023-03-12T03:45:24.701Z,0.00
2023-03-12T03:46:24.700Z,0.00
2023-03-12T03:47:24.717Z,0.00
2023-03-12T03:48:24.678Z,0.00
2023-03-12T03:49:24.644Z,0.00
2023-03-12T04:03:03.571Z,0.00
2023-03-12T04:04:03.545Z,0.00
2023-03-12T04:05:03.498Z,0.00
2023-03-12T04:06:03.565Z,0.00
2023-03-12T04:07:03.491Z,0.00
2023-03-12T04:08:03.498Z,0.00
2023-03-12T04:09:03.472Z,0.00
2023-03-12T04:10:03.507Z,0.00
2023-03-12T04:11:03.438Z,0.00
2023-03-12T04:12:03.424Z,0.00
2023-03-12T04:13:03.410Z,0.00
2023-03-12T04:14:03.417Z,0.00
2023-03-12T04:15:03.388Z,0.00
2023-03-12T04:16:03.481Z,0.00
2023-03-12T04:17:03.363Z,0.00
2023-03-12T04:18:03.425Z,0.00
2023-03-12T04:19:03.353Z,0.00
2023-03-12T04:20:03.330Z,0.00
2023-03-12T04:21:03.361Z,0.00
2023-03-12T04:22:03.308Z,0.00
2023-03-12T04:23:03.268Z,0.00
2023-03-12T04:24:03.305Z,0.00
2023-03-12T04:25:03.261Z,0.00
2023-03-12T04:26:03.260Z,0.00
2023-03-12T04:27:03.239Z,0.00
2023-03-12T04:28:03.248Z,0.00
2023-03-12T04:29:03.227Z,0.00
2023-03-12T04:30:03.228Z,0.00
2023-03-12T04:31:03.300Z,0.00
2023-03-12T04:32:03.188Z,0.00
2023-03-12T04:33:03.163Z,0.00
2023-03-12T04:34:03.149Z,0.00
2023-03-12T04:35:03.133Z,0.00
2023-03-12T04:36:03.204Z,0.00
2023-03-12T04:37:03.125Z,0.00
2023-03-12T04:38:03.106Z,0.00
2023-03-12T04:39:03.098Z,0.00
2023-03-12T04:40:03.087Z,0.00
2023-03-12T04:41:03.088Z,0.00
2023-03-12T04:42:03.075Z,0.00
2023-03-12T04:43:03.039Z,0.00
2023-03-12T04:44:03.032Z,0.00
2023-03-12T04:45:03.018Z,0.00
2023-03-12T04:46:03.027Z,0.00
2023-03-12T04:47:03.038Z,0.00
2023-03-12T04:48:02.980Z,0.00
2023-03-12T04:49:02.960Z,0.00
2023-03-12T04:50:02.976Z,0.00
2023-03-12T04:51:02.962Z,0.00
2023-03-12T04:52:02.957Z,0.00
2023-03-12T04:53:02.950Z,0.00
2023-03-12T04:54:02.916Z,0.00
2023-03-12T04:55:02.906Z,0.00
2023-03-12T04:56:02.884Z,0.00
2023-03-12T04:57:02.874Z,0.00
2023-03-12T04:58:02.873Z,0.00
2023-03-12T04:59:02.836Z,0.00
2023-03-12T05:00:02.853Z,0.00
2023-03-12T05:01:02.821Z,0.00
2023-03-12T05:02:02.819Z,0.00
2023-03-12T05:03:02.826Z,0.00
2023-03-12T05:04:02.904Z,0.00
2023-03-12T05:05:02.794Z,0.00
2023-03-12T05:06:02.773Z,0.00
2023-03-12T05:07:02.776Z,0.00
2023-03-12T05:08:02.735Z,0.00
2023-03-12T05:09:02.743Z,0.00
2023-03-12T05:10:02.714Z,0.00
2023-03-12T05:11:02.696Z,0.00
2023-03-12T05:12:02.701Z,0.00
2023-03-12T05:13:02.691Z,0.00
2023-03-12T05:14:02.654Z,0.00
2023-03-12T05:15:02.658Z,0.00
2023-03-12T05:16:02.676Z,0.00
2023-03-12T05:17:02.639Z,0.00
2023-03-12T05:18:02.613Z,0.00
2023-03-12T05:19:02.616Z,0.00
2023-03-12T05:20:02.595Z,0.00
2023-03-12T05:21:02.564Z,0.00
2023-03-12T05:22:02.555Z,0.00
2023-03-12T05:23:02.563Z,0.00
2023-03-12T05:24:02.532Z,0.00
2023-03-12T05:25:02.514Z,0.00
2023-03-12T05:26:02.512Z,0.00
2023-03-12T05:27:02.521Z,0.00
2023-03-12T05:28:02.497Z,0.00
2023-03-12T05:29:02.473Z,0.00
2023-03-12T05:30:02.487Z,0.00
2023-03-12T05:31:02.471Z,0.00
2023-03-12T05:32:02.451Z,0.00
2023-03-12T05:33:02.415Z,0.00
2023-03-12T05:34:02.415Z,0.00
2023-03-12T05:35:02.405Z,0.00
2023-03-12T05:36:02.439Z,0.00
2023-03-12T05:37:02.408Z,0.00
2023-03-12T05:38:02.368Z,0.00
2023-03-12T05:39:02.352Z,0.00
2023-03-12T05:40:02.335Z,0.00
2023-03-12T05:41:02.334Z,0.00
2023-03-12T05:42:02.303Z,0.00
2023-03-12T05:43:02.314Z,0.00
2023-03-12T05:44:02.276Z,0.00
2023-03-12T05:45:02.274Z,0.00
2023-03-12T05:46:02.323Z,0.00
2023-03-12T05:47:02.257Z,0.00
2023-03-12T05:48:02.233Z,0.00
2023-03-12T05:49:02.237Z,0.00
2023-03-12T05:50:02.212Z,0.00
2023-03-12T05:51:02.224Z,5.62
2023-03-12T05:52:02.183Z,5.62
2023-03-12T05:53:02.264Z,5.62
2023-03-12T05:54:02.167Z,5.62
2023-03-12T05:55:02.156Z,5.62
2023-03-12T05:56:02.141Z,5.62
2023-03-12T05:57:02.132Z,5.62
2023-03-12T05:58:02.127Z,5.62
2023-03-12T05:59:02.101Z,5.62
2023-03-12T06:00:02.088Z,5.62
2023-03-12T06:01:02.065Z,5.62
2023-03-12T06:02:02.095Z,5.62
2023-03-12T06:03:02.126Z,5.62
2023-03-12T06:04:02.032Z,5.62
2023-03-12T06:05:02.047Z,5.62
2023-03-12T06:06:02.008Z,5.62
2023-03-12T06:07:01.985Z,11.25
2023-03-12T06:08:02.017Z,11.25
2023-03-12T06:09:01.981Z,11.25
2023-03-12T06:10:01.971Z,11.25
2023-03-12T06:11:01.945Z,11.25
2023-03-12T06:12:01.927Z,11.25
2023-03-12T06:13:01.945Z,11.25
2023-03-12T06:14:01.937Z,11.25
2023-03-12T06:15:01.903Z,11.25
2023-03-12T06:16:01.877Z,11.25
2023-03-12T06:17:01.907Z,11.25
2023-03-12T06:18:01.867Z,11.25
2023-03-12T06:19:01.890Z,16.88
2023-03-12T06:20:01.824Z,16.88
2023-03-12T06:21:01.817Z,16.88
2023-03-12T06:22:01.809Z,16.88
2023-03-12T06:23:01.806Z,16.88
2023-03-12T06:24:01.860Z,22.50
2023-03-12T06:25:01.756Z,22.50
2023-03-12T06:26:01.745Z,22.50
2023-03-12T06:27:01.794Z,28.12
2023-03-12T06:28:01.725Z,28.12
2023-03-12T06:29:01.730Z,28.12
2023-03-12T06:30:01.705Z,28.12
2023-03-12T06:31:01.700Z,28.12
2023-03-12T06:32:01.726Z,28.12
2023-03-12T06:33:01.710Z,28.12
2023-03-12T06:34:01.668Z,28.12
2023-03-12T06:35:01.635Z,28.12
2023-03-12T06:36:01.708Z,22.50
2023-03-12T06:37:01.635Z,22.50
2023-03-12T06:38:01.640Z,28.12
2023-03-12T06:39:01.638Z,28.12
2023-03-12T06:40:01.593Z,28.12
2023-03-12T06:41:01.576Z,33.75
2023-03-12T06:42:01.568Z,33.75
2023-03-12T06:43:01.556Z,33.75
2023-03-12T06:44:01.542Z,39.38
2023-03-12T06:45:01.529Z,39.38
2023-03-12T06:46:01.684Z,39.38
2023-03-12T06:47:01.534Z,39.38
2023-03-12T06:48:01.477Z,45.00
2023-03-12T06:49:01.495Z,45.00
2023-03-12T06:50:01.504Z,45.00
2023-03-12T06:51:01.458Z,50.62
2023-03-12T06:52:01.450Z,50.62
2023-03-12T06:53:01.429Z,50.62
2023-03-12T06:54:01.414Z,50.62
2023-03-12T06:55:01.406Z,50.62
2023-03-12T06:56:01.389Z,50.62
2023-03-12T06:57:01.359Z,50.62
2023-03-12T06:58:01.365Z,50.62
2023-03-12T06:59:01.359Z,50.62
2023-03-12T07:00:01.334Z,50.62
2023-03-12T07:01:01.323Z,50.62
2023-03-12T07:02:01.335Z,56.25
2023-03-12T07:03:01.307Z,56.25
2023-03-12T07:04:01.288Z,56.25
2023-03-12T07:05:01.464Z,61.88
2023-03-12T07:06:01.256Z,61.88
2023-03-12T07:07:01.254Z,61.88
2023-03-12T07:08:01.260Z,61.88
2023-03-12T07:09:01.261Z,61.88
2023-03-12T07:10:01.220Z,61.88
2023-03-12T07:11:01.943Z,61.88
2023-03-12T07:12:01.209Z,61.88
2023-03-12T07:13:01.187Z,56.25
2023-03-12T07:14:01.180Z,56.25
2023-03-12T07:15:01.166Z,50.62
2023-03-12T07:16:01.195Z,45.00
2023-03-12T07:17:01.128Z,45.00
2023-03-12T07:18:01.122Z,50.62
2023-03-12T07:19:01.106Z,56.25
2023-03-12T07:20:01.121Z,61.88
2023-03-12T07:21:01.102Z,67.50
2023-03-12T07:22:01.060Z,73.12
2023-03-12T07:23:01.077Z,67.50
2023-03-12T07:24:01.143Z,61.88
2023-03-12T07:25:01.052Z,61.88
2023-03-12T07:26:01.077Z,61.88
2023-03-12T07:27:01.017Z,61.88
2023-03-12T07:28:01.021Z,61.88
2023-03-12T07:29:01.011Z,61.88
2023-03-12T07:30:00.995Z,61.88
2023-03-12T07:31:01.002Z,67.50
2023-03-12T07:32:00.947Z,73.12
2023-03-12T07:33:01.143Z,78.75
2023-03-12T07:34:01.005Z,78.75
2023-03-12T07:35:00.921Z,84.38
2023-03-12T07:36:01.033Z,84.38
2023-03-12T07:37:00.884Z,90.00
2023-03-12T07:38:00.937Z,90.00
2023-03-12T07:39:00.849Z,84.38
2023-03-12T07:40:00.921Z,78.75
2023-03-12T07:41:00.853Z,78.75
2023-03-12T07:42:00.846Z,78.75
2023-03-12T07:43:00.812Z,78.75
2023-03-12T07:44:00.851Z,78.75
2023-03-12T07:45:00.813Z,84.38
2023-03-12T07:46:00.843Z,90.00
2023-03-12T07:47:12.841Z,95.62
2023-03-12T07:48:01.809Z,95.62
2023-03-12T07:49:00.730Z,95.62
2023-03-12T07:50:00.767Z,90.00
2023-03-12T07:51:00.698Z,84.38
2023-03-12T07:52:00.709Z,78.75
2023-03-12T07:53:00.673Z,78.75
2023-03-12T07:54:00.673Z,73.12
2023-03-12T07:55:00.720Z,67.50
2023-03-12T07:56:00.671Z,73.12
2023-03-12T07:57:00.896Z,73.12
2023-03-12T07:58:00.676Z,73.12
2023-03-12T07:59:00.753Z,73.12
2023-03-12T08:00:00.622Z,73.12
2023-03-12T08:01:00.627Z,73.12
2023-03-12T08:02:00.694Z,67.50
2023-03-12T08:03:00.668Z,67.50
2023-03-12T08:04:00.667Z,67.50
2023-03-12T08:05:00.557Z,73.12
2023-03-12T08:06:00.596Z,73.12
2023-03-12T08:07:00.542Z,78.75
2023-03-12T08:08:00.474Z,84.38
2023-03-12T08:09:00.476Z,95.62
2023-03-12T08:10:00.554Z,101.25
2023-03-12T08:11:00.469Z,101.25
2023-03-12T08:12:00.491Z,101.25
2023-03-12T08:13:00.475Z,101.25
2023-03-12T08:14:00.399Z,101.25
2023-03-12T08:15:00.401Z,106.88
2023-03-12T08:16:00.419Z,106.88
2023-03-12T08:17:00.379Z,106.88
2023-03-12T08:18:00.349Z,112.50
2023-03-12T08:19:00.328Z,118.12
2023-03-12T08:20:00.334Z,118.12
2023-03-12T08:21:00.328Z,118.12
2023-03-12T08:22:00.319Z,112.50
2023-03-12T08:23:00.289Z,106.88
2023-03-12T08:24:00.276Z,101.25
2023-03-12T08:25:00.275Z,95.62
2023-03-12T08:26:00.292Z,90.00
2023-03-12T08:27:00.248Z,95.62
2023-03-12T08:28:00.224Z,101.25
2023-03-12T08:29:00.276Z,106.88
2023-03-12T08:30:00.227Z,106.88
2023-03-12T08:31:00.205Z,106.88
2023-03-12T08:32:04.970Z,101.25
2023-03-12T08:33:01.228Z,95.62
2023-03-12T08:34:00.151Z,95.62
2023-03-12T08:35:00.162Z,95.62
2023-03-12T08:36:00.191Z,101.25
2023-03-12T08:37:00.118Z,106.88
2023-03-12T08:38:00.097Z,112.50
2023-03-12T08:39:00.107Z,106.88
2023-03-12T08:40:00.106Z,106.88
2023-03-12T08:41:00.106Z,112.50
2023-03-12T08:42:00.041Z,118.12
2023-03-12T08:43:00.031Z,123.75
2023-03-12T08:44:00.009Z,118.12
2023-03-12T08:45:00.032Z,118.12
2023-03-12T08:46:00.063Z,118.12
2023-03-12T08:46:59.996Z,123.75
2023-03-12T08:47:59.969Z,129.38
2023-03-12T08:48:59.951Z,140.62
2023-03-12T08:49:59.942Z,140.62
2023-03-12T08:50:59.963Z,129.38
2023-03-12T08:51:59.921Z,123.75
2023-03-12T08:52:59.919Z,118.12
2023-03-12T08:53:59.900Z,112.50
2023-03-12T08:54:59.904Z,106.88
2023-03-12T08:55:59.897Z,101.25
2023-03-12T08:56:59.903Z,95.62
2023-03-12T08:57:59.867Z,95.62
2023-03-12T08:58:59.847Z,90.00
2023-03-12T08:59:59.829Z,84.38
2023-03-12T09:00:59.826Z,84.38
2023-03-12T09:01:59.799Z,84.38
2023-03-12T09:02:59.827Z,84.38
2023-03-12T09:03:59.796Z,78.75
2023-03-12T09:04:59.774Z,78.75
2023-03-12T09:05:59.764Z,78.75
2023-03-12T09:06:59.771Z,78.75
2023-03-12T09:07:59.715Z,78.75
2023-03-12T09:08:59.715Z,78.75
2023-03-12T09:09:59.693Z,84.38
2023-03-12T09:10:59.696Z,84.38
2023-03-12T09:11:59.683Z,84.38
2023-03-12T09:12:59.667Z,90.00
2023-03-12T09:14:33.481Z,90.00
2023-03-12T09:15:03.741Z,90.00
2023-03-12T09:15:59.646Z,84.38
2023-03-12T09:16:59.686Z,84.38
2023-03-12T09:17:59.607Z,90.00
2023-03-12T09:18:59.575Z,101.25
2023-03-12T09:19:59.565Z,112.50
2023-03-12T09:20:59.566Z,123.75
2023-03-12T09:21:59.554Z,135.00
2023-03-12T09:22:59.523Z,151.88
2023-03-12T09:23:59.516Z,168.75
2023-03-12T09:24:59.502Z,180.00
2023-03-12T09:25:59.514Z,196.88
2023-03-12T09:26:59.482Z,202.50
2023-03-12T09:27:59.501Z,213.75
2023-03-12T09:28:59.469Z,219.38
2023-03-12T09:30:01.146Z,225.00
2023-03-12T09:30:59.485Z,236.25
2023-03-12T09:31:59.424Z,241.88
2023-03-12T09:32:59.443Z,225.00
2023-03-12T09:33:59.402Z,213.75
2023-03-12T09:34:59.358Z,185.62
2023-03-12T09:35:59.454Z,174.38
2023-03-12T09:36:59.370Z,174.38
2023-03-12T09:37:59.342Z,191.25
2023-03-12T09:38:59.320Z,196.88
2023-03-12T09:39:59.324Z,202.50
2023-03-12T09:40:59.303Z,191.25
2023-03-12T09:41:59.460Z,208.12
2023-03-12T09:42:59.281Z,202.50
2023-03-12T09:43:59.275Z,202.50
2023-03-12T09:44:59.241Z,191.25
2023-03-12T09:45:59.275Z,163.12
2023-03-12T09:46:59.241Z,146.25
2023-03-12T10:03:10.602Z,90.00
2023-03-12T10:04:10.599Z,84.38
2023-03-12T10:05:10.587Z,78.75
2023-03-12T10:06:10.578Z,78.75
2023-03-12T10:07:10.519Z,84.38
2023-03-12T10:08:23.776Z,90.00
2023-03-12T10:09:11.528Z,90.00
2023-03-12T10:10:10.498Z,90.00
2023-03-12T10:11:10.491Z,90.00
2023-03-12T10:12:10.459Z,84.38
2023-03-12T10:13:10.440Z,84.38
2023-03-12T10:14:10.436Z,84.38
2023-03-12T10:15:10.436Z,90.00
2023-03-12T10:16:10.511Z,101.25
2023-03-12T10:17:10.392Z,101.25
2023-03-12T10:18:10.528Z,106.88
2023-03-12T10:19:10.387Z,112.50
2023-03-12T10:20:10.366Z,106.88
2023-03-12T10:21:10.350Z,106.88
2023-03-12T10:22:10.345Z,118.12
2023-03-12T10:23:10.309Z,118.12
2023-03-12T10:24:10.309Z,95.62
2023-03-12T10:25:10.299Z,95.62
2023-03-12T10:26:10.324Z,95.62
2023-03-12T10:27:10.269Z,95.62
2023-03-12T10:28:10.258Z,112.50
2023-03-12T10:29:10.251Z,118.12
2023-03-12T10:30:10.221Z,106.88
2023-03-12T10:31:10.256Z,101.25
2023-03-12T10:32:10.209Z,106.88
2023-03-12T10:33:10.197Z,106.88
2023-03-12T10:34:10.191Z,106.88
2023-03-12T10:35:10.170Z,95.62
2023-03-12T10:36:10.232Z,84.38
2023-03-12T10:37:10.131Z,84.38
2023-03-12T10:38:10.117Z,90.00
2023-03-12T10:39:10.113Z,95.62
2023-03-12T10:40:10.092Z,90.00
2023-03-12T10:41:10.098Z,84.38
2023-03-12T10:42:10.064Z,84.38
2023-03-12T10:43:10.050Z,73.12
2023-03-12T10:44:10.036Z,61.88
2023-03-12T10:45:10.018Z,61.88
2023-03-12T10:46:10.078Z,73.12
2023-03-12T10:47:10.000Z,84.38
2023-03-12T10:48:17.511Z,90.00
2023-03-12T10:49:09.972Z,101.25
2023-03-12T10:50:09.989Z,90.00
2023-03-12T10:51:09.956Z,84.38
2023-03-12T10:52:09.942Z,84.38
2023-03-12T10:53:09.937Z,84.38
2023-03-12T10:54:09.924Z,78.75
2023-03-12T10:55:09.893Z,84.38
2023-03-12T10:56:09.916Z,84.38
2023-03-12T10:57:09.910Z,78.75
2023-03-12T10:58:09.872Z,78.75
2023-03-12T10:59:09.861Z,78.75
2023-03-12T11:00:09.832Z,78.75
2023-03-12T11:01:09.827Z,78.75
2023-03-12T11:02:09.825Z,78.75
2023-03-12T11:03:09.796Z,78.75
2023-03-12T11:04:09.792Z,84.38
2023-03-12T11:05:09.785Z,78.75
2023-03-12T11:06:09.800Z,84.38
2023-03-12T11:07:09.756Z,84.38
2023-03-12T11:08:09.732Z,84.38
2023-03-12T11:09:16.789Z,78.75
2023-03-12T11:10:12.619Z,78.75
2023-03-12T11:11:09.724Z,78.75
2023-03-12T11:12:09.684Z,84.38
2023-03-12T11:13:09.674Z,84.38
2023-03-12T11:14:09.661Z,84.38
2023-03-12T11:15:09.634Z,84.38
2023-03-12T11:16:09.701Z,84.38
2023-03-12T11:17:09.623Z,84.38
2023-03-12T11:18:09.617Z,84.38
2023-03-12T11:19:09.584Z,84.38
2023-03-12T11:20:09.574Z,78.75
2023-03-12T11:21:09.571Z,78.75
2023-03-12T11:22:09.564Z,73.12
2023-03-12T11:23:09.534Z,61.88
2023-03-12T11:24:09.514Z,56.25
2023-03-12T11:25:09.525Z,56.25
2023-03-12T11:26:09.494Z,56.25
2023-03-12T11:27:09.474Z,61.88
2023-03-12T11:28:09.539Z,61.88
2023-03-12T11:29:09.495Z,61.88
2023-03-12T11:30:09.501Z,67.50
2023-03-12T11:31:09.565Z,67.50
2023-03-12T11:32:09.446Z,67.50
2023-03-12T11:33:09.407Z,67.50
2023-03-12T11:34:09.418Z,61.88
2023-03-12T11:35:09.392Z,61.88
2023-03-12T11:36:09.420Z,61.88
2023-03-12T11:37:09.353Z,56.25
2023-03-12T11:38:09.356Z,50.62
2023-03-12T11:39:09.322Z,45.00
2023-03-12T11:40:09.314Z,45.00
2023-03-12T11:41:09.351Z,45.00
2023-03-12T11:42:09.293Z,39.38
2023-03-12T11:43:09.269Z,39.38
2023-03-12T11:44:09.265Z,39.38
2023-03-12T11:45:09.248Z,33.75
2023-03-12T11:46:09.303Z,33.75
2023-03-12T11:47:09.226Z,33.75
2023-03-12T11:48:09.302Z,33.75
2023-03-12T11:49:09.195Z,39.38
2023-03-12T11:50:09.188Z,39.38
2023-03-12T11:51:09.165Z,33.75
2023-03-12T11:52:09.166Z,33.75
2023-03-12T11:53:09.146Z,33.75
2023-03-12T11:54:09.127Z,33.75
2023-03-12T11:55:09.119Z,39.38
2023-03-12T11:56:09.127Z,39.38
2023-03-12T11:57:09.138Z,39.38
2023-03-12T11:58:09.077Z,39.38
2023-03-12T11:59:09.068Z,39.38
2023-03-12T12:00:09.089Z,39.38
2023-03-12T12:01:09.048Z,45.00
2023-03-12T12:02:09.092Z,56.25
2023-03-12T12:03:09.038Z,56.25
2023-03-12T12:04:09.019Z,56.25
2023-03-12T12:05:09.000Z,56.25
2023-03-12T12:06:08.980Z,61.88
2023-03-12T12:07:09.003Z,61.88
2023-03-12T12:08:08.960Z,67.50
2023-03-12T12:09:08.949Z,56.25
2023-03-12T12:10:08.941Z,56.25
2023-03-12T12:11:08.911Z,61.88
2023-03-12T12:12:08.935Z,56.25
2023-03-12T12:13:08.887Z,50.62
2023-03-12T12:14:08.902Z,45.00
2023-03-12T12:15:08.861Z,45.00
2023-03-12T12:16:08.887Z,45.00
2023-03-12T12:17:08.867Z,50.62
2023-03-12T12:18:08.830Z,45.00
2023-03-12T12:19:08.809Z,45.00
2023-03-12T12:20:08.809Z,45.00
2023-03-12T12:21:08.854Z,45.00
2023-03-12T12:22:08.813Z,45.00
2023-03-12T12:23:08.788Z,45.00
2023-03-12T12:24:08.741Z,50.62
2023-03-12T12:25:08.754Z,50.62
2023-03-12T12:26:08.724Z,50.62
2023-03-12T12:27:08.706Z,50.62
2023-03-12T12:28:08.700Z,56.25
2023-03-12T12:29:08.683Z,56.25
2023-03-12T12:30:08.691Z,50.62
2023-03-12T12:31:08.652Z,45.00
2023-03-12T12:32:08.677Z,45.00
2023-03-12T12:33:08.661Z,45.00
2023-03-12T12:34:08.614Z,45.00
2023-03-12T12:35:08.609Z,50.62
2023-03-12T12:36:08.603Z,50.62
2023-03-12T12:37:08.616Z,45.00
2023-03-12T12:38:08.581Z,50.62
2023-03-12T12:39:08.555Z,50.62
2023-03-12T12:40:08.544Z,56.25
2023-03-12T12:41:08.540Z,50.62
2023-03-12T12:42:08.554Z,45.00
2023-03-12T12:43:08.535Z,45.00
2023-03-12T12:44:08.489Z,45.00
2023-03-12T12:45:08.484Z,39.38
2023-03-12T12:46:08.490Z,39.38
2023-03-12T12:47:08.462Z,39.38
2023-03-12T12:48:08.451Z,45.00
2023-03-12T12:49:08.432Z,50.62
2023-03-12T12:50:08.412Z,50.62
2023-03-12T12:51:09.001Z,56.25
2023-03-12T12:52:08.399Z,50.62
2023-03-12T12:53:08.392Z,45.00
2023-03-12T12:54:08.354Z,39.38
2023-03-12T12:55:08.344Z,33.75
2023-03-12T12:56:08.351Z,33.75
2023-03-12T12:57:08.333Z,39.38
2023-03-12T12:58:08.322Z,39.38
2023-03-12T12:59:08.292Z,45.00
2023-03-12T13:00:08.301Z,45.00
2023-03-12T13:01:08.304Z,45.00
2023-03-12T13:02:08.253Z,39.38
2023-03-12T13:03:08.262Z,33.75
2023-03-12T13:04:08.280Z,33.75
2023-03-12T13:05:08.213Z,33.75
2023-03-12T13:06:08.215Z,39.38
2023-03-12T13:07:08.206Z,39.38
2023-03-12T13:08:08.184Z,39.38
2023-03-12T13:09:08.178Z,39.38
2023-03-12T13:10:08.154Z,39.38
2023-03-12T13:11:18.422Z,33.75
2023-03-12T13:12:09.260Z,33.75
2023-03-12T13:13:08.132Z,33.75
2023-03-12T13:14:08.120Z,33.75
2023-03-12T13:15:08.097Z,33.75
2023-03-12T13:16:08.107Z,39.38
2023-03-12T13:17:08.077Z,45.00
2023-03-12T13:18:08.062Z,45.00
2023-03-12T13:19:08.081Z,45.00
2023-03-12T13:20:08.028Z,45.00
2023-03-12T13:21:08.030Z,33.75
2023-03-12T13:22:08.008Z,28.12
2023-03-12T13:23:07.992Z,28.12
2023-03-12T13:24:07.996Z,33.75
2023-03-12T13:25:07.971Z,33.75
2023-03-12T13:26:07.960Z,33.75
2023-03-12T13:27:07.965Z,33.75
2023-03-12T13:28:07.944Z,45.00
2023-03-12T13:29:12.664Z,50.62