createdAt,value
2017-08-31T00:00:04.104Z,97791.55
2017-08-31T00:02:31.558Z,97792.33
2017-08-31T00:04:59.002Z,97786.94
2017-08-31T00:07:26.473Z,97789.19
2017-08-31T00:09:53.917Z,97786.11
2017-08-31T00:12:21.393Z,97772.97
2017-08-31T00:14:48.838Z,97772.72
2017-08-31T00:17:16.320Z,97768.22
2017-08-31T00:19:43.759Z,97769.58
2017-08-31T00:22:11.230Z,97773.30
2017-08-31T00:24:38.680Z,97773.31
2017-08-31T00:27:06.157Z,97779.53
2017-08-31T00:29:33.601Z,97773.06
2017-08-31T00:32:01.049Z,97771.66
2017-08-31T00:34:28.521Z,97762.06
2017-08-31T00:36:55.965Z,97769.72
2017-08-31T00:39:23.416Z,97772.05
2017-08-31T00:41:50.892Z,97783.84
2017-08-31T00:44:18.341Z,97784.75
2017-08-31T00:46:45.794Z,97784.84
2017-08-31T00:49:13.269Z,97782.94
2017-08-31T00:51:40.721Z,97782.45
2017-08-31T00:54:08.173Z,97781.26
2017-08-31T00:56:35.636Z,97783.81
2017-08-31T00:59:03.094Z,97787.02
2017-08-31T01:01:30.906Z,97788.54
2017-08-31T01:03:58.349Z,97790.20
2017-08-31T01:06:25.801Z,97781.66
2017-08-31T01:08:53.273Z,97784.80
2017-08-31T01:11:20.722Z,97782.56
2017-08-31T01:13:48.165Z,97781.88
2017-08-31T01:16:15.638Z,97785.60
2017-08-31T01:18:43.089Z,97798.02
2017-08-31T01:21:10.541Z,97805.22
2017-08-31T01:23:38.357Z,97808.56
2017-08-31T01:26:05.818Z,97812.75
2017-08-31T01:28:33.266Z,97806.23
2017-08-31T01:31:00.940Z,97805.06
2017-08-31T01:33:28.387Z,97809.55
2017-08-31T01:35:55.856Z,97814.41
2017-08-31T01:38:23.309Z,97819.72
2017-08-31T01:40:50.769Z,97816.39
2017-08-31T01:43:18.352Z,97814.95
2017-08-31T01:45:45.793Z,97816.86
2017-08-31T01:48:13.272Z,97832.51
2017-08-31T01:50:40.716Z,97840.50
2017-08-31T01:53:08.193Z,97841.34
2017-08-31T01:55:35.645Z,97850.02
2017-08-31T01:58:03.116Z,97841.23
2017-08-31T02:00:30.592Z,97842.63
2017-08-31T02:02:58.048Z,97845.66
2017-08-31T02:05:25.501Z,97846.50
2017-08-31T02:07:52.972Z,97853.66
2017-08-31T02:10:20.465Z,97853.87
2017-08-31T02:12:47.922Z,97860.26
2017-08-31T02:15:15.379Z,97864.64
2017-08-31T02:17:43.005Z,97870.30
2017-08-31T02:20:10.463Z,97881.74
2017-08-31T02:22:37.917Z,97888.63
2017-08-31T02:25:05.389Z,97901.14
2017-08-31T02:27:32.841Z,97915.48
2017-08-31T02:30:00.393Z,97931.42
2017-08-31T02:32:27.847Z,97933.72
2017-08-31T02:34:55.374Z,97944.33
2017-08-31T02:37:22.865Z,97957.92
2017-08-31T02:39:50.348Z,97950.41
2017-08-31T02:42:17.821Z,97941.98
2017-08-31T02:44:45.278Z,97938.78
2017-08-31T02:47:12.765Z,97936.25
2017-08-31T02:49:40.236Z,97938.72
2017-08-31T02:52:07.689Z,97924.86
2017-08-31T02:54:35.145Z,97925.45
2017-08-31T02:57:02.637Z,97931.36
2017-08-31T02:59:30.112Z,97934.02
2017-08-31T03:01:57.586Z,97951.39
2017-08-31T03:04:25.063Z,97947.47
2017-08-31T03:06:52.516Z,97946.18
2017-08-31T03:09:20.116Z,97952.55
2017-08-31T03:11:47.568Z,97961.27
2017-08-31T03:14:15.027Z,97963.45
2017-08-31T03:16:42.501Z,97972.99
2017-08-31T03:19:09.985Z,97963.46
2017-08-31T03:21:37.541Z,97971.76
2017-08-31T03:24:05.008Z,97971.36
2017-08-31T03:26:32.478Z,97978.55
2017-08-31T03:28:59.934Z,97977.81
2017-08-31T03:31:27.389Z,97993.59
2017-08-31T03:33:54.868Z,97990.19
2017-08-31T03:36:22.354Z,97997.80
2017-08-31T03:38:49.838Z,98001.42
2017-08-31T03:41:18.057Z,98006.17
2017-08-31T03:43:45.533Z,98010.86
2017-08-31T03:46:13.009Z,98011.14
2017-08-31T03:48:40.465Z,98007.16
2017-08-31T03:51:07.923Z,98003.95
2017-08-31T03:53:35.411Z,98004.20
2017-08-31T03:56:02.871Z,98010.63
2017-08-31T03:58:30.353Z,98017.38
2017-08-31T04:00:57.807Z,98013.81
2017-08-31T04:03:25.285Z,98015.91
2017-08-31T04:05:52.742Z,98025.13
2017-08-31T04:08:20.220Z,98027.28
2017-08-31T04:10:47.694Z,98042.19
2017-08-31T04:13:15.253Z,98046.67
2017-08-31T04:15:42.742Z,98043.62
2017-08-31T04:18:10.207Z,98048.91
2017-08-31T04:20:37.666Z,98074.32
2017-08-31T04:23:05.137Z,98076.95
2017-08-31T04:25:32.730Z,98070.55
2017-08-31T04:28:00.190Z,98069.05
2017-08-31T04:30:27.648Z,98070.91
2017-08-31T04:32:55.129Z,98072.10
2017-08-31T04:35:22.607Z,98076.20
2017-08-31T04:37:50.061Z,98081.81
2017-08-31T04:40:17.650Z,98070.16
2017-08-31T04:42:45.098Z,98057.09
2017-08-31T04:45:12.549Z,98063.75
2017-08-31T04:47:40.022Z,98066.34
2017-08-31T04:50:07.486Z,98089.39
2017-08-31T04:52:34.962Z,98076.55
2017-08-31T04:55:02.427Z,98078.50
2017-08-31T04:57:29.909Z,98077.41
2017-08-31T04:59:57.361Z,98085.75
2017-08-31T05:02:24.817Z,98077.64
2017-08-31T05:04:52.394Z,98077.38
2017-08-31T05:07:19.844Z,98077.22
2017-08-31T05:09:47.781Z,98085.20
2017-08-31T05:12:15.256Z,98080.69
2017-08-31T05:14:42.717Z,98081.46
2017-08-31T05:17:10.178Z,98075.08
2017-08-31T05:19:37.651Z,98095.91
2017-08-31T05:22:05.125Z,98089.06
2017-08-31T05:24:32.582Z,98086.94
2017-08-31T05:27:00.038Z,98074.41
2017-08-31T05:29:27.521Z,98074.93
2017-08-31T05:31:54.968Z,98081.19
2017-08-31T05:34:22.448Z,98078.91
2017-08-31T05:36:49.916Z,98077.42
2017-08-31T05:39:17.374Z,98067.89
2017-08-31T05:41:45.725Z,98070.47
2017-08-31T05:44:13.201Z,98071.48
2017-08-31T05:46:40.658Z,98073.83
2017-08-31T05:49:08.147Z,98078.17
2017-08-31T05:51:35.599Z,98080.67
2017-08-31T05:54:03.061Z,98079.39
2017-08-31T05:56:30.545Z,98074.07
2017-08-31T05:58:58.237Z,98072.17
2017-08-31T06:01:25.713Z,98067.60
2017-08-31T06:03:53.196Z,98070.09
2017-08-31T06:06:20.646Z,98070.27
2017-08-31T06:08:48.121Z,98070.83
2017-08-31T06:11:15.604Z,98067.53
2017-08-31T06:13:43.090Z,98068.96
2017-08-31T06:16:10.548Z,98066.05
2017-08-31T06:18:38.029Z,98068.48
2017-08-31T06:21:05.501Z,98066.89
2017-08-31T06:23:32.969Z,98070.26
2017-08-31T06:26:00.445Z,98062.45
2017-08-31T06:28:27.969Z,98060.64
2017-08-31T06:30:55.632Z,98044.19
2017-08-31T06:33:23.157Z,98041.77
2017-08-31T06:35:50.614Z,98044.91
2017-08-31T06:38:18.094Z,98045.92
2017-08-31T06:40:45.550Z,98048.84
2017-08-31T06:43:13.021Z,98049.92
2017-08-31T06:45:40.477Z,98048.52
2017-08-31T06:48:07.934Z,98046.52
2017-08-31T06:50:35.405Z,98042.27
2017-08-31T06:53:02.884Z,98048.08
2017-08-31T06:55:30.357Z,98040.16
2017-08-31T06:57:57.834Z,98041.55
2017-08-31T07:00:25.288Z,98039.57
2017-08-31T07:02:52.776Z,98048.47
2017-08-31T07:05:20.230Z,98049.34
2017-08-31T07:07:47.697Z,98052.22
2017-08-31T07:10:15.182Z,98050.28
2017-08-31T07:12:42.635Z,98048.53
2017-08-31T07:15:10.125Z,98043.47
2017-08-31T07:17:37.578Z,98045.40
2017-08-31T07:20:05.025Z,98050.63
2017-08-31T07:22:32.509Z,98051.33
2017-08-31T07:24:59.969Z,98041.27
2017-08-31T07:27:27.445Z,98036.22
2017-08-31T07:29:54.897Z,98040.15
2017-08-31T07:32:22.372Z,98037.46
2017-08-31T07:34:49.832Z,98038.84
2017-08-31T07:37:17.285Z,98030.34
2017-08-31T07:39:44.764Z,98029.23
2017-08-31T07:42:12.217Z,98031.57
2017-08-31T07:44:39.676Z,98023.91
2017-08-31T07:47:07.158Z,98015.58
2017-08-31T07:49:34.620Z,98011.63
2017-08-31T07:52:02.071Z,98003.45
2017-08-31T07:54:29.541Z,98000.47
2017-08-31T07:56:56.993Z,98003.23
2017-08-31T07:59:24.449Z,98004.48
2017-08-31T08:01:51.925Z,98006.22
2017-08-31T08:04:19.381Z,98006.01
2017-08-31T08:06:46.861Z,98008.23
2017-08-31T08:09:14.340Z,98008.50
2017-08-31T08:11:41.797Z,98009.58
2017-08-31T08:14:09.504Z,98014.09
2017-08-31T08:16:36.997Z,98012.26
2017-08-31T08:19:04.464Z,98006.14
2017-08-31T08:21:31.909Z,98004.59
2017-08-31T08:23:59.386Z,97995.81
2017-08-31T08:26:26.845Z,97992.09
2017-08-31T08:28:54.317Z,97993.90
2017-08-31T08:31:21.813Z,97988.41
2017-08-31T08:33:49.264Z,97992.64
2017-08-31T08:36:16.753Z,97999.98
2017-08-31T08:38:44.212Z,97991.45
2017-08-31T08:41:11.665Z,97992.07
2017-08-31T08:43:39.159Z,97988.60
2017-08-31T08:46:06.629Z,97993.38
2017-08-31T08:48:34.108Z,97985.62
2017-08-31T08:51:01.562Z,97989.23
2017-08-31T08:53:29.042Z,97982.77
2017-08-31T08:55:56.493Z,97978.81
2017-08-31T08:58:23.954Z,97977.94
2017-08-31T09:00:51.436Z,97977.80
2017-08-31T09:03:18.884Z,97974.13
2017-08-31T09:05:46.357Z,97968.56
2017-08-31T09:08:13.825Z,97971.50
2017-08-31T09:10:41.285Z,97961.39
2017-08-31T09:13:08.761Z,97954.36
2017-08-31T09:15:36.209Z,97958.17
2017-08-31T09:18:03.686Z,97955.66
2017-08-31T09:20:31.173Z,97943.57
2017-08-31T09:22:58.653Z,97953.66
2017-08-31T09:25:26.109Z,97952.93
2017-08-31T09:27:53.570Z,97943.63
2017-08-31T09:30:21.037Z,97945.33
2017-08-31T09:32:48.492Z,97949.41
2017-08-31T09:35:15.969Z,97946.61
2017-08-31T09:37:43.445Z,97950.11
2017-08-31T09:40:10.936Z,97936.93
2017-08-31T09:42:38.386Z,97935.89
2017-08-31T09:45:05.842Z,97933.20
2017-08-31T09:47:33.318Z,97931.67
2017-08-31T09:50:00.775Z,97930.95
2017-08-31T09:52:28.257Z,97924.28
2017-08-31T09:54:55.713Z,97919.31
2017-08-31T09:57:23.189Z,97910.54
2017-08-31T09:59:50.649Z,97914.67
2017-08-31T10:02:18.104Z,97909.60
2017-08-31T10:04:45.585Z,97912.63
2017-08-31T10:07:13.038Z,97912.13
2017-08-31T10:09:40.511Z,97910.13
2017-08-31T10:12:07.993Z,97911.05
2017-08-31T10:14:35.475Z,97905.22
2017-08-31T10:17:02.925Z,97897.63
2017-08-31T10:19:30.376Z,97896.71
2017-08-31T10:21:57.857Z,97892.05
2017-08-31T10:24:25.373Z,97886.69
2017-08-31T10:26:52.857Z,97878.41
2017-08-31T10:29:20.311Z,97869.52
2017-08-31T10:31:47.769Z,97868.38
2017-08-31T10:34:15.248Z,97866.56
2017-08-31T10:36:42.702Z,97859.41
2017-08-31T10:39:10.190Z,97866.39
2017-08-31T10:41:37.653Z,97863.66
2017-08-31T10:44:05.137Z,97873.32
2017-08-31T10:46:32.594Z,97868.25
2017-08-31T10:49:01.037Z,97878.38
2017-08-31T10:51:28.503Z,97881.56
2017-08-31T10:53:55.958Z,97883.20
2017-08-31T10:56:23.441Z,97889.44
2017-08-31T10:58:50.926Z,97887.13
2017-08-31T11:01:18.389Z,97895.36
2017-08-31T11:03:45.865Z,97894.20
2017-08-31T11:06:13.332Z,97898.58
2017-08-31T11:08:40.821Z,97895.84
2017-08-31T11:11:08.301Z,97901.42
2017-08-31T11:13:35.773Z,97901.44
2017-08-31T11:16:03.240Z,97903.76
2017-08-31T11:18:30.713Z,97902.27
2017-08-31T11:20:58.198Z,97898.35
2017-08-31T11:23:25.677Z,97896.16
2017-08-31T11:25:53.123Z,97893.42
2017-08-31T11:28:20.633Z,97897.36
2017-08-31T11:30:48.108Z,97890.37
2017-08-31T11:33:15.627Z,97889.86
2017-08-31T11:35:43.118Z,97893.83
2017-08-31T11:38:10.490Z,97894.05
2017-08-31T11:40:38.170Z,97891.47
2017-08-31T11:43:05.621Z,97893.02
2017-08-31T11:45:33.069Z,97894.17
2017-08-31T11:48:00.537Z,97893.20
2017-08-31T11:50:27.988Z,97893.77
2017-08-31T11:52:55.457Z,97899.95
2017-08-31T11:55:22.893Z,97902.06
2017-08-31T11:57:50.343Z,97902.66
2017-08-31T12:00:17.833Z,97898.58
2017-08-31T12:02:45.282Z,97895.70
2017-08-31T12:05:12.732Z,97891.24
2017-08-31T12:07:40.196Z,97888.67
2017-08-31T12:10:07.650Z,97885.31
2017-08-31T12:12:35.130Z,97894.99
2017-08-31T12:15:02.589Z,97893.16
2017-08-31T12:17:30.056Z,97890.73
2017-08-31T12:19:57.510Z,97888.59
2017-08-31T12:22:24.960Z,97896.02
2017-08-31T12:24:52.434Z,97905.39
2017-08-31T12:27:19.872Z,97888.98
2017-08-31T12:29:47.352Z,97891.94
2017-08-31T12:32:14.814Z,97894.98
2017-08-31T12:34:42.288Z,97903.44
2017-08-31T12:37:09.774Z,97907.47
2017-08-31T12:39:37.251Z,97899.66
2017-08-31T12:42:04.709Z,97900.66
2017-08-31T12:44:32.437Z,97907.04
2017-08-31T12:46:59.980Z,97909.57
2017-08-31T12:49:27.441Z,97910.69
2017-08-31T12:51:54.934Z,97907.95
2017-08-31T12:54:22.379Z,97906.84
2017-08-31T12:56:49.862Z,97911.55
2017-08-31T12:59:17.308Z,97915.88
2017-08-31T13:01:44.763Z,97910.06
2017-08-31T13:04:12.221Z,97916.64
2017-08-31T13:06:39.670Z,97914.19
2017-08-31T13:09:07.137Z,97922.29
2017-08-31T13:11:34.585Z,97925.34
2017-08-31T13:14:02.049Z,97927.39
2017-08-31T13:16:29.518Z,97929.48
2017-08-31T13:18:57.077Z,97923.91
2017-08-31T13:21:24.533Z,97924.45
2017-08-31T13:23:52.006Z,97921.17
2017-08-31T13:26:19.461Z,97918.38
2017-08-31T13:28:46.924Z,97920.59
2017-08-31T13:31:14.793Z,97930.45
2017-08-31T13:33:42.232Z,97919.41
2017-08-31T13:36:09.684Z,97935.25
2017-08-31T13:38:37.462Z,97920.95
2017-08-31T13:41:04.897Z,97918.77
2017-08-31T13:43:32.350Z,97920.00
2017-08-31T13:45:59.825Z,97913.67
2017-08-31T13:48:27.271Z,97912.98
2017-08-31T13:50:54.745Z,97912.91
2017-08-31T13:53:22.188Z,97904.13
2017-08-31T13:55:49.664Z,97906.38
2017-08-31T13:58:17.108Z,97899.86
2017-08-31T14:00:44.645Z,97905.56
2017-08-31T14:03:12.136Z,97900.99
2017-08-31T14:05:39.577Z,97907.92
2017-08-31T14:08:07.032Z,97908.91
2017-08-31T14:10:34.507Z,97911.63
2017-08-31T14:13:01.978Z,97911.06
2017-08-31T14:15:29.462Z,97905.64
2017-08-31T14:17:56.921Z,97905.89
2017-08-31T14:20:24.362Z,97910.81
2017-08-31T14:22:51.853Z,97919.01
2017-08-31T14:25:19.322Z,97910.50
2017-08-31T14:27:46.769Z,97917.48
2017-08-31T14:30:14.274Z,97919.13
2017-08-31T14:32:41.749Z,97932.59
2017-08-31T14:35:09.202Z,97929.31
2017-08-31T14:37:36.681Z,97923.76
2017-08-31T14:40:04.152Z,97911.85
2017-08-31T14:42:31.616Z,97930.79
2017-08-31T14:44:59.100Z,97933.08
2017-08-31T14:47:26.568Z,97939.50
2017-08-31T14:49:54.008Z,97916.53
2017-08-31T14:52:21.474Z,97922.43
2017-08-31T14:54:48.925Z,97925.94
2017-08-31T14:57:16.412Z,97937.51
2017-08-31T14:59:43.881Z,97951.47
2017-08-31T15:02:11.323Z,97957.30
2017-08-31T15:04:38.792Z,97975.36
2017-08-31T15:07:06.260Z,97993.64
2017-08-31T15:09:33.707Z,97999.27
2017-08-31T15:12:01.145Z,98012.66
2017-08-31T15:14:28.609Z,98022.97
2017-08-31T15:16:56.322Z,98009.27
2017-08-31T15:19:23.777Z,98024.59
2017-08-31T15:21:51.218Z,98015.43
2017-08-31T15:24:18.691Z,98020.34
2017-08-31T15:26:46.148Z,98036.44
2017-08-31T15:29:13.789Z,98046.81
2017-08-31T15:31:41.245Z,98059.97
2017-08-31T15:34:08.693Z,98065.83
2017-08-31T15:36:36.163Z,98046.47
2017-08-31T15:39:03.633Z,98045.87
2017-08-31T15:41:31.093Z,98039.87
2017-08-31T15:43:58.864Z,98046.77
2017-08-31T15:46:26.585Z,98059.83
2017-08-31T15:48:54.038Z,98075.34
2017-08-31T15:51:21.524Z,98073.02
2017-08-31T15:53:48.968Z,98070.70
2017-08-31T15:56:16.445Z,98057.45
2017-08-31T15:58:44.321Z,98066.02
2017-08-31T16:01:11.782Z,98055.50
2017-08-31T16:03:40.101Z,98052.70
2017-08-31T16:06:08.201Z,98077.47
2017-08-31T16:08:36.219Z,98075.74
2017-08-31T16:11:03.718Z,98076.63
2017-08-31T16:13:31.206Z,98075.08
2017-08-31T16:15:59.255Z,98080.70
2017-08-31T16:18:27.038Z,98090.69
2017-08-31T16:20:54.511Z,98097.44
2017-08-31T16:23:22.266Z,98089.94
2017-08-31T16:25:49.733Z,98088.42
2017-08-31T16:28:17.189Z,98089.64
2017-08-31T16:30:44.642Z,98106.33
2017-08-31T16:33:12.245Z,98114.69
2017-08-31T16:35:39.701Z,98129.66
2017-08-31T16:38:07.147Z,98125.19
2017-08-31T16:40:34.617Z,98142.10
2017-08-31T16:43:02.070Z,98134.30
2017-08-31T16:45:29.539Z,98140.14
2017-08-31T16:47:57.005Z,98135.99
2017-08-31T16:50:24.472Z,98142.83
2017-08-31T16:52:51.926Z,98132.58
2017-08-31T16:55:19.395Z,98126.72
2017-08-31T16:57:46.841Z,98134.56
2017-08-31T17:00:14.318Z,98141.53
2017-08-31T17:02:41.766Z,98147.83
2017-08-31T17:05:11.030Z,98146.23
2017-08-31T17:07:38.602Z,98166.78
2017-08-31T17:10:06.090Z,98171.55
2017-08-31T17:12:33.569Z,98194.72
2017-08-31T17:15:01.030Z,98202.68
2017-08-31T17:17:28.489Z,98212.22
2017-08-31T17:19:55.969Z,98215.96
2017-08-31T17:22:23.436Z,98218.88
2017-08-31T17:24:51.165Z,98226.73
2017-08-31T17:27:18.609Z,98239.97
2017-08-31T17:29:46.059Z,98243.39
2017-08-31T17:32:14.688Z,98250.09
2017-08-31T17:34:42.216Z,98253.12
2017-08-31T17:37:09.658Z,98270.16
2017-08-31T17:39:38.029Z,98270.92
2017-08-31T17:42:05.767Z,98280.92
2017-08-31T17:44:33.339Z,98288.92
2017-08-31T17:47:00.793Z,98297.20
2017-08-31T17:49:28.281Z,98492.69
2017-08-31T17:51:55.777Z,116234.60
2017-08-31T17:54:23.255Z,116234.60
2017-08-31T17:56:50.740Z,116234.60
2017-08-31T17:59:18.229Z,116234.60
2017-08-31T18:01:45.719Z,116234.60
2017-08-31T18:04:13.237Z,116234.60
2017-08-31T18:06:40.712Z,116234.60
2017-08-31T18:09:08.333Z,116234.60
2017-08-31T18:11:35.813Z,116234.60
2017-08-31T18:14:03.299Z,116234.60
2017-08-31T18:16:30.785Z,116234.60
2017-08-31T18:18:58.240Z,116234.60
2017-08-31T18:21:25.709Z,116234.60
2017-08-31T18:23:53.359Z,116234.60
2017-08-31T18:26:21.025Z,116234.60
2017-08-31T18:28:49.377Z,116234.60
2017-08-31T18:31:17.660Z,116234.60
2017-08-31T18:33:45.127Z,116234.60
2017-08-31T18:36:12.621Z,116234.60
2017-08-31T18:38:40.217Z,116234.60
2017-08-31T18:41:07.753Z,116234.60
2017-08-31T18:43:35.727Z,116234.60
2017-08-31T18:46:03.222Z,116234.60
2017-08-31T18:48:30.708Z,116234.60
2017-08-31T18:50:58.211Z,116234.60
2017-08-31T18:53:25.707Z,116234.60
2017-08-31T18:55:53.653Z,116234.60
2017-08-31T18:58:21.175Z,116234.60
2017-08-31T19:00:48.776Z,116234.60
2017-08-31T19:03:16.298Z,116234.60
2017-08-31T19:05:43.814Z,116234.60
2017-08-31T19:08:11.283Z,116234.60
2017-08-31T19:10:39.129Z,116234.60
2017-08-31T19:13:06.617Z,116234.60
2017-08-31T19:15:34.477Z,116234.60
2017-08-31T19:18:01.985Z,116234.60
2017-08-31T19:20:29.528Z,116234.60
2017-08-31T19:22:57.090Z,116234.60
2017-08-31T19:25:24.721Z,116234.60
2017-08-31T19:27:52.862Z,116234.60
2017-08-31T19:30:20.353Z,116234.60
2017-08-31T19:32:48.535Z,116234.60
2017-08-31T19:35:16.021Z,116234.60
2017-08-31T19:37:43.511Z,116234.60
2017-08-31T19:40:11.017Z,116234.60
2017-08-31T19:42:38.503Z,116234.60
2017-08-31T19:45:06.151Z,116234.60
2017-08-31T19:47:33.663Z,116234.60
2017-08-31T19:50:01.165Z,116234.60
2017-08-31T19:52:28.666Z,116234.60
2017-08-31T19:54:56.209Z,116234.60
2017-08-31T19:57:23.719Z,116234.60
2017-08-31T19:59:51.207Z,116234.60
2017-08-31T20:02:18.728Z,116234.60
2017-08-31T20:04:46.215Z,116234.60
2017-08-31T20:07:13.730Z,116234.60
2017-08-31T20:09:41.230Z,116234.60
2017-08-31T20:12:08.718Z,116234.60
2017-08-31T20:14:36.245Z,116234.60
2017-08-31T20:17:03.723Z,116234.60
2017-08-31T20:19:31.193Z,116234.60
2017-08-31T20:21:58.682Z,116234.60
2017-08-31T20:24:26.149Z,116234.60
2017-08-31T20:26:53.611Z,116234.60
2017-08-31T20:29:21.879Z,116234.60
2017-08-31T20:31:49.382Z,116234.60
2017-08-31T20:34:16.840Z,116234.60
2017-08-31T20:36:44.726Z,116234.60
2017-08-31T20:39:12.196Z,116234.60
2017-08-31T20:41:39.794Z,116234.60
2017-08-31T20:44:07.318Z,116234.60
2017-08-31T20:46:34.784Z,116234.60
2017-08-31T20:49:02.284Z,116234.60
2017-08-31T20:51:30.521Z,116234.60
2017-08-31T20:53:57.986Z,116234.60
2017-08-31T20:56:25.479Z,116234.60
2017-08-31T20:58:52.946Z,116234.60
2017-08-31T21:01:20.399Z,116234.60
2017-08-31T21:03:47.885Z,116234.60
2017-08-31T21:06:15.370Z,116234.60
2017-08-31T21:08:42.832Z,116234.60
2017-08-31T21:11:10.297Z,116234.60
2017-08-31T21:13:37.793Z,116234.60
2017-08-31T21:16:05.269Z,116234.60
2017-08-31T21:18:32.749Z,116234.60
2017-08-31T21:21:00.234Z,116234.60
2017-08-31T21:23:27.713Z,116234.60
2017-08-31T21:25:55.181Z,116234.60
2017-08-31T21:28:22.666Z,116234.60
2017-08-31T21:30:50.134Z,116234.60
2017-08-31T21:33:17.616Z,116234.60
2017-08-31T21:35:45.109Z,116234.60
2017-08-31T21:38:12.601Z,116234.60
2017-08-31T21:40:40.074Z,116234.60
2017-08-31T21:43:07.545Z,116234.60
2017-08-31T21:45:35.030Z,116234.60
2017-08-31T21:48:02.498Z,116234.60
2017-08-31T21:50:29.985Z,116234.60
2017-08-31T21:52:57.489Z,116234.60
2017-08-31T21:55:24.953Z,116234.60
2017-08-31T21:57:52.429Z,116234.60
2017-08-31T22:00:19.921Z,116234.60
2017-08-31T22:02:47.397Z,116234.60
2017-08-31T22:05:14.919Z,116234.60
2017-08-31T22:07:42.381Z,116234.60
2017-08-31T22:10:09.854Z,116234.60
2017-08-31T22:12:37.357Z,116234.60
2017-08-31T22:15:04.837Z,116234.60
2017-08-31T22:17:32.521Z,116234.60
2017-08-31T22:19:59.995Z,116234.60
2017-08-31T22:22:27.492Z,116234.60
2017-08-31T22:24:54.969Z,116234.60
2017-08-31T22:27:22.457Z,116234.60
2017-08-31T22:29:49.929Z,116234.60
2017-08-31T22:32:17.402Z,116234.60
2017-08-31T22:34:44.901Z,116234.60
2017-08-31T22:37:12.368Z,116234.60
2017-08-31T22:39:39.854Z,116234.60
2017-08-31T22:42:07.347Z,116234.60
2017-08-31T22:44:34.817Z,116234.60
2017-08-31T22:47:02.306Z,116234.60
2017-08-31T22:49:29.768Z,116234.60
2017-08-31T22:51:57.263Z,116234.60
2017-08-31T22:54:24.748Z,116234.60
2017-08-31T22:56:53.142Z,116234.60
2017-08-31T22:59:20.609Z,116234.60
2017-08-31T23:01:48.093Z,116234.60
2017-08-31T23:04:15.570Z,116234.60
2017-08-31T23:06:43.082Z,116234.60
2017-08-31T23:09:10.557Z,116234.60
2017-08-31T23:11:38.043Z,116234.60
2017-08-31T23:14:05.555Z,116234.60
2017-08-31T23:16:33.029Z,116234.60
2017-08-31T23:19:00.519Z,116234.60
2017-08-31T23:21:28.014Z,116234.60
2017-08-31T23:23:55.489Z,116234.60
2017-08-31T23:26:22.994Z,116234.60
2017-08-31T23:28:50.484Z,116234.60
2017-08-31T23:31:17.977Z,116234.60
2017-08-31T23:33:45.450Z,116234.60
2017-08-31T23:36:12.965Z,116234.60
2017-08-31T23:38:40.446Z,116234.60
2017-08-31T23:41:07.918Z,116234.60
2017-08-31T23:43:35.414Z,116234.60
2017-08-31T23:46:02.884Z,116234.60
2017-08-31T23:48:30.354Z,116234.60
2017-08-31T23:50:57.846Z,116234.60
2017-08-31T23:53:25.340Z,116234.60
2017-08-31T23:55:52.814Z,116234.60
2017-08-31T23:58:20.306Z,116234.60
