createdAt,value
2023-02-11T00:00:11.854Z,23.53
2023-02-11T00:02:39.343Z,23.80
2023-02-11T00:05:31.213Z,23.10
2023-02-11T00:07:59.594Z,23.85
2023-02-11T00:10:26.364Z,24.20
2023-02-11T00:12:53.319Z,23.47
2023-02-11T00:15:20.159Z,27.08
2023-02-11T00:17:48.904Z,27.30
2023-02-11T00:20:15.991Z,28.58
2023-02-11T00:22:43.823Z,21.30
2023-02-11T00:25:10.611Z,24.17
2023-02-11T00:27:39.358Z,24.27
2023-02-11T00:30:11.427Z,26.80
2023-02-11T00:32:38.387Z,24.88
2023-02-11T00:35:07.272Z,24.08
2023-02-11T00:37:35.795Z,23.80
2023-02-11T00:40:06.708Z,23.75
2023-02-11T00:42:35.805Z,26.17
2023-02-11T00:45:03.645Z,24.95
2023-02-11T00:47:31.270Z,22.65
2023-02-11T00:49:59.714Z,24.47
2023-02-11T00:55:19.270Z,25.42
2023-02-11T00:57:46.466Z,26.58
2023-02-11T01:00:17.429Z,25.88
2023-02-11T01:02:45.346Z,25.63
2023-02-11T01:05:12.169Z,27.08
2023-02-11T01:07:39.277Z,23.67
2023-02-11T01:10:06.333Z,25.48
2023-02-11T01:12:36.955Z,25.48
2023-02-11T01:15:05.413Z,25.33
2023-02-11T01:17:33.646Z,24.10
2023-02-11T01:20:06.284Z,28.27
2023-02-11T01:22:34.849Z,26.05
2023-02-11T01:25:03.398Z,25.92
2023-02-11T01:27:30.819Z,27.77
2023-02-11T01:29:57.768Z,27.83
2023-02-11T01:32:25.479Z,25.45
2023-02-11T01:34:55.002Z,27.13
2023-02-11T01:37:21.860Z,29.95
2023-02-11T01:39:49.312Z,27.83
2023-02-11T01:42:20.619Z,25.63
2023-02-11T01:44:52.302Z,25.00
2023-02-11T01:47:20.867Z,24.60
2023-02-11T01:49:58.307Z,25.83
2023-02-11T01:52:39.830Z,27.77
2023-02-11T01:55:13.898Z,25.15
2023-02-11T01:57:45.493Z,25.63
2023-02-11T02:00:22.294Z,25.50
2023-02-11T02:02:58.597Z,27.92
2023-02-11T02:05:47.431Z,24.50
2023-02-11T02:08:55.062Z,25.80
2023-02-11T02:11:26.387Z,24.92
2023-02-11T02:13:53.319Z,27.33
2023-02-11T02:16:31.478Z,26.75
2023-02-11T02:19:19.688Z,26.83
2023-02-11T02:25:33.250Z,27.50
2023-02-11T02:28:38.175Z,28.45
2023-02-11T02:31:12.515Z,27.33
2023-02-11T02:34:29.349Z,26.70
2023-02-11T02:37:05.331Z,26.70
2023-02-11T02:39:35.916Z,29.92
2023-02-11T02:42:06.348Z,26.80
2023-02-11T02:44:34.834Z,28.75
2023-02-11T02:47:04.431Z,28.70
2023-02-11T02:49:31.446Z,28.00
2023-02-11T02:52:28.450Z,30.42
2023-02-11T02:55:48.163Z,29.70
2023-02-11T02:58:50.373Z,29.08
2023-02-11T03:01:28.833Z,26.43
2023-02-11T03:04:12.764Z,29.08
2023-02-11T03:06:56.003Z,29.95
2023-02-11T03:09:32.715Z,28.08
2023-02-11T03:12:02.513Z,29.45
2023-02-11T03:14:32.284Z,28.60
2023-02-11T03:17:03.442Z,29.77
2023-02-11T03:19:42.360Z,29.90
2023-02-11T03:22:16.872Z,31.80
2023-02-11T03:24:45.081Z,35.20
2023-02-11T03:27:29.236Z,33.33
2023-02-11T03:30:12.464Z,34.78
2023-02-11T03:32:49.402Z,32.38
2023-02-11T03:35:41.487Z,31.05
2023-02-11T03:38:22.020Z,34.28
2023-02-11T03:40:53.556Z,30.67
2023-02-11T03:43:29.389Z,35.10
2023-02-11T03:45:59.401Z,34.42
2023-02-11T03:48:31.164Z,33.17
2023-02-11T03:51:03.371Z,34.30
2023-02-11T03:53:30.194Z,40.67
2023-02-11T03:56:00.437Z,33.80
2023-02-11T03:58:28.006Z,34.92
2023-02-11T04:00:55.392Z,36.25
2023-02-11T04:03:22.272Z,37.60
2023-02-11T04:05:51.363Z,34.90
2023-02-11T04:08:18.468Z,35.55
2023-02-11T04:10:45.227Z,35.45
2023-02-11T04:13:38.400Z,34.15
2023-02-11T04:16:05.998Z,34.92
2023-02-11T04:18:33.440Z,36.93
2023-02-11T04:21:00.286Z,34.95
2023-02-11T04:23:27.065Z,34.25
2023-02-11T04:25:53.867Z,36.67
2023-02-11T04:28:20.761Z,33.40
2023-02-11T04:30:50.602Z,34.07
2023-02-11T04:33:18.025Z,32.67
2023-02-11T04:35:45.349Z,31.92
2023-02-11T04:38:12.468Z,32.90
2023-02-11T04:40:39.685Z,31.60
2023-02-11T04:43:07.101Z,33.20
2023-02-11T04:48:27.397Z,30.48
2023-02-11T04:50:56.298Z,34.05
2023-02-11T04:53:24.737Z,32.60
2023-02-11T04:55:52.404Z,30.23
2023-02-11T04:58:20.044Z,31.73
2023-02-11T05:03:39.399Z,36.55
2023-02-11T05:06:07.406Z,35.88
2023-02-11T05:08:34.932Z,36.77
2023-02-11T05:11:02.140Z,32.33
2023-02-11T05:13:29.559Z,34.65
2023-02-11T05:15:56.735Z,38.00
2023-02-11T05:18:24.446Z,33.95
2023-02-11T05:20:53.327Z,36.77
2023-02-11T05:23:20.889Z,37.35
2023-02-11T05:25:47.994Z,33.42
2023-02-11T05:28:14.953Z,34.72
2023-02-11T05:30:42.705Z,34.95
2023-02-11T05:33:09.890Z,33.20
2023-02-11T05:35:37.990Z,31.80
2023-02-11T05:38:04.812Z,34.22
2023-02-11T05:40:31.841Z,29.58
2023-02-11T05:42:59.428Z,34.92
2023-02-11T05:45:26.208Z,32.10
2023-02-11T05:47:54.453Z,30.10
2023-02-11T05:50:21.300Z,30.40
2023-02-11T05:52:52.986Z,31.40
2023-02-11T05:55:20.896Z,31.75
2023-02-11T05:57:52.692Z,31.50
2023-02-11T06:00:44.472Z,27.60
2023-02-11T06:03:14.567Z,27.25
2023-02-11T06:05:43.620Z,26.40
2023-02-11T06:08:10.551Z,27.55
2023-02-11T06:10:39.454Z,27.17
2023-02-11T06:13:06.253Z,28.17
2023-02-11T06:15:33.950Z,26.95
2023-02-11T06:18:00.930Z,24.98
2023-02-11T06:20:27.684Z,27.40
2023-02-11T06:22:57.924Z,28.03
2023-02-11T06:25:24.703Z,29.10
2023-02-11T06:27:55.111Z,26.40
2023-02-11T06:30:48.661Z,28.02
2023-02-11T06:33:15.757Z,28.10
2023-02-11T06:35:42.562Z,26.97
2023-02-11T06:38:09.502Z,28.50
2023-02-11T06:41:01.580Z,25.70
2023-02-11T06:43:28.507Z,27.25
2023-02-11T06:46:20.234Z,26.90
2023-02-11T06:48:47.266Z,29.10
2023-02-11T06:51:17.492Z,25.85
2023-02-11T06:53:46.626Z,28.52
2023-02-11T06:56:16.644Z,27.98
2023-02-11T06:58:43.545Z,30.80
2023-02-11T07:01:14.568Z,27.43
2023-02-11T07:03:43.775Z,26.13
2023-02-11T07:06:14.774Z,28.52
2023-02-11T07:08:41.787Z,24.73
2023-02-11T07:11:17.746Z,25.58
2023-02-11T07:13:45.635Z,23.40
2023-02-11T07:16:15.209Z,24.45
2023-02-11T07:18:43.719Z,22.70
2023-02-11T07:21:13.240Z,25.40
2023-02-11T07:23:42.570Z,23.67
2023-02-11T07:26:12.569Z,23.13
2023-02-11T07:28:42.675Z,25.98
2023-02-11T07:31:13.097Z,26.10
2023-02-11T07:33:41.726Z,23.25
2023-02-11T07:39:02.097Z,25.10
2023-02-11T07:41:28.994Z,25.70
2023-02-11T07:43:56.093Z,27.05
2023-02-11T07:46:27.366Z,25.48
2023-02-11T07:48:54.974Z,25.33
2023-02-11T07:51:24.883Z,25.80
2023-02-11T07:53:52.225Z,26.33
2023-02-11T07:56:21.996Z,25.52
2023-02-11T07:58:52.445Z,24.88
2023-02-11T08:01:25.218Z,26.48
2023-02-11T08:03:58.491Z,24.07
2023-02-11T08:06:28.393Z,25.85
2023-02-11T08:08:55.677Z,24.90
2023-02-11T08:11:26.425Z,26.92
2023-02-11T08:13:55.292Z,23.63
2023-02-11T08:16:24.751Z,27.63
2023-02-11T08:18:53.482Z,29.48
2023-02-11T08:21:21.994Z,27.33
2023-02-11T08:23:49.244Z,26.60
2023-02-11T08:26:26.473Z,25.63
2023-02-11T08:28:55.246Z,29.57
2023-02-11T08:31:25.006Z,25.15
2023-02-11T08:33:53.519Z,27.92
2023-02-11T08:36:23.769Z,29.67
2023-02-11T08:38:51.168Z,24.10
2023-02-11T08:41:20.616Z,26.40
2023-02-11T08:43:48.994Z,23.67
2023-02-11T08:46:18.825Z,21.05
2023-02-11T08:49:10.628Z,24.92
2023-02-11T08:51:37.538Z,23.55
2023-02-11T08:54:04.712Z,24.50
2023-02-11T08:56:31.759Z,24.50
2023-02-11T08:59:23.459Z,24.33
2023-02-11T09:02:16.568Z,26.95
2023-02-11T09:04:44.008Z,23.92
2023-02-11T09:07:12.526Z,29.17
2023-02-11T09:09:39.874Z,24.17
2023-02-11T09:12:07.921Z,27.90
2023-02-11T09:14:37.537Z,24.85
2023-02-11T09:17:05.048Z,25.90
2023-02-11T09:19:32.496Z,24.37
2023-02-11T09:21:59.632Z,24.98
2023-02-11T09:24:27.599Z,28.45
2023-02-11T09:26:54.340Z,27.20
2023-02-11T09:29:22.494Z,28.27
2023-02-11T09:31:49.435Z,22.57
2023-02-11T09:34:48.671Z,25.60
2023-02-11T09:37:16.030Z,31.42
2023-02-11T09:39:42.730Z,25.02
2023-02-11T09:45:19.748Z,26.67
2023-02-11T09:48:06.458Z,24.70
2023-02-11T09:50:45.483Z,23.67
2023-02-11T09:53:22.554Z,24.73
2023-02-11T09:55:54.471Z,23.92
2023-02-11T09:58:34.604Z,21.10
2023-02-11T10:01:21.110Z,20.27
2023-02-11T10:04:01.194Z,23.05
2023-02-11T10:06:50.647Z,23.23
2023-02-11T10:10:01.033Z,21.83
2023-02-11T10:12:43.511Z,24.23
2023-02-11T10:15:34.518Z,23.83
2023-02-11T10:18:20.468Z,21.83
2023-02-11T10:21:09.096Z,19.52
2023-02-11T10:23:41.140Z,23.67
2023-02-11T10:26:18.054Z,18.17
2023-02-11T10:28:52.827Z,18.23
2023-02-11T10:31:28.010Z,19.90
2023-02-11T10:34:03.221Z,20.40
2023-02-11T10:36:37.057Z,20.73
2023-02-11T10:39:22.558Z,18.20
2023-02-11T10:42:07.308Z,21.30
2023-02-11T10:44:55.521Z,20.33
2023-02-11T10:47:47.392Z,17.27
2023-02-11T10:50:39.942Z,22.60
2023-02-11T10:53:18.153Z,18.70
2023-02-11T10:55:52.482Z,18.92
2023-02-11T10:58:29.150Z,18.73
2023-02-11T11:00:59.808Z,17.80
2023-02-11T11:03:39.783Z,16.75
2023-02-11T11:06:09.949Z,16.17
2023-02-11T11:08:44.394Z,17.30
2023-02-11T11:11:16.495Z,22.55
2023-02-11T11:13:52.283Z,14.27
2023-02-11T11:16:26.340Z,14.73
2023-02-11T11:19:14.965Z,15.60
2023-02-11T11:21:42.564Z,19.77
2023-02-11T11:24:22.084Z,15.45
2023-02-11T11:26:56.517Z,13.90
2023-02-11T11:29:31.064Z,14.23
2023-02-11T11:32:33.696Z,18.87
2023-02-11T11:35:04.823Z,14.40
2023-02-11T11:37:38.525Z,15.25
2023-02-11T11:40:35.445Z,15.70
2023-02-11T11:46:10.275Z,15.83
2023-02-11T11:48:37.007Z,13.93
2023-02-11T11:51:11.757Z,15.20
2023-02-11T11:53:44.314Z,17.27
2023-02-11T11:56:25.518Z,18.45
2023-02-11T11:58:52.670Z,13.80
2023-02-11T12:01:35.524Z,15.43
2023-02-11T12:04:24.596Z,14.93
2023-02-11T12:07:12.371Z,13.95
2023-02-11T12:10:06.104Z,12.88
2023-02-11T12:13:04.533Z,14.13
2023-02-11T12:15:53.744Z,12.68
2023-02-11T12:18:54.450Z,13.10
2023-02-11T12:21:49.347Z,11.75
2023-02-11T12:24:56.612Z,13.77
2023-02-11T12:27:38.838Z,11.90
2023-02-11T12:30:40.808Z,9.48
2023-02-11T12:33:36.260Z,13.15
2023-02-11T12:36:30.542Z,17.33
2023-02-11T12:39:30.142Z,13.88
2023-02-11T12:42:32.575Z,12.17
2023-02-11T12:45:11.798Z,11.70
2023-02-11T12:48:08.313Z,10.45
2023-02-11T12:50:54.537Z,13.95
2023-02-11T12:53:26.530Z,11.27
2023-02-11T12:56:16.043Z,13.17
2023-02-11T12:58:46.746Z,14.93
2023-02-11T13:01:23.810Z,13.05
2023-02-11T13:04:11.249Z,12.35
2023-02-11T13:07:16.437Z,13.00
2023-02-11T13:10:06.479Z,18.03
2023-02-11T13:12:37.447Z,14.32
2023-02-11T13:15:08.531Z,15.75
2023-02-11T13:17:52.978Z,15.73
2023-02-11T13:20:48.699Z,15.40
2023-02-11T13:23:53.001Z,19.47
2023-02-11T13:26:32.604Z,33.53
2023-02-11T13:29:27.405Z,17.50
2023-02-11T13:32:14.139Z,19.77
2023-02-11T13:35:31.523Z,28.65
2023-02-11T13:38:02.623Z,37.40
2023-02-11T13:40:37.071Z,17.85
2023-02-11T13:43:09.510Z,17.05
2023-02-11T13:45:45.987Z,20.88
2023-02-11T13:48:26.949Z,16.27
2023-02-11T13:50:57.851Z,20.97
2023-02-11T13:53:30.745Z,19.83
2023-02-11T13:56:12.759Z,18.70
2023-02-11T13:58:55.000Z,18.45
2023-02-11T14:01:47.419Z,20.10
2023-02-11T14:07:27.929Z,17.67
2023-02-11T14:09:56.048Z,18.90
2023-02-11T14:12:35.918Z,18.40
2023-02-11T14:15:07.866Z,18.10
2023-02-11T14:17:36.818Z,17.10
2023-02-11T14:20:27.055Z,17.80
2023-02-11T14:22:57.274Z,20.35
2023-02-11T14:25:26.149Z,18.00
2023-02-11T14:28:03.559Z,21.85
2023-02-11T14:30:55.888Z,20.97
2023-02-11T14:33:43.650Z,21.58
2023-02-11T14:36:39.511Z,18.65
2023-02-11T14:39:28.445Z,18.27
2023-02-11T14:41:56.992Z,16.75
2023-02-11T14:44:30.326Z,18.97
2023-02-11T14:47:00.924Z,14.65
2023-02-11T14:49:40.095Z,18.65
2023-02-11T14:55:29.199Z,15.93
2023-02-11T14:58:32.475Z,16.07
2023-02-11T15:01:10.734Z,16.05
2023-02-11T15:03:48.510Z,13.45
2023-02-11T15:06:25.502Z,15.13
2023-02-11T15:09:19.377Z,15.00
2023-02-11T15:11:49.783Z,15.47
2023-02-11T15:14:35.218Z,15.25
2023-02-11T15:17:06.802Z,12.10
2023-02-11T15:19:41.996Z,13.98
2023-02-11T15:22:23.275Z,13.52
2023-02-11T15:25:10.717Z,12.90
2023-02-11T15:27:43.897Z,11.20
2023-02-11T15:30:23.240Z,13.45
2023-02-11T15:32:53.604Z,13.05
2023-02-11T15:35:23.114Z,14.25
2023-02-11T15:37:56.694Z,10.87
2023-02-11T15:40:28.522Z,9.80
2023-02-11T15:43:01.063Z,12.75
2023-02-11T15:45:31.355Z,11.35
2023-02-11T15:48:15.897Z,11.35
2023-02-11T15:50:53.764Z,11.53
2023-02-11T15:53:38.001Z,10.80
2023-02-11T15:56:23.090Z,11.98
2023-02-11T15:58:54.489Z,10.90
2023-02-11T16:01:37.846Z,10.65
2023-02-11T16:04:06.560Z,10.60
2023-02-11T16:06:42.849Z,12.27
2023-02-11T16:09:12.106Z,11.85
2023-02-11T16:11:46.906Z,12.85
2023-02-11T16:14:30.875Z,13.23
2023-02-11T16:17:09.922Z,12.57
2023-02-11T16:20:02.139Z,12.77
2023-02-11T16:22:32.523Z,11.13
2023-02-11T16:25:02.261Z,12.32
2023-02-11T16:27:41.965Z,11.70
2023-02-11T16:30:36.186Z,11.90
2023-02-11T16:33:09.524Z,12.95
2023-02-11T16:35:37.242Z,13.23
2023-02-11T16:38:08.041Z,12.05
2023-02-11T16:40:35.792Z,12.38
2023-02-11T16:43:03.684Z,12.33
2023-02-11T16:45:37.356Z,13.82
2023-02-11T16:48:09.490Z,13.13
2023-02-11T16:51:02.208Z,11.75
2023-02-11T16:53:30.643Z,12.68
2023-02-11T16:56:02.984Z,14.30
2023-02-11T16:58:30.753Z,13.65
2023-02-11T17:01:04.829Z,12.15
2023-02-11T17:03:57.020Z,14.80
2023-02-11T17:06:24.985Z,15.23
2023-02-11T17:08:53.151Z,14.03
2023-02-11T17:11:26.029Z,13.88
2023-02-11T17:13:53.311Z,14.30
2023-02-11T17:16:24.576Z,13.77
2023-02-11T17:18:53.404Z,14.55
2023-02-11T17:21:22.090Z,12.77
2023-02-11T17:23:50.478Z,15.55
2023-02-11T17:26:17.758Z,13.35
2023-02-11T17:28:45.604Z,13.10
2023-02-11T17:31:13.147Z,13.95
2023-02-11T17:33:43.052Z,13.37
2023-02-11T17:36:11.102Z,14.98
2023-02-11T17:38:41.074Z,16.30
2023-02-11T17:41:08.816Z,14.00
2023-02-11T17:43:36.101Z,15.48
2023-02-11T17:49:00.573Z,15.30
2023-02-11T17:51:31.939Z,14.10
2023-02-11T17:54:04.187Z,14.63
2023-02-11T17:56:35.921Z,15.55
2023-02-11T17:59:08.516Z,14.90
2023-02-11T18:01:37.489Z,14.73
2023-02-11T18:04:06.942Z,15.75
2023-02-11T18:06:34.844Z,20.38
2023-02-11T18:09:02.964Z,16.60
2023-02-11T18:11:33.918Z,17.23
2023-02-11T18:14:07.941Z,15.70
2023-02-11T18:16:38.243Z,15.93
2023-02-11T18:19:07.997Z,17.30
2023-02-11T18:21:36.139Z,16.17
2023-02-11T18:24:07.006Z,18.03
2023-02-11T18:26:35.907Z,17.40
2023-02-11T18:29:04.788Z,17.08
2023-02-11T18:31:33.640Z,16.33
2023-02-11T18:34:03.609Z,16.55
2023-02-11T18:36:32.252Z,17.43
2023-02-11T18:39:00.702Z,17.50
2023-02-11T18:41:29.123Z,15.23
2023-02-11T18:43:58.983Z,16.88
2023-02-11T18:46:26.804Z,17.85
2023-02-11T18:48:56.094Z,16.87
2023-02-11T18:51:49.176Z,16.45
2023-02-11T18:54:17.697Z,14.77
2023-02-11T18:56:46.324Z,15.82
2023-02-11T18:59:13.919Z,17.35
2023-02-11T19:01:42.140Z,17.03
2023-02-11T19:04:10.675Z,14.68
2023-02-11T19:06:41.741Z,16.48
2023-02-11T19:09:18.813Z,18.27
2023-02-11T19:14:40.005Z,18.60
2023-02-11T19:17:09.681Z,18.20
2023-02-11T19:19:43.474Z,17.67
2023-02-11T19:22:11.796Z,17.38
2023-02-11T19:24:39.508Z,15.30
2023-02-11T19:27:33.047Z,15.60
2023-02-11T19:30:07.322Z,17.15
2023-02-11T19:32:39.911Z,16.08
2023-02-11T19:35:35.457Z,17.83
2023-02-11T19:38:07.052Z,18.05
2023-02-11T19:40:35.204Z,17.17
2023-02-11T19:43:06.079Z,20.13
2023-02-11T19:45:34.044Z,16.20
2023-02-11T19:48:01.803Z,18.15
2023-02-11T19:50:32.634Z,18.25
2023-02-11T19:53:00.273Z,17.80
2023-02-11T19:55:29.065Z,18.67
2023-02-11T19:57:57.563Z,16.73
2023-02-11T20:00:25.545Z,19.90
2023-02-11T20:02:53.376Z,17.13
2023-02-11T20:05:24.845Z,17.53
2023-02-11T20:07:54.994Z,18.40
2023-02-11T20:10:24.536Z,16.38
2023-02-11T20:12:54.177Z,19.60
2023-02-11T20:15:23.299Z,16.50
2023-02-11T20:17:54.782Z,16.60
2023-02-11T20:20:22.756Z,18.33
2023-02-11T20:22:52.987Z,16.67
2023-02-11T20:25:20.553Z,17.08
2023-02-11T20:27:47.981Z,18.02
2023-02-11T20:30:16.095Z,18.03
2023-02-11T20:32:43.974Z,17.90
2023-02-11T20:35:12.207Z,17.42
2023-02-11T20:37:43.793Z,17.92
2023-02-11T20:40:13.990Z,17.63
2023-02-11T20:42:45.012Z,16.83
2023-02-11T20:45:12.592Z,18.23
2023-02-11T20:47:43.202Z,18.77
2023-02-11T20:50:11.677Z,17.08
2023-02-11T20:52:39.646Z,18.27
2023-02-11T20:55:07.235Z,17.47
2023-02-11T20:57:37.083Z,17.83
2023-02-11T21:00:06.372Z,17.77
2023-02-11T21:02:36.542Z,19.95
2023-02-11T21:05:04.745Z,17.73
2023-02-11T21:07:34.038Z,16.00
2023-02-11T21:10:03.349Z,17.90
2023-02-11T21:12:31.015Z,18.25
2023-02-11T21:14:58.975Z,16.85
2023-02-11T21:17:31.733Z,18.27
2023-02-11T21:20:00.990Z,19.20
2023-02-11T21:22:30.290Z,18.42
2023-02-11T21:27:51.954Z,19.60
2023-02-11T21:30:19.841Z,18.48
2023-02-11T21:32:49.991Z,20.20
2023-02-11T21:35:17.984Z,19.67
2023-02-11T21:37:46.052Z,16.98
2023-02-11T21:40:23.130Z,18.27
2023-02-11T21:42:51.910Z,20.85
2023-02-11T21:45:19.543Z,19.43
2023-02-11T21:48:14.066Z,18.23
2023-02-11T21:50:47.036Z,21.27
2023-02-11T21:53:15.125Z,21.10
2023-02-11T21:55:42.664Z,18.52
2023-02-11T21:58:13.668Z,21.37
2023-02-11T22:00:41.403Z,20.48
2023-02-11T22:03:08.416Z,17.67
2023-02-11T22:05:42.273Z,20.25
2023-02-11T22:08:10.337Z,19.33
2023-02-11T22:10:37.597Z,19.63
2023-02-11T22:13:05.545Z,18.30
2023-02-11T22:15:32.903Z,17.20
2023-02-11T22:18:00.075Z,17.67
2023-02-11T22:20:29.075Z,21.55
2023-02-11T22:22:58.481Z,18.73
2023-02-11T22:25:25.430Z,16.55
2023-02-11T22:27:52.401Z,19.48
2023-02-11T22:30:19.275Z,19.17
2023-02-11T22:32:47.125Z,18.70
2023-02-11T22:35:14.099Z,18.20
2023-02-11T22:37:41.053Z,19.05
2023-02-11T22:40:08.603Z,17.98
2023-02-11T22:42:40.600Z,17.60
2023-02-11T22:45:07.861Z,17.55
2023-02-11T22:47:35.138Z,19.00
2023-02-11T22:50:02.026Z,20.70
2023-02-11T22:52:32.026Z,19.30
2023-02-11T22:55:00.275Z,18.38
2023-02-11T22:57:27.631Z,20.73
2023-02-11T22:59:55.338Z,20.87
2023-02-11T23:02:22.197Z,19.73
2023-02-11T23:07:42.047Z,19.02
2023-02-11T23:10:09.692Z,20.70
2023-02-11T23:12:38.098Z,19.87
2023-02-11T23:15:05.626Z,20.58
2023-02-11T23:17:33.078Z,18.02
2023-02-11T23:20:00.619Z,20.65
2023-02-11T23:22:28.091Z,20.50
2023-02-11T23:24:55.234Z,21.77
2023-02-11T23:27:22.111Z,22.67
2023-02-11T23:29:49.618Z,18.02
2023-02-11T23:32:16.537Z,22.13
2023-02-11T23:34:44.629Z,19.77
2023-02-11T23:37:11.440Z,19.40
2023-02-11T23:39:39.224Z,20.52
2023-02-11T23:42:06.606Z,20.88
2023-02-11T23:44:37.042Z,19.45
2023-02-11T23:47:04.584Z,21.60
2023-02-11T23:49:31.524Z,19.93
2023-02-11T23:51:58.462Z,21.95
2023-02-11T23:54:26.214Z,22.15
2023-02-11T23:56:54.115Z,20.92
2023-02-11T23:59:21.167Z,22.25
