createdAt,value
2018-07-25T00:00:13.253Z,23.10
2018-07-25T00:02:42.141Z,23.10
2018-07-25T00:05:11.068Z,23.10
2018-07-25T00:07:39.860Z,23.10
2018-07-25T00:10:10.216Z,23.10
2018-07-25T00:12:39.083Z,23.10
2018-07-25T00:15:08.044Z,23.00
2018-07-25T00:17:36.952Z,23.00
2018-07-25T00:20:06.245Z,23.00
2018-07-25T00:22:35.110Z,23.00
2018-07-25T00:25:04.459Z,22.90
2018-07-25T00:27:33.508Z,22.80
2018-07-25T00:30:02.380Z,22.90
2018-07-25T00:32:31.305Z,22.80
2018-07-25T00:35:00.234Z,22.80
2018-07-25T00:37:29.158Z,22.80
2018-07-25T00:39:57.985Z,22.80
2018-07-25T00:42:26.760Z,22.80
2018-07-25T00:44:55.632Z,22.70
2018-07-25T00:47:24.614Z,22.60
2018-07-25T00:49:53.533Z,22.60
2018-07-25T00:52:22.563Z,22.60
2018-07-25T00:54:51.444Z,22.50
2018-07-25T00:57:20.483Z,22.40
2018-07-25T00:59:49.388Z,22.40
2018-07-25T01:02:18.195Z,22.50
2018-07-25T01:04:47.127Z,22.50
2018-07-25T01:07:15.965Z,22.50
2018-07-25T01:09:44.826Z,22.40
2018-07-25T01:12:13.665Z,22.40
2018-07-25T01:14:42.549Z,22.40
2018-07-25T01:17:11.386Z,22.50
2018-07-25T01:19:40.259Z,22.50
2018-07-25T01:22:09.188Z,22.50
2018-07-25T01:24:38.031Z,22.50
2018-07-25T01:27:07.052Z,22.40
2018-07-25T01:29:35.869Z,22.50
2018-07-25T01:32:04.705Z,22.40
2018-07-25T01:34:33.566Z,22.40
2018-07-25T01:37:02.407Z,22.40
2018-07-25T01:39:31.189Z,22.30
2018-07-25T01:42:00.146Z,22.30
2018-07-25T01:44:29.068Z,22.30
2018-07-25T01:46:57.936Z,22.30
2018-07-25T01:49:26.794Z,22.20
2018-07-25T01:51:55.660Z,22.20
2018-07-25T01:54:24.474Z,22.30
2018-07-25T01:56:53.406Z,22.20
2018-07-25T01:59:22.405Z,22.20
2018-07-25T02:01:51.256Z,22.20
2018-07-25T02:04:20.129Z,22.10
2018-07-25T02:06:49.260Z,22.20
2018-07-25T02:09:18.214Z,22.10
2018-07-25T02:11:47.192Z,22.00
2018-07-25T02:14:16.116Z,22.00
2018-07-25T02:16:44.978Z,22.10
2018-07-25T02:19:13.873Z,22.00
2018-07-25T02:21:42.784Z,22.10
2018-07-25T02:24:11.702Z,22.10
2018-07-25T02:26:40.721Z,22.00
2018-07-25T02:29:09.976Z,22.00
2018-07-25T02:31:38.918Z,22.00
2018-07-25T02:34:13.024Z,22.00
2018-07-25T02:36:41.869Z,21.80
2018-07-25T02:39:12.567Z,21.80
2018-07-25T02:41:41.704Z,21.60
2018-07-25T02:44:10.544Z,21.60
2018-07-25T02:46:39.496Z,21.70
2018-07-25T02:49:08.477Z,21.60
2018-07-25T02:51:37.496Z,21.60
2018-07-25T02:54:06.846Z,21.60
2018-07-25T02:56:35.698Z,21.60
2018-07-25T02:59:05.137Z,21.60
2018-07-25T03:01:34.399Z,21.70
2018-07-25T03:04:03.320Z,21.70
2018-07-25T03:06:32.294Z,21.70
2018-07-25T03:09:01.201Z,21.60
2018-07-25T03:11:29.988Z,21.50
2018-07-25T03:14:00.582Z,21.50
2018-07-25T03:16:29.507Z,21.50
2018-07-25T03:18:58.455Z,21.60
2018-07-25T03:21:27.334Z,21.70
2018-07-25T03:23:56.260Z,21.70
2018-07-25T03:26:25.118Z,21.60
2018-07-25T03:28:53.871Z,21.60
2018-07-25T03:31:22.899Z,21.50
2018-07-25T03:33:51.801Z,21.50
2018-07-25T03:36:20.653Z,21.50
2018-07-25T03:38:49.429Z,21.50
2018-07-25T03:41:18.465Z,21.50
2018-07-25T03:43:48.655Z,21.50
2018-07-25T03:46:17.570Z,21.40
2018-07-25T03:48:46.401Z,21.40
2018-07-25T03:51:15.376Z,21.40
2018-07-25T03:53:44.222Z,21.40
2018-07-25T03:56:13.050Z,21.30
2018-07-25T03:58:41.905Z,21.30
2018-07-25T04:01:10.659Z,21.40
2018-07-25T04:03:39.548Z,21.40
2018-07-25T04:06:08.523Z,21.30
2018-07-25T04:08:38.336Z,21.30
2018-07-25T04:11:07.171Z,21.30
2018-07-25T04:13:36.184Z,21.30
2018-07-25T04:16:08.276Z,21.30
2018-07-25T04:18:37.108Z,21.30
2018-07-25T04:21:06.058Z,21.30
2018-07-25T04:23:34.916Z,21.30
2018-07-25T04:26:03.725Z,21.30
2018-07-25T04:28:32.529Z,21.30
2018-07-25T04:31:02.154Z,21.30
2018-07-25T04:33:30.986Z,21.30
2018-07-25T04:35:59.834Z,21.20
2018-07-25T04:38:28.666Z,21.30
2018-07-25T04:40:57.458Z,21.40
2018-07-25T04:43:27.178Z,21.50
2018-07-25T04:45:57.608Z,21.60
2018-07-25T04:48:26.395Z,21.70
2018-07-25T04:50:55.287Z,21.70
2018-07-25T04:53:24.089Z,21.70
2018-07-25T04:55:53.008Z,21.70
2018-07-25T04:58:21.798Z,21.90
2018-07-25T05:00:50.697Z,22.00
2018-07-25T05:03:21.210Z,22.00
2018-07-25T05:05:49.967Z,22.10
2018-07-25T05:08:18.813Z,22.10
2018-07-25T05:10:47.615Z,22.10
2018-07-25T05:13:16.821Z,22.10
2018-07-25T05:15:45.810Z,22.10
2018-07-25T05:18:14.677Z,22.20
2018-07-25T05:20:43.806Z,22.30
2018-07-25T05:23:13.710Z,22.30
2018-07-25T05:25:42.597Z,22.40
2018-07-25T05:28:11.417Z,22.40
2018-07-25T05:30:40.309Z,22.40
2018-07-25T05:33:09.136Z,22.50
2018-07-25T05:35:38.230Z,22.50
2018-07-25T05:38:07.180Z,22.50
2018-07-25T05:40:36.128Z,22.60
2018-07-25T05:43:05.045Z,22.70
2018-07-25T05:45:35.302Z,22.70
2018-07-25T05:48:04.180Z,22.70
2018-07-25T05:50:32.981Z,22.80
2018-07-25T05:53:02.701Z,22.80
2018-07-25T05:55:31.467Z,22.80
2018-07-25T05:58:00.400Z,22.80
2018-07-25T06:00:29.385Z,22.90
2018-07-25T06:02:58.488Z,23.00
2018-07-25T06:05:27.143Z,23.00
2018-07-25T06:07:56.188Z,23.00
2018-07-25T06:10:25.044Z,23.00
2018-07-25T06:12:53.953Z,23.00
2018-07-25T06:15:22.716Z,23.00
2018-07-25T06:17:51.703Z,23.00
2018-07-25T06:20:20.615Z,23.10
2018-07-25T06:22:50.471Z,23.10
2018-07-25T06:25:19.503Z,23.10
2018-07-25T06:27:48.356Z,23.10
2018-07-25T06:30:17.223Z,23.10
2018-07-25T06:32:46.083Z,23.10
2018-07-25T06:35:14.837Z,23.20
2018-07-25T06:37:45.333Z,23.20
2018-07-25T06:40:14.208Z,23.10
2018-07-25T06:42:43.797Z,23.20
2018-07-25T06:45:12.650Z,23.30
2018-07-25T06:47:41.593Z,23.40
2018-07-25T06:50:10.435Z,23.50
2018-07-25T06:52:39.319Z,23.50
2018-07-25T06:55:08.183Z,23.60
2018-07-25T06:57:37.070Z,23.70
2018-07-25T07:00:06.942Z,23.70
2018-07-25T07:02:35.843Z,23.70
2018-07-25T07:05:04.959Z,23.80
2018-07-25T07:07:36.149Z,23.80
2018-07-25T07:10:05.240Z,23.90
2018-07-25T07:12:33.979Z,24.00
2018-07-25T07:15:03.118Z,24.00
2018-07-25T07:17:32.040Z,24.10
2018-07-25T07:20:00.723Z,24.10
2018-07-25T07:22:29.710Z,24.30
2018-07-25T07:25:02.216Z,24.30
2018-07-25T07:27:30.985Z,24.30
2018-07-25T07:29:59.689Z,24.30
2018-07-25T07:32:30.996Z,24.30
2018-07-25T07:34:59.851Z,24.30
2018-07-25T07:37:28.685Z,24.40
2018-07-25T07:39:57.393Z,24.40
2018-07-25T07:42:26.387Z,24.40
2018-07-25T07:44:55.111Z,24.50
2018-07-25T07:47:23.965Z,24.40
2018-07-25T07:49:52.831Z,24.50
2018-07-25T07:52:21.824Z,24.70
2018-07-25T07:54:51.017Z,24.70
2018-07-25T07:57:19.941Z,24.70
2018-07-25T07:59:48.820Z,24.70
2018-07-25T08:02:17.624Z,24.80
2018-07-25T08:04:46.504Z,24.90
2018-07-25T08:07:17.479Z,25.00
2018-07-25T08:09:46.410Z,25.10
2018-07-25T08:12:16.201Z,25.00
2018-07-25T08:14:45.107Z,25.00
2018-07-25T08:17:13.867Z,25.10
2018-07-25T08:19:42.694Z,25.20
2018-07-25T08:22:11.544Z,25.30
2018-07-25T08:24:43.580Z,25.30
2018-07-25T08:27:13.166Z,25.40
2018-07-25T08:29:41.964Z,25.50
2018-07-25T08:32:11.128Z,25.60
2018-07-25T08:34:40.051Z,25.70
2018-07-25T08:37:08.653Z,25.80
2018-07-25T08:39:38.699Z,25.90
2018-07-25T08:42:07.816Z,26.00
2018-07-25T08:44:36.584Z,26.10
2018-07-25T08:47:05.550Z,26.30
2018-07-25T08:49:34.360Z,26.30
2018-07-25T08:52:03.180Z,26.20
2018-07-25T08:54:31.995Z,26.20
2018-07-25T08:57:00.862Z,26.20
2018-07-25T08:59:29.639Z,26.00
2018-07-25T09:01:59.627Z,26.00
2018-07-25T09:04:28.501Z,26.00
2018-07-25T09:06:58.422Z,26.10
2018-07-25T09:09:27.140Z,26.30
2018-07-25T09:11:56.023Z,26.30
2018-07-25T09:14:24.759Z,26.40
2018-07-25T09:16:53.631Z,26.50
2018-07-25T09:19:22.588Z,26.60
2018-07-25T09:21:51.453Z,26.70
2018-07-25T09:24:20.425Z,26.80
2018-07-25T09:26:49.218Z,26.90
2018-07-25T09:29:18.065Z,27.00
2018-07-25T09:31:47.651Z,27.00
2018-07-25T09:34:16.718Z,27.00
2018-07-25T09:37:01.450Z,27.00
2018-07-25T09:39:30.306Z,27.00
2018-07-25T09:41:59.054Z,27.10
2018-07-25T09:44:27.945Z,27.00
2018-07-25T09:47:00.812Z,27.00
2018-07-25T09:49:31.346Z,27.10
2018-07-25T09:52:00.168Z,27.20
2018-07-25T09:54:29.093Z,27.30
2018-07-25T09:57:00.516Z,27.30
2018-07-25T09:59:29.525Z,27.20
2018-07-25T10:02:15.214Z,27.30
2018-07-25T10:04:43.993Z,27.40
2018-07-25T10:07:12.860Z,27.50
2018-07-25T10:09:43.800Z,27.50
2018-07-25T10:12:12.662Z,27.60
2018-07-25T10:14:41.465Z,27.80
2018-07-25T10:17:10.325Z,27.80
2018-07-25T10:19:39.153Z,27.80
2018-07-25T10:22:07.982Z,27.90
2018-07-25T10:24:36.948Z,27.90
2018-07-25T10:27:10.569Z,27.80
2018-07-25T10:29:39.628Z,27.80
2018-07-25T10:32:08.547Z,27.80
2018-07-25T10:34:37.293Z,27.90
2018-07-25T10:37:06.250Z,27.90
2018-07-25T10:39:35.162Z,27.90
2018-07-25T10:42:05.420Z,27.90
2018-07-25T10:44:34.205Z,27.90
2018-07-25T10:47:03.000Z,28.10
2018-07-25T10:49:31.842Z,28.10
2018-07-25T10:52:00.768Z,28.20
2018-07-25T10:54:29.621Z,28.30
2018-07-25T10:57:04.481Z,28.40
2018-07-25T10:59:34.040Z,28.40
2018-07-25T11:02:04.216Z,28.40
2018-07-25T11:04:34.390Z,28.40
2018-07-25T11:07:03.283Z,28.40
2018-07-25T11:09:32.492Z,28.40
2018-07-25T11:12:02.219Z,28.40
2018-07-25T11:14:31.593Z,28.50
2018-07-25T11:17:00.512Z,28.40
2018-07-25T11:19:29.257Z,28.50
2018-07-25T11:21:58.135Z,28.70
2018-07-25T11:24:26.970Z,28.80
2018-07-25T11:26:55.807Z,28.80
2018-07-25T11:29:24.672Z,28.90
2018-07-25T11:31:53.465Z,28.80
2018-07-25T11:34:22.134Z,28.80
2018-07-25T11:36:51.040Z,28.70
2018-07-25T11:39:19.816Z,28.80
2018-07-25T11:41:48.834Z,28.80
2018-07-25T11:44:17.595Z,28.80
2018-07-25T11:46:46.663Z,28.70
2018-07-25T11:49:15.710Z,28.70
2018-07-25T11:51:46.922Z,28.60
2018-07-25T11:54:15.915Z,28.50
2018-07-25T11:56:44.995Z,28.60
2018-07-25T11:59:14.441Z,28.70
2018-07-25T12:01:43.533Z,28.80
2018-07-25T12:04:12.262Z,28.80
2018-07-25T12:06:41.154Z,28.80
2018-07-25T12:09:11.132Z,28.70
2018-07-25T12:11:45.344Z,28.70
2018-07-25T12:14:15.421Z,28.80
2018-07-25T12:16:44.234Z,28.90
2018-07-25T12:19:14.927Z,28.90
2018-07-25T12:21:43.627Z,28.90
2018-07-25T12:24:12.357Z,29.00
2018-07-25T12:26:41.558Z,29.10
2018-07-25T12:29:10.493Z,29.20
2018-07-25T12:31:39.350Z,29.30
2018-07-25T12:34:09.969Z,29.40
2018-07-25T12:36:38.799Z,29.40
2018-07-25T12:39:09.056Z,29.40
2018-07-25T12:41:38.312Z,29.30
2018-07-25T12:44:07.149Z,29.30
2018-07-25T12:46:38.396Z,29.30
2018-07-25T12:49:07.225Z,29.40
2018-07-25T12:51:36.052Z,29.40
2018-07-25T12:54:05.164Z,29.40
2018-07-25T12:56:33.920Z,29.50
2018-07-25T12:59:02.692Z,29.60
2018-07-25T13:01:33.487Z,29.60
2018-07-25T13:04:02.442Z,29.70
2018-07-25T13:06:31.527Z,29.70
2018-07-25T13:09:00.507Z,29.70
2018-07-25T13:11:30.213Z,29.80
2018-07-25T13:13:59.021Z,29.70
2018-07-25T13:16:27.793Z,29.70
2018-07-25T13:18:57.534Z,29.80
2018-07-25T13:21:26.406Z,29.90
2018-07-25T13:23:56.124Z,30.00
2018-07-25T13:26:24.979Z,29.90
2018-07-25T13:28:56.869Z,29.80
2018-07-25T13:31:26.023Z,29.80
2018-07-25T13:33:55.946Z,29.90
2018-07-25T13:36:24.928Z,29.80
2018-07-25T13:38:53.772Z,29.80
2018-07-25T13:42:25.388Z,29.90
2018-07-25T13:44:54.941Z,29.90
2018-07-25T13:47:25.989Z,30.00
2018-07-25T13:49:56.325Z,30.00
2018-07-25T13:52:25.440Z,30.10
2018-07-25T13:54:54.213Z,30.10
2018-07-25T13:57:23.191Z,30.10
2018-07-25T13:59:52.018Z,30.00
2018-07-25T14:02:20.775Z,29.90
2018-07-25T14:04:49.666Z,30.00
2018-07-25T14:07:18.577Z,30.10
2018-07-25T14:09:47.560Z,30.10
2018-07-25T14:12:16.536Z,30.10
2018-07-25T14:14:45.447Z,30.30
2018-07-25T14:17:15.469Z,30.40
2018-07-25T14:19:44.414Z,30.40
2018-07-25T14:22:13.768Z,30.50
2018-07-25T14:24:42.829Z,30.40
2018-07-25T14:27:12.174Z,30.50
2018-07-25T14:29:42.302Z,30.40
2018-07-25T14:32:11.185Z,30.40
2018-07-25T14:34:40.589Z,30.50
2018-07-25T14:37:09.960Z,30.40
2018-07-25T14:39:42.989Z,30.40
2018-07-25T14:42:11.925Z,30.40
2018-07-25T14:44:40.962Z,30.40
2018-07-25T14:47:11.565Z,30.50
2018-07-25T14:49:40.568Z,30.50
2018-07-25T14:52:09.540Z,30.50
2018-07-25T14:54:39.908Z,30.50
2018-07-25T14:57:08.728Z,30.50
2018-07-25T14:59:37.726Z,30.50
2018-07-25T15:02:06.634Z,30.60
2018-07-25T15:04:35.536Z,30.60
2018-07-25T15:07:04.647Z,30.80
2018-07-25T15:09:33.559Z,30.80
2018-07-25T15:12:02.475Z,30.80
2018-07-25T15:14:32.859Z,30.90
2018-07-25T15:17:01.995Z,30.90
2018-07-25T15:19:31.155Z,30.90
2018-07-25T15:22:00.784Z,31.00
2018-07-25T15:24:29.797Z,31.10
2018-07-25T15:26:58.733Z,31.10
2018-07-25T15:29:27.474Z,31.10
2018-07-25T15:31:56.268Z,31.00
2018-07-25T15:34:25.062Z,31.00
2018-07-25T15:36:54.166Z,31.00
2018-07-25T15:39:24.809Z,31.00
2018-07-25T15:41:54.743Z,31.00
2018-07-25T15:44:24.439Z,31.00
2018-07-25T15:46:53.679Z,31.00
2018-07-25T15:49:22.633Z,31.10
2018-07-25T15:51:51.799Z,31.10
2018-07-25T15:54:20.675Z,31.20
2018-07-25T15:56:50.510Z,31.20
2018-07-25T15:59:20.055Z,31.20
2018-07-25T16:01:49.293Z,31.20
2018-07-25T16:04:18.261Z,31.30
2018-07-25T16:06:47.882Z,31.30
2018-07-25T16:09:16.737Z,31.20
2018-07-25T16:11:47.142Z,31.30
2018-07-25T16:14:17.515Z,31.20
2018-07-25T16:16:46.427Z,31.10
2018-07-25T16:19:15.251Z,31.00
2018-07-25T16:21:44.983Z,31.10
2018-07-25T16:24:16.100Z,31.10
2018-07-25T16:26:44.990Z,31.20
2018-07-25T16:29:13.849Z,31.20
2018-07-25T16:31:42.725Z,31.20
2018-07-25T16:34:11.649Z,31.20
2018-07-25T16:36:40.377Z,31.20
2018-07-25T16:39:13.862Z,31.10
2018-07-25T16:41:43.369Z,31.20
2018-07-25T16:44:12.649Z,31.20
2018-07-25T16:46:41.470Z,31.10
2018-07-25T16:49:10.540Z,30.90
2018-07-25T16:51:39.428Z,30.80
2018-07-25T16:54:08.313Z,30.90
2018-07-25T16:56:37.016Z,31.40
2018-07-25T16:59:05.921Z,32.50
2018-07-25T17:01:38.407Z,33.70
2018-07-25T17:04:07.157Z,34.70
2018-07-25T17:06:38.499Z,35.30
2018-07-25T17:09:11.816Z,35.40
2018-07-25T17:11:42.677Z,34.50
2018-07-25T17:14:11.600Z,33.50
2018-07-25T17:16:40.993Z,32.20
2018-07-25T17:19:09.637Z,31.60
2018-07-25T17:21:38.262Z,31.60
2018-07-25T17:24:07.065Z,32.10
2018-07-25T17:26:35.780Z,32.30
2018-07-25T17:29:04.706Z,31.90
2018-07-25T17:31:33.479Z,31.50
2018-07-25T17:34:02.477Z,31.00
2018-07-25T17:36:31.179Z,30.70
2018-07-25T17:38:59.968Z,30.70
2018-07-25T17:41:28.910Z,31.50
2018-07-25T17:43:57.668Z,31.70
2018-07-25T17:46:26.431Z,31.60
2018-07-25T17:48:56.030Z,31.20
2018-07-25T17:51:24.812Z,30.80
2018-07-25T17:53:53.609Z,30.50
2018-07-25T17:56:22.653Z,30.20
2018-07-25T17:58:51.464Z,30.00
2018-07-25T18:01:20.270Z,29.90
2018-07-25T18:03:49.818Z,29.80
2018-07-25T18:06:18.649Z,29.70
2018-07-25T18:08:47.590Z,29.70
2018-07-25T18:11:16.485Z,29.60
2018-07-25T18:13:50.838Z,29.50
2018-07-25T18:16:19.766Z,29.40
2018-07-25T18:18:48.508Z,29.40
2018-07-25T18:21:17.362Z,29.30
2018-07-25T18:23:46.142Z,29.20
2018-07-25T18:26:15.506Z,29.20
2018-07-25T18:28:44.334Z,29.10
2018-07-25T18:31:13.201Z,29.10
2018-07-25T18:33:41.893Z,29.00
2018-07-25T18:36:10.781Z,28.90
2018-07-25T18:38:39.656Z,28.80
2018-07-25T18:41:08.876Z,28.80
2018-07-25T18:43:38.010Z,28.70
2018-07-25T18:46:06.862Z,28.70
2018-07-25T18:48:36.719Z,28.60
2018-07-25T18:51:05.736Z,28.60
2018-07-25T18:53:35.745Z,28.50
2018-07-25T18:56:04.615Z,28.50
2018-07-25T18:58:33.484Z,28.40
2018-07-25T19:01:02.239Z,28.40
2018-07-25T19:03:31.012Z,28.40
2018-07-25T19:05:59.873Z,28.30
2018-07-25T19:08:28.628Z,28.30
2018-07-25T19:10:57.472Z,28.20
2018-07-25T19:13:31.449Z,28.20
2018-07-25T19:16:00.281Z,28.10
2018-07-25T19:18:29.974Z,28.00
2018-07-25T19:20:58.871Z,27.90
2018-07-25T19:23:27.757Z,27.80
2018-07-25T19:25:56.602Z,27.70
2018-07-25T19:28:25.654Z,27.70
2018-07-25T19:30:54.454Z,27.80
2018-07-25T19:33:23.273Z,27.70
2018-07-25T19:35:52.074Z,27.50
2018-07-25T19:38:20.829Z,27.50
2018-07-25T19:40:49.693Z,27.40
2018-07-25T19:43:18.480Z,27.30
2018-07-25T19:45:47.283Z,27.30
2018-07-25T19:48:16.078Z,27.20
2018-07-25T19:50:44.810Z,27.10
2018-07-25T19:53:13.558Z,27.00
2018-07-25T19:55:42.420Z,27.00
2018-07-25T19:58:11.279Z,26.90
2018-07-25T20:00:40.321Z,26.80
2018-07-25T20:03:09.209Z,26.80
2018-07-25T20:05:37.933Z,26.70
2018-07-25T20:08:06.771Z,26.70
2018-07-25T20:10:35.583Z,26.70
2018-07-25T20:13:04.391Z,26.60
2018-07-25T20:15:38.483Z,26.60
2018-07-25T20:18:07.565Z,26.50
2018-07-25T20:20:36.319Z,26.40
2018-07-25T20:23:05.157Z,26.30
2018-07-25T20:25:35.206Z,26.30
2018-07-25T20:28:04.013Z,26.30
2018-07-25T20:30:32.961Z,26.20
2018-07-25T20:33:01.771Z,26.20
2018-07-25T20:35:30.619Z,26.10
2018-07-25T20:37:59.490Z,26.10
2018-07-25T20:40:28.798Z,26.10
2018-07-25T20:42:57.953Z,26.00
2018-07-25T20:45:26.838Z,26.00
2018-07-25T20:47:55.742Z,26.00
2018-07-25T20:50:25.390Z,25.90
2018-07-25T20:52:54.214Z,25.90
2018-07-25T20:55:22.984Z,25.90
2018-07-25T20:57:51.745Z,25.80
2018-07-25T21:00:25.884Z,25.80
2018-07-25T21:02:54.588Z,25.80
2018-07-25T21:05:23.397Z,25.70
2018-07-25T21:07:52.249Z,25.70
2018-07-25T21:10:21.085Z,25.70
2018-07-25T21:12:49.975Z,25.60
2018-07-25T21:15:18.777Z,25.60
2018-07-25T21:17:47.600Z,25.60
2018-07-25T21:20:16.328Z,25.60
2018-07-25T21:22:45.155Z,25.60
2018-07-25T21:25:14.004Z,25.60
2018-07-25T21:27:42.876Z,25.60
2018-07-25T21:30:11.640Z,25.60
2018-07-25T21:32:40.509Z,25.60
2018-07-25T21:35:09.514Z,25.50
2018-07-25T21:37:38.254Z,25.40
2018-07-25T21:40:07.026Z,25.40
2018-07-25T21:42:39.534Z,25.50
2018-07-25T21:45:08.510Z,25.40
2018-07-25T21:47:37.366Z,25.40
2018-07-25T21:50:06.239Z,25.30
2018-07-25T21:52:35.195Z,25.20
2018-07-25T21:55:04.075Z,25.10
2018-07-25T21:57:32.821Z,25.00
2018-07-25T22:00:02.984Z,25.10
2018-07-25T22:02:31.790Z,25.00
2018-07-25T22:05:00.538Z,25.00
2018-07-25T22:07:29.211Z,24.90
2018-07-25T22:09:58.091Z,25.00
2018-07-25T22:12:26.989Z,25.00
2018-07-25T22:14:55.873Z,25.00
2018-07-25T22:17:24.739Z,25.00
2018-07-25T22:19:53.555Z,24.90
2018-07-25T22:22:22.337Z,24.90
2018-07-25T22:24:51.035Z,24.80
2018-07-25T22:27:19.873Z,24.80
2018-07-25T22:29:48.636Z,24.70
2018-07-25T22:32:17.389Z,24.80
2018-07-25T22:34:46.206Z,24.70
2018-07-25T22:37:14.864Z,24.80
2018-07-25T22:39:43.617Z,24.80
2018-07-25T22:42:12.469Z,24.80
2018-07-25T22:44:41.206Z,24.60
2018-07-25T22:47:10.047Z,24.50
2018-07-25T22:49:38.809Z,24.60
2018-07-25T22:52:07.613Z,24.60
2018-07-25T22:54:36.409Z,24.60
2018-07-25T22:57:05.197Z,24.60
2018-07-25T22:59:33.953Z,24.60
2018-07-25T23:02:02.758Z,24.50
2018-07-25T23:04:31.623Z,24.40
2018-07-25T23:07:00.408Z,24.40
2018-07-25T23:09:29.169Z,24.30
2018-07-25T23:11:58.094Z,24.40
2018-07-25T23:14:26.882Z,24.30
2018-07-25T23:16:55.633Z,24.30
2018-07-25T23:19:24.429Z,24.30
2018-07-25T23:21:53.265Z,24.20
2018-07-25T23:24:22.067Z,24.10
2018-07-25T23:26:50.879Z,24.00
2018-07-25T23:29:19.716Z,24.00
2018-07-25T23:31:48.515Z,24.10
2018-07-25T23:34:17.325Z,24.00
2018-07-25T23:36:46.131Z,23.90
2018-07-25T23:39:14.925Z,23.80
2018-07-25T23:41:43.769Z,23.80
2018-07-25T23:44:12.554Z,23.80
2018-07-25T23:46:41.377Z,23.80
2018-07-25T23:49:10.182Z,23.80
2018-07-25T23:51:38.966Z,23.80
2018-07-25T23:54:07.834Z,23.80
2018-07-25T23:56:36.566Z,23.70
2018-07-25T23:59:05.377Z,23.70
