createdAt,value
2022-10-29T00:00:56.904Z,99.90
2022-10-29T00:03:25.196Z,99.90
2022-10-29T00:06:07.295Z,99.90
2022-10-29T00:08:37.114Z,99.90
2022-10-29T00:11:21.059Z,99.90
2022-10-29T00:13:53.109Z,99.90
2022-10-29T00:16:23.572Z,99.90
2022-10-29T00:18:50.640Z,99.90
2022-10-29T00:21:23.113Z,99.90
2022-10-29T00:23:50.662Z,99.90
2022-10-29T00:26:20.493Z,99.90
2022-10-29T00:28:47.910Z,99.90
2022-10-29T00:31:19.446Z,99.90
2022-10-29T00:33:47.039Z,99.90
2022-10-29T00:36:17.740Z,99.90
2022-10-29T00:38:45.017Z,99.90
2022-10-29T00:41:16.291Z,99.90
2022-10-29T00:44:10.317Z,99.90
2022-10-29T00:49:05.104Z,99.90
2022-10-29T00:51:32.953Z,99.90
2022-10-29T00:54:09.657Z,99.90
2022-10-29T00:56:44.283Z,99.90
2022-10-29T00:59:12.172Z,99.90
2022-10-29T01:01:39.625Z,99.90
2022-10-29T01:04:06.968Z,99.90
2022-10-29T01:06:34.023Z,99.90
2022-10-29T01:09:00.806Z,99.90
2022-10-29T01:11:49.144Z,99.90
2022-10-29T01:15:03.149Z,99.90
2022-10-29T01:20:55.661Z,99.90
2022-10-29T01:23:59.419Z,99.90
2022-10-29T01:26:35.327Z,99.90
2022-10-29T01:29:32.857Z,99.90
2022-10-29T01:32:25.340Z,99.90
2022-10-29T01:35:04.816Z,99.90
2022-10-29T01:38:22.475Z,99.90
2022-10-29T01:41:11.305Z,99.90
2022-10-29T01:44:04.140Z,99.90
2022-10-29T01:46:47.457Z,99.90
2022-10-29T01:49:39.879Z,99.90
2022-10-29T01:52:11.576Z,99.90
2022-10-29T01:54:44.605Z,99.90
2022-10-29T01:57:30.666Z,99.90
2022-10-29T02:00:19.500Z,99.90
2022-10-29T02:02:49.231Z,99.90
2022-10-29T02:06:09.484Z,99.90
2022-10-29T02:09:10.431Z,99.90
2022-10-29T02:12:01.722Z,99.90
2022-10-29T02:14:38.274Z,99.90
2022-10-29T02:17:06.375Z,99.90
2022-10-29T02:19:35.418Z,99.90
2022-10-29T02:22:02.257Z,99.90
2022-10-29T02:24:29.271Z,99.90
2022-10-29T02:26:56.197Z,99.90
2022-10-29T02:29:23.649Z,99.90
2022-10-29T02:31:50.426Z,99.90
2022-10-29T02:34:17.561Z,99.90
2022-10-29T02:36:44.750Z,99.90
2022-10-29T02:39:11.581Z,99.90
2022-10-29T02:41:38.356Z,99.90
2022-10-29T02:44:05.297Z,99.90
2022-10-29T02:46:32.149Z,99.90
2022-10-29T02:48:58.940Z,99.90
2022-10-29T02:51:25.771Z,99.90
2022-10-29T02:53:52.562Z,99.90
2022-10-29T02:56:19.427Z,99.90
2022-10-29T02:58:46.307Z,99.90
2022-10-29T03:01:13.191Z,99.90
2022-10-29T03:03:40.023Z,99.90
2022-10-29T03:06:18.457Z,99.90
2022-10-29T03:08:46.205Z,99.90
2022-10-29T03:11:13.431Z,99.90
2022-10-29T03:13:40.462Z,99.90
2022-10-29T03:16:07.291Z,99.90
2022-10-29T03:18:34.289Z,99.90
2022-10-29T03:21:01.384Z,99.90
2022-10-29T03:23:28.252Z,99.90
2022-10-29T03:25:56.623Z,99.90
2022-10-29T03:28:27.907Z,99.90
2022-10-29T03:30:55.093Z,99.90
2022-10-29T03:33:22.123Z,99.90
2022-10-29T03:35:49.115Z,99.90
2022-10-29T03:38:15.975Z,99.90
2022-10-29T03:40:44.135Z,99.90
2022-10-29T03:43:10.936Z,99.90
2022-10-29T03:45:37.732Z,99.90
2022-10-29T03:48:05.580Z,99.90
2022-10-29T03:50:32.394Z,99.90
2022-10-29T03:52:59.393Z,99.90
2022-10-29T03:55:29.041Z,99.90
2022-10-29T03:57:56.799Z,99.90
2022-10-29T04:02:51.405Z,99.90
2022-10-29T04:05:18.331Z,99.90
2022-10-29T04:07:45.132Z,99.90
2022-10-29T04:10:11.957Z,99.90
2022-10-29T04:12:38.900Z,99.90
2022-10-29T04:15:06.686Z,99.90
2022-10-29T04:17:34.212Z,99.90
2022-10-29T04:20:09.999Z,99.90
2022-10-29T04:28:43.261Z,99.90
2022-10-29T04:31:12.557Z,99.90
2022-10-29T04:33:39.445Z,99.90
2022-10-29T04:36:07.110Z,99.90
2022-10-29T04:38:34.018Z,99.90
2022-10-29T04:41:01.952Z,99.90
2022-10-29T04:43:30.139Z,99.90
2022-10-29T04:45:59.028Z,99.90
2022-10-29T04:48:29.171Z,99.90
2022-10-29T04:50:56.110Z,99.90
2022-10-29T04:53:23.150Z,99.90
2022-10-29T04:55:50.142Z,99.90
2022-10-29T04:58:19.824Z,99.90
2022-10-29T05:00:46.956Z,99.90
2022-10-29T05:03:14.266Z,99.90
2022-10-29T05:05:41.909Z,99.90
2022-10-29T05:08:11.027Z,99.90
2022-10-29T05:10:39.935Z,99.90
2022-10-29T05:13:11.940Z,99.90
2022-10-29T05:15:39.817Z,99.90
2022-10-29T05:18:07.468Z,99.90
2022-10-29T05:23:08.044Z,99.90
2022-10-29T05:25:37.674Z,99.90
2022-10-29T05:28:12.946Z,99.90
2022-10-29T05:30:41.711Z,99.90
2022-10-29T05:33:10.169Z,99.90
2022-10-29T05:35:37.312Z,99.90
2022-10-29T05:38:05.607Z,99.90
2022-10-29T05:40:32.832Z,99.90
2022-10-29T05:43:00.305Z,99.90
2022-10-29T05:45:27.636Z,99.90
2022-10-29T05:47:59.457Z,99.90
2022-10-29T05:50:27.621Z,99.90
2022-10-29T05:52:59.957Z,99.90
2022-10-29T05:55:28.820Z,99.90
2022-10-29T05:58:00.961Z,99.90
2022-10-29T06:00:30.240Z,99.90
2022-10-29T06:02:58.058Z,99.90
2022-10-29T06:05:25.675Z,99.90
2022-10-29T06:07:57.728Z,99.90
2022-10-29T06:10:27.074Z,99.90
2022-10-29T06:12:54.256Z,99.90
2022-10-29T06:15:21.256Z,99.90
2022-10-29T06:17:48.376Z,99.90
2022-10-29T06:20:18.208Z,99.90
2022-10-29T06:22:45.113Z,99.90
2022-10-29T06:25:14.576Z,99.90
2022-10-29T06:27:41.364Z,99.90
2022-10-29T06:30:09.128Z,99.90
2022-10-29T06:32:36.421Z,99.90
2022-10-29T06:35:03.301Z,99.90
2022-10-29T06:37:33.360Z,99.90
2022-10-29T06:40:00.169Z,99.90
2022-10-29T06:42:27.101Z,99.90
2022-10-29T06:44:53.923Z,99.90
2022-10-29T06:47:20.688Z,99.90
2022-10-29T06:49:47.500Z,99.90
2022-10-29T06:52:14.326Z,99.90
2022-10-29T06:54:41.110Z,99.90
2022-10-29T06:57:07.975Z,99.90
2022-10-29T06:59:34.779Z,99.90
2022-10-29T07:02:01.735Z,99.90
2022-10-29T07:04:28.574Z,99.90
2022-10-29T07:06:55.529Z,99.90
2022-10-29T07:09:22.348Z,99.90
2022-10-29T07:11:49.126Z,99.90
2022-10-29T07:14:16.028Z,99.90
2022-10-29T07:16:42.848Z,99.90
2022-10-29T07:19:09.878Z,99.90
2022-10-29T07:21:36.758Z,99.90
2022-10-29T07:24:03.820Z,99.90
2022-10-29T07:26:30.628Z,99.90
2022-10-29T07:28:57.884Z,99.90
2022-10-29T07:31:25.222Z,99.90
2022-10-29T07:33:52.102Z,99.90
2022-10-29T07:36:18.963Z,99.90
2022-10-29T07:38:46.580Z,99.90
2022-10-29T07:41:13.399Z,99.90
2022-10-29T07:43:40.244Z,99.90
2022-10-29T07:46:07.410Z,99.90
2022-10-29T07:48:34.449Z,99.90
2022-10-29T07:51:02.260Z,99.90
2022-10-29T07:53:31.331Z,99.90
2022-10-29T07:55:58.970Z,99.90
2022-10-29T07:58:26.359Z,99.90
2022-10-29T08:00:53.971Z,99.90
2022-10-29T08:03:21.163Z,99.90
2022-10-29T08:05:55.156Z,99.90
2022-10-29T08:08:24.059Z,99.90
2022-10-29T08:10:51.183Z,99.90
2022-10-29T08:13:18.018Z,99.90
2022-10-29T08:15:47.209Z,99.90
2022-10-29T08:18:18.465Z,99.90
2022-10-29T08:20:45.914Z,99.90
2022-10-29T08:23:14.526Z,99.90
2022-10-29T08:25:42.893Z,99.90
2022-10-29T08:28:15.538Z,99.90
2022-10-29T08:30:45.984Z,99.90
2022-10-29T08:33:12.766Z,99.90
2022-10-29T08:35:39.691Z,99.90
2022-10-29T08:38:06.788Z,99.90
2022-10-29T08:41:24.024Z,99.90
2022-10-29T08:44:14.785Z,99.90
2022-10-29T08:46:55.276Z,99.90
2022-10-29T08:49:36.588Z,99.90
2022-10-29T08:52:14.087Z,99.90
2022-10-29T08:54:44.731Z,99.90
2022-10-29T08:57:17.782Z,99.90
2022-10-29T09:02:40.367Z,99.90
2022-10-29T09:05:16.735Z,99.90
2022-10-29T09:08:01.243Z,99.90
2022-10-29T09:13:46.103Z,99.90
2022-10-29T09:16:47.876Z,99.90
2022-10-29T09:22:47.551Z,99.90
2022-10-29T09:25:39.035Z,99.90
2022-10-29T09:28:40.037Z,99.90
2022-10-29T09:31:30.313Z,99.90
2022-10-29T09:34:05.873Z,99.90
2022-10-29T09:36:33.557Z,99.90
2022-10-29T09:39:12.964Z,99.90
2022-10-29T09:41:40.909Z,99.90
2022-10-29T09:44:33.231Z,99.90
2022-10-29T09:47:36.122Z,99.90
2022-10-29T09:50:36.119Z,99.90
2022-10-29T09:53:03.103Z,99.90
2022-10-29T09:55:40.314Z,99.90
2022-10-29T09:58:07.996Z,99.90
2022-10-29T10:00:35.738Z,99.90
2022-10-29T10:03:16.497Z,99.90
2022-10-29T10:06:04.347Z,99.90
2022-10-29T10:08:33.237Z,99.90
2022-10-29T10:11:04.846Z,99.90
2022-10-29T10:13:35.232Z,99.90
2022-10-29T10:16:05.842Z,99.90
2022-10-29T10:18:32.822Z,99.90
2022-10-29T10:21:13.440Z,99.90
2022-10-29T10:23:47.552Z,99.90
2022-10-29T10:26:43.176Z,99.90
2022-10-29T10:29:14.666Z,99.90
2022-10-29T10:32:02.889Z,99.90
2022-10-29T10:34:32.602Z,99.90
2022-10-29T10:37:10.426Z,99.90
2022-10-29T10:39:43.875Z,99.90
2022-10-29T10:42:28.645Z,99.90
2022-10-29T10:45:12.024Z,99.90
2022-10-29T10:47:48.392Z,99.90
2022-10-29T10:50:19.423Z,99.90
2022-10-29T10:52:46.718Z,99.90
2022-10-29T10:55:33.542Z,99.90
2022-10-29T10:58:25.584Z,99.80
2022-10-29T11:01:02.946Z,99.30
2022-10-29T11:03:43.825Z,99.70
2022-10-29T11:06:19.415Z,98.80
2022-10-29T11:08:58.423Z,98.50
2022-10-29T11:11:46.145Z,99.10
2022-10-29T11:14:22.615Z,98.50
2022-10-29T11:16:57.522Z,99.00
2022-10-29T11:19:39.442Z,98.10
2022-10-29T12:05:38.945Z,99.90
2022-10-29T12:08:15.892Z,99.90
2022-10-29T12:10:59.684Z,99.90
2022-10-29T12:13:56.579Z,99.90
2022-10-29T12:16:44.926Z,99.90
2022-10-29T12:19:41.149Z,99.90
2022-10-29T12:22:29.176Z,99.90
2022-10-29T12:25:26.857Z,99.90
2022-10-29T12:28:09.509Z,99.50
2022-10-29T12:30:49.334Z,99.80
2022-10-29T12:33:25.368Z,99.10
2022-10-29T12:36:17.415Z,99.90
2022-10-29T12:38:51.427Z,99.90
2022-10-29T12:41:35.566Z,99.20
2022-10-29T12:44:18.157Z,99.00
2022-10-29T12:47:32.275Z,98.90
2022-10-29T12:50:18.628Z,99.20
2022-10-29T12:53:28.947Z,99.50
2022-10-29T12:55:58.290Z,99.30
2022-10-29T12:58:48.822Z,98.90
2022-10-29T13:01:57.299Z,98.80
2022-10-29T13:04:34.113Z,99.20
2022-10-29T13:07:24.691Z,99.90
2022-10-29T13:10:23.814Z,99.80
2022-10-29T13:12:59.983Z,99.80
2022-10-29T13:15:37.348Z,99.90
2022-10-29T13:18:24.184Z,99.90
2022-10-29T13:20:53.797Z,99.90
2022-10-29T13:23:23.660Z,99.90
2022-10-29T13:25:54.545Z,99.90
2022-10-29T13:28:21.374Z,99.40
2022-10-29T13:30:50.320Z,99.40
2022-10-29T13:33:29.035Z,99.90
2022-10-29T13:36:21.065Z,99.90
2022-10-29T13:39:05.565Z,99.90
2022-10-29T13:41:43.159Z,99.90
2022-10-29T13:44:26.965Z,99.90
2022-10-29T13:49:37.513Z,99.90
2022-10-29T13:52:15.509Z,99.90
2022-10-29T13:55:01.412Z,99.90
2022-10-29T13:58:07.444Z,99.90
2022-10-29T14:00:36.956Z,99.90
2022-10-29T14:03:15.940Z,99.90
2022-10-29T14:05:50.014Z,99.90
2022-10-29T14:08:33.512Z,99.90
2022-10-29T14:11:09.537Z,99.90
2022-10-29T14:13:53.289Z,99.90
2022-10-29T14:16:30.286Z,99.90
2022-10-29T14:18:57.133Z,99.90
2022-10-29T14:21:37.476Z,99.90
2022-10-29T14:24:11.552Z,99.90
2022-10-29T14:26:41.932Z,99.90
2022-10-29T14:29:26.022Z,99.90
2022-10-29T14:32:13.222Z,99.90
2022-10-29T14:34:41.691Z,99.90
2022-10-29T14:37:19.588Z,99.90
2022-10-29T14:39:59.023Z,99.90
2022-10-29T14:42:39.449Z,99.90
2022-10-29T14:45:18.744Z,99.90
2022-10-29T14:47:52.852Z,99.90
2022-10-29T14:50:24.320Z,99.90
2022-10-29T14:53:06.171Z,99.90
2022-10-29T14:55:42.084Z,99.90
2022-10-29T14:58:12.008Z,99.90
2022-10-29T15:00:59.788Z,99.90
2022-10-29T15:03:30.605Z,99.90
2022-10-29T15:06:21.992Z,99.90
2022-10-29T15:09:21.290Z,99.90
2022-10-29T15:12:02.696Z,99.90
2022-10-29T15:14:50.475Z,99.90
2022-10-29T15:17:29.462Z,99.90
2022-10-29T15:20:06.641Z,99.90
2022-10-29T15:22:38.130Z,99.90
2022-10-29T15:25:11.632Z,99.90
2022-10-29T15:27:40.515Z,99.90
2022-10-29T15:30:08.197Z,99.90
2022-10-29T15:32:35.142Z,99.90
2022-10-29T15:35:02.317Z,99.90
2022-10-29T15:37:31.697Z,99.90
2022-10-29T15:40:07.471Z,99.90
2022-10-29T15:45:14.851Z,99.90
2022-10-29T15:47:58.702Z,99.90
2022-10-29T15:50:40.977Z,99.90
2022-10-29T15:53:16.905Z,99.90
2022-10-29T15:55:44.298Z,99.90
2022-10-29T15:58:23.437Z,99.90
2022-10-29T16:00:51.416Z,99.90
2022-10-29T16:03:23.327Z,99.90
2022-10-29T16:05:54.297Z,99.90
2022-10-29T16:10:58.694Z,99.90
2022-10-29T16:13:29.002Z,99.90
2022-10-29T16:15:56.379Z,99.90
2022-10-29T16:18:23.231Z,99.90
2022-10-29T16:20:53.127Z,99.90
2022-10-29T16:23:19.879Z,99.90
2022-10-29T16:25:46.771Z,99.90
2022-10-29T16:28:13.614Z,99.90
2022-10-29T16:33:12.562Z,99.90
2022-10-29T16:35:39.395Z,99.90
2022-10-29T16:38:06.188Z,99.90
2022-10-29T16:40:33.157Z,99.90
2022-10-29T16:43:00.376Z,99.90
2022-10-29T16:45:30.221Z,99.90
2022-10-29T16:47:58.305Z,99.90
2022-10-29T16:50:34.089Z,99.90
2022-10-29T16:53:11.164Z,99.90
2022-10-29T16:55:40.304Z,99.90
2022-10-29T16:58:15.367Z,99.90
2022-10-29T17:00:42.814Z,99.90
2022-10-29T17:03:12.848Z,99.90
2022-10-29T17:05:44.757Z,99.90
2022-10-29T17:08:12.733Z,99.90
2022-10-29T17:10:40.069Z,99.90
2022-10-29T17:13:11.817Z,99.90
2022-10-29T17:15:42.075Z,99.90
2022-10-29T17:18:08.928Z,99.90
2022-10-29T17:20:35.876Z,99.90
2022-10-29T17:23:02.658Z,99.90
2022-10-29T17:25:29.503Z,99.90
2022-10-29T17:27:56.607Z,99.90
2022-10-29T17:30:23.561Z,99.90
2022-10-29T17:32:50.449Z,99.90
2022-10-29T17:35:17.368Z,99.90
2022-10-29T17:37:44.386Z,99.90
2022-10-29T17:40:11.632Z,99.90
2022-10-29T17:42:38.588Z,99.90
2022-10-29T17:45:06.588Z,99.90
2022-10-29T17:47:33.509Z,99.90
2022-10-29T17:50:00.433Z,99.90
2022-10-29T17:52:27.277Z,99.90
2022-10-29T17:54:54.072Z,99.90
2022-10-29T17:57:20.935Z,99.90
2022-10-29T17:59:47.781Z,99.90
2022-10-29T18:02:15.309Z,99.90
2022-10-29T18:04:42.309Z,99.90
2022-10-29T18:07:09.181Z,99.90
2022-10-29T18:09:36.146Z,99.90
2022-10-29T18:12:03.109Z,99.90
2022-10-29T18:14:29.962Z,99.90
2022-10-29T18:16:56.858Z,99.90
2022-10-29T18:19:23.969Z,99.90
2022-10-29T18:21:50.980Z,99.90
2022-10-29T18:24:19.383Z,99.90
2022-10-29T18:26:50.656Z,99.90
2022-10-29T18:29:17.620Z,99.90
2022-10-29T18:31:45.741Z,99.90
2022-10-29T18:34:15.163Z,99.90
2022-10-29T18:36:43.253Z,99.90
2022-10-29T18:39:10.765Z,99.90
2022-10-29T18:41:37.616Z,99.90
2022-10-29T18:44:04.680Z,99.90
2022-10-29T18:46:31.671Z,99.90
2022-10-29T18:49:00.523Z,99.90
2022-10-29T18:51:32.476Z,99.90
2022-10-29T18:54:00.199Z,99.90
2022-10-29T18:56:28.555Z,99.90
2022-10-29T18:58:56.397Z,99.90
2022-10-29T19:01:27.782Z,99.90
2022-10-29T19:03:57.733Z,99.90
2022-10-29T19:06:29.393Z,99.90
2022-10-29T19:08:56.820Z,99.90
2022-10-29T19:11:26.426Z,99.90
2022-10-29T19:14:02.110Z,99.90
2022-10-29T19:16:30.810Z,99.90
2022-10-29T19:21:39.668Z,99.90
2022-10-29T19:24:08.038Z,99.90
2022-10-29T19:26:36.192Z,99.90
2022-10-29T19:29:05.473Z,99.90
2022-10-29T19:31:34.575Z,99.90
2022-10-29T19:34:06.078Z,99.90
2022-10-29T19:36:35.081Z,99.90
2022-10-29T19:39:02.127Z,99.90
2022-10-29T19:41:29.540Z,99.90
2022-10-29T19:44:01.179Z,99.90
2022-10-29T19:46:29.001Z,99.90
2022-10-29T19:48:58.370Z,99.90
2022-10-29T19:51:25.654Z,99.90
2022-10-29T19:53:52.601Z,99.90
2022-10-29T19:56:21.015Z,99.90
2022-10-29T19:58:47.833Z,99.90
2022-10-29T20:01:17.586Z,99.90
2022-10-29T20:03:45.364Z,99.90
2022-10-29T20:06:12.685Z,99.90
2022-10-29T20:08:39.698Z,99.90
2022-10-29T20:11:07.071Z,99.90
2022-10-29T20:13:34.949Z,99.90
2022-10-29T20:16:12.843Z,99.90
2022-10-29T20:18:39.694Z,99.90
2022-10-29T20:21:07.687Z,99.90
2022-10-29T20:23:35.254Z,99.90
2022-10-29T20:26:02.099Z,99.90
2022-10-29T20:28:29.053Z,99.90
2022-10-29T20:31:17.780Z,99.90
2022-10-29T20:33:58.969Z,99.90
2022-10-29T20:36:30.827Z,99.90
2022-10-29T20:38:58.315Z,99.90
2022-10-29T20:41:25.508Z,99.90
2022-10-29T20:43:55.068Z,99.90
2022-10-29T20:46:23.197Z,99.90
2022-10-29T20:48:50.052Z,99.90
2022-10-29T20:51:17.342Z,99.90
2022-10-29T20:53:44.718Z,99.90
2022-10-29T20:56:15.104Z,99.90
2022-10-29T20:58:44.208Z,99.90
2022-10-29T21:01:15.200Z,99.90
2022-10-29T21:03:43.583Z,99.90
2022-10-29T21:06:17.209Z,99.90
2022-10-29T21:08:46.085Z,99.90
2022-10-29T21:11:15.114Z,99.90
2022-10-29T21:13:41.962Z,99.90
2022-10-29T21:16:29.507Z,99.90
2022-10-29T21:19:01.730Z,99.90
2022-10-29T21:21:30.092Z,99.90
2022-10-29T21:23:57.866Z,99.90
2022-10-29T21:26:27.062Z,99.90
2022-10-29T21:28:54.314Z,99.90
2022-10-29T21:31:22.881Z,99.90
2022-10-29T21:33:54.318Z,99.90
2022-10-29T21:36:22.226Z,99.90
2022-10-29T21:38:49.849Z,99.90
2022-10-29T21:41:18.124Z,99.90
2022-10-29T21:43:44.999Z,99.90
2022-10-29T21:46:11.829Z,99.90
2022-10-29T21:48:38.707Z,99.90
2022-10-29T21:51:12.544Z,99.90
2022-10-29T21:53:39.724Z,99.90
2022-10-29T21:56:10.225Z,99.90
2022-10-29T22:01:10.905Z,99.90
2022-10-29T22:03:43.129Z,99.90
2022-10-29T22:06:17.132Z,99.90
2022-10-29T22:08:45.883Z,99.90
2022-10-29T22:11:14.961Z,99.90
2022-10-29T22:13:41.910Z,99.90
2022-10-29T22:16:11.604Z,99.90
2022-10-29T22:18:38.854Z,99.90
2022-10-29T22:21:12.094Z,99.90
2022-10-29T22:23:51.250Z,99.90
2022-10-29T22:26:20.477Z,99.90
2022-10-29T22:28:48.179Z,99.90
2022-10-29T22:31:16.922Z,99.90
2022-10-29T22:33:44.827Z,99.90
2022-10-29T22:36:16.113Z,99.90
2022-10-29T22:38:43.266Z,99.90
2022-10-29T22:41:17.857Z,99.90
2022-10-29T22:43:45.203Z,99.90
2022-10-29T22:46:17.214Z,99.90
2022-10-29T22:48:44.141Z,99.90
2022-10-29T22:51:26.389Z,99.90
2022-10-29T22:53:54.045Z,99.90
2022-10-29T22:56:24.990Z,99.90
2022-10-29T22:58:52.301Z,99.90
2022-10-29T23:01:23.587Z,99.90
2022-10-29T23:03:50.922Z,99.90
2022-10-29T23:06:21.209Z,99.90
2022-10-29T23:08:51.235Z,99.90
2022-10-29T23:11:20.902Z,99.90
2022-10-29T23:13:52.748Z,99.90
2022-10-29T23:16:22.796Z,99.90
2022-10-29T23:18:57.561Z,99.90
2022-10-29T23:21:24.537Z,99.90
2022-10-29T23:23:51.626Z,99.90
2022-10-29T23:26:20.469Z,99.90
2022-10-29T23:28:49.042Z,99.90
2022-10-29T23:31:22.363Z,99.90
2022-10-29T23:33:52.030Z,99.90
2022-10-29T23:36:21.708Z,99.90
2022-10-29T23:38:48.905Z,99.90
2022-10-29T23:41:16.315Z,99.90
2022-10-29T23:43:43.184Z,99.90
2022-10-29T23:46:09.992Z,99.90
2022-10-29T23:48:36.802Z,99.90
2022-10-29T23:51:03.885Z,99.90
2022-10-29T23:53:30.764Z,99.90
2022-10-29T23:55:57.586Z,99.90
2022-10-29T23:58:25.227Z,99.90
