createdAt,value
2018-07-15T00:02:04.665Z,1.60
2018-07-15T00:04:33.843Z,2.83
2018-07-15T00:07:02.962Z,1.73
2018-07-15T00:09:32.043Z,1.37
2018-07-15T00:12:01.216Z,3.00
2018-07-15T00:14:30.598Z,1.57
2018-07-15T00:16:59.732Z,1.63
2018-07-15T00:19:28.862Z,1.70
2018-07-15T00:21:57.952Z,1.03
2018-07-15T00:24:27.124Z,1.33
2018-07-15T00:26:56.260Z,1.30
2018-07-15T00:29:26.344Z,1.97
2018-07-15T00:31:55.472Z,1.07
2018-07-15T00:34:24.628Z,1.20
2018-07-15T00:36:53.733Z,1.43
2018-07-15T00:39:22.834Z,1.20
2018-07-15T00:41:51.932Z,1.10
2018-07-15T00:44:21.039Z,1.40
2018-07-15T00:46:50.218Z,2.20
2018-07-15T00:49:19.323Z,1.53
2018-07-15T00:51:48.406Z,1.40
2018-07-15T00:54:17.604Z,2.07
2018-07-15T00:57:09.096Z,1.50
2018-07-15T00:59:38.191Z,1.53
2018-07-15T01:02:07.447Z,1.50
2018-07-15T01:04:36.538Z,1.43
2018-07-15T01:07:05.708Z,1.40
2018-07-15T01:09:34.800Z,1.77
2018-07-15T01:12:03.920Z,1.00
2018-07-15T01:14:33.016Z,1.30
2018-07-15T01:17:02.196Z,1.83
2018-07-15T01:19:31.280Z,1.60
2018-07-15T01:22:00.389Z,1.50
2018-07-15T01:24:29.486Z,1.40
2018-07-15T01:26:58.600Z,1.47
2018-07-15T01:29:27.778Z,2.47
2018-07-15T01:31:56.864Z,1.30
2018-07-15T01:34:25.973Z,1.50
2018-07-15T01:36:55.059Z,1.77
2018-07-15T01:39:24.176Z,3.40
2018-07-15T01:41:53.251Z,1.60
2018-07-15T01:44:22.483Z,1.53
2018-07-15T01:46:51.640Z,2.77
2018-07-15T01:49:20.743Z,1.70
2018-07-15T01:51:49.834Z,1.47
2018-07-15T01:54:18.945Z,1.33
2018-07-15T01:56:48.054Z,1.30
2018-07-15T01:59:17.152Z,1.23
2018-07-15T02:01:46.237Z,1.53
2018-07-15T02:04:15.332Z,1.87
2018-07-15T02:06:44.429Z,2.67
2018-07-15T02:09:13.545Z,1.40
2018-07-15T02:11:42.640Z,1.27
2018-07-15T02:14:11.710Z,1.80
2018-07-15T02:16:41.453Z,1.77
2018-07-15T02:19:10.628Z,1.20
2018-07-15T02:21:39.754Z,1.60
2018-07-15T02:24:08.992Z,1.20
2018-07-15T02:26:38.077Z,2.07
2018-07-15T02:29:07.360Z,1.20
2018-07-15T02:31:36.507Z,1.10
2018-07-15T02:34:07.251Z,1.17
2018-07-15T02:36:36.399Z,1.50
2018-07-15T02:39:07.780Z,1.60
2018-07-15T02:41:37.033Z,1.87
2018-07-15T02:44:06.645Z,1.50
2018-07-15T02:46:36.041Z,1.47
2018-07-15T02:49:05.404Z,1.40
2018-07-15T02:51:34.661Z,1.40
2018-07-15T02:54:03.757Z,0.80
2018-07-15T02:56:32.874Z,1.10
2018-07-15T02:59:02.091Z,3.63
2018-07-15T03:01:31.242Z,1.40
2018-07-15T03:04:00.349Z,2.63
2018-07-15T03:06:29.489Z,1.40
2018-07-15T03:08:58.652Z,1.30
2018-07-15T03:11:27.770Z,2.57
2018-07-15T03:13:56.867Z,1.83
2018-07-15T03:16:25.987Z,1.30
2018-07-15T03:18:55.143Z,2.30
2018-07-15T03:21:24.218Z,1.60
2018-07-15T03:23:53.307Z,1.33
2018-07-15T03:26:41.157Z,3.23
2018-07-15T03:29:10.282Z,1.40
2018-07-15T03:31:39.389Z,1.50
2018-07-15T03:34:08.542Z,1.37
2018-07-15T03:36:37.886Z,1.50
2018-07-15T03:39:08.186Z,1.53
2018-07-15T03:41:37.315Z,1.60
2018-07-15T03:44:06.903Z,2.27
2018-07-15T03:46:36.155Z,1.63
2018-07-15T03:49:05.256Z,1.30
2018-07-15T03:51:42.710Z,1.43
2018-07-15T03:54:11.773Z,1.57
2018-07-15T03:56:40.888Z,1.10
2018-07-15T03:59:10.072Z,1.47
2018-07-15T04:01:39.175Z,1.50
2018-07-15T04:04:08.296Z,2.00
2018-07-15T04:06:37.389Z,1.90
2018-07-15T04:09:06.777Z,2.17
2018-07-15T04:11:36.215Z,1.50
2018-07-15T04:14:05.427Z,1.77
2018-07-15T04:16:34.568Z,1.40
2018-07-15T04:19:03.753Z,1.53
2018-07-15T04:21:32.891Z,1.63
2018-07-15T04:24:01.981Z,3.57
2018-07-15T04:26:31.147Z,3.30
2018-07-15T04:29:00.265Z,3.30
2018-07-15T04:31:29.346Z,1.20
2018-07-15T04:33:58.460Z,1.83
2018-07-15T04:36:27.631Z,1.57
2018-07-15T04:38:56.766Z,1.43
2018-07-15T04:41:25.849Z,1.73
2018-07-15T04:43:55.112Z,3.50
2018-07-15T04:46:24.347Z,2.10
2018-07-15T04:48:53.540Z,2.80
2018-07-15T04:51:22.643Z,1.70
2018-07-15T04:53:51.709Z,1.43
2018-07-15T04:56:20.809Z,1.67
2018-07-15T04:58:49.906Z,2.20
2018-07-15T05:01:18.995Z,1.67
2018-07-15T05:03:48.122Z,1.60
2018-07-15T05:06:18.063Z,2.47
2018-07-15T05:08:47.163Z,1.67
2018-07-15T05:11:16.263Z,1.40
2018-07-15T05:13:45.546Z,1.80
2018-07-15T05:16:14.725Z,1.80
2018-07-15T05:18:43.955Z,1.87
2018-07-15T05:21:13.039Z,3.00
2018-07-15T05:23:42.195Z,2.50
2018-07-15T05:26:11.289Z,1.93
2018-07-15T05:28:40.407Z,1.57
2018-07-15T05:31:09.491Z,2.10
2018-07-15T05:33:38.584Z,2.63
2018-07-15T05:36:08.695Z,2.53
2018-07-15T05:38:37.789Z,1.73
2018-07-15T05:41:06.958Z,2.30
2018-07-15T05:43:36.051Z,1.83
2018-07-15T05:46:10.591Z,1.80
2018-07-15T05:48:39.677Z,1.73
2018-07-15T05:51:08.891Z,1.97
2018-07-15T05:53:37.971Z,1.83
2018-07-15T05:56:07.155Z,1.90
2018-07-15T05:58:36.319Z,2.20
2018-07-15T06:01:05.397Z,1.97
2018-07-15T06:03:34.622Z,1.80
2018-07-15T06:06:03.856Z,1.90
2018-07-15T06:08:32.943Z,3.90
2018-07-15T06:11:02.409Z,2.00
2018-07-15T06:13:31.497Z,2.83
2018-07-15T06:16:04.289Z,1.83
2018-07-15T06:18:33.461Z,2.23
2018-07-15T06:21:02.560Z,1.90
2018-07-15T06:23:31.635Z,1.80
2018-07-15T06:26:00.746Z,2.77
2018-07-15T06:28:29.840Z,2.10
2018-07-15T06:30:58.933Z,2.53
2018-07-15T06:33:28.265Z,2.07
2018-07-15T06:35:57.447Z,2.27
2018-07-15T06:38:26.539Z,1.93
2018-07-15T06:40:55.640Z,1.80
2018-07-15T06:43:24.715Z,1.73
2018-07-15T06:45:53.841Z,1.63
2018-07-15T06:48:22.943Z,3.30
2018-07-15T06:50:52.065Z,1.60
2018-07-15T06:53:21.239Z,2.77
2018-07-15T06:55:55.823Z,3.00
2018-07-15T06:58:25.055Z,4.20
2018-07-15T07:00:54.251Z,2.83
2018-07-15T07:03:23.435Z,4.20
2018-07-15T07:05:52.515Z,2.13
2018-07-15T07:08:21.935Z,1.70
2018-07-15T07:10:51.136Z,3.13
2018-07-15T07:13:21.254Z,4.40
2018-07-15T07:15:50.468Z,4.07
2018-07-15T07:18:19.650Z,6.37
2018-07-15T07:20:48.960Z,42.07
2018-07-15T07:23:18.064Z,56.30
2018-07-15T07:25:47.258Z,57.07
2018-07-15T07:28:16.450Z,58.40
2018-07-15T07:30:45.643Z,56.50
2018-07-15T07:33:14.739Z,48.13
2018-07-15T07:35:47.386Z,41.67
2018-07-15T07:38:16.533Z,41.03
2018-07-15T07:40:45.626Z,30.33
2018-07-15T07:43:18.387Z,28.90
2018-07-15T07:45:47.476Z,28.80
2018-07-15T07:48:16.579Z,28.77
2018-07-15T07:50:45.696Z,32.17
2018-07-15T07:53:18.696Z,16.87
2018-07-15T07:55:48.087Z,16.03
2018-07-15T07:58:17.248Z,22.53
2018-07-15T08:00:58.408Z,20.10
2018-07-15T08:03:27.524Z,14.90
2018-07-15T08:06:06.426Z,12.23
2018-07-15T08:08:35.715Z,10.93
2018-07-15T08:11:04.893Z,12.63
2018-07-15T08:13:34.123Z,10.90
2018-07-15T08:16:03.255Z,12.07
2018-07-15T08:18:32.465Z,10.00
2018-07-15T08:21:01.770Z,10.80
2018-07-15T08:23:30.867Z,7.20
2018-07-15T08:26:00.065Z,11.03
2018-07-15T08:28:29.373Z,9.17
2018-07-15T08:31:09.101Z,6.63
2018-07-15T08:33:38.285Z,4.70
2018-07-15T08:36:07.564Z,6.80
2018-07-15T08:38:36.664Z,5.23
2018-07-15T08:41:05.932Z,6.57
2018-07-15T08:43:35.076Z,4.13
2018-07-15T08:46:04.351Z,5.53
2018-07-15T08:48:36.652Z,7.97
2018-07-15T08:51:05.850Z,6.27
2018-07-15T08:53:35.951Z,7.33
2018-07-15T08:56:05.072Z,7.80
2018-07-15T08:58:34.172Z,8.27
2018-07-15T09:01:03.288Z,8.13
2018-07-15T09:03:32.659Z,7.03
2018-07-15T09:06:01.764Z,8.43
2018-07-15T09:08:30.952Z,7.90
2018-07-15T09:11:00.045Z,4.30
2018-07-15T09:13:29.155Z,4.90
2018-07-15T09:15:58.240Z,8.57
2018-07-15T09:18:27.373Z,6.67
2018-07-15T09:20:56.596Z,9.17
2018-07-15T09:23:25.732Z,6.93
2018-07-15T09:25:54.825Z,7.80
2018-07-15T09:28:23.928Z,6.37
2018-07-15T09:30:53.141Z,8.00
2018-07-15T09:33:22.312Z,8.60
2018-07-15T09:35:51.408Z,7.57
2018-07-15T09:38:20.503Z,5.03
2018-07-15T09:40:49.696Z,8.30
2018-07-15T09:43:18.808Z,4.43
2018-07-15T09:45:47.999Z,7.30
2018-07-15T09:48:17.099Z,5.33
2018-07-15T09:50:47.945Z,4.83
2018-07-15T09:53:17.137Z,5.97
2018-07-15T09:55:46.252Z,2.90
2018-07-15T09:58:15.329Z,4.20
2018-07-15T10:00:49.782Z,3.77
2018-07-15T10:03:18.937Z,3.10
2018-07-15T10:05:48.209Z,2.77
2018-07-15T10:08:17.969Z,2.73
2018-07-15T10:10:47.180Z,3.47
2018-07-15T10:13:16.276Z,2.67
2018-07-15T10:15:45.519Z,2.50
2018-07-15T10:18:14.637Z,3.10
2018-07-15T10:20:43.749Z,6.30
2018-07-15T10:23:12.853Z,4.23
2018-07-15T10:25:42.108Z,1.77
2018-07-15T10:28:11.732Z,4.93
2018-07-15T10:30:42.812Z,4.53
2018-07-15T10:33:12.024Z,1.70
2018-07-15T10:35:41.281Z,4.63
2018-07-15T10:38:10.582Z,2.40
2018-07-15T10:40:39.664Z,1.47
2018-07-15T10:43:09.800Z,2.83
2018-07-15T10:45:38.940Z,2.70
2018-07-15T10:48:08.056Z,1.53
2018-07-15T10:50:37.145Z,3.17
2018-07-15T10:53:06.245Z,3.00
2018-07-15T10:55:35.383Z,1.93
2018-07-15T10:58:04.573Z,2.77
2018-07-15T11:00:33.792Z,1.77
2018-07-15T11:03:02.886Z,1.60
2018-07-15T11:05:32.080Z,1.53
2018-07-15T11:08:01.174Z,4.00
2018-07-15T11:10:30.280Z,1.83
2018-07-15T11:12:59.479Z,1.87
2018-07-15T11:15:28.663Z,0.90
2018-07-15T11:17:57.869Z,1.40
2018-07-15T11:20:26.949Z,2.03
2018-07-15T11:22:56.375Z,1.33
2018-07-15T11:25:25.507Z,1.20
2018-07-15T11:27:54.709Z,2.10
2018-07-15T11:30:23.863Z,2.10
2018-07-15T11:32:53.079Z,1.20
2018-07-15T11:35:22.235Z,1.03
2018-07-15T11:37:51.358Z,1.43
2018-07-15T11:40:20.471Z,3.23
2018-07-15T11:42:49.550Z,1.07
2018-07-15T11:45:18.715Z,1.20
2018-07-15T11:47:47.817Z,1.67
2018-07-15T11:50:17.096Z,1.27
2018-07-15T11:52:46.213Z,1.10
2018-07-15T11:55:15.307Z,1.30
2018-07-15T11:57:44.672Z,1.00
2018-07-15T12:00:13.778Z,1.40
2018-07-15T12:02:42.901Z,1.67
2018-07-15T12:05:12.009Z,1.40
2018-07-15T12:07:41.192Z,2.50
2018-07-15T12:10:10.604Z,1.10
2018-07-15T12:12:39.710Z,1.30
2018-07-15T12:15:08.808Z,1.33
2018-07-15T12:17:37.984Z,1.37
2018-07-15T12:20:07.103Z,1.07
2018-07-15T12:22:36.193Z,3.83
2018-07-15T12:25:05.506Z,6.90
2018-07-15T12:27:34.607Z,2.03
2018-07-15T12:30:03.708Z,1.93
2018-07-15T12:32:32.804Z,2.03
2018-07-15T12:35:01.956Z,0.67
2018-07-15T12:37:31.055Z,1.10
2018-07-15T12:40:00.200Z,1.20
2018-07-15T12:42:29.302Z,1.10
2018-07-15T12:44:58.472Z,1.73
2018-07-15T12:47:27.640Z,2.60
2018-07-15T12:49:57.670Z,1.87
2018-07-15T12:52:26.788Z,3.90
2018-07-15T12:54:55.960Z,2.33
2018-07-15T12:57:25.063Z,1.00
2018-07-15T12:59:54.156Z,1.07
2018-07-15T13:02:42.105Z,2.00
2018-07-15T13:05:11.626Z,1.33
2018-07-15T13:07:40.797Z,2.67
2018-07-15T13:10:09.887Z,1.40
2018-07-15T13:12:38.980Z,1.13
2018-07-15T13:15:08.076Z,1.47
2018-07-15T13:17:37.264Z,0.83
2018-07-15T13:20:06.371Z,0.80
2018-07-15T13:22:35.468Z,2.00
2018-07-15T13:25:04.685Z,0.80
2018-07-15T13:27:33.765Z,1.10
2018-07-15T13:30:03.020Z,2.07
2018-07-15T13:32:32.164Z,0.90
2018-07-15T13:35:01.266Z,1.40
2018-07-15T13:37:30.482Z,1.10
2018-07-15T13:40:00.327Z,0.83
2018-07-15T13:42:32.567Z,1.53
2018-07-15T13:45:01.664Z,0.80
2018-07-15T13:47:30.822Z,0.80
2018-07-15T13:49:59.932Z,0.80
2018-07-15T13:52:29.019Z,0.80
2018-07-15T13:54:58.145Z,1.63
2018-07-15T13:57:27.312Z,1.07
2018-07-15T13:59:56.416Z,0.80
2018-07-15T14:02:25.508Z,0.90
2018-07-15T14:04:54.599Z,0.60
2018-07-15T14:07:23.726Z,0.80
2018-07-15T14:09:52.892Z,0.73
2018-07-15T14:12:21.991Z,1.10
2018-07-15T14:14:51.088Z,0.80
2018-07-15T14:17:20.184Z,0.80
2018-07-15T14:19:49.327Z,3.30
2018-07-15T14:22:18.476Z,0.60
2018-07-15T14:24:47.576Z,0.70
2018-07-15T14:27:17.665Z,5.53
2018-07-15T14:29:46.756Z,0.73
2018-07-15T14:32:15.896Z,3.47
2018-07-15T14:34:44.985Z,0.97
2018-07-15T14:37:14.090Z,1.00
2018-07-15T14:39:43.267Z,0.70
2018-07-15T14:42:12.468Z,0.93
2018-07-15T14:44:41.580Z,0.93
2018-07-15T14:47:16.297Z,0.90
2018-07-15T14:49:45.436Z,1.80
2018-07-15T14:52:14.536Z,4.43
2018-07-15T14:54:43.683Z,1.03
2018-07-15T14:57:12.778Z,0.80
2018-07-15T14:59:42.010Z,0.93
2018-07-15T15:02:11.202Z,0.40
2018-07-15T15:04:40.315Z,0.50
2018-07-15T15:07:09.505Z,0.50
2018-07-15T15:09:38.675Z,0.80
2018-07-15T15:12:07.782Z,1.90
2018-07-15T15:14:36.980Z,0.60
2018-07-15T15:17:06.329Z,3.33
2018-07-15T15:19:35.467Z,0.50
2018-07-15T15:22:04.595Z,1.57
2018-07-15T15:24:33.765Z,0.70
2018-07-15T15:27:19.636Z,0.67
2018-07-15T15:29:48.728Z,0.80
2018-07-15T15:32:17.815Z,2.00
2018-07-15T15:34:46.904Z,1.13
2018-07-15T15:37:16.038Z,0.63
2018-07-15T15:39:45.254Z,2.00
2018-07-15T15:42:15.388Z,0.70
2018-07-15T15:44:44.722Z,3.70
2018-07-15T15:47:13.951Z,0.77
2018-07-15T15:49:48.914Z,1.27
2018-07-15T15:52:18.075Z,0.97
2018-07-15T15:54:47.167Z,0.87
2018-07-15T15:57:16.255Z,0.97
2018-07-15T15:59:45.381Z,1.63
2018-07-15T16:02:14.580Z,1.13
2018-07-15T16:04:43.875Z,1.27
2018-07-15T16:07:13.131Z,1.00
2018-07-15T16:09:42.307Z,0.80
2018-07-15T16:12:11.403Z,0.93
2018-07-15T16:14:40.671Z,1.23
2018-07-15T16:17:09.720Z,0.90
2018-07-15T16:19:38.855Z,1.00
2018-07-15T16:22:07.957Z,2.20
2018-07-15T16:24:37.035Z,1.10
2018-07-15T16:27:06.163Z,1.03
2018-07-15T16:29:35.345Z,1.17
2018-07-15T16:32:04.429Z,0.87
2018-07-15T16:34:33.536Z,1.00
2018-07-15T16:37:02.623Z,2.00
2018-07-15T16:39:31.737Z,1.40
2018-07-15T16:42:00.819Z,1.13
2018-07-15T16:44:30.041Z,1.17
2018-07-15T16:46:59.221Z,1.17
2018-07-15T16:49:33.723Z,1.77
2018-07-15T16:52:02.783Z,1.43
2018-07-15T16:54:31.879Z,0.87
2018-07-15T16:57:01.247Z,3.20
2018-07-15T16:59:30.438Z,2.10
2018-07-15T17:01:59.625Z,0.90
2018-07-15T17:04:28.830Z,1.07
2018-07-15T17:06:57.931Z,1.00
2018-07-15T17:09:27.185Z,1.30
2018-07-15T17:11:56.281Z,1.80
2018-07-15T17:14:25.353Z,1.53
2018-07-15T17:16:54.489Z,2.33
2018-07-15T17:19:23.607Z,2.60
2018-07-15T17:21:52.855Z,1.30
2018-07-15T17:24:21.969Z,1.73
2018-07-15T17:26:51.291Z,2.70
2018-07-15T17:29:20.389Z,1.73
2018-07-15T17:31:49.493Z,2.23
2018-07-15T17:34:18.596Z,2.10
2018-07-15T17:36:47.677Z,2.33
2018-07-15T17:39:16.768Z,1.83
2018-07-15T17:41:45.877Z,3.07
2018-07-15T17:44:14.959Z,2.77
2018-07-15T17:46:44.043Z,2.10
2018-07-15T17:49:13.295Z,2.40
2018-07-15T17:51:42.470Z,2.17
2018-07-15T17:54:11.815Z,4.60
2018-07-15T17:56:42.618Z,3.53
2018-07-15T17:59:12.272Z,5.37
2018-07-15T18:01:41.628Z,4.57
2018-07-15T18:04:10.799Z,2.73
2018-07-15T18:06:39.905Z,3.23
2018-07-15T18:09:08.973Z,3.97
2018-07-15T18:11:38.083Z,4.00
2018-07-15T18:14:07.869Z,3.00
2018-07-15T18:16:36.979Z,2.67
2018-07-15T18:19:06.101Z,3.43
2018-07-15T18:21:35.177Z,3.53
2018-07-15T18:24:04.302Z,3.47
2018-07-15T18:26:33.583Z,2.93
2018-07-15T18:29:02.902Z,3.43
2018-07-15T18:31:32.101Z,3.27
2018-07-15T18:34:01.585Z,2.70
2018-07-15T18:36:30.782Z,3.63
2018-07-15T18:38:59.972Z,3.37
2018-07-15T18:41:29.233Z,3.03
2018-07-15T18:43:58.312Z,3.77
2018-07-15T18:46:27.475Z,3.33
2018-07-15T18:48:56.579Z,2.57
2018-07-15T18:51:26.087Z,2.73
2018-07-15T18:53:55.187Z,3.27
2018-07-15T18:56:24.377Z,3.57
2018-07-15T18:58:53.505Z,6.20
2018-07-15T19:01:22.773Z,4.07
2018-07-15T19:03:51.871Z,1.90
2018-07-15T19:06:20.977Z,5.53
2018-07-15T19:08:50.061Z,2.33
2018-07-15T19:11:19.140Z,3.67
2018-07-15T19:13:48.217Z,2.93
2018-07-15T19:16:17.338Z,2.83
2018-07-15T19:18:46.437Z,2.13
2018-07-15T19:21:15.786Z,3.63
2018-07-15T19:23:44.920Z,5.23
2018-07-15T19:26:14.537Z,1.93
2018-07-15T19:28:43.665Z,3.50
2018-07-15T19:31:12.745Z,6.93
2018-07-15T19:33:42.037Z,3.73
2018-07-15T19:36:11.364Z,1.77
2018-07-15T19:38:40.539Z,2.97
2018-07-15T19:41:09.653Z,2.97
2018-07-15T19:43:38.754Z,1.57
2018-07-15T19:46:07.910Z,2.30
2018-07-15T19:48:37.031Z,3.27
2018-07-15T19:51:06.115Z,2.33
2018-07-15T19:53:35.195Z,2.37
2018-07-15T19:56:04.409Z,1.40
2018-07-15T19:58:33.635Z,1.97
2018-07-15T20:01:02.861Z,1.40
2018-07-15T20:03:32.100Z,1.47
2018-07-15T20:06:01.211Z,1.70
2018-07-15T20:08:30.298Z,1.90
2018-07-15T20:10:59.420Z,1.27
2018-07-15T20:13:28.580Z,5.17
2018-07-15T20:15:57.665Z,1.60
2018-07-15T20:18:26.772Z,1.73
2018-07-15T20:20:55.929Z,1.70
2018-07-15T20:23:25.200Z,2.07
2018-07-15T20:25:54.326Z,1.40
2018-07-15T20:28:23.542Z,2.60
2018-07-15T20:30:52.666Z,1.60
2018-07-15T20:33:21.753Z,1.50
2018-07-15T20:35:50.880Z,1.40
2018-07-15T20:38:19.952Z,1.50
2018-07-15T20:40:49.041Z,3.23
2018-07-15T20:43:18.108Z,1.33
2018-07-15T20:45:47.192Z,1.20
2018-07-15T20:48:16.340Z,1.20
2018-07-15T20:50:45.438Z,1.60
2018-07-15T20:53:14.539Z,1.23
2018-07-15T20:55:43.624Z,1.30
2018-07-15T20:58:12.720Z,1.37
2018-07-15T21:00:41.928Z,1.37
2018-07-15T21:03:11.007Z,1.00
2018-07-15T21:05:40.119Z,1.03
2018-07-15T21:08:09.193Z,1.80
2018-07-15T21:10:38.303Z,1.40
2018-07-15T21:13:07.490Z,1.97
2018-07-15T21:15:36.580Z,1.63
2018-07-15T21:18:05.708Z,1.80
2018-07-15T21:20:34.790Z,1.33
2018-07-15T21:23:03.901Z,1.30
2018-07-15T21:25:33.181Z,1.20
2018-07-15T21:28:02.443Z,1.37
2018-07-15T21:30:31.600Z,1.30
2018-07-15T21:33:00.668Z,3.43
2018-07-15T21:35:29.750Z,1.43
2018-07-15T21:37:58.870Z,1.50
2018-07-15T21:40:28.184Z,1.60
2018-07-15T21:42:57.289Z,1.50
2018-07-15T21:45:26.380Z,2.50
2018-07-15T21:48:01.000Z,1.90
2018-07-15T21:50:30.079Z,2.00
2018-07-15T21:52:59.159Z,2.37
2018-07-15T21:55:28.244Z,2.40
2018-07-15T21:57:57.356Z,1.47
2018-07-15T22:00:26.477Z,3.67
2018-07-15T22:02:55.618Z,3.77
2018-07-15T22:05:24.866Z,2.30
2018-07-15T22:08:05.309Z,1.93
2018-07-15T22:10:40.815Z,3.07
2018-07-15T22:13:10.117Z,1.53
2018-07-15T22:15:39.482Z,1.47
2018-07-15T22:18:08.605Z,6.03
2018-07-15T22:20:38.219Z,3.73
2018-07-15T22:23:07.940Z,1.40
2018-07-15T22:25:37.076Z,5.13
2018-07-15T22:28:06.160Z,1.00
2018-07-15T22:30:35.232Z,1.37
2018-07-15T22:33:04.557Z,3.10
2018-07-15T22:35:33.684Z,1.13
2018-07-15T22:38:09.966Z,1.40
2018-07-15T22:40:39.132Z,2.53
2018-07-15T22:43:08.208Z,2.00
2018-07-15T22:45:37.304Z,2.73
2018-07-15T22:48:06.412Z,1.40
2018-07-15T22:50:35.462Z,2.90
2018-07-15T22:53:04.639Z,2.30
2018-07-15T22:55:34.829Z,1.30
2018-07-15T22:58:03.926Z,2.93
2018-07-15T23:00:33.020Z,1.07
2018-07-15T23:03:02.105Z,1.63
2018-07-15T23:05:43.782Z,2.40
2018-07-15T23:08:12.954Z,1.07
2018-07-15T23:10:42.034Z,1.03
2018-07-15T23:13:11.872Z,1.83
2018-07-15T23:15:41.356Z,1.00
2018-07-15T23:18:10.452Z,1.90
2018-07-15T23:20:40.392Z,1.10
2018-07-15T23:23:10.120Z,0.90
2018-07-15T23:25:39.223Z,1.50
2018-07-15T23:28:09.378Z,1.40
2018-07-15T23:30:39.215Z,1.50
2018-07-15T23:33:08.823Z,1.50
2018-07-15T23:35:37.924Z,1.40
2018-07-15T23:38:07.060Z,1.37
2018-07-15T23:40:36.186Z,2.10
2018-07-15T23:43:05.517Z,2.07
2018-07-15T23:45:35.440Z,1.10
2018-07-15T23:48:04.571Z,1.07
2018-07-15T23:50:33.668Z,1.70
2018-07-15T23:53:02.804Z,1.00
2018-07-15T23:55:31.868Z,1.50
2018-07-15T23:58:00.940Z,1.10
