createdAt,value
2019-03-30T00:02:28.198Z,102366.25
2019-03-30T00:06:27.889Z,102364.82
2019-03-30T00:13:45.357Z,102360.97
2019-03-30T00:20:55.098Z,102352.84
2019-03-30T00:31:37.183Z,102337.11
2019-03-30T00:36:08.727Z,102332.51
2019-03-30T00:39:08.835Z,102337.38
2019-03-30T00:43:27.115Z,102330.27
2019-03-30T00:55:29.605Z,102320.82
2019-03-30T00:59:25.738Z,102316.12
2019-03-30T01:03:06.355Z,102316.87
2019-03-30T01:22:33.801Z,102298.89
2019-03-30T01:26:34.301Z,102302.44
2019-03-30T01:30:00.591Z,102293.31
2019-03-30T01:36:40.007Z,102284.68
2019-03-30T01:39:47.305Z,102269.14
2019-03-30T01:47:34.291Z,102257.80
2019-03-30T01:51:04.240Z,102261.14
2019-03-30T01:57:26.443Z,102257.52
2019-03-30T02:00:44.280Z,102259.52
2019-03-30T02:07:33.065Z,102258.12
2019-03-30T02:11:06.617Z,102254.55
2019-03-30T02:14:43.451Z,102248.35
2019-03-30T02:29:55.273Z,102237.22
2019-03-30T02:37:17.625Z,102230.80
2019-03-30T02:40:26.221Z,102230.36
2019-03-30T02:43:51.646Z,102231.08
2019-03-30T02:50:47.748Z,102227.80
2019-03-30T02:57:55.025Z,102220.73
2019-03-30T03:01:06.604Z,102218.06
2019-03-30T03:04:21.251Z,102218.00
2019-03-30T03:07:26.591Z,102216.16
2019-03-30T03:14:30.622Z,102206.00
2019-03-30T03:18:29.720Z,102215.64
2019-03-30T03:26:49.937Z,102208.73
2019-03-30T03:29:57.253Z,102197.84
2019-03-30T03:37:21.938Z,102199.84
2019-03-30T03:40:36.970Z,102189.34
2019-03-30T03:44:13.140Z,102187.76
2019-03-30T03:47:56.870Z,102181.99
2019-03-30T04:02:44.987Z,102160.97
2019-03-30T04:05:50.224Z,102156.50
2019-03-30T04:08:57.243Z,102159.03
2019-03-30T04:12:03.481Z,102160.87
2019-03-30T04:15:09.035Z,102152.97
2019-03-30T04:18:14.075Z,102152.09
2019-03-30T04:21:19.140Z,102151.05
2019-03-30T04:24:23.950Z,102148.84
2019-03-30T04:27:28.784Z,102145.66
2019-03-30T04:30:33.729Z,102141.63
2019-03-30T04:33:38.713Z,102139.39
2019-03-30T04:36:43.516Z,102140.58
2019-03-30T04:39:48.389Z,102149.77
2019-03-30T04:42:53.216Z,102135.69
2019-03-30T04:45:58.049Z,102137.95
2019-03-30T04:49:04.890Z,102138.03
2019-03-30T04:52:09.712Z,102130.17
2019-03-30T04:55:14.513Z,102128.06
2019-03-30T04:58:19.336Z,102120.39
2019-03-30T05:01:24.185Z,102122.48
2019-03-30T05:04:30.450Z,102118.27
2019-03-30T05:07:35.290Z,102112.37
2019-03-30T05:10:40.361Z,102111.77
2019-03-30T05:13:45.181Z,102114.01
2019-03-30T05:16:53.036Z,102102.06
2019-03-30T05:19:57.910Z,102108.64
2019-03-30T05:23:02.704Z,102101.62
2019-03-30T05:26:07.522Z,102102.88
2019-03-30T05:29:12.369Z,102101.54
2019-03-30T05:32:17.209Z,102098.02
2019-03-30T05:35:22.033Z,102097.98
2019-03-30T05:38:28.690Z,102089.56
2019-03-30T05:41:33.510Z,102085.18
2019-03-30T05:44:38.306Z,102086.02
2019-03-30T05:47:43.147Z,102093.09
2019-03-30T05:50:47.976Z,102081.69
2019-03-30T05:53:52.780Z,102089.69
2019-03-30T05:56:57.616Z,102085.00
2019-03-30T06:00:02.563Z,102092.50
2019-03-30T06:03:07.398Z,102091.70
2019-03-30T06:06:12.202Z,102089.01
2019-03-30T06:09:17.056Z,102089.11
2019-03-30T06:12:21.876Z,102081.31
2019-03-30T06:15:26.692Z,102071.84
2019-03-30T06:18:31.508Z,102069.41
2019-03-30T06:21:36.338Z,102071.77
2019-03-30T06:24:41.154Z,102075.44
2019-03-30T06:27:46.000Z,102069.84
2019-03-30T06:30:50.824Z,102060.77
2019-03-30T06:33:55.758Z,102063.52
2019-03-30T06:37:00.552Z,102058.34
2019-03-30T06:40:05.501Z,102061.98
2019-03-30T06:43:10.339Z,102058.59
2019-03-30T06:46:15.200Z,102060.52
2019-03-30T06:49:19.992Z,102055.46
2019-03-30T06:52:24.847Z,102053.92
2019-03-30T06:55:32.027Z,102052.94
2019-03-30T06:58:36.833Z,102051.82
2019-03-30T07:01:42.171Z,102045.00
2019-03-30T07:04:47.416Z,102039.47
2019-03-30T07:07:52.552Z,102037.79
2019-03-30T07:10:59.280Z,102035.70
2019-03-30T07:14:05.510Z,102035.89
2019-03-30T07:17:12.707Z,102030.23
2019-03-30T07:20:30.622Z,102030.45
2019-03-30T07:23:35.491Z,102021.73
2019-03-30T07:26:40.378Z,102025.84
2019-03-30T07:29:45.195Z,102019.33
2019-03-30T07:32:50.027Z,102015.03
2019-03-30T07:35:54.833Z,102006.72
2019-03-30T07:38:59.670Z,102004.15
2019-03-30T07:42:04.670Z,102010.80
2019-03-30T07:45:09.745Z,102007.34
2019-03-30T07:48:14.621Z,102002.02
2019-03-30T07:51:19.463Z,102000.69
2019-03-30T07:54:26.069Z,101995.84
2019-03-30T07:57:30.915Z,102002.45
2019-03-30T08:00:35.765Z,102000.66
2019-03-30T08:03:40.629Z,102001.97
2019-03-30T08:06:45.452Z,101994.02
2019-03-30T08:09:50.266Z,101995.33
2019-03-30T08:12:55.223Z,101992.64
2019-03-30T08:16:01.868Z,101992.63
2019-03-30T08:19:09.062Z,101989.42
2019-03-30T08:22:13.882Z,101986.72
2019-03-30T08:25:18.732Z,101982.67
2019-03-30T08:28:23.559Z,101979.50
2019-03-30T08:31:28.779Z,101970.23
2019-03-30T08:34:33.630Z,101968.81
2019-03-30T08:37:39.647Z,101966.47
2019-03-30T08:40:44.497Z,101965.14
2019-03-30T08:43:49.336Z,101956.69
2019-03-30T08:46:54.173Z,101954.36
2019-03-30T08:49:59.065Z,101955.54
2019-03-30T08:53:03.915Z,101955.52
2019-03-30T08:56:08.743Z,101951.41
2019-03-30T08:59:13.578Z,101948.59
2019-03-30T09:02:18.418Z,101948.03
2019-03-30T09:05:23.271Z,101941.20
2019-03-30T09:08:28.128Z,101941.45
2019-03-30T09:11:33.186Z,101935.14
2019-03-30T09:14:38.024Z,101930.28
2019-03-30T09:17:44.520Z,101930.28
2019-03-30T09:20:50.654Z,101922.09
2019-03-30T09:24:08.986Z,101923.14
2019-03-30T09:27:04.539Z,101919.59
2019-03-30T09:30:11.284Z,101917.39
2019-03-30T09:33:16.135Z,101906.09
2019-03-30T09:36:20.969Z,101905.98
2019-03-30T09:39:25.795Z,101898.07
2019-03-30T09:42:30.659Z,101894.67
2019-03-30T09:45:35.626Z,101894.02
2019-03-30T09:48:40.482Z,101896.40
2019-03-30T09:51:45.298Z,101895.11
2019-03-30T09:54:53.182Z,101893.69
2019-03-30T09:57:58.012Z,101874.22
2019-03-30T10:01:02.849Z,101865.75
2019-03-30T10:04:07.706Z,101860.37
2019-03-30T10:07:12.537Z,101860.37
2019-03-30T10:10:17.365Z,101870.78
2019-03-30T10:13:22.204Z,101865.78
2019-03-30T10:16:29.806Z,101852.36
2019-03-30T10:19:34.629Z,101853.39
2019-03-30T10:22:42.203Z,101851.56
2019-03-30T10:25:45.997Z,101849.08
2019-03-30T10:28:50.839Z,101842.77
2019-03-30T10:31:55.685Z,101839.86
2019-03-30T10:35:00.524Z,101827.61
2019-03-30T10:38:05.440Z,101833.34
2019-03-30T10:41:10.297Z,101828.48
2019-03-30T10:44:15.119Z,101812.13
2019-03-30T10:47:19.956Z,101815.47
2019-03-30T10:50:24.812Z,101802.20
2019-03-30T10:53:29.647Z,101802.20
2019-03-30T10:56:34.479Z,101798.38
2019-03-30T10:59:39.300Z,101795.15
2019-03-30T11:02:44.121Z,101791.30
2019-03-30T11:05:49.226Z,101780.53
2019-03-30T11:08:54.188Z,101780.53
2019-03-30T11:11:59.012Z,101780.42
2019-03-30T11:15:03.872Z,101770.52
2019-03-30T11:18:08.731Z,101781.11
2019-03-30T11:21:13.591Z,101776.70
2019-03-30T11:24:20.879Z,101767.89
2019-03-30T11:27:25.712Z,101767.89
2019-03-30T11:30:30.603Z,101769.09
2019-03-30T11:33:35.455Z,101773.90
2019-03-30T11:36:40.290Z,101761.24
2019-03-30T11:39:45.116Z,101758.02
2019-03-30T11:42:49.980Z,101757.05
2019-03-30T11:45:57.782Z,101757.18
2019-03-30T11:49:02.610Z,101756.61
2019-03-30T11:52:07.448Z,101749.97
2019-03-30T11:55:21.618Z,101746.11
2019-03-30T11:58:19.187Z,101746.37
2019-03-30T12:01:25.295Z,101748.70
2019-03-30T12:04:30.124Z,101738.73
2019-03-30T12:07:36.125Z,101744.42
2019-03-30T12:10:40.968Z,101736.49
2019-03-30T12:13:45.811Z,101734.09
2019-03-30T12:16:50.670Z,101744.02
2019-03-30T12:19:55.484Z,101729.65
2019-03-30T12:23:00.831Z,101723.34
2019-03-30T12:26:05.773Z,101719.73
2019-03-30T12:29:10.610Z,101712.76
2019-03-30T12:32:15.440Z,101706.47
2019-03-30T12:35:20.279Z,101715.09
2019-03-30T12:38:25.102Z,101709.81
2019-03-30T12:41:29.941Z,101702.41
2019-03-30T12:44:36.899Z,101704.55
2019-03-30T12:47:41.710Z,101692.27
2019-03-30T12:50:46.545Z,101684.58
2019-03-30T12:53:51.419Z,101682.41
2019-03-30T12:56:56.232Z,101675.66
2019-03-30T13:00:01.055Z,101681.95
2019-03-30T13:03:06.007Z,101681.20
2019-03-30T13:06:10.830Z,101670.38
2019-03-30T13:09:15.644Z,101684.22
2019-03-30T13:12:20.476Z,101675.48
2019-03-30T13:15:28.114Z,101669.83
2019-03-30T13:18:32.979Z,101674.07
2019-03-30T13:21:51.810Z,101672.66
2019-03-30T13:24:44.420Z,101677.70
2019-03-30T13:27:49.252Z,101668.44
2019-03-30T13:30:54.098Z,101672.23
2019-03-30T13:33:58.969Z,101675.20
2019-03-30T13:37:16.374Z,101671.44
2019-03-30T13:40:22.918Z,101659.77
2019-03-30T13:43:27.771Z,101656.06
2019-03-30T13:46:32.604Z,101654.75
2019-03-30T13:49:37.433Z,101645.67
2019-03-30T13:52:42.267Z,101634.00
2019-03-30T13:55:47.142Z,101634.00
2019-03-30T13:58:51.995Z,101644.32
2019-03-30T14:01:56.894Z,101644.32
2019-03-30T14:05:01.747Z,101631.70
2019-03-30T14:08:08.392Z,101631.70
2019-03-30T14:11:13.226Z,101635.53
2019-03-30T14:14:18.101Z,101642.11
2019-03-30T14:17:22.954Z,101640.22
2019-03-30T14:20:27.799Z,101631.25
2019-03-30T14:23:32.646Z,101633.55
2019-03-30T14:26:37.491Z,101633.55
2019-03-30T14:29:42.605Z,101627.30
2019-03-30T14:32:47.510Z,101618.50
2019-03-30T14:35:52.282Z,101618.50
2019-03-30T14:38:57.122Z,101617.29
2019-03-30T14:42:01.920Z,101613.40
2019-03-30T14:45:07.248Z,101607.16
2019-03-30T14:48:12.060Z,101619.27
2019-03-30T14:51:16.945Z,101604.48
2019-03-30T14:54:21.810Z,101612.25
2019-03-30T14:57:26.666Z,101606.66
2019-03-30T15:00:31.622Z,101607.92
2019-03-30T15:03:38.298Z,101605.23
2019-03-30T15:06:43.153Z,101598.09
2019-03-30T15:09:48.054Z,101604.85
2019-03-30T15:12:52.896Z,101602.76
2019-03-30T15:15:57.780Z,101612.54
2019-03-30T15:19:02.662Z,101601.27
2019-03-30T15:22:07.501Z,101604.02
2019-03-30T15:25:12.754Z,101595.48
2019-03-30T15:28:17.598Z,101595.48
2019-03-30T15:31:26.426Z,101588.55
2019-03-30T15:34:31.252Z,101595.89
2019-03-30T15:37:36.123Z,101584.94
2019-03-30T15:40:40.999Z,101590.30
2019-03-30T15:43:45.840Z,101590.30
2019-03-30T15:46:50.708Z,101595.64
2019-03-30T15:49:55.600Z,101589.03
2019-03-30T15:53:00.575Z,101590.66
2019-03-30T15:56:05.723Z,101588.05
2019-03-30T15:59:10.605Z,101590.80
2019-03-30T16:02:15.413Z,101589.11
2019-03-30T16:06:14.095Z,101586.55
2019-03-30T16:09:37.018Z,101596.95
2019-03-30T16:12:42.548Z,101602.25
2019-03-30T16:15:47.899Z,101602.25
2019-03-30T16:18:56.000Z,101596.88
2019-03-30T16:22:01.241Z,101610.78
2019-03-30T16:25:07.049Z,101610.78
2019-03-30T16:28:12.396Z,101614.64
2019-03-30T16:31:18.177Z,101614.20
2019-03-30T16:34:23.735Z,101615.27
2019-03-30T16:37:29.299Z,101615.27
2019-03-30T16:41:32.312Z,101622.09
2019-03-30T16:44:40.565Z,101622.09
2019-03-30T16:47:46.505Z,101635.14
2019-03-30T16:50:51.853Z,101636.59
2019-03-30T16:53:57.289Z,101641.72
2019-03-30T16:57:44.906Z,101645.98
2019-03-30T17:01:14.142Z,101647.90
2019-03-30T17:08:47.414Z,101649.02
2019-03-30T17:11:54.875Z,101657.22
2019-03-30T17:15:00.057Z,101654.18
2019-03-30T17:18:05.248Z,101655.51
2019-03-30T17:21:10.704Z,101665.86
2019-03-30T17:24:23.326Z,101654.11
2019-03-30T17:27:28.869Z,101657.45
2019-03-30T17:30:34.320Z,101665.64
2019-03-30T17:33:42.074Z,101661.33
2019-03-30T17:37:14.797Z,101664.98
2019-03-30T17:40:22.507Z,101673.05
2019-03-30T17:43:28.161Z,101673.95
2019-03-30T17:46:33.613Z,101675.45
2019-03-30T17:49:42.235Z,101676.91
2019-03-30T17:52:47.676Z,101678.72
2019-03-30T17:55:53.239Z,101680.58
2019-03-30T17:58:58.706Z,101681.51
2019-03-30T18:02:04.336Z,101683.79
2019-03-30T18:05:10.981Z,101691.82
2019-03-30T18:08:16.556Z,101693.61
2019-03-30T18:11:21.914Z,101706.92
2019-03-30T18:14:36.160Z,101704.77
2019-03-30T18:17:42.234Z,101707.08
2019-03-30T18:20:48.013Z,101710.23
2019-03-30T18:24:12.255Z,101708.09
2019-03-30T18:27:25.807Z,101708.56
2019-03-30T18:30:39.120Z,101714.80
2019-03-30T18:33:47.440Z,101718.34
2019-03-30T18:36:53.287Z,101721.47
2019-03-30T18:39:59.363Z,101724.11
2019-03-30T18:43:05.379Z,101728.09
2019-03-30T18:46:12.410Z,101737.34
2019-03-30T18:49:25.102Z,101737.31
2019-03-30T18:59:15.381Z,101747.83
2019-03-30T19:02:20.783Z,101747.38
2019-03-30T19:12:49.425Z,101748.66
2019-03-30T19:15:59.570Z,101753.94
2019-03-30T19:22:51.114Z,101758.77
2019-03-30T19:26:25.483Z,101760.95
2019-03-30T19:30:14.163Z,101763.14
2019-03-30T19:33:19.694Z,101772.39
2019-03-30T19:36:35.354Z,101775.94
2019-03-30T19:39:47.782Z,101774.61
2019-03-30T19:42:58.415Z,101778.97
2019-03-30T19:46:31.790Z,101778.09
2019-03-30T19:53:13.280Z,101782.03
2019-03-30T20:00:38.564Z,101789.87
2019-03-30T20:03:45.472Z,101786.79
2019-03-30T20:06:50.595Z,101797.86
2019-03-30T20:13:31.753Z,101804.95
2019-03-30T20:17:24.429Z,101810.25
2019-03-30T20:24:12.018Z,101799.64
2019-03-30T20:27:17.096Z,101810.71
2019-03-30T20:30:24.515Z,101820.42
2019-03-30T20:33:30.030Z,101813.78
2019-03-30T20:36:35.453Z,101807.17
2019-03-30T20:39:40.878Z,101806.31
2019-03-30T20:43:21.892Z,101808.58
2019-03-30T20:46:29.200Z,101801.58
2019-03-30T20:49:36.949Z,101802.88
2019-03-30T20:52:44.165Z,101803.74
2019-03-30T20:55:49.640Z,101794.08
2019-03-30T20:58:56.625Z,101794.08
2019-03-30T21:06:39.271Z,101801.15
2019-03-30T21:26:11.049Z,101787.98
2019-03-30T21:41:45.566Z,101787.09
2019-03-30T21:49:25.811Z,101780.97
2019-03-30T21:52:37.301Z,101787.56
2019-03-30T21:59:31.791Z,101786.27
2019-03-30T22:06:15.091Z,101785.41
2019-03-30T22:09:19.933Z,101789.41
2019-03-30T22:12:24.813Z,101787.19
2019-03-30T22:15:30.067Z,101790.28
2019-03-30T22:18:34.886Z,101784.09
2019-03-30T22:21:39.771Z,101788.95
2019-03-30T22:24:44.617Z,101789.84
2019-03-30T22:27:49.491Z,101788.94
2019-03-30T22:30:56.414Z,101798.64
2019-03-30T22:34:01.255Z,101798.23
2019-03-30T22:37:06.098Z,101801.33
2019-03-30T22:40:12.361Z,101803.96
2019-03-30T22:43:17.243Z,101804.84
2019-03-30T22:46:22.055Z,101797.34
2019-03-30T22:49:26.901Z,101805.77
2019-03-30T22:52:31.801Z,101807.49
2019-03-30T22:55:36.634Z,101807.93
2019-03-30T22:58:41.469Z,101803.53
2019-03-30T23:01:48.394Z,101801.31
2019-03-30T23:04:53.270Z,101807.92
2019-03-30T23:07:58.097Z,101807.05
2019-03-30T23:11:02.942Z,101814.61
2019-03-30T23:14:07.787Z,101811.48
2019-03-30T23:17:12.605Z,101814.12
2019-03-30T23:20:17.452Z,101812.78
2019-03-30T23:23:23.609Z,101813.69
2019-03-30T23:26:28.412Z,101816.37
2019-03-30T23:29:36.083Z,101820.29
2019-03-30T23:32:40.939Z,101819.85
2019-03-30T23:35:45.787Z,101820.30
2019-03-30T23:38:50.587Z,101818.49
2019-03-30T23:41:55.386Z,101823.80
2019-03-30T23:45:04.134Z,101828.66
2019-03-30T23:48:10.056Z,101828.66
2019-03-30T23:51:14.887Z,101827.33
2019-03-30T23:54:19.700Z,101832.63
2019-03-30T23:57:24.749Z,101833.06
