createdAt,value
2023-05-21T00:01:23.954Z,1.95
2023-05-21T00:04:12.012Z,2.60
2023-05-21T00:07:01.494Z,2.50
2023-05-21T00:09:47.647Z,1.90
2023-05-21T00:12:33.892Z,2.13
2023-05-21T00:15:20.091Z,2.28
2023-05-21T00:18:06.569Z,2.30
2023-05-21T00:20:53.352Z,1.90
2023-05-21T00:23:41.344Z,2.00
2023-05-21T00:26:27.804Z,2.70
2023-05-21T00:29:16.518Z,2.38
2023-05-21T00:32:02.789Z,2.55
2023-05-21T00:34:48.902Z,2.35
2023-05-21T00:37:35.236Z,3.17
2023-05-21T00:40:21.809Z,3.15
2023-05-21T00:43:11.829Z,3.10
2023-05-21T00:45:59.478Z,2.75
2023-05-21T00:48:46.928Z,3.20
2023-05-21T00:51:32.961Z,3.05
2023-05-21T00:54:19.170Z,3.42
2023-05-21T00:57:06.077Z,2.97
2023-05-21T00:59:53.264Z,3.28
2023-05-21T01:02:39.624Z,2.83
2023-05-21T01:05:27.437Z,3.55
2023-05-21T01:08:13.552Z,2.95
2023-05-21T01:10:59.884Z,2.70
2023-05-21T01:13:46.696Z,2.55
2023-05-21T01:16:32.857Z,2.50
2023-05-21T01:19:20.536Z,2.40
2023-05-21T01:22:07.937Z,2.40
2023-05-21T01:24:55.732Z,1.88
2023-05-21T01:27:42.023Z,2.20
2023-05-21T01:30:29.243Z,2.50
2023-05-21T01:33:36.819Z,2.33
2023-05-21T01:36:24.574Z,2.20
2023-05-21T01:39:21.439Z,2.85
2023-05-21T01:42:09.654Z,2.83
2023-05-21T01:44:56.793Z,2.13
2023-05-21T01:47:45.551Z,2.97
2023-05-21T01:50:32.609Z,2.70
2023-05-21T01:53:18.620Z,2.67
2023-05-21T01:56:05.246Z,2.55
2023-05-21T01:58:51.921Z,2.28
2023-05-21T02:01:38.085Z,2.53
2023-05-21T02:04:24.250Z,2.75
2023-05-21T02:07:10.554Z,2.40
2023-05-21T02:09:56.556Z,3.10
2023-05-21T02:12:43.462Z,2.88
2023-05-21T02:15:29.584Z,3.13
2023-05-21T02:18:16.979Z,2.75
2023-05-21T02:21:04.011Z,2.90
2023-05-21T02:23:50.666Z,3.20
2023-05-21T02:26:37.534Z,3.00
2023-05-21T02:29:23.551Z,2.95
2023-05-21T02:32:09.677Z,2.92
2023-05-21T02:34:55.734Z,3.13
2023-05-21T02:37:44.317Z,2.65
2023-05-21T02:40:30.844Z,2.90
2023-05-21T02:43:17.269Z,3.67
2023-05-21T02:46:05.105Z,2.95
2023-05-21T02:48:51.287Z,2.92
2023-05-21T02:51:37.385Z,3.00
2023-05-21T02:54:24.031Z,3.28
2023-05-21T02:57:10.163Z,2.80
2023-05-21T02:59:56.293Z,2.90
2023-05-21T03:02:43.451Z,3.45
2023-05-21T03:05:29.876Z,3.00
2023-05-21T03:08:16.011Z,2.70
2023-05-21T03:11:02.334Z,3.00
2023-05-21T03:13:48.496Z,3.03
2023-05-21T03:16:34.972Z,2.90
2023-05-21T03:19:21.582Z,3.00
2023-05-21T03:22:07.927Z,2.65
2023-05-21T03:24:56.206Z,3.22
2023-05-21T03:27:42.904Z,3.50
2023-05-21T03:30:47.069Z,3.10
2023-05-21T03:33:56.472Z,3.00
2023-05-21T03:36:47.032Z,3.28
2023-05-21T03:39:34.377Z,3.30
2023-05-21T03:42:21.075Z,2.90
2023-05-21T03:45:12.289Z,3.60
2023-05-21T03:48:21.423Z,3.90
2023-05-21T03:51:08.057Z,3.60
2023-05-21T03:53:54.298Z,3.10
2023-05-21T03:56:40.804Z,3.22
2023-05-21T03:59:26.912Z,3.60
2023-05-21T04:02:13.101Z,3.90
2023-05-21T04:04:59.781Z,4.35
2023-05-21T04:07:46.620Z,9.80
2023-05-21T04:10:32.929Z,5.00
2023-05-21T04:13:19.157Z,3.72
2023-05-21T04:16:05.511Z,3.90
2023-05-21T04:18:52.450Z,3.75
2023-05-21T04:21:38.728Z,3.80
2023-05-21T04:24:25.651Z,3.28
2023-05-21T04:27:32.510Z,3.47
2023-05-21T04:30:20.235Z,3.58
2023-05-21T04:33:06.783Z,3.65
2023-05-21T04:35:53.972Z,3.45
2023-05-21T04:38:42.095Z,3.20
2023-05-21T04:41:28.791Z,3.60
2023-05-21T04:44:15.382Z,4.00
2023-05-21T04:47:04.425Z,3.40
2023-05-21T04:49:51.073Z,3.17
2023-05-21T04:52:37.419Z,3.20
2023-05-21T04:55:23.709Z,4.00
2023-05-21T04:58:13.230Z,3.63
2023-05-21T05:01:03.275Z,3.10
2023-05-21T05:03:50.772Z,3.47
2023-05-21T05:06:37.709Z,3.47
2023-05-21T05:09:25.358Z,3.58
2023-05-21T05:12:12.650Z,3.20
2023-05-21T05:14:58.749Z,3.72
2023-05-21T05:17:48.544Z,3.80
2023-05-21T05:20:35.071Z,3.60
2023-05-21T05:23:21.236Z,3.17
2023-05-21T05:26:07.420Z,3.20
2023-05-21T05:28:54.143Z,3.10
2023-05-21T05:31:40.905Z,5.13
2023-05-21T05:34:27.170Z,4.10
2023-05-21T05:37:13.262Z,4.00
2023-05-21T05:39:59.475Z,3.80
2023-05-21T05:42:46.725Z,3.80
2023-05-21T05:45:35.414Z,5.05
2023-05-21T05:48:24.748Z,3.45
2023-05-21T05:51:12.109Z,3.63
2023-05-21T05:53:58.388Z,5.13
2023-05-21T05:56:44.231Z,3.53
2023-05-21T05:59:30.962Z,3.20
2023-05-21T06:02:19.671Z,4.05
2023-05-21T06:05:07.019Z,3.60
2023-05-21T06:07:53.373Z,2.95
2023-05-21T06:10:39.547Z,3.58
2023-05-21T06:13:25.865Z,4.55
2023-05-21T06:16:12.148Z,4.63
2023-05-21T06:18:58.593Z,4.82
2023-05-21T06:21:44.705Z,8.52
2023-05-21T06:24:31.822Z,14.52
2023-05-21T06:27:18.047Z,6.32
2023-05-21T06:30:04.777Z,3.78
2023-05-21T06:32:51.963Z,2.92
2023-05-21T06:35:40.110Z,2.70
2023-05-21T06:38:27.995Z,2.55
2023-05-21T06:41:14.365Z,2.92
2023-05-21T06:44:11.225Z,2.88
2023-05-21T06:47:03.069Z,2.88
2023-05-21T06:49:49.690Z,3.45
2023-05-21T06:52:36.185Z,3.00
2023-05-21T06:55:23.025Z,3.03
2023-05-21T06:58:38.106Z,3.38
2023-05-21T07:01:24.695Z,3.13
2023-05-21T07:04:11.320Z,2.55
2023-05-21T07:06:58.669Z,2.50
2023-05-21T07:09:46.184Z,2.65
2023-05-21T07:12:32.312Z,4.00
2023-05-21T07:15:18.694Z,2.70
2023-05-21T07:18:04.815Z,2.70
2023-05-21T07:21:09.515Z,2.83
2023-05-21T07:24:14.137Z,2.65
2023-05-21T07:27:03.085Z,2.83
2023-05-21T07:29:50.793Z,2.95
2023-05-21T07:32:36.945Z,3.03
2023-05-21T07:35:23.341Z,2.72
2023-05-21T07:38:09.877Z,2.80
2023-05-21T07:40:57.588Z,3.15
2023-05-21T07:43:44.112Z,2.95
2023-05-21T07:46:30.378Z,3.22
2023-05-21T07:49:17.444Z,3.30
2023-05-21T07:52:06.439Z,3.03
2023-05-21T07:54:53.019Z,3.00
2023-05-21T07:57:41.894Z,2.50
2023-05-21T08:00:42.258Z,3.58
2023-05-21T08:03:33.251Z,3.10
2023-05-21T08:06:19.869Z,2.78
2023-05-21T08:09:06.864Z,2.97
2023-05-21T08:11:53.601Z,2.88
2023-05-21T08:14:40.387Z,2.70
2023-05-21T08:17:28.623Z,2.90
2023-05-21T08:20:15.688Z,2.63
2023-05-21T08:23:04.487Z,2.90
2023-05-21T08:25:58.731Z,2.08
2023-05-21T08:28:45.011Z,2.22
2023-05-21T08:31:31.772Z,2.85
2023-05-21T08:34:18.816Z,2.45
2023-05-21T08:37:13.204Z,1.75
2023-05-21T08:40:18.170Z,2.05
2023-05-21T08:43:04.657Z,2.45
2023-05-21T08:46:00.613Z,2.30
2023-05-21T08:48:52.149Z,2.47
2023-05-21T08:51:41.908Z,2.33
2023-05-21T08:54:29.542Z,2.45
2023-05-21T08:57:16.430Z,2.58
2023-05-21T09:00:08.329Z,2.85
2023-05-21T09:02:56.380Z,3.13
2023-05-21T09:05:45.992Z,2.40
2023-05-21T09:08:35.356Z,2.17
2023-05-21T09:11:35.929Z,2.65
2023-05-21T09:14:23.404Z,2.10
2023-05-21T09:17:32.433Z,2.05
2023-05-21T09:20:34.748Z,2.65
2023-05-21T09:23:22.725Z,3.15
2023-05-21T09:26:11.174Z,2.80
2023-05-21T09:28:58.245Z,2.67
2023-05-21T09:31:47.615Z,2.45
2023-05-21T09:34:35.990Z,3.50
2023-05-21T09:37:27.431Z,2.22
2023-05-21T09:40:18.878Z,2.95
2023-05-21T09:43:05.518Z,2.20
2023-05-21T09:45:52.686Z,2.90
2023-05-21T09:48:43.741Z,2.75
2023-05-21T09:51:33.984Z,2.90
2023-05-21T09:54:21.600Z,3.00
2023-05-21T09:57:07.982Z,3.10
2023-05-21T09:59:54.302Z,2.20
2023-05-21T10:02:42.551Z,3.25
2023-05-21T10:05:29.509Z,3.15
2023-05-21T10:08:16.463Z,3.30
2023-05-21T10:11:04.295Z,3.22
2023-05-21T10:13:54.371Z,3.22
2023-05-21T10:16:41.006Z,3.58
2023-05-21T10:19:30.175Z,2.85
2023-05-21T10:22:17.008Z,2.80
2023-05-21T10:25:04.014Z,2.53
2023-05-21T10:27:50.419Z,3.13
2023-05-21T10:30:37.497Z,3.15
2023-05-21T10:33:25.200Z,2.70
2023-05-21T10:36:11.818Z,2.55
2023-05-21T10:38:58.649Z,2.45
2023-05-21T10:41:57.001Z,3.50
2023-05-21T10:45:21.154Z,3.00
2023-05-21T10:48:25.875Z,2.70
2023-05-21T10:51:12.206Z,2.55
2023-05-21T10:54:14.949Z,2.85
2023-05-21T10:57:20.289Z,2.40
2023-05-21T11:00:12.496Z,2.50
2023-05-21T11:02:59.553Z,2.40
2023-05-21T11:05:56.302Z,2.70
2023-05-21T11:08:47.744Z,2.60
2023-05-21T11:11:52.875Z,2.75
2023-05-21T11:14:41.266Z,3.00
2023-05-21T11:17:38.021Z,3.10
2023-05-21T11:20:34.723Z,3.00
2023-05-21T11:23:21.810Z,2.80
2023-05-21T11:26:08.289Z,3.30
2023-05-21T11:29:03.686Z,2.55
2023-05-21T11:31:59.096Z,2.78
2023-05-21T11:34:49.167Z,2.55
2023-05-21T11:37:35.425Z,2.40
2023-05-21T11:40:30.337Z,2.92
2023-05-21T11:43:16.625Z,2.65
2023-05-21T11:46:02.971Z,2.78
2023-05-21T11:48:50.137Z,2.25
2023-05-21T11:51:36.568Z,2.67
2023-05-21T11:54:23.993Z,2.47
2023-05-21T11:57:10.464Z,2.33
2023-05-21T11:59:58.669Z,2.97
2023-05-21T12:02:46.291Z,2.17
2023-05-21T12:05:44.534Z,2.70
2023-05-21T12:08:30.667Z,2.97
2023-05-21T12:11:16.531Z,3.20
2023-05-21T12:14:02.845Z,3.45
2023-05-21T12:16:49.070Z,3.33
2023-05-21T12:19:54.949Z,2.55
2023-05-21T12:22:42.827Z,2.60
2023-05-21T12:25:30.065Z,2.95
2023-05-21T12:28:16.305Z,2.42
2023-05-21T12:31:02.372Z,2.42
2023-05-21T12:33:52.058Z,3.35
2023-05-21T12:36:38.398Z,2.53
2023-05-21T12:39:24.419Z,2.45
2023-05-21T12:42:10.806Z,2.50
2023-05-21T12:44:58.060Z,2.80
2023-05-21T12:47:47.901Z,2.75
2023-05-21T12:50:35.892Z,2.58
2023-05-21T12:53:22.105Z,2.75
2023-05-21T12:56:11.697Z,1.92
2023-05-21T12:58:57.621Z,2.35
2023-05-21T13:01:47.313Z,2.30
2023-05-21T13:04:36.230Z,2.78
2023-05-21T13:07:22.698Z,2.45
2023-05-21T13:10:09.196Z,2.15
2023-05-21T13:12:55.348Z,2.25
2023-05-21T13:15:41.616Z,1.77
2023-05-21T13:18:27.742Z,2.58
2023-05-21T13:21:14.092Z,2.28
2023-05-21T13:24:00.980Z,2.35
2023-05-21T13:26:47.114Z,1.90
2023-05-21T13:29:33.325Z,2.97
2023-05-21T13:32:19.623Z,2.15
2023-05-21T13:35:06.110Z,2.20
2023-05-21T13:37:52.630Z,2.05
2023-05-21T13:40:39.287Z,2.00
2023-05-21T13:43:25.849Z,2.08
2023-05-21T13:46:12.294Z,2.53
2023-05-21T13:48:58.393Z,2.15
2023-05-21T13:51:44.465Z,2.50
2023-05-21T13:54:30.856Z,2.95
2023-05-21T13:57:16.788Z,2.42
2023-05-21T14:00:05.339Z,2.85
2023-05-21T14:02:54.179Z,2.95
2023-05-21T14:05:40.712Z,2.03
2023-05-21T14:08:29.100Z,1.58
2023-05-21T14:11:15.012Z,3.17
2023-05-21T14:14:01.391Z,2.40
2023-05-21T14:16:47.498Z,2.67
2023-05-21T14:19:33.931Z,1.65
2023-05-21T14:22:20.112Z,1.92
2023-05-21T14:25:06.983Z,2.10
2023-05-21T14:27:54.384Z,2.00
2023-05-21T14:30:40.641Z,1.90
2023-05-21T14:33:26.923Z,2.53
2023-05-21T14:36:13.226Z,2.65
2023-05-21T14:38:59.644Z,1.80
2023-05-21T14:41:45.819Z,2.17
2023-05-21T14:44:32.640Z,2.17
2023-05-21T14:47:19.152Z,1.88
2023-05-21T14:50:06.728Z,1.77
2023-05-21T14:52:52.974Z,1.90
2023-05-21T14:55:39.844Z,2.00
2023-05-21T14:58:25.891Z,1.60
2023-05-21T15:01:12.183Z,2.40
2023-05-21T15:03:59.034Z,2.28
2023-05-21T15:06:45.723Z,2.25
2023-05-21T15:09:35.939Z,2.13
2023-05-21T15:12:22.308Z,1.92
2023-05-21T15:15:09.401Z,2.22
2023-05-21T15:17:57.841Z,2.35
2023-05-21T15:20:44.444Z,1.88
2023-05-21T15:23:30.923Z,2.20
2023-05-21T15:26:17.610Z,1.85
2023-05-21T15:29:04.217Z,1.98
2023-05-21T15:31:50.126Z,1.63
2023-05-21T15:34:36.194Z,1.67
2023-05-21T15:37:22.615Z,1.80
2023-05-21T15:40:12.552Z,2.00
2023-05-21T15:42:58.562Z,1.80
2023-05-21T15:45:44.771Z,1.80
2023-05-21T15:48:49.706Z,2.17
2023-05-21T15:51:35.701Z,2.00
2023-05-21T15:54:21.743Z,2.20
2023-05-21T15:57:08.152Z,3.00
2023-05-21T15:59:54.203Z,2.67
2023-05-21T16:02:42.048Z,2.50
2023-05-21T16:05:28.618Z,2.00
2023-05-21T16:08:14.733Z,2.28
2023-05-21T16:11:00.829Z,2.28
2023-05-21T16:13:47.226Z,2.60
2023-05-21T16:16:34.019Z,3.67
2023-05-21T16:19:20.504Z,3.78
2023-05-21T16:24:54.156Z,3.45
2023-05-21T16:27:40.169Z,3.80
2023-05-21T16:30:26.525Z,2.70
2023-05-21T16:33:12.860Z,2.95
2023-05-21T16:35:59.065Z,2.83
2023-05-21T16:38:45.437Z,3.20
2023-05-21T16:41:31.283Z,2.95
2023-05-21T16:44:17.889Z,2.47
2023-05-21T16:47:04.601Z,2.40
2023-05-21T16:49:52.784Z,3.13
2023-05-21T16:52:42.729Z,2.92
2023-05-21T16:55:29.986Z,2.72
2023-05-21T16:58:17.014Z,2.25
2023-05-21T17:01:05.523Z,2.70
2023-05-21T17:03:55.439Z,2.67
2023-05-21T17:06:42.788Z,2.67
2023-05-21T17:09:28.770Z,2.15
2023-05-21T17:12:14.871Z,2.65
2023-05-21T17:15:02.179Z,2.60
2023-05-21T17:17:48.948Z,2.25
2023-05-21T17:20:35.512Z,2.13
2023-05-21T17:23:22.557Z,2.50
2023-05-21T17:26:09.826Z,1.98
2023-05-21T17:28:57.222Z,2.33
2023-05-21T17:31:43.282Z,2.42
2023-05-21T17:34:30.690Z,2.58
2023-05-21T17:37:16.710Z,2.50
2023-05-21T17:40:04.173Z,2.75
2023-05-21T17:42:53.591Z,2.20
2023-05-21T17:45:39.784Z,2.47
2023-05-21T17:48:26.336Z,2.80
2023-05-21T17:51:13.002Z,2.45
2023-05-21T17:53:59.753Z,2.38
2023-05-21T17:56:46.708Z,2.33
2023-05-21T17:59:33.000Z,2.55
2023-05-21T18:02:19.200Z,2.60
2023-05-21T18:05:05.550Z,2.28
2023-05-21T18:07:51.634Z,2.90
2023-05-21T18:10:37.667Z,2.63
2023-05-21T18:13:23.888Z,2.42
2023-05-21T18:16:10.958Z,2.65
2023-05-21T18:18:57.464Z,2.88
2023-05-21T18:21:43.858Z,2.70
2023-05-21T18:24:30.467Z,2.17
2023-05-21T18:27:16.880Z,2.92
2023-05-21T18:30:05.568Z,2.80
2023-05-21T18:32:51.984Z,2.75
2023-05-21T18:35:38.265Z,2.08
2023-05-21T18:38:24.591Z,2.90
2023-05-21T18:41:10.560Z,3.03
2023-05-21T18:43:57.006Z,3.13
2023-05-21T18:46:44.305Z,3.25
2023-05-21T18:49:34.454Z,3.03
2023-05-21T18:52:20.924Z,2.53
2023-05-21T18:55:07.530Z,2.80
2023-05-21T18:57:53.692Z,2.63
2023-05-21T19:00:40.544Z,3.10
2023-05-21T19:03:27.788Z,3.10
2023-05-21T19:06:14.643Z,2.70
2023-05-21T19:09:01.730Z,3.22
2023-05-21T19:11:48.123Z,2.92
2023-05-21T19:14:34.123Z,2.67
2023-05-21T19:17:20.799Z,2.97
2023-05-21T19:20:08.102Z,2.92
2023-05-21T19:22:54.717Z,2.78
2023-05-21T19:25:42.073Z,2.65
2023-05-21T19:28:28.423Z,3.08
2023-05-21T19:31:14.591Z,2.90
2023-05-21T19:34:00.943Z,3.03
2023-05-21T19:36:53.358Z,2.85
2023-05-21T19:39:41.688Z,3.08
2023-05-21T19:42:28.533Z,2.72
2023-05-21T19:45:15.883Z,2.42
2023-05-21T19:48:02.398Z,2.42
2023-05-21T19:50:48.912Z,3.08
2023-05-21T19:53:35.436Z,2.63
2023-05-21T19:56:22.288Z,2.30
2023-05-21T19:59:08.576Z,1.83
2023-05-21T20:01:58.579Z,1.95
2023-05-21T20:04:45.152Z,2.30
2023-05-21T20:07:31.516Z,1.90
2023-05-21T20:10:17.528Z,2.42
2023-05-21T20:13:03.933Z,2.67
2023-05-21T20:15:50.081Z,1.90
2023-05-21T20:18:36.365Z,2.83
2023-05-21T20:21:22.808Z,2.65
2023-05-21T20:24:09.360Z,2.50
2023-05-21T20:26:55.401Z,2.00
2023-05-21T20:29:45.639Z,2.75
2023-05-21T20:32:34.544Z,2.70
2023-05-21T20:35:21.419Z,2.13
2023-05-21T20:38:07.867Z,2.20
2023-05-21T20:40:57.307Z,2.40
2023-05-21T20:43:45.470Z,2.05
2023-05-21T20:46:32.221Z,2.33
2023-05-21T20:49:19.002Z,2.45
2023-05-21T20:52:05.009Z,2.22
2023-05-21T20:54:54.744Z,2.03
2023-05-21T20:57:41.636Z,2.08
2023-05-21T21:00:28.183Z,2.30
2023-05-21T21:03:17.987Z,2.30
2023-05-21T21:06:06.662Z,2.17
2023-05-21T21:08:56.505Z,2.15
2023-05-21T21:11:44.019Z,2.15
2023-05-21T21:14:32.085Z,2.42
2023-05-21T21:17:18.332Z,2.65
2023-05-21T21:20:07.873Z,2.72
2023-05-21T21:22:54.538Z,2.28
2023-05-21T21:25:40.545Z,2.63
2023-05-21T21:28:27.034Z,2.53
2023-05-21T21:31:13.140Z,1.83
2023-05-21T21:33:59.962Z,2.42
2023-05-21T21:36:49.055Z,2.60
2023-05-21T21:39:38.206Z,3.75
2023-05-21T21:42:25.803Z,4.35
2023-05-21T21:45:12.278Z,3.55
2023-05-21T21:47:58.664Z,2.03
2023-05-21T21:50:45.261Z,3.90
2023-05-21T21:53:33.188Z,2.60
2023-05-21T21:56:19.680Z,2.30
2023-05-21T21:59:06.474Z,2.30
2023-05-21T22:01:53.117Z,2.17
2023-05-21T22:04:43.138Z,2.15
2023-05-21T22:07:32.469Z,2.70
2023-05-21T22:10:18.867Z,2.00
2023-05-21T22:13:05.499Z,2.15
2023-05-21T22:15:52.180Z,2.00
2023-05-21T22:18:41.421Z,2.35
2023-05-21T22:21:29.598Z,2.35
2023-05-21T22:24:31.056Z,2.30
2023-05-21T22:27:18.196Z,2.30
2023-05-21T22:30:04.994Z,2.30
2023-05-21T22:32:51.639Z,2.20
2023-05-21T22:35:38.652Z,1.98
2023-05-21T22:38:25.213Z,2.47
2023-05-21T22:41:12.101Z,2.60
2023-05-21T22:43:58.859Z,2.00
2023-05-21T22:46:45.108Z,2.30
2023-05-21T22:49:34.660Z,2.20
2023-05-21T22:52:24.473Z,2.78
2023-05-21T22:55:11.864Z,2.28
2023-05-21T22:57:57.974Z,2.45
2023-05-21T23:00:44.435Z,3.15
2023-05-21T23:03:31.222Z,2.83
2023-05-21T23:06:17.175Z,2.70
2023-05-21T23:09:03.401Z,2.40
2023-05-21T23:11:49.611Z,2.10
2023-05-21T23:14:35.911Z,2.63
2023-05-21T23:17:22.053Z,3.25
2023-05-21T23:20:11.850Z,2.83
2023-05-21T23:22:58.352Z,2.78
2023-05-21T23:25:45.177Z,3.17
2023-05-21T23:28:31.320Z,2.78
2023-05-21T23:31:18.044Z,2.95
2023-05-21T23:34:04.975Z,2.20
2023-05-21T23:36:51.873Z,2.92
2023-05-21T23:39:38.552Z,2.50
2023-05-21T23:42:24.785Z,3.03
2023-05-21T23:45:11.143Z,2.67
2023-05-21T23:47:57.584Z,2.65
2023-05-21T23:50:43.494Z,2.97
2023-05-21T23:53:29.689Z,2.58
2023-05-21T23:56:16.032Z,2.95
2023-05-21T23:59:01.847Z,2.33
