createdAt,value
2019-05-18T00:02:22.443Z,59.48
2019-05-18T00:04:48.305Z,59.35
2019-05-18T00:07:14.514Z,59.47
2019-05-18T00:09:40.452Z,59.32
2019-05-18T00:12:06.274Z,59.41
2019-05-18T00:14:32.156Z,59.67
2019-05-18T00:16:58.056Z,59.42
2019-05-18T00:19:23.961Z,59.32
2019-05-18T00:21:49.835Z,59.39
2019-05-18T00:24:15.745Z,59.34
2019-05-18T00:26:41.618Z,59.37
2019-05-18T00:29:07.488Z,59.15
2019-05-18T00:31:35.289Z,59.39
2019-05-18T00:34:01.160Z,59.21
2019-05-18T00:36:27.434Z,59.40
2019-05-18T00:38:53.595Z,59.39
2019-05-18T00:41:19.766Z,59.26
2019-05-18T00:43:45.633Z,59.16
2019-05-18T00:46:11.496Z,59.21
2019-05-18T00:48:37.721Z,59.13
2019-05-18T00:51:06.683Z,59.07
2019-05-18T00:53:32.568Z,59.14
2019-05-18T00:55:58.448Z,59.11
2019-05-18T00:58:24.618Z,59.08
2019-05-18T01:00:50.744Z,59.14
2019-05-18T01:03:16.699Z,59.07
2019-05-18T01:05:42.610Z,59.18
2019-05-18T01:08:08.478Z,59.09
2019-05-18T01:10:34.376Z,58.98
2019-05-18T01:13:00.354Z,59.05
2019-05-18T01:15:26.266Z,58.96
2019-05-18T01:17:57.498Z,58.88
2019-05-18T01:20:19.845Z,59.06
2019-05-18T01:22:45.736Z,58.91
2019-05-18T01:25:11.992Z,58.86
2019-05-18T01:27:37.867Z,58.88
2019-05-18T01:30:07.087Z,58.72
2019-05-18T01:32:34.939Z,58.65
2019-05-18T01:35:00.958Z,58.64
2019-05-18T01:37:26.817Z,58.54
2019-05-18T01:39:52.682Z,58.39
2019-05-18T01:42:18.544Z,58.37
2019-05-18T01:44:44.429Z,58.34
2019-05-18T01:47:10.288Z,58.40
2019-05-18T01:49:36.161Z,58.36
2019-05-18T01:52:02.082Z,58.19
2019-05-18T01:54:27.940Z,58.07
2019-05-18T01:56:53.838Z,58.26
2019-05-18T01:59:19.711Z,58.21
2019-05-18T02:01:46.019Z,58.19
2019-05-18T02:04:11.904Z,58.13
2019-05-18T02:06:37.862Z,58.18
2019-05-18T02:09:05.971Z,58.05
2019-05-18T02:11:31.871Z,58.08
2019-05-18T02:13:57.733Z,58.23
2019-05-18T02:16:23.658Z,58.08
2019-05-18T02:18:49.524Z,58.19
2019-05-18T02:21:15.437Z,57.94
2019-05-18T02:23:41.705Z,57.96
2019-05-18T02:26:07.597Z,58.16
2019-05-18T02:28:36.323Z,58.03
2019-05-18T02:31:02.513Z,58.05
2019-05-18T02:33:28.766Z,58.08
2019-05-18T02:35:54.660Z,57.93
2019-05-18T02:38:20.526Z,57.89
2019-05-18T02:40:46.542Z,57.88
2019-05-18T02:43:12.586Z,57.98
2019-05-18T02:45:38.454Z,57.93
2019-05-18T02:48:04.435Z,57.91
2019-05-18T02:50:30.377Z,57.90
2019-05-18T02:52:56.282Z,57.92
2019-05-18T02:55:22.173Z,57.81
2019-05-18T02:57:48.066Z,57.98
2019-05-18T03:00:14.225Z,57.90
2019-05-18T03:02:40.094Z,57.97
2019-05-18T03:05:06.083Z,57.77
2019-05-18T03:07:31.953Z,57.81
2019-05-18T03:09:57.823Z,57.85
2019-05-18T03:12:23.709Z,57.90
2019-05-18T03:14:49.593Z,57.80
2019-05-18T03:17:15.456Z,57.82
2019-05-18T03:19:41.344Z,57.81
2019-05-18T03:22:07.202Z,57.96
2019-05-18T03:24:34.977Z,57.84
2019-05-18T03:27:00.893Z,57.93
2019-05-18T03:29:26.738Z,57.86
2019-05-18T03:31:52.665Z,57.83
2019-05-18T03:34:18.532Z,57.88
2019-05-18T03:36:44.432Z,57.85
2019-05-18T03:39:10.641Z,57.94
2019-05-18T03:41:36.524Z,57.95
2019-05-18T03:44:02.414Z,58.02
2019-05-18T03:46:28.289Z,58.06
2019-05-18T03:48:54.179Z,58.03
2019-05-18T03:51:20.046Z,57.96
2019-05-18T03:53:45.967Z,58.00
2019-05-18T03:56:11.878Z,58.03
2019-05-18T03:58:37.750Z,57.94
2019-05-18T04:01:06.740Z,57.88
2019-05-18T04:03:32.652Z,57.79
2019-05-18T04:05:58.519Z,57.80
2019-05-18T04:08:24.416Z,57.85
2019-05-18T04:10:50.306Z,57.79
2019-05-18T04:13:16.191Z,57.86
2019-05-18T04:15:42.134Z,57.81
2019-05-18T04:18:08.051Z,57.86
2019-05-18T04:20:34.310Z,57.79
2019-05-18T04:23:00.210Z,57.82
2019-05-18T04:25:26.081Z,57.79
2019-05-18T04:27:51.982Z,57.83
2019-05-18T04:30:17.861Z,57.84
2019-05-18T04:32:43.757Z,57.90
2019-05-18T04:35:09.643Z,57.85
2019-05-18T04:37:35.656Z,57.65
2019-05-18T04:40:01.539Z,57.85
2019-05-18T04:42:27.411Z,57.91
2019-05-18T04:44:53.271Z,57.71
2019-05-18T04:47:19.151Z,57.75
2019-05-18T04:50:02.128Z,57.91
2019-05-18T04:52:12.702Z,58.01
2019-05-18T04:54:38.569Z,58.01
2019-05-18T04:57:04.393Z,58.05
2019-05-18T04:59:30.279Z,58.44
2019-05-18T05:01:56.173Z,58.00
2019-05-18T05:04:22.361Z,58.24
2019-05-18T05:06:48.242Z,58.12
2019-05-18T05:09:14.460Z,58.42
2019-05-18T05:11:40.444Z,58.40
2019-05-18T05:14:06.305Z,58.42
2019-05-18T05:16:32.207Z,58.43
2019-05-18T05:18:58.085Z,58.51
2019-05-18T05:21:24.057Z,58.73
2019-05-18T05:23:49.927Z,58.65
2019-05-18T05:26:15.807Z,58.67
2019-05-18T05:28:41.704Z,58.78
2019-05-18T05:31:07.574Z,58.89
2019-05-18T05:33:34.184Z,59.03
2019-05-18T05:36:00.059Z,59.12
2019-05-18T05:38:25.960Z,59.04
2019-05-18T05:40:52.117Z,59.33
2019-05-18T05:43:18.034Z,59.07
2019-05-18T05:45:43.984Z,59.16
2019-05-18T05:48:10.014Z,59.22
2019-05-18T05:50:36.812Z,59.41
2019-05-18T05:53:03.653Z,59.51
2019-05-18T05:55:29.709Z,59.54
2019-05-18T05:57:56.077Z,59.24
2019-05-18T06:00:22.135Z,58.90
2019-05-18T06:02:48.192Z,58.78
2019-05-18T06:05:14.244Z,58.60
2019-05-18T06:07:40.293Z,58.53
2019-05-18T06:10:06.973Z,58.55
2019-05-18T06:12:33.126Z,58.54
2019-05-18T06:14:59.200Z,58.65
2019-05-18T06:17:25.251Z,58.58
2019-05-18T06:19:51.323Z,58.63
2019-05-18T06:22:17.382Z,58.58
2019-05-18T06:24:43.454Z,58.62
2019-05-18T06:27:09.503Z,58.67
2019-05-18T06:29:35.565Z,58.74
2019-05-18T06:32:01.619Z,58.73
2019-05-18T06:34:27.769Z,58.80
2019-05-18T06:36:55.903Z,58.72
2019-05-18T06:39:21.545Z,58.65
2019-05-18T06:41:47.446Z,58.74
2019-05-18T06:44:13.347Z,58.78
2019-05-18T06:46:39.211Z,58.82
2019-05-18T06:49:05.624Z,58.88
2019-05-18T06:51:31.674Z,58.81
2019-05-18T06:53:57.748Z,58.80
2019-05-18T06:56:24.121Z,58.83
2019-05-18T06:58:50.170Z,58.79
2019-05-18T07:01:16.234Z,58.87
2019-05-18T07:03:44.940Z,58.83
2019-05-18T07:06:10.118Z,58.80
2019-05-18T07:08:36.168Z,58.84
2019-05-18T07:11:02.247Z,59.00
2019-05-18T07:13:28.197Z,58.93
2019-05-18T07:15:54.139Z,58.97
2019-05-18T07:18:20.088Z,58.98
2019-05-18T07:20:46.260Z,59.00
2019-05-18T07:23:12.259Z,58.96
2019-05-18T07:25:38.262Z,58.92
2019-05-18T07:28:04.320Z,58.95
2019-05-18T07:30:30.365Z,58.88
2019-05-18T07:32:56.339Z,58.94
2019-05-18T07:35:22.293Z,59.01
2019-05-18T07:37:48.347Z,59.04
2019-05-18T07:40:14.480Z,59.10
2019-05-18T07:42:40.540Z,59.06
2019-05-18T07:45:06.794Z,59.02
2019-05-18T07:47:34.186Z,58.93
2019-05-18T07:50:00.471Z,58.98
2019-05-18T07:52:26.492Z,58.89
2019-05-18T07:54:52.555Z,58.98
2019-05-18T07:57:18.593Z,58.93
2019-05-18T07:59:44.653Z,58.96
2019-05-18T08:02:10.703Z,58.89
2019-05-18T08:04:39.679Z,58.97
2019-05-18T08:07:04.701Z,58.88
2019-05-18T08:09:30.628Z,58.91
2019-05-18T08:11:56.680Z,58.96
2019-05-18T08:14:22.751Z,58.95
2019-05-18T08:16:48.808Z,58.95
2019-05-18T08:19:14.881Z,59.05
2019-05-18T08:21:52.600Z,58.96
2019-05-18T08:24:08.650Z,59.02
2019-05-18T08:26:34.701Z,58.98
2019-05-18T08:29:01.055Z,58.96
2019-05-18T08:31:26.959Z,59.00
2019-05-18T08:33:52.965Z,58.93
2019-05-18T08:36:18.947Z,58.99
2019-05-18T08:38:44.815Z,59.01
2019-05-18T08:41:10.848Z,58.96
2019-05-18T08:43:36.896Z,58.96
2019-05-18T08:46:03.091Z,58.60
2019-05-18T08:48:29.127Z,58.62
2019-05-18T08:50:55.196Z,58.64
2019-05-18T08:53:21.280Z,58.54
2019-05-18T08:55:47.258Z,58.22
2019-05-18T08:58:13.306Z,58.30
2019-05-18T09:00:39.374Z,58.28
2019-05-18T09:03:05.526Z,58.45
2019-05-18T09:05:31.587Z,58.33
2019-05-18T09:07:57.507Z,58.39
2019-05-18T09:10:23.373Z,58.06
2019-05-18T09:12:49.457Z,58.18
2019-05-18T09:15:15.727Z,58.15
2019-05-18T09:17:41.902Z,58.18
2019-05-18T09:20:07.895Z,58.14
2019-05-18T09:22:33.989Z,58.34
2019-05-18T09:25:00.123Z,58.34
2019-05-18T09:27:26.192Z,58.21
2019-05-18T09:29:52.165Z,58.19
2019-05-18T09:32:18.139Z,58.11
2019-05-18T09:34:44.103Z,58.00
2019-05-18T09:37:10.255Z,57.83
2019-05-18T09:39:36.319Z,57.75
2019-05-18T09:42:02.385Z,57.39
2019-05-18T09:44:28.352Z,57.55
2019-05-18T09:46:54.416Z,57.62
2019-05-18T09:49:20.490Z,57.70
2019-05-18T09:51:46.649Z,57.52
2019-05-18T09:54:12.652Z,57.64
2019-05-18T09:56:38.539Z,56.98
2019-05-18T09:59:04.498Z,57.35
2019-05-18T10:01:30.546Z,57.44
2019-05-18T10:03:56.545Z,57.39
2019-05-18T10:06:22.583Z,57.12
2019-05-18T10:08:48.637Z,56.93
2019-05-18T10:11:14.695Z,56.98
2019-05-18T10:13:40.756Z,57.00
2019-05-18T10:16:06.734Z,56.87
2019-05-18T10:18:32.590Z,56.95
2019-05-18T10:20:58.554Z,56.96
2019-05-18T10:23:25.010Z,56.91
2019-05-18T10:25:50.992Z,56.95
2019-05-18T10:28:17.363Z,57.00
2019-05-18T10:30:43.417Z,56.97
2019-05-18T10:33:09.464Z,56.24
2019-05-18T10:35:35.422Z,56.57
2019-05-18T10:38:01.669Z,56.78
2019-05-18T10:40:27.615Z,56.86
2019-05-18T10:42:53.665Z,56.43
2019-05-18T10:45:19.654Z,56.90
2019-05-18T10:47:45.694Z,57.01
2019-05-18T10:50:11.749Z,57.09
2019-05-18T10:52:37.816Z,57.12
2019-05-18T10:55:06.839Z,57.00
2019-05-18T10:57:33.742Z,56.87
2019-05-18T10:59:59.794Z,57.05
2019-05-18T11:02:25.949Z,56.94
2019-05-18T11:04:51.904Z,56.90
2019-05-18T11:07:17.791Z,57.08
2019-05-18T11:09:43.937Z,57.24
2019-05-18T11:12:09.908Z,57.30
2019-05-18T11:14:35.968Z,57.39
2019-05-18T11:17:02.022Z,57.44
2019-05-18T11:19:28.080Z,57.49
2019-05-18T11:21:54.073Z,57.56
2019-05-18T11:24:20.116Z,57.62
2019-05-18T11:26:46.099Z,57.62
2019-05-18T11:29:12.153Z,57.68
2019-05-18T11:31:38.516Z,57.67
2019-05-18T11:34:04.986Z,57.74
2019-05-18T11:36:31.148Z,57.73
2019-05-18T11:38:57.013Z,57.73
2019-05-18T11:41:22.914Z,57.84
2019-05-18T11:43:48.867Z,57.84
2019-05-18T11:46:14.898Z,57.84
2019-05-18T11:48:40.845Z,57.85
2019-05-18T11:51:07.124Z,57.85
2019-05-18T11:53:35.168Z,57.89
2019-05-18T11:56:01.013Z,57.85
2019-05-18T11:58:27.457Z,57.95
2019-05-18T12:00:53.500Z,58.02
2019-05-18T12:03:19.575Z,58.00
2019-05-18T12:05:45.630Z,57.98
2019-05-18T12:08:11.679Z,58.03
2019-05-18T12:10:37.744Z,58.06
2019-05-18T12:13:06.794Z,58.04
2019-05-18T12:15:32.692Z,58.06
2019-05-18T12:17:58.612Z,58.09
2019-05-18T12:20:24.563Z,58.21
2019-05-18T12:22:50.535Z,58.21
2019-05-18T12:25:16.609Z,58.18
2019-05-18T12:27:42.673Z,58.12
2019-05-18T12:30:09.655Z,58.17
2019-05-18T12:32:35.708Z,58.13
2019-05-18T12:35:01.754Z,58.13
2019-05-18T12:37:27.755Z,58.11
2019-05-18T12:39:53.740Z,58.10
2019-05-18T12:42:20.104Z,58.13
2019-05-18T12:44:46.136Z,58.18
2019-05-18T12:47:14.294Z,58.31
2019-05-18T12:49:40.412Z,58.23
2019-05-18T12:52:06.768Z,58.24
2019-05-18T12:54:45.580Z,58.21
2019-05-18T12:57:00.620Z,58.22
2019-05-18T12:59:26.709Z,58.29
2019-05-18T13:01:52.715Z,58.31
2019-05-18T13:04:18.760Z,57.88
2019-05-18T13:06:44.748Z,58.11
2019-05-18T13:09:10.728Z,58.13
2019-05-18T13:11:36.718Z,58.13
2019-05-18T13:14:02.792Z,58.21
2019-05-18T13:16:28.843Z,58.18
2019-05-18T13:18:54.917Z,58.21
2019-05-18T13:21:20.870Z,58.22
2019-05-18T13:23:46.840Z,58.29
2019-05-18T13:26:12.901Z,58.39
2019-05-18T13:28:38.878Z,58.44
2019-05-18T13:31:04.937Z,58.36
2019-05-18T13:33:30.882Z,58.16
2019-05-18T13:35:56.938Z,57.93
2019-05-18T13:38:22.892Z,57.77
2019-05-18T13:40:48.734Z,57.59
2019-05-18T13:43:14.607Z,57.40
2019-05-18T13:45:40.949Z,56.86
2019-05-18T13:48:07.001Z,56.64
2019-05-18T13:50:34.399Z,56.70
2019-05-18T13:53:00.461Z,56.80
2019-05-18T13:55:26.343Z,56.70
2019-05-18T13:57:52.392Z,56.63
2019-05-18T14:00:18.441Z,56.56
2019-05-18T14:02:44.826Z,56.57
2019-05-18T14:05:10.875Z,56.52
2019-05-18T14:07:36.931Z,56.44
2019-05-18T14:10:06.257Z,56.36
2019-05-18T14:12:32.353Z,56.24
2019-05-18T14:14:58.285Z,56.29
2019-05-18T14:17:24.322Z,56.32
2019-05-18T14:19:50.382Z,56.32
2019-05-18T14:22:16.445Z,56.33
2019-05-18T14:24:42.503Z,56.39
2019-05-18T14:27:08.562Z,56.41
2019-05-18T14:29:35.658Z,56.53
2019-05-18T14:32:01.791Z,56.58
2019-05-18T14:34:27.863Z,56.64
2019-05-18T14:36:53.747Z,56.72
2019-05-18T14:39:22.779Z,56.75
2019-05-18T14:41:47.531Z,56.78
2019-05-18T14:44:13.885Z,56.84
2019-05-18T14:46:39.934Z,56.89
2019-05-18T14:49:05.985Z,56.92
2019-05-18T14:51:31.977Z,56.98
2019-05-18T14:53:57.988Z,56.99
2019-05-18T14:56:24.447Z,57.04
2019-05-18T14:58:50.505Z,57.08
2019-05-18T15:01:16.551Z,57.13
2019-05-18T15:03:42.446Z,57.13
2019-05-18T15:06:08.962Z,57.18
2019-05-18T15:08:35.318Z,57.26
2019-05-18T15:11:01.236Z,57.29
2019-05-18T15:13:27.223Z,57.31
2019-05-18T15:15:53.285Z,57.34
2019-05-18T15:18:19.348Z,57.34
2019-05-18T15:20:45.500Z,57.40
2019-05-18T15:23:11.862Z,57.42
2019-05-18T15:25:49.543Z,57.44
2019-05-18T15:28:05.625Z,57.49
2019-05-18T15:30:31.656Z,57.49
2019-05-18T15:32:57.963Z,57.51
2019-05-18T15:35:23.838Z,57.57
2019-05-18T15:37:49.743Z,57.54
2019-05-18T15:40:15.631Z,57.56
2019-05-18T15:42:41.665Z,57.63
2019-05-18T15:45:07.725Z,57.62
2019-05-18T15:47:36.758Z,57.61
2019-05-18T15:50:04.124Z,57.66
2019-05-18T15:52:30.097Z,57.66
2019-05-18T15:54:56.116Z,57.71
2019-05-18T15:57:22.188Z,57.72
2019-05-18T15:59:48.217Z,57.70
2019-05-18T16:02:14.609Z,57.72
2019-05-18T16:04:40.838Z,57.73
2019-05-18T16:07:06.786Z,57.79
2019-05-18T16:09:34.285Z,57.77
2019-05-18T16:12:00.437Z,57.76
2019-05-18T16:14:26.484Z,57.85
2019-05-18T16:16:54.871Z,57.85
2019-05-18T16:19:20.135Z,57.95
2019-05-18T16:21:46.109Z,57.91
2019-05-18T16:24:12.460Z,57.96
2019-05-18T16:26:38.520Z,57.96
2019-05-18T16:29:04.779Z,57.98
2019-05-18T16:31:30.836Z,58.02
2019-05-18T16:33:56.888Z,57.97
2019-05-18T16:36:22.938Z,57.98
2019-05-18T16:38:49.310Z,57.98
2019-05-18T16:41:15.360Z,58.03
2019-05-18T16:43:41.413Z,58.06
2019-05-18T16:46:07.471Z,58.05
2019-05-18T16:48:39.126Z,58.05
2019-05-18T16:51:05.443Z,58.06
2019-05-18T16:53:31.384Z,58.06
2019-05-18T16:55:57.334Z,58.11
2019-05-18T16:58:23.394Z,58.11
2019-05-18T17:00:49.557Z,58.13
2019-05-18T17:03:15.529Z,58.13
2019-05-18T17:05:41.566Z,58.18
2019-05-18T17:08:07.625Z,58.20
2019-05-18T17:10:34.110Z,58.25
2019-05-18T17:13:00.424Z,58.26
2019-05-18T17:15:26.434Z,58.28
2019-05-18T17:17:52.516Z,58.32
2019-05-18T17:20:18.607Z,58.34
2019-05-18T17:22:44.685Z,58.39
2019-05-18T17:25:10.732Z,58.44
2019-05-18T17:27:36.779Z,58.41
2019-05-18T17:30:04.062Z,58.49
2019-05-18T17:32:30.104Z,58.54
2019-05-18T17:34:56.151Z,58.56
2019-05-18T17:37:22.304Z,58.60
2019-05-18T17:39:48.557Z,58.55
2019-05-18T17:42:15.016Z,58.60
2019-05-18T17:44:41.087Z,58.63
2019-05-18T17:47:07.141Z,58.65
2019-05-18T17:49:35.866Z,58.72
2019-05-18T17:52:01.915Z,58.70
2019-05-18T17:54:27.868Z,58.76
2019-05-18T17:57:07.560Z,58.82
2019-05-18T17:59:21.810Z,58.83
2019-05-18T18:01:47.859Z,58.89
2019-05-18T18:04:13.915Z,58.92
2019-05-18T18:06:39.959Z,58.93
2019-05-18T18:09:06.519Z,58.95
2019-05-18T18:11:32.492Z,59.00
2019-05-18T18:13:58.570Z,59.00
2019-05-18T18:16:24.560Z,59.03
2019-05-18T18:18:50.616Z,58.99
2019-05-18T18:21:16.991Z,59.04
2019-05-18T18:23:43.042Z,59.11
2019-05-18T18:26:09.104Z,59.08
2019-05-18T18:28:35.173Z,59.07
2019-05-18T18:31:01.221Z,59.09
2019-05-18T18:33:27.280Z,59.13
2019-05-18T18:35:53.345Z,59.16
2019-05-18T18:38:19.302Z,59.15
2019-05-18T18:40:45.179Z,59.20
2019-05-18T18:43:11.199Z,59.22
2019-05-18T18:45:37.262Z,59.26
2019-05-18T18:48:05.282Z,59.26
2019-05-18T18:50:31.358Z,59.20
2019-05-18T18:52:57.410Z,59.25
2019-05-18T18:55:23.779Z,59.25
2019-05-18T18:57:49.840Z,59.32
2019-05-18T19:00:15.889Z,59.38
2019-05-18T19:02:41.959Z,59.21
2019-05-18T19:05:08.039Z,59.25
2019-05-18T19:07:34.713Z,59.30
2019-05-18T19:10:00.664Z,59.29
2019-05-18T19:12:27.017Z,59.32
2019-05-18T19:14:53.480Z,59.42
2019-05-18T19:17:19.537Z,59.48
2019-05-18T19:19:45.592Z,59.76
2019-05-18T19:22:11.654Z,59.47
2019-05-18T19:24:38.105Z,59.24
2019-05-18T19:27:04.086Z,59.01
2019-05-18T19:29:30.125Z,58.83
2019-05-18T19:31:56.175Z,58.66
2019-05-18T19:34:22.454Z,58.54
2019-05-18T19:36:48.494Z,58.41
2019-05-18T19:39:14.544Z,58.33
2019-05-18T19:41:40.600Z,58.28
2019-05-18T19:44:06.661Z,58.21
2019-05-18T19:46:32.716Z,58.14
2019-05-18T19:48:59.071Z,58.13
2019-05-18T19:51:25.137Z,58.15
2019-05-18T19:53:51.182Z,58.20
2019-05-18T19:56:17.233Z,58.25
2019-05-18T19:58:43.615Z,58.31
2019-05-18T20:01:09.649Z,58.37
2019-05-18T20:03:35.593Z,58.42
2019-05-18T20:06:02.354Z,58.45
2019-05-18T20:08:28.302Z,58.48
2019-05-18T20:10:54.666Z,58.54
2019-05-18T20:13:20.632Z,58.54
2019-05-18T20:15:46.657Z,58.62
2019-05-18T20:18:21.781Z,58.65
2019-05-18T20:20:47.694Z,58.70
2019-05-18T20:23:13.717Z,58.73
2019-05-18T20:25:39.777Z,58.78
2019-05-18T20:28:05.781Z,58.83
2019-05-18T20:30:31.803Z,58.83
2019-05-18T20:32:57.862Z,58.87
2019-05-18T20:35:25.771Z,58.91
2019-05-18T20:37:52.034Z,58.93
2019-05-18T20:40:18.084Z,58.95
2019-05-18T20:42:44.236Z,59.04
2019-05-18T20:45:10.390Z,59.09
2019-05-18T20:47:36.441Z,59.08
2019-05-18T20:50:03.307Z,59.09
2019-05-18T20:52:29.351Z,59.14
2019-05-18T20:54:55.413Z,59.26
2019-05-18T20:57:21.461Z,59.26
2019-05-18T20:59:47.515Z,59.24
2019-05-18T21:02:13.578Z,59.32
2019-05-18T21:04:39.628Z,59.33
2019-05-18T21:07:05.690Z,59.35
2019-05-18T21:09:31.736Z,59.35
2019-05-18T21:11:57.801Z,59.34
2019-05-18T21:14:23.855Z,59.41
2019-05-18T21:16:49.909Z,59.36
2019-05-18T21:19:15.950Z,59.42
2019-05-18T21:21:41.896Z,59.41
2019-05-18T21:24:07.844Z,59.42
2019-05-18T21:26:36.878Z,59.45
2019-05-18T21:29:04.215Z,59.53
2019-05-18T21:31:30.316Z,59.51
2019-05-18T21:33:56.365Z,59.50
2019-05-18T21:36:22.415Z,59.45
2019-05-18T21:38:48.480Z,59.51
2019-05-18T21:41:14.526Z,59.44
2019-05-18T21:43:40.581Z,59.41
2019-05-18T21:46:07.041Z,59.44
2019-05-18T21:48:33.414Z,59.42
2019-05-18T21:50:59.761Z,59.46
2019-05-18T21:53:25.823Z,59.38
2019-05-18T21:55:51.894Z,59.52
2019-05-18T21:58:17.973Z,59.46
2019-05-18T22:00:44.619Z,59.57
2019-05-18T22:03:10.669Z,59.64
2019-05-18T22:05:36.834Z,59.57
2019-05-18T22:08:04.767Z,59.66
2019-05-18T22:10:30.784Z,59.80
2019-05-18T22:12:56.837Z,59.83
2019-05-18T22:15:22.888Z,59.78
2019-05-18T22:17:56.836Z,59.81
2019-05-18T22:20:22.892Z,59.52
2019-05-18T22:22:48.863Z,59.67
2019-05-18T22:25:14.921Z,60.02
2019-05-18T22:27:40.972Z,59.92
2019-05-18T22:30:06.857Z,60.05
2019-05-18T22:32:34.128Z,59.98
2019-05-18T22:35:00.395Z,60.11
2019-05-18T22:37:26.357Z,60.06
2019-05-18T22:39:52.404Z,60.06
2019-05-18T22:42:18.415Z,59.93
2019-05-18T22:44:44.313Z,60.04
2019-05-18T22:47:10.327Z,59.89
2019-05-18T22:49:36.408Z,60.02
2019-05-18T22:52:02.478Z,60.10
2019-05-18T22:54:28.372Z,60.14
2019-05-18T22:56:54.418Z,60.03
2019-05-18T22:59:20.481Z,60.04
2019-05-18T23:01:46.543Z,60.13
2019-05-18T23:04:12.503Z,60.03
2019-05-18T23:06:38.470Z,60.09
2019-05-18T23:09:04.938Z,60.11
2019-05-18T23:11:30.995Z,60.16
2019-05-18T23:13:57.347Z,60.01
2019-05-18T23:16:23.622Z,60.09
2019-05-18T23:18:56.879Z,60.01
2019-05-18T23:21:17.748Z,60.06
2019-05-18T23:23:44.104Z,60.16
2019-05-18T23:26:11.741Z,60.08
2019-05-18T23:28:37.767Z,60.11
2019-05-18T23:31:07.021Z,60.21
2019-05-18T23:33:33.635Z,60.10
2019-05-18T23:35:59.680Z,60.19
2019-05-18T23:38:25.757Z,60.19
2019-05-18T23:40:51.779Z,60.14
2019-05-18T23:43:18.137Z,60.15
2019-05-18T23:45:44.037Z,60.29
2019-05-18T23:48:09.950Z,60.19
2019-05-18T23:50:35.907Z,60.13
2019-05-18T23:53:01.951Z,60.24
2019-05-18T23:55:28.019Z,60.31
2019-05-18T23:57:54.064Z,60.32
