createdAt,value
2017-01-26T00:00:10.009Z,16.70
2017-01-26T00:01:12.112Z,16.70
2017-01-26T00:02:11.757Z,16.60
2017-01-26T00:03:12.386Z,16.70
2017-01-26T00:04:11.551Z,16.70
2017-01-26T00:05:12.649Z,16.60
2017-01-26T00:06:12.441Z,16.60
2017-01-26T00:07:12.467Z,16.60
2017-01-26T00:08:09.248Z,16.60
2017-01-26T00:09:12.034Z,16.60
2017-01-26T00:10:11.990Z,16.60
2017-01-26T00:11:12.142Z,16.60
2017-01-26T00:12:12.007Z,16.60
2017-01-26T00:13:11.183Z,16.60
2017-01-26T00:14:11.984Z,16.60
2017-01-26T00:15:12.058Z,16.60
2017-01-26T00:16:11.669Z,16.60
2017-01-26T00:17:11.868Z,16.60
2017-01-26T00:18:12.396Z,16.60
2017-01-26T00:19:12.026Z,16.60
2017-01-26T00:20:11.368Z,16.60
2017-01-26T00:21:12.108Z,16.60
2017-01-26T00:22:13.871Z,16.60
2017-01-26T00:23:11.578Z,16.60
2017-01-26T00:24:13.280Z,16.60
2017-01-26T00:25:11.302Z,16.60
2017-01-26T00:26:11.363Z,16.60
2017-01-26T00:27:11.353Z,16.60
2017-01-26T00:28:11.426Z,16.60
2017-01-26T00:29:11.386Z,16.60
2017-01-26T00:30:11.348Z,16.60
2017-01-26T00:31:12.012Z,16.60
2017-01-26T00:32:12.124Z,16.60
2017-01-26T00:33:11.800Z,16.60
2017-01-26T00:34:11.837Z,16.60
2017-01-26T00:35:11.840Z,16.60
2017-01-26T00:36:12.910Z,16.60
2017-01-26T00:37:13.715Z,16.60
2017-01-26T00:38:11.767Z,16.60
2017-01-26T00:39:10.126Z,16.60
2017-01-26T00:40:12.245Z,16.60
2017-01-26T00:41:11.260Z,16.60
2017-01-26T00:42:11.471Z,16.60
2017-01-26T00:43:11.645Z,16.60
2017-01-26T00:44:11.802Z,16.60
2017-01-26T00:45:13.294Z,16.60
2017-01-26T00:46:13.986Z,16.60
2017-01-26T00:47:12.813Z,16.60
2017-01-26T00:48:13.044Z,16.60
2017-01-26T00:49:11.496Z,16.60
2017-01-26T00:50:12.159Z,16.60
2017-01-26T00:51:12.850Z,16.60
2017-01-26T00:52:11.828Z,16.60
2017-01-26T00:53:12.914Z,16.60
2017-01-26T00:54:11.417Z,16.60
2017-01-26T00:55:11.590Z,16.60
2017-01-26T00:56:11.537Z,16.60
2017-01-26T00:57:11.620Z,16.60
2017-01-26T00:58:11.739Z,16.60
2017-01-26T00:59:12.023Z,16.60
2017-01-26T01:00:15.889Z,16.60
2017-01-26T01:01:13.788Z,16.60
2017-01-26T01:02:12.999Z,16.60
2017-01-26T01:03:12.806Z,16.60
2017-01-26T01:04:14.391Z,16.60
2017-01-26T01:05:11.837Z,16.60
2017-01-26T01:06:12.685Z,16.60
2017-01-26T01:07:13.713Z,16.60
2017-01-26T01:08:12.418Z,16.60
2017-01-26T01:09:12.037Z,16.60
2017-01-26T01:10:11.838Z,16.60
2017-01-26T01:11:14.685Z,16.60
2017-01-26T01:12:14.650Z,16.60
2017-01-26T01:13:12.287Z,16.60
2017-01-26T01:14:14.124Z,16.60
2017-01-26T01:15:11.392Z,16.60
2017-01-26T01:16:13.850Z,16.60
2017-01-26T01:17:09.902Z,16.60
2017-01-26T01:18:12.551Z,16.60
2017-01-26T01:19:11.575Z,16.60
2017-01-26T01:20:13.708Z,16.60
2017-01-26T01:21:15.481Z,16.70
2017-01-26T01:22:12.120Z,16.70
2017-01-26T01:23:11.584Z,16.60
2017-01-26T01:24:12.613Z,16.60
2017-01-26T01:25:12.598Z,16.60
2017-01-26T01:26:11.756Z,16.70
2017-01-26T01:27:12.465Z,16.70
2017-01-26T01:28:11.521Z,16.60
2017-01-26T01:29:11.810Z,16.60
2017-01-26T01:30:12.725Z,16.70
2017-01-26T01:31:11.879Z,16.60
2017-01-26T01:32:10.227Z,16.60
2017-01-26T01:33:12.385Z,16.70
2017-01-26T01:34:12.401Z,16.70
2017-01-26T01:35:11.975Z,16.70
2017-01-26T01:36:13.167Z,16.70
2017-01-26T01:37:11.459Z,16.70
2017-01-26T01:38:13.019Z,16.70
2017-01-26T01:39:11.740Z,16.70
2017-01-26T01:40:13.434Z,16.70
2017-01-26T01:41:12.808Z,16.70
2017-01-26T01:42:10.600Z,16.70
2017-01-26T01:43:12.970Z,16.70
2017-01-26T01:44:13.058Z,16.70
2017-01-26T01:45:12.655Z,16.70
2017-01-26T01:46:12.561Z,16.70
2017-01-26T01:47:11.856Z,16.70
2017-01-26T01:48:12.539Z,16.70
2017-01-26T01:49:11.445Z,16.70
2017-01-26T01:50:12.119Z,16.70
2017-01-26T01:51:12.292Z,16.70
2017-01-26T01:52:12.809Z,16.70
2017-01-26T01:53:12.834Z,16.70
2017-01-26T01:54:13.057Z,16.70
2017-01-26T01:55:11.049Z,16.70
2017-01-26T01:56:08.380Z,16.70
2017-01-26T01:57:12.658Z,16.70
2017-01-26T01:58:09.859Z,16.70
2017-01-26T01:59:12.843Z,16.70
2017-01-26T02:00:12.459Z,16.70
2017-01-26T02:01:12.713Z,16.70
2017-01-26T02:02:12.299Z,16.70
2017-01-26T02:03:13.730Z,16.70
2017-01-26T02:04:10.289Z,16.60
2017-01-26T02:05:12.130Z,16.70
2017-01-26T02:06:12.397Z,16.60
2017-01-26T02:07:12.339Z,16.60
2017-01-26T02:08:13.119Z,16.60
2017-01-26T02:09:12.238Z,16.70
2017-01-26T02:10:11.267Z,16.60
2017-01-26T02:11:13.808Z,16.60
2017-01-26T02:12:12.658Z,16.60
2017-01-26T02:13:12.816Z,16.60
2017-01-26T02:14:13.436Z,16.60
2017-01-26T02:15:12.445Z,16.60
2017-01-26T02:16:11.871Z,16.60
2017-01-26T02:17:12.799Z,16.60
2017-01-26T02:18:12.481Z,16.60
2017-01-26T02:19:12.212Z,16.60
2017-01-26T02:20:12.530Z,16.60
2017-01-26T02:21:12.899Z,16.60
2017-01-26T02:22:12.159Z,16.60
2017-01-26T02:23:12.914Z,16.60
2017-01-26T02:24:12.925Z,16.60
2017-01-26T02:25:12.665Z,16.60
2017-01-26T02:26:10.337Z,16.60
2017-01-26T02:27:12.328Z,16.60
2017-01-26T02:28:12.866Z,16.60
2017-01-26T02:29:10.599Z,16.60
2017-01-26T02:30:13.084Z,16.60
2017-01-26T02:31:12.018Z,16.60
2017-01-26T02:32:12.877Z,16.60
2017-01-26T02:33:13.533Z,16.70
2017-01-26T02:34:13.193Z,16.60
2017-01-26T02:35:11.201Z,16.60
2017-01-26T02:36:11.941Z,16.70
2017-01-26T02:37:11.710Z,16.60
2017-01-26T02:38:12.351Z,16.60
2017-01-26T02:39:14.047Z,16.60
2017-01-26T02:40:12.008Z,16.60
2017-01-26T02:41:12.839Z,16.60
2017-01-26T02:42:11.945Z,16.60
2017-01-26T02:43:10.325Z,16.70
2017-01-26T02:44:12.012Z,16.70
2017-01-26T02:45:09.775Z,16.70
2017-01-26T02:46:11.341Z,16.70
2017-01-26T02:47:11.463Z,16.70
2017-01-26T02:48:11.485Z,16.60
2017-01-26T02:49:09.242Z,16.70
2017-01-26T02:50:11.797Z,16.70
2017-01-26T02:51:11.983Z,16.70
2017-01-26T02:52:11.203Z,16.70
2017-01-26T02:53:09.184Z,16.70
2017-01-26T02:54:12.365Z,16.70
2017-01-26T02:55:11.460Z,16.70
2017-01-26T02:56:11.497Z,16.70
2017-01-26T02:57:11.519Z,16.70
2017-01-26T02:58:12.741Z,16.70
2017-01-26T02:59:11.821Z,16.70
2017-01-26T03:00:13.524Z,16.70
2017-01-26T03:01:11.526Z,16.70
2017-01-26T03:02:12.261Z,16.70
2017-01-26T03:03:11.502Z,16.70
2017-01-26T03:04:12.791Z,16.70
2017-01-26T03:05:10.292Z,16.70
2017-01-26T03:06:12.899Z,16.70
2017-01-26T03:07:12.783Z,16.70
2017-01-26T03:08:13.250Z,16.70
2017-01-26T03:09:13.312Z,16.70
2017-01-26T03:10:11.295Z,16.70
2017-01-26T03:11:12.236Z,16.70
2017-01-26T03:12:11.910Z,16.70
2017-01-26T03:13:09.289Z,16.70
2017-01-26T03:14:11.932Z,16.70
2017-01-26T03:15:11.989Z,16.70
2017-01-26T03:16:12.208Z,16.70
2017-01-26T03:17:12.039Z,16.70
2017-01-26T03:18:10.997Z,16.70
2017-01-26T03:19:12.701Z,16.70
2017-01-26T03:20:11.574Z,16.70
2017-01-26T03:21:12.050Z,16.70
2017-01-26T03:22:12.623Z,16.70
2017-01-26T03:23:11.798Z,16.70
2017-01-26T03:24:11.890Z,16.70
2017-01-26T03:25:12.564Z,16.70
2017-01-26T03:26:12.588Z,16.70
2017-01-26T03:27:12.220Z,16.70
2017-01-26T03:28:11.354Z,16.70
2017-01-26T03:29:12.188Z,16.70
2017-01-26T03:30:13.196Z,16.70
2017-01-26T03:31:12.034Z,16.70
2017-01-26T03:32:09.525Z,16.70
2017-01-26T03:33:13.816Z,16.70
2017-01-26T03:34:11.976Z,16.70
2017-01-26T03:35:12.827Z,16.70
2017-01-26T03:36:12.432Z,16.70
2017-01-26T03:37:11.886Z,16.70
2017-01-26T03:38:13.462Z,16.70
2017-01-26T03:39:12.124Z,16.70
2017-01-26T03:40:10.659Z,16.70
2017-01-26T03:41:11.330Z,16.70
2017-01-26T03:42:11.306Z,16.70
2017-01-26T03:43:11.798Z,16.70
2017-01-26T03:44:12.432Z,16.60
2017-01-26T03:45:12.559Z,16.70
2017-01-26T03:46:12.324Z,16.60
2017-01-26T03:47:11.862Z,16.60
2017-01-26T03:48:12.556Z,16.70
2017-01-26T03:49:11.728Z,16.60
2017-01-26T03:50:11.696Z,16.60
2017-01-26T03:51:12.234Z,16.60
2017-01-26T03:52:11.234Z,16.60
2017-01-26T03:53:11.256Z,16.70
2017-01-26T03:54:11.480Z,16.60
2017-01-26T03:55:12.480Z,16.70
2017-01-26T03:56:13.066Z,16.60
2017-01-26T03:57:12.896Z,16.60
2017-01-26T03:58:13.236Z,16.60
2017-01-26T03:59:12.712Z,16.60
2017-01-26T04:00:12.583Z,16.70
2017-01-26T04:01:12.124Z,16.70
2017-01-26T04:02:12.805Z,16.60
2017-01-26T04:03:11.798Z,16.60
2017-01-26T04:04:12.540Z,16.70
2017-01-26T04:05:12.239Z,16.60
2017-01-26T04:06:11.330Z,16.60
2017-01-26T04:07:11.456Z,16.60
2017-01-26T04:08:13.313Z,16.70
2017-01-26T04:09:13.321Z,16.70
2017-01-26T04:10:12.946Z,16.70
2017-01-26T04:11:12.023Z,16.70
2017-01-26T04:12:10.237Z,16.70
2017-01-26T04:13:12.744Z,16.70
2017-01-26T04:14:11.815Z,16.60
2017-01-26T04:15:09.560Z,16.70
2017-01-26T04:16:10.208Z,16.70
2017-01-26T04:17:12.853Z,16.70
2017-01-26T04:18:12.489Z,16.70
2017-01-26T04:19:12.176Z,16.70
2017-01-26T04:20:11.742Z,16.70
2017-01-26T04:21:11.833Z,16.70
2017-01-26T04:22:11.891Z,16.70
2017-01-26T04:23:12.555Z,16.70
2017-01-26T04:24:12.674Z,16.70
2017-01-26T04:25:10.111Z,16.70
2017-01-26T04:26:11.547Z,16.70
2017-01-26T04:27:12.102Z,16.70
2017-01-26T04:28:11.384Z,16.70
2017-01-26T04:29:13.342Z,16.70
2017-01-26T04:30:12.296Z,16.70
2017-01-26T04:31:12.131Z,16.70
2017-01-26T04:32:13.716Z,16.70
2017-01-26T04:33:10.026Z,16.70
2017-01-26T04:34:10.409Z,16.70
2017-01-26T04:35:10.885Z,16.70
2017-01-26T04:36:11.538Z,16.70
2017-01-26T04:37:11.656Z,16.70
2017-01-26T04:38:11.686Z,16.70
2017-01-26T04:39:12.326Z,16.70
2017-01-26T04:40:11.542Z,16.70
2017-01-26T04:41:12.806Z,16.70
2017-01-26T04:42:12.453Z,16.70
2017-01-26T04:43:12.363Z,16.70
2017-01-26T04:44:12.097Z,16.70
2017-01-26T04:45:12.395Z,16.70
2017-01-26T04:46:13.231Z,16.70
2017-01-26T04:47:11.543Z,16.70
2017-01-26T04:48:11.557Z,16.70
2017-01-26T04:49:12.056Z,16.70
2017-01-26T04:50:11.182Z,16.70
2017-01-26T04:51:11.370Z,16.70
2017-01-26T04:52:11.434Z,16.70
2017-01-26T04:53:11.977Z,16.70
2017-01-26T04:54:12.555Z,16.70
2017-01-26T04:55:12.745Z,16.70
2017-01-26T04:56:12.493Z,16.70
2017-01-26T04:57:12.177Z,16.70
2017-01-26T04:58:09.875Z,16.70
2017-01-26T04:59:12.082Z,16.70
2017-01-26T05:00:12.821Z,16.70
2017-01-26T05:01:12.594Z,16.70
2017-01-26T05:02:12.276Z,16.70
2017-01-26T05:03:11.413Z,16.70
2017-01-26T05:04:11.978Z,16.70
2017-01-26T05:05:13.110Z,16.70
2017-01-26T05:06:11.336Z,16.70
2017-01-26T05:07:13.273Z,16.70
2017-01-26T05:08:11.284Z,16.70
2017-01-26T05:09:11.831Z,16.70
2017-01-26T05:10:11.796Z,16.70
2017-01-26T05:11:10.447Z,16.70
2017-01-26T05:12:12.533Z,16.70
2017-01-26T05:13:11.628Z,16.70
2017-01-26T05:14:11.839Z,16.70
2017-01-26T05:15:12.941Z,16.70
2017-01-26T05:16:14.804Z,16.70
2017-01-26T05:17:10.157Z,16.70
2017-01-26T05:18:09.130Z,16.70
2017-01-26T05:19:11.284Z,16.70
2017-01-26T05:20:11.296Z,16.70
2017-01-26T05:21:12.487Z,16.70
2017-01-26T05:22:13.132Z,16.70
2017-01-26T05:23:11.820Z,16.70
2017-01-26T05:24:12.471Z,16.70
2017-01-26T05:25:15.841Z,16.70
2017-01-26T05:26:15.135Z,16.70
2017-01-26T05:27:13.108Z,16.70
2017-01-26T05:28:12.206Z,16.70
2017-01-26T05:29:11.960Z,16.70
2017-01-26T05:30:11.728Z,16.70
2017-01-26T05:31:11.786Z,16.70
2017-01-26T05:32:12.348Z,16.70
2017-01-26T05:33:12.490Z,16.70
2017-01-26T05:34:12.054Z,16.70
2017-01-26T05:35:11.078Z,16.70
2017-01-26T05:36:11.276Z,16.70
2017-01-26T05:37:11.866Z,16.70
2017-01-26T05:38:14.018Z,16.70
2017-01-26T05:39:13.833Z,16.70
2017-01-26T05:40:12.337Z,16.70
2017-01-26T05:41:11.480Z,16.70
2017-01-26T05:42:12.194Z,16.70
2017-01-26T05:43:11.942Z,16.70
2017-01-26T05:44:12.115Z,16.70
2017-01-26T05:45:12.183Z,16.70
2017-01-26T05:46:11.242Z,16.70
2017-01-26T05:47:12.903Z,16.70
2017-01-26T05:48:11.953Z,16.70
2017-01-26T05:49:13.123Z,16.70
2017-01-26T05:50:11.727Z,16.70
2017-01-26T05:51:12.508Z,16.70
2017-01-26T05:52:12.194Z,16.70
2017-01-26T05:53:11.396Z,16.70
2017-01-26T05:54:12.138Z,16.70
2017-01-26T05:55:13.818Z,16.70
2017-01-26T05:56:09.731Z,16.70
2017-01-26T05:57:11.257Z,16.70
2017-01-26T05:58:11.392Z,16.70
2017-01-26T05:59:11.488Z,16.70
2017-01-26T06:00:09.981Z,16.70
2017-01-26T06:01:13.660Z,16.70
2017-01-26T06:02:09.007Z,16.70
2017-01-26T06:03:11.219Z,16.70
2017-01-26T06:04:12.881Z,16.70
2017-01-26T06:05:12.602Z,16.70
2017-01-26T06:06:10.024Z,16.70
2017-01-26T06:07:12.173Z,16.70
2017-01-26T06:08:11.159Z,16.70
2017-01-26T06:09:11.271Z,16.70
2017-01-26T06:10:12.109Z,16.70
2017-01-26T06:11:11.127Z,16.70
2017-01-26T06:12:11.698Z,16.70
2017-01-26T06:13:11.772Z,16.70
2017-01-26T06:14:11.839Z,16.70
2017-01-26T06:15:11.868Z,16.70
2017-01-26T06:16:12.086Z,16.70
2017-01-26T06:17:11.173Z,16.70
2017-01-26T06:18:09.935Z,16.70
2017-01-26T06:19:11.307Z,16.70
2017-01-26T06:20:12.019Z,16.70
2017-01-26T06:21:11.932Z,16.70
2017-01-26T06:22:12.626Z,16.70
2017-01-26T06:23:13.515Z,16.70
2017-01-26T06:24:10.084Z,16.70
2017-01-26T06:25:13.133Z,16.70
2017-01-26T06:26:11.921Z,16.70
2017-01-26T06:27:12.525Z,16.70
2017-01-26T06:28:12.439Z,16.70
2017-01-26T06:29:10.536Z,16.70
2017-01-26T06:30:11.708Z,16.70
2017-01-26T06:31:11.715Z,16.70
2017-01-26T06:32:12.434Z,16.70
2017-01-26T06:33:11.356Z,16.70
2017-01-26T06:34:12.097Z,16.70
2017-01-26T06:35:11.720Z,16.70
2017-01-26T06:36:10.253Z,16.70
2017-01-26T06:37:11.999Z,16.70
2017-01-26T06:38:12.749Z,16.70
2017-01-26T06:39:11.818Z,16.70
2017-01-26T06:40:13.892Z,16.70
2017-01-26T06:41:10.500Z,16.70
2017-01-26T06:42:12.130Z,16.70
2017-01-26T06:43:11.621Z,16.70
2017-01-26T06:44:12.347Z,16.70
2017-01-26T06:45:12.085Z,16.70
2017-01-26T06:46:11.841Z,16.70
2017-01-26T06:47:11.879Z,16.70
2017-01-26T06:48:12.727Z,16.70
2017-01-26T06:49:12.956Z,16.70
2017-01-26T06:50:12.613Z,16.70
2017-01-26T06:51:10.269Z,16.70
2017-01-26T06:52:11.818Z,16.70
2017-01-26T06:53:12.658Z,16.70
2017-01-26T06:54:12.227Z,16.70
2017-01-26T06:55:12.037Z,16.70
2017-01-26T06:56:11.687Z,16.70
2017-01-26T06:57:10.082Z,16.70
2017-01-26T06:58:11.779Z,16.70
2017-01-26T06:59:13.831Z,16.70
2017-01-26T07:00:09.183Z,16.70
2017-01-26T07:01:12.719Z,16.70
2017-01-26T07:02:11.880Z,16.70
2017-01-26T07:03:12.600Z,16.70
2017-01-26T07:04:11.737Z,16.70
2017-01-26T07:05:12.245Z,16.70
2017-01-26T07:06:11.947Z,16.70
2017-01-26T07:07:12.770Z,16.70
2017-01-26T07:08:09.600Z,16.70
2017-01-26T07:09:13.757Z,16.70
2017-01-26T07:10:13.452Z,16.70
2017-01-26T07:11:09.921Z,16.70
2017-01-26T07:12:11.464Z,16.70
2017-01-26T07:13:12.026Z,16.70
2017-01-26T07:14:09.251Z,16.70
2017-01-26T07:15:12.401Z,16.70
2017-01-26T07:16:11.356Z,16.70
2017-01-26T07:17:09.696Z,16.70
2017-01-26T07:18:11.377Z,16.70
2017-01-26T07:19:11.332Z,16.70
2017-01-26T07:20:10.256Z,16.70
2017-01-26T07:21:12.563Z,16.70
2017-01-26T07:22:12.353Z,16.70
2017-01-26T07:23:13.472Z,16.70
2017-01-26T07:24:12.220Z,16.70
2017-01-26T07:25:11.772Z,16.70
2017-01-26T07:26:12.116Z,16.70
2017-01-26T07:27:11.195Z,16.70
2017-01-26T07:28:11.955Z,16.70
2017-01-26T07:29:11.318Z,16.70
2017-01-26T07:30:08.648Z,16.70
2017-01-26T07:31:12.746Z,16.70
2017-01-26T07:32:13.493Z,16.70
2017-01-26T07:33:12.184Z,16.70
2017-01-26T07:34:13.846Z,16.70
2017-01-26T07:35:11.904Z,16.70
2017-01-26T07:36:12.584Z,16.70
2017-01-26T07:37:11.877Z,16.70
2017-01-26T07:38:11.978Z,16.70
2017-01-26T07:39:11.619Z,16.70
2017-01-26T07:40:12.115Z,16.70
2017-01-26T07:41:11.922Z,16.70
2017-01-26T07:42:12.747Z,16.70
2017-01-26T07:43:09.681Z,16.70
2017-01-26T07:44:11.899Z,16.70
2017-01-26T07:45:13.045Z,16.70
2017-01-26T07:46:11.106Z,16.70
2017-01-26T07:47:12.146Z,16.70
2017-01-26T07:48:11.157Z,16.70
2017-01-26T07:49:11.613Z,16.70
2017-01-26T07:50:12.098Z,16.70
2017-01-26T07:51:11.282Z,16.70
2017-01-26T07:52:11.874Z,16.70
2017-01-26T07:53:12.166Z,16.70
2017-01-26T07:54:11.170Z,16.70
2017-01-26T07:55:11.435Z,16.70
2017-01-26T07:56:11.500Z,16.70
2017-01-26T07:57:12.237Z,16.70
2017-01-26T07:58:12.035Z,16.70
2017-01-26T07:59:11.346Z,16.70
2017-01-26T08:00:11.433Z,16.70
2017-01-26T08:01:11.491Z,16.70
2017-01-26T08:02:12.050Z,16.70
2017-01-26T08:03:12.265Z,16.70
2017-01-26T08:04:12.105Z,16.70
2017-01-26T08:05:11.553Z,16.70
2017-01-26T08:06:12.231Z,16.70
2017-01-26T08:07:11.459Z,16.70
2017-01-26T08:08:13.226Z,16.70
2017-01-26T08:09:12.149Z,16.70
2017-01-26T08:10:12.710Z,16.70
2017-01-26T08:11:12.495Z,16.70
2017-01-26T08:12:09.284Z,16.70
2017-01-26T08:13:13.692Z,16.70
2017-01-26T08:14:10.453Z,16.70
2017-01-26T08:15:11.943Z,16.70
2017-01-26T08:16:12.706Z,16.70
2017-01-26T08:17:11.980Z,16.70
2017-01-26T08:18:12.021Z,16.70
2017-01-26T08:19:10.612Z,16.80
2017-01-26T08:20:12.847Z,16.80
2017-01-26T08:21:12.295Z,16.80
2017-01-26T08:22:11.299Z,16.80
2017-01-26T08:23:11.691Z,16.80
2017-01-26T08:24:12.162Z,16.80
2017-01-26T08:25:11.948Z,16.70
2017-01-26T08:26:12.519Z,16.80
2017-01-26T08:27:12.357Z,16.80
2017-01-26T08:28:12.740Z,16.70
2017-01-26T08:29:12.104Z,16.70
2017-01-26T08:30:11.731Z,16.70
2017-01-26T08:31:11.598Z,16.70
2017-01-26T08:32:13.412Z,16.70
2017-01-26T08:33:11.366Z,16.70
2017-01-26T08:34:11.388Z,16.70
2017-01-26T08:35:11.993Z,16.70
2017-01-26T08:36:12.258Z,16.70
2017-01-26T08:37:11.948Z,16.70
2017-01-26T08:38:13.529Z,16.70
2017-01-26T08:39:12.457Z,16.70
2017-01-26T08:40:11.655Z,16.70
2017-01-26T08:41:12.442Z,16.70
2017-01-26T08:42:11.973Z,16.80
2017-01-26T08:43:11.142Z,16.70
2017-01-26T08:44:11.067Z,16.70
2017-01-26T08:45:12.652Z,16.70
2017-01-26T08:46:11.752Z,16.70
2017-01-26T08:47:11.854Z,16.80
2017-01-26T08:48:11.950Z,16.80
2017-01-26T08:49:10.823Z,16.80
2017-01-26T08:50:11.807Z,16.80
2017-01-26T08:51:12.634Z,16.80
2017-01-26T08:52:11.792Z,16.80
2017-01-26T08:53:11.825Z,16.80
2017-01-26T08:54:12.530Z,16.80
2017-01-26T08:55:12.330Z,16.80
2017-01-26T08:56:11.386Z,16.80
2017-01-26T08:57:11.453Z,16.80
2017-01-26T08:58:11.571Z,16.80
2017-01-26T08:59:13.098Z,16.80
2017-01-26T09:00:11.140Z,16.80
2017-01-26T09:01:09.877Z,16.80
2017-01-26T09:02:12.393Z,16.80
2017-01-26T09:03:13.308Z,16.80
2017-01-26T09:04:09.776Z,16.80
2017-01-26T09:05:12.786Z,16.80
2017-01-26T09:06:12.542Z,16.80
2017-01-26T09:07:11.852Z,16.80
2017-01-26T09:08:09.951Z,16.80
2017-01-26T09:09:11.952Z,16.80
2017-01-26T09:10:12.043Z,16.80
2017-01-26T09:11:12.042Z,16.80
2017-01-26T09:12:12.729Z,16.80
2017-01-26T09:13:12.851Z,16.80
2017-01-26T09:14:09.167Z,16.80
2017-01-26T09:15:11.274Z,15.80
2017-01-26T09:16:15.130Z,14.80
2017-01-26T09:17:11.190Z,13.90
2017-01-26T09:18:08.424Z,13.20
2017-01-26T09:19:12.464Z,12.40
2017-01-26T09:20:12.267Z,11.80
2017-01-26T09:21:11.326Z,11.40
2017-01-26T09:22:11.952Z,10.90
2017-01-26T09:23:12.121Z,10.50
2017-01-26T09:24:12.929Z,10.40
2017-01-26T09:25:11.987Z,10.10
2017-01-26T09:26:12.163Z,10.40
2017-01-26T09:27:09.885Z,10.80
2017-01-26T09:28:11.500Z,11.30
2017-01-26T09:29:12.211Z,11.80
2017-01-26T09:30:11.913Z,12.30
2017-01-26T09:31:10.466Z,12.70
2017-01-26T09:32:12.654Z,13.20
2017-01-26T09:33:12.443Z,13.60
2017-01-26T09:34:12.095Z,13.90
2017-01-26T09:35:12.915Z,14.20
2017-01-26T09:36:11.896Z,14.50
2017-01-26T09:37:12.691Z,14.70
2017-01-26T09:38:12.142Z,14.90
2017-01-26T09:39:12.823Z,15.00
2017-01-26T09:40:11.932Z,15.10
2017-01-26T09:41:12.521Z,15.20
2017-01-26T09:42:12.581Z,15.30
2017-01-26T09:43:12.126Z,15.30
2017-01-26T09:44:10.113Z,15.40
2017-01-26T09:45:12.189Z,15.40
2017-01-26T09:46:12.856Z,15.50
2017-01-26T09:47:12.539Z,15.60
2017-01-26T09:48:11.648Z,15.60
2017-01-26T09:49:11.751Z,15.60
2017-01-26T09:50:14.498Z,15.70
2017-01-26T09:51:12.205Z,15.70
2017-01-26T09:52:12.006Z,15.70
2017-01-26T09:53:12.603Z,15.80
2017-01-26T09:54:12.288Z,15.80
2017-01-26T09:55:12.870Z,15.80
2017-01-26T09:56:10.497Z,15.90
2017-01-26T09:57:12.764Z,15.90
2017-01-26T09:58:11.877Z,15.90
2017-01-26T09:59:11.839Z,15.90
2017-01-26T10:00:12.552Z,15.90
2017-01-26T10:01:12.242Z,16.00
2017-01-26T10:02:11.333Z,16.00
2017-01-26T10:03:11.494Z,16.00
2017-01-26T10:04:12.273Z,16.10
2017-01-26T10:05:11.168Z,16.10
2017-01-26T10:06:11.729Z,16.10
2017-01-26T10:07:13.443Z,16.10
2017-01-26T10:08:12.213Z,16.20
2017-01-26T10:09:11.931Z,16.10
2017-01-26T10:10:10.853Z,16.20
2017-01-26T10:11:14.032Z,16.20
2017-01-26T10:12:13.888Z,16.20
2017-01-26T10:13:12.183Z,16.20
2017-01-26T10:14:11.926Z,16.20
2017-01-26T10:15:12.018Z,16.20
2017-01-26T10:16:11.174Z,16.20
2017-01-26T10:17:11.520Z,16.20
2017-01-26T10:18:12.156Z,16.20
2017-01-26T10:19:12.864Z,16.30
2017-01-26T10:20:14.718Z,16.30
2017-01-26T10:21:12.627Z,16.30
2017-01-26T10:22:12.273Z,16.30
2017-01-26T10:23:13.056Z,16.30
2017-01-26T10:24:11.248Z,16.40
2017-01-26T10:25:12.923Z,16.40
2017-01-26T10:26:12.107Z,16.40
2017-01-26T10:27:14.965Z,16.40
2017-01-26T10:28:11.658Z,16.50
2017-01-26T10:29:13.381Z,16.50
2017-01-26T10:30:11.396Z,16.50
2017-01-26T10:31:11.986Z,16.50
2017-01-26T10:32:12.789Z,16.50
2017-01-26T10:33:12.496Z,16.60
2017-01-26T10:34:11.605Z,16.60
2017-01-26T10:35:11.774Z,16.60
2017-01-26T10:36:13.709Z,16.60
2017-01-26T10:37:12.658Z,16.60
2017-01-26T10:38:12.325Z,16.60
2017-01-26T10:39:14.155Z,16.60
2017-01-26T10:40:11.256Z,16.60
2017-01-26T10:41:11.418Z,16.60
2017-01-26T10:42:11.863Z,16.60
2017-01-26T10:43:12.103Z,16.60
2017-01-26T10:44:13.886Z,16.70
2017-01-26T10:45:11.675Z,16.70
2017-01-26T10:46:12.475Z,16.70
2017-01-26T10:47:12.526Z,16.70
2017-01-26T10:48:11.594Z,16.70
2017-01-26T10:49:12.341Z,16.70
2017-01-26T10:50:12.931Z,16.70
2017-01-26T10:51:12.906Z,16.70
2017-01-26T10:52:11.826Z,16.70
2017-01-26T10:53:12.418Z,16.70
2017-01-26T10:54:11.488Z,16.70
2017-01-26T10:55:14.094Z,16.80
2017-01-26T10:56:12.045Z,16.80
2017-01-26T10:57:11.247Z,16.80
2017-01-26T10:58:12.027Z,16.80
2017-01-26T10:59:11.292Z,16.90
2017-01-26T11:00:10.146Z,16.80
2017-01-26T11:01:14.010Z,16.80
2017-01-26T11:02:11.783Z,16.80
2017-01-26T11:03:13.836Z,16.80
2017-01-26T11:04:12.320Z,16.80
2017-01-26T11:05:12.054Z,16.80
2017-01-26T11:06:11.162Z,16.80
2017-01-26T11:07:12.034Z,16.80
2017-01-26T11:08:12.754Z,16.80
2017-01-26T11:09:12.018Z,16.80
2017-01-26T11:10:12.476Z,16.80
2017-01-26T11:11:11.676Z,16.90
2017-01-26T11:12:12.850Z,16.90
2017-01-26T11:13:13.707Z,17.00
2017-01-26T11:14:13.184Z,17.00
2017-01-26T11:15:11.925Z,17.00
2017-01-26T11:16:13.655Z,17.00
2017-01-26T11:17:13.613Z,17.00
2017-01-26T11:18:12.814Z,17.10
2017-01-26T11:19:12.472Z,17.10
2017-01-26T11:20:13.258Z,17.10
2017-01-26T11:21:11.785Z,17.10
2017-01-26T11:22:12.006Z,17.20
2017-01-26T11:23:11.807Z,17.20
2017-01-26T11:24:14.520Z,17.20
2017-01-26T11:25:11.995Z,17.30
2017-01-26T11:26:11.287Z,17.30
2017-01-26T11:27:11.854Z,17.20
2017-01-26T11:28:12.728Z,17.20
2017-01-26T11:29:12.004Z,17.20
2017-01-26T11:30:12.318Z,17.20
2017-01-26T11:31:13.003Z,17.30
2017-01-26T11:32:09.936Z,17.30
2017-01-26T11:33:11.875Z,17.30
2017-01-26T11:34:10.362Z,17.30
2017-01-26T11:35:12.815Z,17.30
2017-01-26T11:36:11.995Z,17.40
2017-01-26T11:37:11.387Z,17.40
2017-01-26T11:38:11.439Z,17.50
2017-01-26T11:39:23.292Z,17.60
2017-01-26T11:40:12.732Z,17.70
2017-01-26T11:41:11.959Z,17.80
2017-01-26T11:42:12.228Z,17.90
2017-01-26T11:43:11.322Z,18.00
2017-01-26T11:44:11.550Z,18.10
2017-01-26T11:45:13.153Z,18.20
2017-01-26T11:46:11.816Z,18.20
2017-01-26T11:47:10.284Z,18.30
2017-01-26T11:48:11.980Z,18.30
2017-01-26T11:49:11.958Z,18.40
2017-01-26T11:50:12.093Z,18.40
2017-01-26T11:51:11.152Z,18.40
2017-01-26T11:52:11.294Z,18.50
2017-01-26T11:53:11.269Z,18.50
2017-01-26T11:54:10.094Z,18.50
2017-01-26T11:55:12.982Z,18.60
2017-01-26T11:56:12.797Z,18.60
2017-01-26T11:57:12.518Z,18.60
2017-01-26T11:58:12.147Z,18.60
2017-01-26T11:59:11.190Z,18.70
2017-01-26T12:00:13.232Z,18.70
2017-01-26T12:01:11.513Z,18.70
2017-01-26T12:02:12.459Z,18.70
2017-01-26T12:03:11.437Z,18.70
2017-01-26T12:04:09.634Z,18.80
2017-01-26T12:05:12.820Z,18.80
2017-01-26T12:06:13.604Z,18.80
2017-01-26T12:07:12.488Z,18.80
2017-01-26T12:08:11.554Z,18.80
2017-01-26T12:09:13.583Z,18.80
2017-01-26T12:10:13.249Z,18.90
2017-01-26T12:11:10.049Z,18.90
2017-01-26T12:12:13.690Z,18.90
2017-01-26T12:13:12.169Z,18.90
2017-01-26T12:14:11.887Z,18.90
2017-01-26T12:15:09.920Z,18.90
2017-01-26T12:16:11.406Z,18.90
2017-01-26T12:17:12.239Z,18.80
2017-01-26T12:18:11.176Z,18.80
2017-01-26T12:19:12.080Z,18.80
2017-01-26T12:20:11.547Z,18.80
2017-01-26T12:21:12.182Z,18.80
2017-01-26T12:22:11.221Z,18.80
2017-01-26T12:23:11.419Z,18.90
2017-01-26T12:24:11.501Z,18.90
2017-01-26T12:25:11.526Z,18.90
2017-01-26T12:26:11.610Z,18.90
2017-01-26T12:27:12.257Z,19.00
2017-01-26T12:28:12.185Z,19.00
2017-01-26T12:29:12.576Z,19.00
2017-01-26T12:30:12.223Z,19.00
2017-01-26T12:31:11.416Z,19.00
2017-01-26T12:32:11.311Z,19.10
2017-01-26T12:33:13.866Z,19.10
2017-01-26T12:34:11.983Z,19.10
2017-01-26T12:35:12.089Z,19.10
2017-01-26T12:36:09.538Z,19.10
2017-01-26T12:37:11.744Z,19.10
2017-01-26T12:38:11.936Z,19.10
2017-01-26T12:39:12.156Z,19.10
2017-01-26T12:40:11.730Z,19.10
2017-01-26T12:41:12.849Z,19.10
2017-01-26T12:42:12.336Z,19.10
2017-01-26T12:43:09.968Z,19.20
2017-01-26T12:44:11.539Z,19.20
2017-01-26T12:45:11.834Z,19.20
2017-01-26T12:46:10.663Z,19.30
2017-01-26T12:47:12.660Z,19.30
2017-01-26T12:48:11.695Z,19.30
2017-01-26T12:49:11.746Z,19.30
2017-01-26T12:50:12.455Z,19.30
2017-01-26T12:51:12.651Z,19.40
2017-01-26T12:52:09.966Z,19.40