createdAt,value
2023-03-30T00:01:59.480Z,10.80
2023-03-30T00:07:20.699Z,10.88
2023-03-30T00:09:50.781Z,10.88
2023-03-30T00:12:20.726Z,10.88
2023-03-30T00:14:48.967Z,10.87
2023-03-30T00:17:17.967Z,10.84
2023-03-30T00:19:45.959Z,10.79
2023-03-30T00:22:14.027Z,10.85
2023-03-30T00:24:43.370Z,10.79
2023-03-30T00:27:11.541Z,10.85
2023-03-30T00:29:39.835Z,10.87
2023-03-30T00:32:08.007Z,10.76
2023-03-30T00:34:36.648Z,10.89
2023-03-30T00:37:05.198Z,10.91
2023-03-30T00:39:33.848Z,10.92
2023-03-30T00:42:03.180Z,10.94
2023-03-30T00:45:11.296Z,10.96
2023-03-30T00:47:43.323Z,10.94
2023-03-30T00:50:12.773Z,11.05
2023-03-30T00:52:43.281Z,11.04
2023-03-30T00:55:12.650Z,10.98
2023-03-30T00:57:44.271Z,11.14
2023-03-30T01:00:14.696Z,11.15
2023-03-30T01:02:49.566Z,11.20
2023-03-30T01:05:18.276Z,11.22
2023-03-30T01:07:49.895Z,11.17
2023-03-30T01:10:19.264Z,11.23
2023-03-30T01:12:49.405Z,11.30
2023-03-30T01:15:18.004Z,11.25
2023-03-30T01:18:00.785Z,11.28
2023-03-30T01:21:10.741Z,11.32
2023-03-30T01:24:11.630Z,11.23
2023-03-30T01:26:56.057Z,11.30
2023-03-30T01:29:41.718Z,11.32
2023-03-30T01:32:32.516Z,11.27
2023-03-30T01:35:21.970Z,11.32
2023-03-30T01:38:19.630Z,11.59
2023-03-30T01:40:56.952Z,11.60
2023-03-30T01:43:34.826Z,11.58
2023-03-30T01:46:09.156Z,11.48
2023-03-30T01:48:45.518Z,11.36
2023-03-30T01:51:21.045Z,11.37
2023-03-30T01:53:57.512Z,11.36
2023-03-30T01:56:31.952Z,11.40
2023-03-30T01:59:07.868Z,11.36
2023-03-30T02:01:39.498Z,11.32
2023-03-30T02:04:09.572Z,11.36
2023-03-30T02:06:43.173Z,11.37
2023-03-30T02:09:23.890Z,11.40
2023-03-30T02:11:55.425Z,11.38
2023-03-30T02:14:28.788Z,11.29
2023-03-30T02:17:01.789Z,11.26
2023-03-30T02:19:31.803Z,11.24
2023-03-30T02:22:00.210Z,11.17
2023-03-30T02:24:31.765Z,11.18
2023-03-30T02:27:03.497Z,11.21
2023-03-30T02:29:36.555Z,11.24
2023-03-30T02:32:05.279Z,11.20
2023-03-30T02:35:16.281Z,11.11
2023-03-30T02:38:02.048Z,11.22
2023-03-30T02:40:38.498Z,11.24
2023-03-30T02:43:34.486Z,11.34
2023-03-30T02:46:15.136Z,11.45
2023-03-30T02:48:52.414Z,11.38
2023-03-30T02:51:36.942Z,11.43
2023-03-30T02:54:15.914Z,11.37
2023-03-30T02:56:48.771Z,11.34
2023-03-30T02:59:24.662Z,11.28
2023-03-30T03:02:02.131Z,11.29
2023-03-30T03:04:37.222Z,11.08
2023-03-30T03:07:06.227Z,11.07
2023-03-30T03:09:35.420Z,11.06
2023-03-30T03:12:03.432Z,10.93
2023-03-30T03:14:33.225Z,10.99
2023-03-30T03:17:07.541Z,11.13
2023-03-30T03:20:28.654Z,11.13
2023-03-30T03:22:57.149Z,11.04
2023-03-30T03:25:25.612Z,10.89
2023-03-30T03:27:53.627Z,10.89
2023-03-30T03:30:24.042Z,10.91
2023-03-30T03:32:53.275Z,10.81
2023-03-30T03:35:21.835Z,11.01
2023-03-30T03:37:50.853Z,11.05
2023-03-30T03:40:20.259Z,11.18
2023-03-30T03:42:49.371Z,11.27
2023-03-30T03:45:17.294Z,11.33
2023-03-30T03:47:47.254Z,11.34
2023-03-30T03:50:15.573Z,11.30
2023-03-30T03:52:46.069Z,11.37
2023-03-30T03:55:14.334Z,11.33
2023-03-30T03:57:45.031Z,11.29
2023-03-30T04:00:17.626Z,11.38
2023-03-30T04:02:49.251Z,11.18
2023-03-30T04:05:17.745Z,11.27
2023-03-30T04:07:46.980Z,11.20
2023-03-30T04:10:15.583Z,11.28
2023-03-30T04:12:43.535Z,11.26
2023-03-30T04:15:11.900Z,11.27
2023-03-30T04:17:39.904Z,11.23
2023-03-30T04:20:12.280Z,11.23
2023-03-30T04:23:01.523Z,11.04
2023-03-30T04:25:29.991Z,11.16
2023-03-30T04:27:58.166Z,11.08
2023-03-30T04:30:30.605Z,11.19
2023-03-30T04:33:04.616Z,11.16
2023-03-30T04:35:35.965Z,11.20
2023-03-30T04:38:05.164Z,11.36
2023-03-30T04:40:34.021Z,11.39
2023-03-30T04:43:03.870Z,11.32
2023-03-30T04:45:32.573Z,11.42
2023-03-30T04:48:00.635Z,11.50
2023-03-30T04:50:28.808Z,11.64
2023-03-30T04:52:58.252Z,11.85
2023-03-30T04:55:26.234Z,11.93
2023-03-30T04:57:54.319Z,11.85
2023-03-30T05:00:22.882Z,11.84
2023-03-30T05:02:50.790Z,12.04
2023-03-30T05:05:18.822Z,12.06
2023-03-30T05:07:46.689Z,12.13
2023-03-30T05:10:16.081Z,12.03
2023-03-30T05:12:44.164Z,11.97
2023-03-30T05:15:12.769Z,11.90
2023-03-30T05:17:41.937Z,11.97
2023-03-30T05:20:11.944Z,11.98
2023-03-30T05:22:41.214Z,11.90
2023-03-30T05:25:10.066Z,11.86
2023-03-30T05:27:39.656Z,11.73
2023-03-30T05:30:08.864Z,11.71
2023-03-30T05:32:38.025Z,11.55
2023-03-30T05:35:09.207Z,11.50
2023-03-30T05:37:38.338Z,11.46
2023-03-30T05:40:09.543Z,11.42
2023-03-30T05:42:39.292Z,11.40
2023-03-30T05:45:09.416Z,11.44
2023-03-30T05:47:37.361Z,11.43
2023-03-30T05:50:06.632Z,11.46
2023-03-30T05:52:35.639Z,11.47
2023-03-30T05:55:03.850Z,11.50
2023-03-30T05:57:33.950Z,11.55
2023-03-30T06:00:06.678Z,11.43
2023-03-30T06:02:34.994Z,11.53
2023-03-30T06:05:03.771Z,11.52
2023-03-30T06:07:31.981Z,11.60
2023-03-30T06:10:01.464Z,11.65
2023-03-30T06:12:29.521Z,11.64
2023-03-30T06:14:57.762Z,11.66
2023-03-30T06:17:27.261Z,11.82
2023-03-30T06:19:55.146Z,11.76
2023-03-30T06:22:23.398Z,11.79
2023-03-30T06:24:51.559Z,11.72
2023-03-30T06:27:20.764Z,11.73
2023-03-30T06:29:51.279Z,11.77
2023-03-30T06:32:19.185Z,11.81
2023-03-30T06:34:50.999Z,11.86
2023-03-30T06:37:19.543Z,11.91
2023-03-30T06:39:47.833Z,12.29
2023-03-30T06:42:16.008Z,12.95
2023-03-30T06:44:46.225Z,13.71
2023-03-30T06:47:15.789Z,13.75
2023-03-30T06:49:43.653Z,13.70
2023-03-30T06:52:23.002Z,13.41
2023-03-30T06:54:52.251Z,13.27
2023-03-30T06:57:20.311Z,13.47
2023-03-30T06:59:48.711Z,13.40
2023-03-30T07:02:16.805Z,13.45
2023-03-30T07:04:46.855Z,13.64
2023-03-30T07:07:16.122Z,13.56
2023-03-30T07:09:43.973Z,13.29
2023-03-30T07:12:11.919Z,13.05
2023-03-30T07:14:42.991Z,12.92
2023-03-30T07:17:28.198Z,12.70
2023-03-30T07:20:01.498Z,12.60
2023-03-30T07:22:31.953Z,12.52
2023-03-30T07:24:59.848Z,12.39
2023-03-30T07:27:28.224Z,12.34
2023-03-30T07:30:07.189Z,12.35
2023-03-30T07:32:44.099Z,12.42
2023-03-30T07:35:19.424Z,12.45
2023-03-30T07:38:02.733Z,12.44
2023-03-30T07:40:41.428Z,12.46
2023-03-30T07:43:09.517Z,12.46
2023-03-30T07:45:37.484Z,12.42
2023-03-30T07:48:20.775Z,12.28
2023-03-30T07:50:51.913Z,12.31
2023-03-30T07:53:22.883Z,12.22
2023-03-30T07:55:50.807Z,12.09
2023-03-30T07:58:21.078Z,12.02
2023-03-30T08:00:50.905Z,11.97
2023-03-30T08:03:32.268Z,11.87
2023-03-30T08:06:04.308Z,11.74
2023-03-30T08:08:35.841Z,11.71
2023-03-30T08:11:04.543Z,11.72
2023-03-30T08:13:35.534Z,11.74
2023-03-30T08:16:06.406Z,11.76
2023-03-30T08:18:35.284Z,11.75
2023-03-30T08:21:05.525Z,11.74
2023-03-30T08:23:37.771Z,11.69
2023-03-30T08:26:07.574Z,11.62
2023-03-30T08:28:36.668Z,11.45
2023-03-30T08:31:09.747Z,11.40
2023-03-30T08:33:38.248Z,11.30
2023-03-30T08:36:06.773Z,11.41
2023-03-30T08:38:37.455Z,11.51
2023-03-30T08:41:32.615Z,11.45
2023-03-30T08:44:04.384Z,11.35
2023-03-30T08:46:33.006Z,11.31
2023-03-30T08:49:22.292Z,11.49
2023-03-30T08:51:54.173Z,11.60
2023-03-30T08:54:28.328Z,11.78
2023-03-30T08:57:04.581Z,11.77
2023-03-30T08:59:41.165Z,11.87
2023-03-30T09:02:19.988Z,12.12
2023-03-30T09:05:02.058Z,12.30
2023-03-30T09:07:34.199Z,12.33
2023-03-30T09:10:05.019Z,12.34
2023-03-30T09:12:46.039Z,12.51
2023-03-30T09:15:18.912Z,12.63
2023-03-30T09:17:51.739Z,12.65
2023-03-30T09:20:26.432Z,12.82
2023-03-30T09:22:57.453Z,12.96
2023-03-30T09:25:32.655Z,13.19
2023-03-30T09:28:09.979Z,13.96
2023-03-30T09:30:42.636Z,13.62
2023-03-30T09:33:27.277Z,13.45
2023-03-30T09:36:08.731Z,13.32
2023-03-30T09:38:41.763Z,13.45
2023-03-30T09:41:41.042Z,13.85
2023-03-30T09:44:17.393Z,14.34
2023-03-30T09:46:47.254Z,13.85
2023-03-30T09:49:19.499Z,13.33
2023-03-30T09:51:55.763Z,13.56
2023-03-30T09:54:24.345Z,13.65
2023-03-30T09:56:57.128Z,13.37
2023-03-30T09:59:37.380Z,13.05
2023-03-30T10:02:19.420Z,12.85
2023-03-30T10:05:00.974Z,12.74
2023-03-30T10:07:35.174Z,13.09
2023-03-30T10:10:15.118Z,13.28
2023-03-30T10:12:46.002Z,13.16
2023-03-30T10:15:21.395Z,13.22
2023-03-30T10:17:51.591Z,13.12
2023-03-30T10:20:30.765Z,13.04
2023-03-30T10:23:03.823Z,13.11
2023-03-30T10:25:35.026Z,13.18
2023-03-30T10:28:21.763Z,13.42
2023-03-30T10:30:56.269Z,13.14
2023-03-30T10:33:27.387Z,13.24
2023-03-30T10:36:00.565Z,13.27
2023-03-30T10:38:34.450Z,13.31
2023-03-30T10:41:08.975Z,13.36
2023-03-30T10:43:39.227Z,13.55
2023-03-30T10:46:19.871Z,13.70
2023-03-30T10:49:02.857Z,13.96
2023-03-30T10:51:47.761Z,13.80
2023-03-30T10:54:24.375Z,13.66
2023-03-30T10:56:56.819Z,13.52
2023-03-30T11:00:04.461Z,13.71
2023-03-30T11:02:46.577Z,13.70
2023-03-30T11:05:19.637Z,13.57
2023-03-30T11:07:52.918Z,13.53
2023-03-30T11:10:22.810Z,13.48
2023-03-30T11:12:56.329Z,13.77
2023-03-30T11:15:31.424Z,13.85
2023-03-30T11:18:08.495Z,14.06
2023-03-30T11:20:43.772Z,13.78
2023-03-30T11:23:19.738Z,14.08
2023-03-30T11:25:57.033Z,14.46
2023-03-30T11:28:54.239Z,14.52
2023-03-30T11:31:41.658Z,14.42
2023-03-30T11:34:20.628Z,14.80
2023-03-30T11:36:56.513Z,14.89
2023-03-30T11:39:34.065Z,15.18
2023-03-30T11:42:21.332Z,15.35
2023-03-30T11:45:32.651Z,14.94
2023-03-30T11:48:42.809Z,15.27
2023-03-30T11:51:50.393Z,16.23
2023-03-30T11:54:44.941Z,14.95
2023-03-30T11:57:32.468Z,14.78
2023-03-30T12:00:12.787Z,14.62
2023-03-30T12:02:51.076Z,14.54
2023-03-30T12:05:36.755Z,15.67
2023-03-30T12:08:20.784Z,15.69
2023-03-30T12:11:03.301Z,16.14
2023-03-30T12:13:44.562Z,16.35
2023-03-30T12:16:28.076Z,15.64
2023-03-30T12:19:10.269Z,15.02
2023-03-30T12:21:49.096Z,15.42
2023-03-30T12:24:24.655Z,15.35
2023-03-30T12:27:04.498Z,15.11
2023-03-30T12:30:02.452Z,14.42
2023-03-30T12:32:46.958Z,14.18
2023-03-30T12:35:53.759Z,13.88
2023-03-30T12:38:26.891Z,13.70
2023-03-30T12:41:16.642Z,13.81
2023-03-30T12:44:21.514Z,13.79
2023-03-30T12:47:21.692Z,14.51
2023-03-30T12:50:15.575Z,16.24
2023-03-30T12:52:57.102Z,17.29
2023-03-30T12:55:41.180Z,18.18
2023-03-30T12:58:29.724Z,17.52
2023-03-30T13:01:12.096Z,17.68
2023-03-30T13:04:07.044Z,17.19
2023-03-30T13:06:39.445Z,17.56
2023-03-30T13:09:33.521Z,16.83
2023-03-30T13:12:31.340Z,15.90
2023-03-30T13:19:07.682Z,16.40
2023-03-30T13:21:53.597Z,15.87
2023-03-30T13:24:45.262Z,16.67
2023-03-30T13:27:44.185Z,16.96
2023-03-30T13:30:15.962Z,17.71
2023-03-30T13:33:10.787Z,17.10
2023-03-30T13:35:58.863Z,17.55
2023-03-30T13:39:10.259Z,16.44
2023-03-30T13:41:51.748Z,15.80
2023-03-30T13:44:40.532Z,15.37
2023-03-30T13:47:27.408Z,14.91
2023-03-30T13:50:01.098Z,15.68
2023-03-30T13:52:33.869Z,16.44
2023-03-30T13:55:04.263Z,16.49
2023-03-30T13:57:42.222Z,16.54
2023-03-30T14:00:33.619Z,15.51
2023-03-30T14:03:42.416Z,16.03
2023-03-30T14:06:19.073Z,16.59
2023-03-30T14:08:49.739Z,16.65
2023-03-30T14:11:20.742Z,16.04
2023-03-30T14:13:52.924Z,15.86
2023-03-30T14:16:25.338Z,15.50
2023-03-30T14:18:54.316Z,15.28
2023-03-30T14:21:25.696Z,14.57
2023-03-30T14:23:56.350Z,15.02
2023-03-30T14:26:26.507Z,16.03
2023-03-30T14:29:03.983Z,16.79
2023-03-30T14:31:41.372Z,17.05
2023-03-30T14:34:25.427Z,16.22
2023-03-30T14:36:53.934Z,16.23
2023-03-30T14:39:24.732Z,16.42
2023-03-30T14:41:54.109Z,17.36
2023-03-30T14:44:24.878Z,16.07
2023-03-30T14:46:55.110Z,16.11
2023-03-30T14:49:27.408Z,15.56
2023-03-30T14:52:02.662Z,16.31
2023-03-30T14:54:32.181Z,16.34
2023-03-30T14:57:03.428Z,15.46
2023-03-30T14:59:34.504Z,15.11
2023-03-30T15:02:06.147Z,14.91
2023-03-30T15:04:41.009Z,15.31
2023-03-30T15:07:16.383Z,14.77
2023-03-30T15:09:47.764Z,14.48
2023-03-30T15:12:24.974Z,14.28
2023-03-30T15:14:58.889Z,14.06
2023-03-30T15:17:30.497Z,14.20
2023-03-30T15:20:01.748Z,14.05
2023-03-30T15:22:34.083Z,14.03
2023-03-30T15:25:07.890Z,14.20
2023-03-30T15:27:38.818Z,14.24
2023-03-30T15:30:17.152Z,14.20
2023-03-30T15:32:46.571Z,14.32
2023-03-30T15:35:29.478Z,14.16
2023-03-30T15:38:04.710Z,14.16
2023-03-30T15:40:40.132Z,14.18
2023-03-30T15:43:23.932Z,14.26
2023-03-30T15:45:55.258Z,14.47
2023-03-30T15:48:30.393Z,14.40
2023-03-30T15:51:04.941Z,14.62
2023-03-30T15:53:55.644Z,14.73
2023-03-30T15:56:36.164Z,14.35
2023-03-30T15:59:05.934Z,14.06
2023-03-30T16:01:44.882Z,13.86
2023-03-30T16:04:26.107Z,13.88
2023-03-30T16:06:56.745Z,13.95
2023-03-30T16:09:33.089Z,13.86
2023-03-30T16:12:02.207Z,13.83
2023-03-30T16:14:33.292Z,13.77
2023-03-30T16:17:02.343Z,13.80
2023-03-30T16:19:34.059Z,13.73
2023-03-30T16:22:06.663Z,13.66
2023-03-30T16:24:35.182Z,13.42
2023-03-30T16:27:05.139Z,13.53
2023-03-30T16:32:29.998Z,13.57
2023-03-30T16:35:16.829Z,13.21
2023-03-30T16:37:46.705Z,13.21
2023-03-30T16:40:24.039Z,13.06
2023-03-30T16:42:52.863Z,13.06
2023-03-30T16:45:21.524Z,13.11
2023-03-30T16:47:52.711Z,13.02
2023-03-30T16:50:52.591Z,12.90
2023-03-30T16:53:21.918Z,12.91
2023-03-30T16:55:50.723Z,13.00
2023-03-30T16:58:23.140Z,12.92
2023-03-30T17:01:05.695Z,12.72
2023-03-30T17:03:37.122Z,12.31
2023-03-30T17:06:10.651Z,12.32
2023-03-30T17:08:40.506Z,12.25
2023-03-30T17:11:13.564Z,12.25
2023-03-30T17:13:52.661Z,12.25
2023-03-30T17:16:22.121Z,12.23
2023-03-30T17:18:51.228Z,12.30
2023-03-30T17:21:21.881Z,12.29
2023-03-30T17:23:50.190Z,12.28
2023-03-30T17:26:18.556Z,12.29
2023-03-30T17:28:49.602Z,12.33
2023-03-30T17:31:20.061Z,12.33
2023-03-30T17:33:49.324Z,12.35
2023-03-30T17:36:21.284Z,12.36
2023-03-30T17:38:51.112Z,12.36
2023-03-30T17:41:21.092Z,12.28
2023-03-30T17:43:50.128Z,12.33
2023-03-30T17:46:22.489Z,12.20
2023-03-30T17:48:51.580Z,12.27
2023-03-30T17:51:21.105Z,12.23
2023-03-30T17:53:51.191Z,12.20
2023-03-30T17:56:19.252Z,12.18
2023-03-30T17:58:49.039Z,12.17
2023-03-30T18:01:17.190Z,12.14
2023-03-30T18:03:46.832Z,12.01
2023-03-30T18:06:19.806Z,12.12
2023-03-30T18:08:49.307Z,11.97
2023-03-30T18:11:20.084Z,12.07
2023-03-30T18:13:48.667Z,12.01
2023-03-30T18:16:19.457Z,12.08
2023-03-30T18:18:47.655Z,11.98
2023-03-30T18:21:15.935Z,11.98
2023-03-30T18:23:44.333Z,12.02
2023-03-30T18:26:14.796Z,12.03
2023-03-30T18:28:44.549Z,12.03
2023-03-30T18:31:13.915Z,12.08
2023-03-30T18:33:42.000Z,12.03
2023-03-30T18:36:12.985Z,12.10
2023-03-30T18:38:42.243Z,11.98
2023-03-30T18:41:13.773Z,12.08
2023-03-30T18:43:41.818Z,12.01
2023-03-30T18:46:13.811Z,12.06
2023-03-30T18:48:41.904Z,12.02
2023-03-30T18:51:11.574Z,11.97
2023-03-30T18:53:40.960Z,11.97
2023-03-30T18:56:16.256Z,11.87
2023-03-30T18:58:46.158Z,11.91
2023-03-30T19:01:16.145Z,11.89
2023-03-30T19:03:44.796Z,11.85
2023-03-30T19:06:16.481Z,11.86
2023-03-30T19:08:44.543Z,11.76
2023-03-30T19:11:17.633Z,11.83
2023-03-30T19:13:47.442Z,11.83
2023-03-30T19:16:19.083Z,11.68
2023-03-30T19:18:49.453Z,11.79
2023-03-30T19:21:19.078Z,11.71
2023-03-30T19:23:47.348Z,11.76
2023-03-30T19:26:16.823Z,11.78
2023-03-30T19:28:44.930Z,11.81
2023-03-30T19:31:15.838Z,11.80
2023-03-30T19:33:44.420Z,11.71
2023-03-30T19:36:12.834Z,11.83
2023-03-30T19:38:43.895Z,11.85
2023-03-30T19:41:12.127Z,11.76
2023-03-30T19:43:41.590Z,11.79
2023-03-30T19:46:09.843Z,11.80
2023-03-30T19:48:38.066Z,11.77
2023-03-30T19:51:06.281Z,11.72
2023-03-30T19:53:34.665Z,11.59
2023-03-30T19:56:02.608Z,11.53
2023-03-30T19:58:30.574Z,11.42
2023-03-30T20:01:04.828Z,11.38
2023-03-30T20:03:36.640Z,11.32
2023-03-30T20:06:04.828Z,11.29
2023-03-30T20:08:32.901Z,11.16
2023-03-30T20:11:16.111Z,11.11
2023-03-30T20:14:32.960Z,11.11
2023-03-30T20:17:47.538Z,10.94
2023-03-30T20:20:25.464Z,10.80
2023-03-30T20:22:56.591Z,10.75
2023-03-30T20:26:16.630Z,10.79
2023-03-30T20:28:44.615Z,10.66
2023-03-30T20:31:14.055Z,10.56
2023-03-30T20:33:42.303Z,10.53
2023-03-30T20:36:18.159Z,10.41
2023-03-30T20:38:46.921Z,10.60
2023-03-30T20:41:16.174Z,10.60
2023-03-30T20:43:55.847Z,10.62
2023-03-30T20:46:35.495Z,10.71
2023-03-30T20:49:03.805Z,10.78
2023-03-30T20:51:33.536Z,10.85
2023-03-30T20:54:02.866Z,10.87
2023-03-30T20:56:31.141Z,10.88
2023-03-30T20:58:59.545Z,10.82
2023-03-30T21:01:33.159Z,10.87
2023-03-30T21:04:03.087Z,10.77
2023-03-30T21:06:33.991Z,10.70
2023-03-30T21:09:04.069Z,10.73
2023-03-30T21:11:34.663Z,10.70
2023-03-30T21:14:03.177Z,10.71
2023-03-30T21:16:31.273Z,10.67
2023-03-30T21:18:59.551Z,10.65
2023-03-30T21:21:27.503Z,10.61
2023-03-30T21:23:57.415Z,10.58
2023-03-30T21:26:26.359Z,10.66
2023-03-30T21:28:54.423Z,10.54
2023-03-30T21:31:22.493Z,10.38
2023-03-30T21:33:50.646Z,10.31
2023-03-30T21:36:18.697Z,10.25
2023-03-30T21:38:50.495Z,10.27
2023-03-30T21:41:21.175Z,10.41
2023-03-30T21:43:49.531Z,10.39
2023-03-30T21:46:20.791Z,10.39
2023-03-30T21:48:52.574Z,10.52
2023-03-30T21:51:23.085Z,10.59
2023-03-30T21:53:53.424Z,10.60
2023-03-30T21:56:24.974Z,10.57
2023-03-30T21:58:54.936Z,10.59
2023-03-30T22:01:24.979Z,10.55
2023-03-30T22:03:54.034Z,10.54
2023-03-30T22:06:22.391Z,10.54
2023-03-30T22:08:50.870Z,10.56
2023-03-30T22:11:27.242Z,10.50
2023-03-30T22:13:55.815Z,10.53
2023-03-30T22:16:25.990Z,10.59
2023-03-30T22:18:54.066Z,10.61
2023-03-30T22:21:24.676Z,10.66
2023-03-30T22:23:54.719Z,10.77
2023-03-30T22:26:24.225Z,10.66
2023-03-30T22:28:52.607Z,10.60
2023-03-30T22:31:20.560Z,10.56
2023-03-30T22:33:49.227Z,10.57
2023-03-30T22:36:19.632Z,10.39
2023-03-30T22:38:50.896Z,10.39
2023-03-30T22:41:23.826Z,10.39
2023-03-30T22:43:54.678Z,10.40
2023-03-30T22:46:23.482Z,10.47
2023-03-30T22:48:52.661Z,10.51
2023-03-30T22:51:26.738Z,10.54
2023-03-30T22:53:56.538Z,10.56
2023-03-30T22:56:26.342Z,10.47
2023-03-30T22:58:56.049Z,10.46
2023-03-30T23:01:24.689Z,10.43
2023-03-30T23:03:53.386Z,10.42
2023-03-30T23:06:21.653Z,10.33
2023-03-30T23:08:52.652Z,10.42
2023-03-30T23:11:21.595Z,10.38
2023-03-30T23:13:52.233Z,10.45
2023-03-30T23:16:23.376Z,10.30
2023-03-30T23:18:51.866Z,10.35
2023-03-30T23:21:22.205Z,10.36
2023-03-30T23:23:50.819Z,10.30
2023-03-30T23:26:19.599Z,10.24
2023-03-30T23:28:47.587Z,10.20
2023-03-30T23:31:22.171Z,10.19
2023-03-30T23:33:50.249Z,10.25
2023-03-30T23:36:19.311Z,10.30
2023-03-30T23:38:49.890Z,10.34
2023-03-30T23:41:20.049Z,10.38
2023-03-30T23:43:48.731Z,10.43
2023-03-30T23:46:16.854Z,10.35
2023-03-30T23:48:46.300Z,10.53
2023-03-30T23:51:14.307Z,10.58
2023-03-30T23:53:42.314Z,10.64
2023-03-30T23:56:12.826Z,10.71
2023-03-30T23:58:41.541Z,10.74
