createdAt,value
2018-05-09T00:00:31.870Z,0.0
2018-05-09T00:01:33.528Z,0.0
2018-05-09T00:02:35.174Z,0.0
2018-05-09T00:03:36.832Z,0.0
2018-05-09T00:04:38.478Z,0.0
2018-05-09T00:05:40.125Z,0.0
2018-05-09T00:06:41.777Z,0.0
2018-05-09T00:07:43.431Z,0.0
2018-05-09T00:08:45.079Z,0.0
2018-05-09T00:09:46.739Z,0.0
2018-05-09T00:10:48.377Z,0.0
2018-05-09T00:11:50.047Z,0.0
2018-05-09T00:12:51.695Z,0.0
2018-05-09T00:13:53.349Z,0.0
2018-05-09T00:14:54.990Z,0.0
2018-05-09T00:15:56.646Z,0.0
2018-05-09T00:16:58.296Z,0.0
2018-05-09T00:17:59.945Z,0.0
2018-05-09T00:19:01.593Z,0.0
2018-05-09T00:20:03.250Z,0.0
2018-05-09T00:21:04.900Z,0.0
2018-05-09T00:22:06.554Z,0.0
2018-05-09T00:23:08.215Z,0.0
2018-05-09T00:24:09.896Z,0.0
2018-05-09T00:25:11.543Z,0.0
2018-05-09T00:26:13.195Z,0.0
2018-05-09T00:27:14.841Z,0.0
2018-05-09T00:28:16.498Z,0.0
2018-05-09T00:29:18.159Z,0.0
2018-05-09T00:30:19.803Z,0.0
2018-05-09T00:31:21.453Z,0.0
2018-05-09T00:32:23.103Z,0.0
2018-05-09T00:33:24.753Z,0.0
2018-05-09T00:34:26.403Z,0.0
2018-05-09T00:35:28.058Z,0.0
2018-05-09T00:36:29.696Z,0.0
2018-05-09T00:37:31.344Z,0.0
2018-05-09T00:38:33.001Z,0.0
2018-05-09T00:39:34.644Z,0.0
2018-05-09T00:40:36.303Z,0.0
2018-05-09T00:41:37.957Z,0.0
2018-05-09T00:42:39.603Z,0.0
2018-05-09T00:43:41.254Z,0.0
2018-05-09T00:44:42.904Z,0.0
2018-05-09T00:45:44.552Z,0.0
2018-05-09T00:46:46.210Z,0.0
2018-05-09T00:47:47.880Z,0.0
2018-05-09T00:48:49.530Z,0.0
2018-05-09T00:49:51.172Z,0.0
2018-05-09T00:50:52.830Z,0.0
2018-05-09T00:51:54.483Z,0.0
2018-05-09T00:52:56.136Z,0.0
2018-05-09T00:53:57.793Z,0.0
2018-05-09T00:54:59.437Z,0.0
2018-05-09T00:56:01.093Z,0.0
2018-05-09T00:57:02.740Z,0.0
2018-05-09T00:58:04.384Z,0.0
2018-05-09T00:59:06.032Z,0.0
2018-05-09T01:00:07.689Z,0.0
2018-05-09T01:01:09.336Z,0.0
2018-05-09T01:02:10.989Z,0.0
2018-05-09T01:03:12.633Z,0.0
2018-05-09T01:04:14.286Z,0.0
2018-05-09T01:05:15.935Z,0.0
2018-05-09T01:06:17.583Z,0.0
2018-05-09T01:07:19.235Z,0.0
2018-05-09T01:08:20.890Z,0.0
2018-05-09T01:09:22.540Z,0.0
2018-05-09T01:10:24.193Z,0.0
2018-05-09T01:11:25.847Z,0.0
2018-05-09T01:12:27.494Z,0.0
2018-05-09T01:13:29.144Z,0.0
2018-05-09T01:14:30.794Z,0.0
2018-05-09T01:15:32.449Z,0.0
2018-05-09T01:16:34.101Z,0.0
2018-05-09T01:17:35.736Z,0.0
2018-05-09T01:18:37.381Z,0.0
2018-05-09T01:19:39.030Z,0.0
2018-05-09T01:20:40.672Z,0.0
2018-05-09T01:21:42.331Z,0.0
2018-05-09T01:22:43.980Z,0.0
2018-05-09T01:23:45.638Z,0.0
2018-05-09T01:24:47.311Z,0.0
2018-05-09T01:25:48.960Z,0.0
2018-05-09T01:26:50.607Z,0.0
2018-05-09T01:27:52.261Z,0.0
2018-05-09T01:28:53.910Z,0.0
2018-05-09T01:29:55.559Z,0.0
2018-05-09T01:30:57.212Z,0.0
2018-05-09T01:31:58.861Z,0.0
2018-05-09T01:33:00.504Z,0.0
2018-05-09T01:34:02.168Z,0.0
2018-05-09T01:35:03.813Z,0.0
2018-05-09T01:36:05.469Z,0.0
2018-05-09T01:37:07.116Z,0.0
2018-05-09T01:38:08.766Z,0.0
2018-05-09T01:39:10.413Z,0.0
2018-05-09T01:40:12.069Z,0.0
2018-05-09T01:41:13.724Z,0.0
2018-05-09T01:42:15.382Z,0.0
2018-05-09T01:43:17.025Z,0.0
2018-05-09T01:44:18.678Z,0.0
2018-05-09T01:45:20.341Z,0.0
2018-05-09T01:46:21.987Z,0.0
2018-05-09T01:47:23.631Z,0.0
2018-05-09T01:48:25.281Z,0.0
2018-05-09T01:49:26.925Z,0.0
2018-05-09T01:50:28.585Z,0.0
2018-05-09T01:51:30.241Z,0.0
2018-05-09T01:52:31.888Z,0.0
2018-05-09T01:53:33.534Z,0.0
2018-05-09T01:54:35.180Z,0.0
2018-05-09T01:55:36.822Z,0.0
2018-05-09T02:02:04.050Z,0.0
2018-05-09T02:03:05.688Z,0.0
2018-05-09T02:04:57.508Z,0.0
2018-05-09T02:05:59.160Z,0.0
2018-05-09T02:07:50.990Z,0.0
2018-05-09T02:08:52.636Z,0.0
2018-05-09T02:10:44.535Z,0.0
2018-05-09T02:11:46.191Z,0.0
2018-05-09T02:13:38.023Z,0.0
2018-05-09T02:14:39.670Z,0.0
2018-05-09T02:16:31.630Z,0.0
2018-05-09T02:17:33.326Z,0.0
2018-05-09T02:19:25.188Z,0.0
2018-05-09T02:20:26.826Z,0.0
2018-05-09T02:22:18.789Z,0.0
2018-05-09T02:23:20.434Z,0.0
2018-05-09T02:25:12.315Z,0.0
2018-05-09T02:26:13.962Z,0.0
2018-05-09T02:27:15.620Z,0.0
2018-05-09T02:28:17.263Z,0.0
2018-05-09T02:29:18.915Z,0.0
2018-05-09T02:30:20.562Z,0.0
2018-05-09T02:31:22.213Z,0.0
2018-05-09T02:32:23.863Z,0.0
2018-05-09T02:33:25.517Z,0.0
2018-05-09T02:34:27.160Z,0.0
2018-05-09T02:35:28.818Z,0.0
2018-05-09T02:36:30.475Z,0.0
2018-05-09T02:37:32.132Z,0.0
2018-05-09T02:38:33.772Z,0.0
2018-05-09T02:39:35.420Z,0.0
2018-05-09T02:40:37.063Z,0.0
2018-05-09T02:41:38.729Z,0.0
2018-05-09T02:42:40.380Z,0.0
2018-05-09T02:43:42.029Z,0.0
2018-05-09T02:44:43.673Z,0.0
2018-05-09T02:45:45.326Z,0.0
2018-05-09T02:46:46.975Z,0.0
2018-05-09T02:47:48.632Z,0.0
2018-05-09T02:48:50.284Z,0.0
2018-05-09T02:49:51.981Z,0.0
2018-05-09T02:50:53.592Z,0.0
2018-05-09T02:51:55.244Z,0.0
2018-05-09T02:52:56.907Z,0.0
2018-05-09T02:53:58.546Z,0.0
2018-05-09T02:55:00.196Z,0.0
2018-05-09T02:56:01.850Z,0.0
2018-05-09T02:57:03.499Z,0.0
2018-05-09T02:58:05.142Z,0.0
2018-05-09T02:59:06.784Z,0.0
2018-05-09T03:00:08.443Z,0.0
2018-05-09T03:01:10.096Z,0.0
2018-05-09T03:02:11.732Z,0.0
2018-05-09T03:03:13.382Z,0.0
2018-05-09T03:04:15.028Z,0.0
2018-05-09T03:05:16.680Z,0.0
2018-05-09T03:06:18.331Z,0.0
2018-05-09T03:07:19.980Z,0.0
2018-05-09T03:08:21.632Z,0.0
2018-05-09T03:09:23.281Z,0.0
2018-05-09T03:10:24.927Z,0.0
2018-05-09T03:11:26.572Z,0.0
2018-05-09T03:12:28.219Z,0.0
2018-05-09T03:13:29.868Z,0.0
2018-05-09T03:14:31.520Z,0.0
2018-05-09T03:15:33.169Z,0.0
2018-05-09T03:16:34.830Z,0.0
2018-05-09T03:17:36.491Z,0.0
2018-05-09T03:18:38.134Z,0.0
2018-05-09T03:19:39.785Z,0.0
2018-05-09T03:20:41.436Z,0.0
2018-05-09T03:21:43.088Z,0.0
2018-05-09T03:22:44.752Z,0.0
2018-05-09T03:23:46.389Z,0.0
2018-05-09T03:24:48.081Z,0.0
2018-05-09T03:25:49.735Z,0.0
2018-05-09T03:26:51.378Z,0.0
2018-05-09T03:27:53.032Z,0.0
2018-05-09T03:28:54.679Z,0.0
2018-05-09T03:29:56.335Z,0.0
2018-05-09T03:30:57.990Z,0.0
2018-05-09T03:31:59.635Z,0.0
2018-05-09T03:33:01.289Z,0.0
2018-05-09T03:34:02.953Z,0.0
2018-05-09T03:35:04.614Z,0.0
2018-05-09T03:36:06.271Z,0.0
2018-05-09T03:37:07.926Z,0.0
2018-05-09T03:38:09.575Z,0.0
2018-05-09T03:39:11.240Z,0.0
2018-05-09T03:40:12.884Z,0.0
2018-05-09T03:41:14.527Z,0.0
2018-05-09T03:42:16.226Z,0.0
2018-05-09T03:43:17.886Z,0.0
2018-05-09T03:44:19.556Z,0.0
2018-05-09T03:45:21.215Z,0.0
2018-05-09T03:46:22.881Z,0.0
2018-05-09T03:47:24.553Z,0.0
2018-05-09T03:48:26.207Z,0.0
2018-05-09T03:49:27.859Z,0.0
2018-05-09T03:50:29.513Z,0.0
2018-05-09T03:51:31.169Z,0.0
2018-05-09T03:52:32.820Z,0.0
2018-05-09T03:53:34.471Z,0.0
2018-05-09T03:54:36.124Z,0.0
2018-05-09T03:55:37.772Z,0.0
2018-05-09T03:56:39.421Z,0.0
2018-05-09T03:57:41.092Z,0.0
2018-05-09T03:58:42.739Z,0.0
2018-05-09T03:59:44.392Z,0.0
2018-05-09T04:00:46.045Z,0.0
2018-05-09T04:01:47.727Z,0.0
2018-05-09T04:02:49.385Z,0.0
2018-05-09T04:03:51.037Z,0.0
2018-05-09T04:04:52.680Z,0.0
2018-05-09T04:05:54.341Z,0.0
2018-05-09T04:06:55.983Z,0.0
2018-05-09T04:07:57.664Z,0.0
2018-05-09T04:08:59.314Z,0.0
2018-05-09T04:10:00.970Z,0.0
2018-05-09T04:11:02.625Z,0.0
2018-05-09T04:12:04.287Z,0.0
2018-05-09T04:13:05.998Z,0.0
2018-05-09T04:14:07.592Z,0.0
2018-05-09T04:15:09.248Z,0.0
2018-05-09T04:16:10.893Z,0.0
2018-05-09T04:17:12.915Z,0.0
2018-05-09T04:18:14.574Z,0.0
2018-05-09T04:19:16.232Z,0.0
2018-05-09T04:20:17.896Z,0.0
2018-05-09T04:21:19.548Z,0.0
2018-05-09T04:22:21.192Z,0.0
2018-05-09T04:23:22.837Z,0.0
2018-05-09T04:24:24.498Z,0.0
2018-05-09T04:25:26.146Z,0.0
2018-05-09T04:26:27.796Z,0.0
2018-05-09T04:27:29.454Z,0.0
2018-05-09T04:28:31.121Z,0.0
2018-05-09T04:29:32.760Z,0.0
2018-05-09T04:30:34.414Z,0.0
2018-05-09T04:31:36.074Z,0.0
2018-05-09T04:32:37.740Z,0.0
2018-05-09T04:33:39.391Z,0.0
2018-05-09T04:34:41.047Z,0.0
2018-05-09T04:35:42.699Z,0.0
2018-05-09T04:36:44.362Z,0.0
2018-05-09T04:37:46.023Z,0.0
2018-05-09T04:38:47.694Z,0.0
2018-05-09T04:39:49.363Z,0.0
2018-05-09T04:40:51.016Z,0.0
2018-05-09T04:41:52.756Z,0.0
2018-05-09T04:42:54.356Z,0.0
2018-05-09T04:43:56.009Z,0.0
2018-05-09T04:44:57.660Z,0.0
2018-05-09T04:45:59.315Z,0.0
2018-05-09T04:47:00.966Z,0.0
2018-05-09T04:48:02.620Z,0.0
2018-05-09T04:49:04.287Z,0.0
2018-05-09T04:50:05.949Z,0.0
2018-05-09T04:51:07.601Z,0.0
2018-05-09T04:52:09.250Z,0.0
2018-05-09T04:53:10.916Z,0.0
2018-05-09T04:54:12.566Z,0.0
2018-05-09T04:55:14.219Z,0.0
2018-05-09T04:56:15.882Z,0.0
2018-05-09T04:57:17.549Z,9.2
2018-05-09T04:58:19.203Z,10.3
2018-05-09T04:59:20.858Z,21.2
2018-05-09T05:00:22.513Z,22.2
2018-05-09T05:01:24.170Z,24.2
2018-05-09T05:02:25.832Z,28.8
2018-05-09T05:03:27.521Z,28.1
2018-05-09T05:04:29.181Z,36.8
2018-05-09T05:05:30.845Z,37.2
2018-05-09T05:06:32.500Z,40.9
2018-05-09T05:07:34.166Z,56.5
2018-05-09T05:08:35.824Z,50.9
2018-05-09T05:09:37.487Z,57.4
2018-05-09T05:10:39.153Z,64.9
2018-05-09T05:11:40.815Z,63.6
2018-05-09T05:12:42.478Z,73.6
2018-05-09T05:13:44.149Z,70.9
2018-05-09T05:14:45.800Z,70.3
2018-05-09T05:15:47.567Z,56.7
2018-05-09T05:16:49.160Z,72.7
2018-05-09T05:17:50.820Z,70.3
2018-05-09T05:18:52.485Z,73.1
2018-05-09T05:19:54.142Z,79.1
2018-05-09T05:20:55.805Z,80.7
2018-05-09T05:21:57.464Z,82.9
2018-05-09T05:22:59.134Z,78.2
2018-05-09T05:24:00.793Z,78.0
2018-05-09T05:25:02.467Z,79.5
2018-05-09T05:26:04.131Z,81.0
2018-05-09T05:27:05.868Z,79.9
2018-05-09T05:28:08.025Z,88.2
2018-05-09T05:29:09.734Z,86.0
2018-05-09T05:30:11.388Z,85.2
2018-05-09T05:31:13.911Z,86.5
2018-05-09T05:32:15.581Z,85.1
2018-05-09T05:33:17.246Z,85.7
2018-05-09T05:34:18.939Z,85.2
2018-05-09T05:35:20.600Z,85.2
2018-05-09T05:36:22.279Z,87.6
2018-05-09T05:37:23.948Z,94.1
2018-05-09T05:38:25.601Z,95.2
2018-05-09T05:39:27.267Z,95.0
2018-05-09T05:40:28.927Z,95.7
2018-05-09T05:41:30.584Z,94.2
2018-05-09T05:42:32.238Z,92.2
2018-05-09T05:43:33.909Z,89.1
2018-05-09T05:44:35.575Z,86.5
2018-05-09T05:45:37.244Z,85.2
2018-05-09T05:46:38.917Z,85.7
2018-05-09T05:47:40.579Z,87.9
2018-05-09T05:48:42.251Z,90.0
2018-05-09T05:49:43.912Z,89.9
2018-05-09T05:50:45.582Z,91.1
2018-05-09T05:51:47.270Z,91.5
2018-05-09T05:52:48.934Z,89.3
2018-05-09T05:53:50.596Z,88.0
2018-05-09T05:54:52.258Z,86.3
2018-05-09T06:01:38.791Z,86.6
2018-05-09T06:02:40.446Z,84.3
2018-05-09T06:04:32.333Z,77.9
2018-05-09T06:05:33.995Z,72.9
2018-05-09T06:07:25.922Z,67.2
2018-05-09T06:08:27.584Z,64.8
2018-05-09T06:10:19.450Z,63.5
2018-05-09T06:11:21.110Z,60.9
2018-05-09T06:12:22.779Z,60.3
2018-05-09T06:13:24.467Z,60.1
2018-05-09T06:14:26.131Z,63.3
2018-05-09T06:15:27.813Z,65.8
2018-05-09T06:16:29.459Z,66.8
2018-05-09T06:17:31.125Z,70.9
2018-05-09T06:18:32.792Z,68.3
2018-05-09T06:19:34.456Z,65.4
2018-05-09T06:20:36.104Z,62.4
2018-05-09T06:21:37.770Z,63.4
2018-05-09T06:22:39.445Z,65.4
2018-05-09T06:23:41.106Z,67.1
2018-05-09T06:24:42.778Z,67.7
2018-05-09T06:25:44.446Z,68.7
2018-05-09T06:26:46.151Z,69.1
2018-05-09T06:27:47.852Z,66.3
2018-05-09T06:28:49.521Z,62.8
2018-05-09T06:29:51.190Z,60.8
2018-05-09T06:30:52.867Z,61.8
2018-05-09T06:31:54.550Z,63.7
2018-05-09T06:32:56.226Z,61.0
2018-05-09T06:33:57.890Z,57.7
2018-05-09T06:34:59.556Z,56.1
2018-05-09T06:36:01.220Z,55.9
2018-05-09T06:37:02.891Z,55.2
2018-05-09T06:38:04.551Z,53.6
2018-05-09T06:39:06.222Z,52.1
2018-05-09T06:40:07.889Z,49.9
2018-05-09T06:41:09.559Z,49.1
2018-05-09T06:42:11.232Z,49.8
2018-05-09T06:43:12.905Z,49.5
2018-05-09T06:44:14.581Z,48.8
2018-05-09T06:45:16.338Z,47.3
2018-05-09T06:46:18.006Z,47.2
2018-05-09T06:47:19.680Z,46.6
2018-05-09T06:48:21.351Z,45.5
2018-05-09T06:49:23.021Z,43.9
2018-05-09T06:50:24.695Z,44.3
2018-05-09T06:51:26.364Z,44.5
2018-05-09T06:52:28.027Z,45.0
2018-05-09T06:53:29.699Z,44.1
2018-05-09T06:54:31.364Z,44.1
2018-05-09T06:55:33.037Z,44.1
2018-05-09T06:56:34.705Z,43.0
2018-05-09T06:57:36.384Z,43.3
2018-05-09T06:58:38.045Z,42.5
2018-05-09T06:59:39.716Z,44.0
2018-05-09T07:00:41.394Z,46.1
2018-05-09T07:01:43.050Z,47.0
2018-05-09T07:02:44.720Z,47.0
2018-05-09T07:03:46.394Z,46.4
2018-05-09T07:04:48.087Z,45.5
2018-05-09T07:05:49.746Z,47.5
2018-05-09T07:06:51.423Z,48.7
2018-05-09T07:07:53.089Z,49.9
2018-05-09T07:08:54.758Z,49.0
2018-05-09T07:09:56.427Z,46.6
2018-05-09T07:10:58.103Z,44.0
2018-05-09T07:11:59.773Z,42.5
2018-05-09T07:13:04.852Z,40.8
2018-05-09T07:14:06.550Z,40.3
2018-05-09T07:15:08.232Z,39.8
2018-05-09T07:16:09.888Z,39.1
2018-05-09T07:17:11.564Z,38.5
2018-05-09T07:18:13.255Z,39.2
2018-05-09T07:19:14.901Z,39.2
2018-05-09T07:20:16.578Z,37.9
2018-05-09T07:21:18.250Z,38.0
2018-05-09T07:22:19.923Z,37.3
2018-05-09T07:23:21.588Z,37.1
2018-05-09T07:24:23.329Z,37.6
2018-05-09T07:25:25.000Z,41.5
2018-05-09T07:26:26.677Z,42.5
2018-05-09T07:27:28.354Z,42.7
2018-05-09T07:28:30.026Z,40.4
2018-05-09T07:29:31.694Z,37.8
2018-05-09T07:30:33.366Z,39.1
2018-05-09T07:31:35.033Z,37.0
2018-05-09T07:32:36.700Z,36.6
2018-05-09T07:33:38.383Z,36.6
2018-05-09T07:34:40.056Z,35.6
2018-05-09T07:35:41.729Z,33.7
2018-05-09T07:36:43.404Z,32.5
2018-05-09T07:37:45.085Z,32.5
2018-05-09T07:38:46.757Z,32.7
2018-05-09T07:39:48.435Z,31.8
2018-05-09T07:40:50.111Z,31.4
2018-05-09T07:41:51.787Z,31.0
2018-05-09T07:42:53.472Z,32.4
2018-05-09T07:43:55.152Z,32.6
2018-05-09T07:44:56.837Z,30.9
2018-05-09T07:45:58.511Z,29.4
2018-05-09T07:47:00.192Z,29.9
2018-05-09T07:48:01.869Z,30.1
2018-05-09T07:49:03.549Z,29.8
2018-05-09T07:50:05.233Z,29.1
2018-05-09T07:51:06.904Z,29.8
2018-05-09T07:52:08.584Z,30.1
2018-05-09T07:53:10.267Z,29.2
2018-05-09T07:54:11.943Z,32.2
2018-05-09T07:55:13.631Z,33.1
2018-05-09T07:56:15.297Z,32.1
2018-05-09T07:57:16.982Z,30.1
2018-05-09T07:58:18.660Z,29.7
2018-05-09T07:59:20.337Z,30.1
2018-05-09T08:00:22.010Z,29.9
2018-05-09T08:01:23.700Z,31.2
2018-05-09T08:02:25.369Z,31.9
2018-05-09T08:03:27.056Z,32.9
2018-05-09T08:04:28.733Z,32.5
2018-05-09T08:05:30.411Z,31.0
2018-05-09T08:06:32.091Z,29.6
2018-05-09T08:07:33.774Z,29.3
2018-05-09T08:08:35.463Z,29.2
2018-05-09T08:09:37.135Z,29.3
2018-05-09T08:10:38.810Z,28.0
2018-05-09T08:11:40.494Z,27.4
2018-05-09T08:12:42.176Z,28.2
2018-05-09T08:13:43.853Z,27.4
2018-05-09T08:14:45.532Z,27.3
2018-05-09T08:15:47.264Z,28.5
2018-05-09T08:16:48.934Z,31.2
2018-05-09T08:17:50.625Z,32.9
2018-05-09T08:18:52.334Z,33.9
2018-05-09T08:19:54.015Z,34.5
2018-05-09T08:20:55.692Z,33.3
2018-05-09T08:21:57.363Z,33.2
2018-05-09T08:22:59.046Z,34.6
2018-05-09T08:24:00.729Z,35.3
2018-05-09T08:25:02.407Z,34.3
2018-05-09T08:26:04.107Z,35.1
2018-05-09T08:27:05.786Z,35.8
2018-05-09T08:28:07.465Z,34.7
2018-05-09T08:29:09.132Z,31.6
2018-05-09T08:30:10.837Z,29.5
2018-05-09T08:31:12.511Z,28.4
2018-05-09T08:32:14.191Z,28.7
2018-05-09T08:33:15.882Z,27.6
2018-05-09T08:34:17.569Z,28.5
2018-05-09T08:35:19.254Z,28.5
2018-05-09T08:36:20.970Z,26.5
2018-05-09T08:37:22.601Z,26.0
2018-05-09T08:38:24.282Z,26.1
2018-05-09T08:39:25.964Z,26.0
2018-05-09T08:40:27.643Z,26.2
2018-05-09T08:41:29.311Z,26.3
2018-05-09T08:42:30.989Z,24.8
2018-05-09T08:43:32.757Z,24.3
2018-05-09T08:44:34.351Z,23.8
2018-05-09T08:45:36.059Z,23.8
2018-05-09T08:46:37.705Z,23.8
2018-05-09T08:47:39.397Z,24.2
2018-05-09T08:48:41.073Z,25.2
2018-05-09T08:49:42.744Z,25.0
2018-05-09T08:50:44.415Z,23.3
2018-05-09T08:51:46.088Z,23.5
2018-05-09T08:52:47.749Z,24.5
2018-05-09T08:53:49.429Z,27.1
2018-05-09T08:54:51.104Z,28.6
2018-05-09T08:55:52.779Z,28.3
2018-05-09T08:56:54.458Z,28.6
2018-05-09T08:57:56.144Z,28.0
2018-05-09T08:58:57.822Z,28.5
2018-05-09T08:59:59.513Z,29.2
2018-05-09T09:01:04.147Z,28.3
2018-05-09T09:02:05.802Z,27.7
2018-05-09T09:03:07.490Z,27.6
2018-05-09T09:04:09.166Z,27.7
2018-05-09T09:05:10.844Z,27.0
2018-05-09T09:06:12.541Z,26.3
2018-05-09T09:07:14.218Z,25.1
2018-05-09T09:08:15.902Z,23.9
2018-05-09T09:09:17.589Z,23.9
2018-05-09T09:10:19.339Z,23.6
2018-05-09T09:11:21.018Z,23.1
2018-05-09T09:12:22.702Z,23.3
2018-05-09T09:13:24.390Z,25.5
2018-05-09T09:14:26.068Z,25.3
2018-05-09T09:15:27.758Z,23.7
2018-05-09T09:16:29.434Z,24.5
2018-05-09T09:17:31.114Z,24.5
2018-05-09T09:18:32.814Z,23.4
2018-05-09T09:19:34.498Z,23.3
2018-05-09T09:20:36.176Z,22.8
2018-05-09T09:21:37.854Z,24.5
2018-05-09T09:22:39.545Z,23.6
2018-05-09T09:23:41.230Z,23.5
2018-05-09T09:24:42.902Z,24.0
2018-05-09T09:25:44.587Z,24.8
2018-05-09T09:26:46.293Z,26.3
2018-05-09T09:27:47.992Z,26.1
2018-05-09T09:28:49.625Z,26.4
2018-05-09T09:29:51.316Z,26.4
2018-05-09T09:30:52.991Z,27.9
2018-05-09T09:31:54.676Z,27.1
2018-05-09T09:32:56.355Z,26.8
2018-05-09T09:33:58.032Z,26.6
2018-05-09T09:34:59.717Z,26.3
2018-05-09T09:36:01.401Z,25.8
2018-05-09T09:37:03.122Z,28.7
2018-05-09T09:38:04.788Z,28.1
2018-05-09T09:39:06.466Z,25.6
2018-05-09T09:40:08.232Z,27.7
2018-05-09T09:41:09.907Z,29.0
2018-05-09T09:42:11.583Z,29.7
2018-05-09T09:43:13.281Z,28.7
2018-05-09T09:44:14.957Z,28.4
2018-05-09T09:45:16.631Z,28.3
2018-05-09T09:46:18.314Z,25.8
2018-05-09T09:47:19.991Z,25.7
2018-05-09T09:48:21.679Z,26.1
2018-05-09T09:49:23.365Z,26.1
2018-05-09T09:50:25.048Z,24.6
2018-05-09T09:51:26.724Z,24.1
2018-05-09T09:52:28.406Z,24.7
2018-05-09T09:53:30.093Z,26.0
2018-05-09T09:54:31.764Z,25.0
2018-05-09T10:01:14.205Z,28.4
2018-05-09T10:02:15.885Z,26.1
2018-05-09T10:04:07.764Z,24.8
2018-05-09T10:05:09.445Z,23.8
2018-05-09T10:07:01.371Z,26.0
2018-05-09T10:08:03.047Z,27.5
2018-05-09T10:09:04.726Z,25.6
2018-05-09T10:10:06.409Z,25.0
2018-05-09T10:11:08.106Z,25.1
2018-05-09T10:12:09.783Z,24.8
2018-05-09T10:13:11.464Z,28.9
2018-05-09T10:14:13.144Z,30.2
2018-05-09T10:15:14.814Z,29.8
2018-05-09T10:16:16.521Z,28.2
2018-05-09T10:17:18.173Z,29.0
2018-05-09T10:18:19.856Z,29.4
2018-05-09T10:19:21.526Z,30.1
2018-05-09T10:20:23.200Z,31.1
2018-05-09T10:21:24.885Z,27.5
2018-05-09T10:22:26.567Z,26.0
2018-05-09T10:23:28.244Z,24.7
2018-05-09T10:24:29.923Z,26.3
2018-05-09T10:25:31.604Z,24.7
2018-05-09T10:26:33.289Z,23.2
2018-05-09T10:27:34.960Z,23.2
2018-05-09T10:28:36.642Z,24.6
2018-05-09T10:29:38.318Z,25.5
2018-05-09T10:30:39.995Z,26.7
2018-05-09T10:31:41.672Z,27.0
2018-05-09T10:32:43.389Z,27.1
2018-05-09T10:33:45.064Z,28.2
2018-05-09T10:34:46.758Z,28.6
2018-05-09T10:35:48.439Z,30.9
2018-05-09T10:36:50.121Z,31.6
2018-05-09T10:37:51.794Z,32.4
2018-05-09T10:38:53.475Z,33.7
2018-05-09T10:39:55.160Z,34.6
2018-05-09T10:40:56.898Z,33.8
2018-05-09T10:41:58.574Z,34.1
2018-05-09T10:43:00.258Z,34.3
2018-05-09T10:44:01.923Z,33.6
2018-05-09T10:45:03.591Z,35.2
2018-05-09T10:46:05.266Z,37.3
2018-05-09T10:47:06.938Z,37.6
2018-05-09T10:48:08.616Z,38.2
2018-05-09T10:49:10.298Z,38.8
2018-05-09T10:50:11.967Z,38.2
2018-05-09T10:51:13.641Z,38.9
2018-05-09T10:52:15.314Z,38.8
2018-05-09T10:53:16.976Z,38.7
2018-05-09T10:54:18.642Z,38.8
2018-05-09T10:55:20.321Z,38.8
2018-05-09T10:56:21.999Z,39.4
2018-05-09T10:57:23.682Z,40.1
2018-05-09T10:58:25.347Z,40.4
2018-05-09T10:59:27.017Z,39.1
2018-05-09T11:00:28.681Z,39.0
2018-05-09T11:01:30.360Z,38.8
2018-05-09T11:02:32.033Z,38.8
2018-05-09T11:03:33.718Z,38.1
2018-05-09T11:04:35.394Z,37.3
2018-05-09T11:05:37.058Z,35.3
2018-05-09T11:06:38.737Z,34.4
2018-05-09T11:07:40.406Z,32.3
2018-05-09T11:08:42.086Z,32.1
2018-05-09T11:09:43.792Z,32.1
2018-05-09T11:10:45.467Z,33.1
2018-05-09T11:11:47.163Z,33.2
2018-05-09T11:12:48.840Z,34.6
2018-05-09T11:13:50.521Z,37.1
2018-05-09T11:14:52.194Z,37.8
2018-05-09T11:15:53.863Z,38.3
2018-05-09T11:16:55.547Z,37.9
2018-05-09T11:17:57.226Z,37.9
2018-05-09T11:18:58.904Z,38.8
2018-05-09T11:20:00.574Z,38.7
2018-05-09T11:21:02.250Z,40.1
2018-05-09T11:22:03.924Z,40.1
2018-05-09T11:23:05.605Z,40.4
2018-05-09T11:24:07.285Z,40.9
2018-05-09T11:25:08.965Z,40.1
2018-05-09T11:26:10.627Z,38.6
2018-05-09T11:27:12.296Z,39.7
2018-05-09T11:28:13.966Z,39.2
2018-05-09T11:29:15.645Z,40.1
2018-05-09T11:30:17.393Z,40.8
2018-05-09T11:31:19.071Z,40.8
2018-05-09T11:32:20.744Z,39.4
2018-05-09T11:33:22.416Z,38.1
2018-05-09T11:34:24.081Z,37.5
2018-05-09T11:35:25.765Z,34.7
2018-05-09T11:36:27.442Z,32.5
2018-05-09T11:37:29.126Z,31.4
2018-05-09T11:38:30.784Z,29.8
2018-05-09T11:39:32.465Z,28.3
2018-05-09T11:40:34.146Z,28.3
2018-05-09T11:41:35.827Z,28.1
2018-05-09T11:42:37.503Z,27.6
2018-05-09T11:43:39.185Z,29.4
2018-05-09T11:44:40.868Z,32.6
2018-05-09T11:45:42.552Z,32.8
2018-05-09T11:46:44.224Z,32.7
2018-05-09T11:47:45.906Z,34.2
2018-05-09T11:48:47.607Z,35.0
2018-05-09T11:49:49.292Z,34.2
2018-05-09T11:50:50.961Z,34.6
2018-05-09T11:51:52.642Z,34.1
2018-05-09T11:52:54.317Z,34.3
2018-05-09T11:53:56.010Z,34.8
2018-05-09T11:54:57.690Z,33.4
2018-05-09T11:55:59.362Z,33.3
2018-05-09T11:57:01.036Z,34.3
2018-05-09T11:58:02.705Z,33.3
2018-05-09T11:59:04.382Z,32.5
2018-05-09T12:00:06.064Z,32.7
2018-05-09T12:01:07.736Z,30.9
2018-05-09T12:02:09.454Z,29.7
2018-05-09T12:03:11.085Z,30.0
2018-05-09T12:04:12.764Z,29.8
2018-05-09T12:05:14.441Z,29.6
2018-05-09T12:06:16.118Z,29.9
2018-05-09T12:07:17.794Z,30.2
2018-05-09T12:08:19.484Z,30.6
2018-05-09T12:09:21.157Z,31.6
2018-05-09T12:10:22.857Z,29.9
2018-05-09T12:11:24.505Z,31.3
2018-05-09T12:12:26.186Z,30.0
2018-05-09T12:13:27.865Z,28.8
2018-05-09T12:14:29.553Z,29.2
2018-05-09T12:15:31.234Z,30.1
2018-05-09T12:16:32.916Z,28.2
2018-05-09T12:17:34.582Z,27.4
2018-05-09T12:18:36.265Z,29.9
2018-05-09T12:19:37.957Z,31.0
2018-05-09T12:20:39.637Z,32.2
2018-05-09T12:21:41.327Z,32.6
2018-05-09T12:22:43.006Z,33.9
2018-05-09T12:23:44.684Z,34.1
2018-05-09T12:24:46.359Z,35.6
2018-05-09T12:25:48.063Z,37.5
2018-05-09T12:26:49.747Z,37.6
2018-05-09T12:27:51.444Z,36.3
2018-05-09T12:28:53.104Z,36.8
2018-05-09T12:29:54.788Z,37.6
2018-05-09T12:30:56.470Z,36.0
2018-05-09T12:31:58.160Z,36.3
2018-05-09T12:32:59.838Z,36.3
2018-05-09T12:34:01.511Z,36.4
2018-05-09T12:35:03.192Z,36.2
2018-05-09T12:36:04.874Z,36.2
2018-05-09T12:37:06.547Z,35.0
2018-05-09T12:38:08.241Z,32.0
2018-05-09T12:39:09.916Z,30.7
2018-05-09T12:40:11.589Z,31.3
2018-05-09T12:41:13.275Z,32.3
2018-05-09T12:42:14.961Z,32.5
2018-05-09T12:43:16.634Z,33.9
2018-05-09T12:44:18.313Z,31.9
2018-05-09T12:45:20.020Z,30.3
2018-05-09T12:46:21.680Z,29.8
2018-05-09T12:47:23.368Z,29.4
2018-05-09T12:48:25.043Z,30.1
2018-05-09T12:49:26.726Z,30.8
2018-05-09T12:50:28.411Z,31.0
2018-05-09T12:51:30.084Z,32.1
2018-05-09T12:52:31.826Z,32.5
2018-05-09T12:53:33.504Z,31.7
2018-05-09T12:54:35.190Z,32.4
2018-05-09T12:55:36.848Z,31.5
2018-05-09T12:56:38.535Z,31.2
2018-05-09T12:57:40.210Z,33.1
2018-05-09T12:58:41.888Z,34.2
2018-05-09T12:59:43.568Z,35.7
2018-05-09T13:00:45.255Z,35.2
2018-05-09T13:01:46.933Z,33.4
2018-05-09T13:02:48.611Z,34.2
2018-05-09T13:03:50.290Z,34.4
2018-05-09T13:04:51.979Z,34.7
2018-05-09T13:05:53.657Z,32.6
2018-05-09T13:06:55.337Z,32.7
2018-05-09T13:07:57.009Z,31.9
2018-05-09T13:08:58.699Z,32.9
2018-05-09T13:10:00.374Z,32.1
2018-05-09T13:11:02.070Z,34.0
2018-05-09T13:12:03.762Z,33.4
2018-05-09T13:13:05.442Z,33.8
2018-05-09T13:14:07.122Z,33.8
2018-05-09T13:15:08.797Z,34.4
2018-05-09T13:16:10.476Z,35.1
2018-05-09T13:17:12.162Z,36.3
2018-05-09T13:18:13.846Z,36.4
2018-05-09T13:19:15.521Z,37.7
2018-05-09T13:20:17.225Z,36.8
2018-05-09T13:21:18.893Z,36.3
2018-05-09T13:22:20.578Z,36.6
2018-05-09T13:23:22.256Z,35.4
2018-05-09T13:24:23.940Z,35.6
2018-05-09T13:25:25.626Z,36.4
2018-05-09T13:26:27.413Z,36.7
2018-05-09T13:27:29.100Z,36.5
2018-05-09T13:28:30.768Z,36.9
2018-05-09T13:29:32.466Z,37.9
2018-05-09T13:30:34.146Z,37.5
2018-05-09T13:31:35.856Z,36.5
2018-05-09T13:32:37.504Z,34.9
2018-05-09T13:33:39.180Z,34.8
2018-05-09T13:34:40.865Z,35.7
2018-05-09T13:35:42.544Z,37.1
2018-05-09T13:36:44.231Z,37.1
2018-05-09T13:37:45.921Z,36.7
2018-05-09T13:38:47.617Z,36.3
2018-05-09T13:39:49.386Z,37.8
2018-05-09T13:40:50.945Z,37.7
2018-05-09T13:41:52.629Z,37.9
2018-05-09T13:42:54.304Z,39.4
2018-05-09T13:43:55.976Z,40.1
2018-05-09T13:44:57.651Z,39.8
2018-05-09T13:45:59.333Z,38.6
2018-05-09T13:47:01.009Z,37.7
2018-05-09T13:48:02.699Z,37.1
2018-05-09T13:49:04.381Z,37.9
2018-05-09T13:50:06.050Z,38.6
2018-05-09T13:51:07.734Z,38.8
2018-05-09T13:52:09.400Z,38.1
2018-05-09T13:53:11.084Z,36.7
2018-05-09T13:54:12.760Z,36.7
2018-05-09T13:55:14.430Z,35.2
2018-05-09T14:02:02.643Z,31.8
2018-05-09T14:03:04.316Z,29.8
2018-05-09T14:04:05.982Z,28.3
2018-05-09T14:05:07.656Z,31.2
2018-05-09T14:06:09.322Z,29.5
2018-05-09T14:07:11.007Z,28.4
2018-05-09T14:08:12.698Z,27.6
2018-05-09T14:09:14.380Z,27.2
2018-05-09T14:10:16.067Z,27.8
2018-05-09T14:11:18.985Z,27.4
2018-05-09T14:12:20.606Z,27.2
2018-05-09T14:13:22.278Z,26.5
2018-05-09T14:14:23.954Z,26.2
2018-05-09T14:15:25.661Z,28.2
2018-05-09T14:16:27.315Z,30.0
2018-05-09T14:17:28.997Z,31.0
2018-05-09T14:18:30.716Z,31.5
2018-05-09T14:19:32.377Z,31.4
2018-05-09T14:20:34.056Z,30.1
2018-05-09T14:21:35.729Z,28.9
2018-05-09T14:22:37.416Z,30.8
2018-05-09T14:23:39.083Z,29.9