createdAt,value
2023-02-25T00:00:49.846Z,126.63
2023-02-25T00:02:03.852Z,126.07
2023-02-25T00:03:10.627Z,117.78
2023-02-25T00:04:13.860Z,130.85
2023-02-25T00:05:57.760Z,102.32
2023-02-25T00:07:02.156Z,128.57
2023-02-25T00:08:07.190Z,111.45
2023-02-25T00:09:11.514Z,119.45
2023-02-25T00:10:17.474Z,107.35
2023-02-25T00:11:36.462Z,128.73
2023-02-25T00:13:17.420Z,136.77
2023-02-25T00:14:20.679Z,81.72
2023-02-25T00:15:25.568Z,128.40
2023-02-25T00:16:33.169Z,130.50
2023-02-25T00:17:41.268Z,106.22
2023-02-25T00:18:49.004Z,122.55
2023-02-25T00:19:56.700Z,71.40
2023-02-25T00:21:00.440Z,112.50
2023-02-25T00:22:06.819Z,119.03
2023-02-25T00:23:08.881Z,112.93
2023-02-25T00:24:16.682Z,123.80
2023-02-25T00:25:19.272Z,60.53
2023-02-25T00:26:25.766Z,126.85
2023-02-25T00:27:30.666Z,119.38
2023-02-25T00:28:46.243Z,124.22
2023-02-25T00:29:48.546Z,188.40
2023-02-25T00:31:02.089Z,153.57
2023-02-25T00:32:09.811Z,113.28
2023-02-25T00:33:13.495Z,115.82
2023-02-25T00:34:25.786Z,139.35
2023-02-25T00:35:28.342Z,109.10
2023-02-25T00:36:34.596Z,129.00
2023-02-25T00:37:40.240Z,119.88
2023-02-25T00:38:48.453Z,137.85
2023-02-25T00:39:50.662Z,164.20
2023-02-25T00:40:55.421Z,179.70
2023-02-25T00:41:57.690Z,161.38
2023-02-25T00:43:02.552Z,130.52
2023-02-25T00:44:05.464Z,115.00
2023-02-25T00:45:11.761Z,118.57
2023-02-25T00:46:13.982Z,133.05
2023-02-25T00:47:22.806Z,114.32
2023-02-25T00:48:25.011Z,131.88
2023-02-25T00:49:32.463Z,117.97
2023-02-25T00:50:35.052Z,156.15
2023-02-25T00:51:41.846Z,108.88
2023-02-25T00:52:44.148Z,159.27
2023-02-25T00:53:52.908Z,115.57
2023-02-25T00:54:55.372Z,149.40
2023-02-25T00:56:14.053Z,135.45
2023-02-25T00:57:20.395Z,112.22
2023-02-25T00:58:26.682Z,117.53
2023-02-25T00:59:31.596Z,137.40
2023-02-25T01:00:46.465Z,103.15
2023-02-25T01:02:01.144Z,132.18
2023-02-25T01:03:06.178Z,128.00
2023-02-25T01:04:11.934Z,132.05
2023-02-25T01:05:15.011Z,145.10
2023-02-25T01:06:20.466Z,135.65
2023-02-25T01:07:24.578Z,145.07
2023-02-25T01:08:29.414Z,139.70
2023-02-25T01:09:31.664Z,137.10
2023-02-25T01:10:36.540Z,164.23
2023-02-25T01:11:40.750Z,146.15
2023-02-25T01:12:50.079Z,122.80
2023-02-25T01:13:54.870Z,142.48
2023-02-25T01:15:00.443Z,133.65
2023-02-25T01:16:02.773Z,121.57
2023-02-25T01:17:09.875Z,107.03
2023-02-25T01:18:31.105Z,108.95
2023-02-25T01:19:36.091Z,122.30
2023-02-25T01:20:39.661Z,106.80
2023-02-25T01:21:48.307Z,150.35
2023-02-25T01:22:53.176Z,127.25
2023-02-25T01:24:00.440Z,89.00
2023-02-25T01:25:02.678Z,103.45
2023-02-25T01:26:08.258Z,115.00
2023-02-25T01:27:11.855Z,97.28
2023-02-25T01:28:18.758Z,137.82
2023-02-25T01:29:22.986Z,117.22
2023-02-25T01:30:27.876Z,137.25
2023-02-25T01:31:31.687Z,133.15
2023-02-25T01:32:42.613Z,143.77
2023-02-25T01:33:51.538Z,126.13
2023-02-25T01:35:03.519Z,201.30
2023-02-25T01:36:06.604Z,98.90
2023-02-25T01:37:13.753Z,98.45
2023-02-25T01:38:16.170Z,114.15
2023-02-25T01:39:22.715Z,112.82
2023-02-25T01:40:25.070Z,91.18
2023-02-25T01:41:31.975Z,108.60
2023-02-25T01:42:34.146Z,95.65
2023-02-25T01:43:39.172Z,90.45
2023-02-25T01:45:11.007Z,97.15
2023-02-25T01:46:17.774Z,117.43
2023-02-25T01:47:22.876Z,110.35
2023-02-25T01:48:30.993Z,116.50
2023-02-25T01:49:43.275Z,96.40
2023-02-25T01:50:53.403Z,125.50
2023-02-25T01:52:00.937Z,145.93
2023-02-25T01:53:08.975Z,103.72
2023-02-25T01:54:15.130Z,104.30
2023-02-25T01:55:18.319Z,97.32
2023-02-25T01:56:26.826Z,82.03
2023-02-25T01:57:30.611Z,102.18
2023-02-25T01:58:36.893Z,104.60
2023-02-25T01:59:42.161Z,100.40
2023-02-25T02:00:48.314Z,98.68
2023-02-25T02:01:51.755Z,101.85
2023-02-25T02:02:58.513Z,129.80
2023-02-25T02:04:07.333Z,123.35
2023-02-25T02:05:15.489Z,74.10
2023-02-25T02:06:24.363Z,125.93
2023-02-25T02:07:31.054Z,161.85
2023-02-25T02:08:34.881Z,93.38
2023-02-25T02:09:43.309Z,92.30
2023-02-25T02:10:48.275Z,114.38
2023-02-25T02:11:56.413Z,163.52
2023-02-25T02:13:00.918Z,138.27
2023-02-25T02:14:08.659Z,135.43
2023-02-25T02:15:25.017Z,94.05
2023-02-25T02:17:02.650Z,126.32
2023-02-25T02:18:07.946Z,78.93
2023-02-25T02:19:30.430Z,101.03
2023-02-25T02:20:50.550Z,120.22
2023-02-25T02:22:05.747Z,117.50
2023-02-25T02:23:45.389Z,104.47
2023-02-25T02:25:30.104Z,110.70
2023-02-25T02:26:54.637Z,88.18
2023-02-25T02:28:29.503Z,100.95
2023-02-25T02:30:01.395Z,111.57
2023-02-25T02:31:24.942Z,83.13
2023-02-25T02:32:41.015Z,111.15
2023-02-25T02:33:52.570Z,116.53
2023-02-25T02:35:09.613Z,134.93
2023-02-25T02:36:21.258Z,107.20
2023-02-25T02:37:35.731Z,83.57
2023-02-25T02:38:51.696Z,65.78
2023-02-25T02:40:21.366Z,87.78
2023-02-25T02:41:29.788Z,110.95
2023-02-25T02:44:07.542Z,108.18
2023-02-25T02:45:18.409Z,84.22
2023-02-25T02:46:34.635Z,98.00
2023-02-25T02:47:39.753Z,64.15
2023-02-25T02:48:55.575Z,56.75
2023-02-25T02:50:02.928Z,117.25
2023-02-25T02:51:14.241Z,89.88
2023-02-25T02:52:21.055Z,92.30
2023-02-25T02:53:35.206Z,119.72
2023-02-25T02:54:39.607Z,98.53
2023-02-25T02:55:49.454Z,126.90
2023-02-25T02:56:57.424Z,131.90
2023-02-25T02:58:08.512Z,134.30
2023-02-25T02:59:21.403Z,76.40
2023-02-25T03:00:30.508Z,98.22
2023-02-25T03:01:42.066Z,107.70
2023-02-25T03:03:05.516Z,83.22
2023-02-25T03:04:12.697Z,116.13
2023-02-25T03:05:27.479Z,48.03
2023-02-25T03:06:34.525Z,83.00
2023-02-25T03:07:44.525Z,91.20
2023-02-25T03:08:57.155Z,156.05
2023-02-25T03:10:05.775Z,118.43
2023-02-25T03:11:10.616Z,72.28
2023-02-25T03:12:25.911Z,83.60
2023-02-25T03:13:32.811Z,99.85
2023-02-25T03:14:39.411Z,133.15
2023-02-25T03:15:49.132Z,102.20
2023-02-25T03:17:03.697Z,134.95
2023-02-25T03:18:23.030Z,56.75
2023-02-25T03:19:36.393Z,86.63
2023-02-25T03:20:44.867Z,99.38
2023-02-25T03:21:53.241Z,125.70
2023-02-25T03:23:00.139Z,116.63
2023-02-25T03:24:09.426Z,111.22
2023-02-25T03:25:18.203Z,114.18
2023-02-25T03:26:27.214Z,80.13
2023-02-25T03:27:35.829Z,109.47
2023-02-25T03:28:44.717Z,65.40
2023-02-25T03:29:47.362Z,57.20
2023-02-25T03:31:01.536Z,105.28
2023-02-25T03:32:14.776Z,121.07
2023-02-25T03:33:48.714Z,102.43
2023-02-25T03:35:00.207Z,98.93
2023-02-25T03:36:07.638Z,114.25
2023-02-25T03:37:19.132Z,93.63
2023-02-25T03:38:31.087Z,94.55
2023-02-25T03:39:41.595Z,103.53
2023-02-25T03:40:58.738Z,92.72
2023-02-25T03:42:07.823Z,114.30
2023-02-25T03:43:18.397Z,93.50
2023-02-25T03:44:28.631Z,86.38
2023-02-25T03:45:37.032Z,93.63
2023-02-25T03:46:56.592Z,49.67
2023-02-25T03:48:08.279Z,134.68
2023-02-25T03:49:26.976Z,89.97
2023-02-25T03:50:39.355Z,69.30
2023-02-25T03:51:47.056Z,90.38
2023-02-25T03:52:56.617Z,82.03
2023-02-25T03:54:05.908Z,128.20
2023-02-25T03:55:13.585Z,80.70
2023-02-25T03:56:17.810Z,131.25
2023-02-25T03:57:35.295Z,91.38
2023-02-25T03:58:40.386Z,125.40
2023-02-25T03:59:46.465Z,114.25
2023-02-25T04:00:51.656Z,120.80
2023-02-25T04:01:59.440Z,126.97
2023-02-25T04:03:05.785Z,107.75
2023-02-25T04:04:10.739Z,105.03
2023-02-25T04:05:13.107Z,100.80
2023-02-25T04:06:18.005Z,60.55
2023-02-25T04:07:20.369Z,45.58
2023-02-25T04:08:25.551Z,98.40
2023-02-25T04:09:29.285Z,105.93
2023-02-25T04:10:34.574Z,89.15
2023-02-25T04:11:37.104Z,123.47
2023-02-25T04:12:42.302Z,47.05
2023-02-25T04:14:07.047Z,94.10
2023-02-25T04:15:11.439Z,92.20
2023-02-25T04:16:14.562Z,80.93
2023-02-25T04:17:19.605Z,83.38
2023-02-25T04:18:25.116Z,106.55
2023-02-25T04:19:31.248Z,55.88
2023-02-25T04:20:33.974Z,86.70
2023-02-25T04:21:40.258Z,89.15
2023-02-25T04:22:44.518Z,79.32
2023-02-25T04:23:51.746Z,95.15
2023-02-25T04:24:53.973Z,150.85
2023-02-25T04:26:00.411Z,137.73
2023-02-25T04:27:02.774Z,122.13
2023-02-25T04:28:07.858Z,133.25
2023-02-25T04:29:10.115Z,96.43
2023-02-25T04:30:16.576Z,58.80
2023-02-25T04:31:20.177Z,93.35
2023-02-25T04:32:25.329Z,112.95
2023-02-25T04:33:33.069Z,87.75
2023-02-25T04:34:35.796Z,93.38
2023-02-25T04:35:43.221Z,148.50
2023-02-25T04:36:48.662Z,62.88
2023-02-25T04:37:54.660Z,108.28
2023-02-25T04:38:57.708Z,126.35
2023-02-25T04:40:02.725Z,129.55
2023-02-25T04:41:05.168Z,118.82
2023-02-25T04:42:10.348Z,90.20
2023-02-25T04:43:12.653Z,81.00
2023-02-25T04:44:17.499Z,105.43
2023-02-25T04:45:26.873Z,72.25
2023-02-25T04:46:34.063Z,72.68
2023-02-25T04:47:36.646Z,78.78
2023-02-25T04:48:45.729Z,72.50
2023-02-25T04:49:48.099Z,84.90
2023-02-25T04:50:52.964Z,100.50
2023-02-25T04:52:18.212Z,105.10
2023-02-25T04:53:23.581Z,71.95
2023-02-25T04:54:25.864Z,83.20
2023-02-25T04:55:30.825Z,89.55
2023-02-25T04:56:34.754Z,90.82
2023-02-25T04:57:42.595Z,84.72
2023-02-25T04:58:45.364Z,87.90
2023-02-25T04:59:51.999Z,84.00
2023-02-25T05:00:57.777Z,121.45
2023-02-25T05:02:02.814Z,105.80
2023-02-25T05:03:04.993Z,89.80
2023-02-25T05:04:17.014Z,77.35
2023-02-25T05:05:19.634Z,80.38
2023-02-25T05:06:26.264Z,83.68
2023-02-25T05:07:28.324Z,47.13
2023-02-25T05:08:45.118Z,47.35
2023-02-25T05:09:48.544Z,75.30
2023-02-25T05:10:53.979Z,82.18
2023-02-25T05:11:56.258Z,74.57
2023-02-25T05:13:01.382Z,64.15
2023-02-25T05:14:03.790Z,74.53
2023-02-25T05:15:10.917Z,84.80
2023-02-25T05:16:35.228Z,60.58
2023-02-25T05:17:40.335Z,64.18
2023-02-25T05:18:44.729Z,37.25
2023-02-25T05:19:52.236Z,70.22
2023-02-25T05:20:54.364Z,88.32
2023-02-25T05:22:03.685Z,75.63
2023-02-25T05:23:06.042Z,100.65
2023-02-25T05:24:11.418Z,61.80
2023-02-25T05:25:14.573Z,63.95
2023-02-25T05:26:23.974Z,77.30
2023-02-25T05:27:27.842Z,69.60
2023-02-25T05:28:32.761Z,66.53
2023-02-25T05:29:35.222Z,83.95
2023-02-25T05:30:44.093Z,64.57
2023-02-25T05:31:47.193Z,61.60
2023-02-25T05:32:52.239Z,40.47
2023-02-25T05:33:56.210Z,76.10
2023-02-25T05:35:04.012Z,72.18
2023-02-25T05:36:07.258Z,103.60
2023-02-25T05:37:12.127Z,75.22
2023-02-25T05:38:14.393Z,103.20
2023-02-25T05:39:19.268Z,64.82
2023-02-25T05:40:21.330Z,94.45
2023-02-25T05:41:26.198Z,67.82
2023-02-25T05:42:28.456Z,77.53
2023-02-25T05:43:34.987Z,60.30
2023-02-25T05:44:37.220Z,74.70
2023-02-25T05:45:42.052Z,106.50
2023-02-25T05:46:44.722Z,77.80
2023-02-25T05:47:50.100Z,54.38
2023-02-25T05:48:52.401Z,94.25
2023-02-25T05:49:57.286Z,50.25
2023-02-25T05:51:07.113Z,73.50
2023-02-25T05:52:12.239Z,70.10
2023-02-25T05:53:14.616Z,69.55
2023-02-25T05:54:21.255Z,68.05
2023-02-25T05:55:24.440Z,83.65
2023-02-25T05:56:32.296Z,37.28
2023-02-25T05:57:35.006Z,65.43
2023-02-25T05:58:41.741Z,72.60
2023-02-25T05:59:45.058Z,65.40
2023-02-25T06:00:49.991Z,81.40
2023-02-25T06:01:55.073Z,70.05
2023-02-25T06:03:00.771Z,73.82
2023-02-25T06:04:03.258Z,78.22
2023-02-25T06:05:09.515Z,67.97
2023-02-25T06:06:15.983Z,39.40
2023-02-25T06:07:21.009Z,73.38
2023-02-25T06:08:25.259Z,56.58
2023-02-25T06:09:30.495Z,72.82
2023-02-25T06:10:40.227Z,59.72
2023-02-25T06:11:51.068Z,72.07
2023-02-25T06:12:53.535Z,87.13
2023-02-25T06:14:01.050Z,67.65
2023-02-25T06:15:03.882Z,75.95
2023-02-25T06:16:09.908Z,79.47
2023-02-25T06:17:12.340Z,57.58
2023-02-25T06:18:18.299Z,49.28
2023-02-25T06:19:20.596Z,67.32
2023-02-25T06:20:25.479Z,52.70
2023-02-25T06:21:31.166Z,34.40
2023-02-25T06:22:36.168Z,60.75
2023-02-25T06:23:41.102Z,52.75
2023-02-25T06:24:48.888Z,55.13
2023-02-25T06:25:51.254Z,54.33
2023-02-25T06:26:56.037Z,81.47
2023-02-25T06:27:58.615Z,74.95
2023-02-25T06:29:06.545Z,71.65
2023-02-25T06:30:11.957Z,44.30
2023-02-25T06:31:19.496Z,75.65
2023-02-25T06:32:21.944Z,81.10
2023-02-25T06:33:27.199Z,56.25
2023-02-25T06:34:33.182Z,59.72
2023-02-25T06:35:39.404Z,64.88
2023-02-25T06:36:44.426Z,70.50
2023-02-25T06:37:49.501Z,73.47
2023-02-25T06:38:53.697Z,72.88
2023-02-25T06:40:00.259Z,81.78
2023-02-25T06:41:17.155Z,82.20
2023-02-25T06:42:22.154Z,59.80
2023-02-25T06:43:24.489Z,48.70
2023-02-25T06:44:31.071Z,50.25
2023-02-25T06:45:33.467Z,56.08
2023-02-25T06:46:40.769Z,50.00
2023-02-25T06:47:45.271Z,49.13
2023-02-25T06:48:50.285Z,53.05
2023-02-25T06:49:53.966Z,71.50
2023-02-25T06:50:59.127Z,70.65
2023-02-25T06:52:07.094Z,83.22
2023-02-25T06:53:09.976Z,51.42
2023-02-25T06:54:14.840Z,48.40
2023-02-25T06:55:19.463Z,63.53
2023-02-25T06:56:24.722Z,60.50
2023-02-25T06:57:30.089Z,74.68
2023-02-25T06:58:35.171Z,65.97
2023-02-25T06:59:40.738Z,69.75
2023-02-25T07:00:47.161Z,54.97
2023-02-25T07:01:55.639Z,68.28
2023-02-25T07:03:05.822Z,49.47
2023-02-25T07:04:08.163Z,72.53
2023-02-25T07:05:15.100Z,50.22
2023-02-25T07:06:20.894Z,66.03
2023-02-25T07:07:30.730Z,53.28
2023-02-25T07:08:37.721Z,53.97
2023-02-25T07:09:47.882Z,63.03
2023-02-25T07:10:53.313Z,67.20
2023-02-25T07:12:00.176Z,98.40
2023-02-25T07:13:09.024Z,92.47
2023-02-25T07:14:20.455Z,78.90
2023-02-25T07:15:23.991Z,76.97
2023-02-25T07:16:32.364Z,68.18
2023-02-25T07:17:34.527Z,121.35
2023-02-25T07:18:39.414Z,63.67
2023-02-25T07:19:41.940Z,81.45
2023-02-25T07:20:46.804Z,121.88
2023-02-25T07:21:50.011Z,73.50
2023-02-25T07:22:57.350Z,59.20
2023-02-25T07:24:00.248Z,92.55
2023-02-25T07:25:08.332Z,119.05
2023-02-25T07:26:14.793Z,64.75
2023-02-25T07:27:21.191Z,52.45
2023-02-25T07:28:26.692Z,68.95
2023-02-25T07:29:37.328Z,30.48
2023-02-25T07:30:41.803Z,77.53
2023-02-25T07:31:58.964Z,53.35
2023-02-25T07:33:03.386Z,82.00
2023-02-25T07:34:08.526Z,83.55
2023-02-25T07:35:12.820Z,69.45
2023-02-25T07:36:19.968Z,77.95
2023-02-25T07:37:25.117Z,61.65
2023-02-25T07:38:34.553Z,74.35
2023-02-25T07:39:47.640Z,83.00
2023-02-25T07:40:50.591Z,65.10
2023-02-25T07:42:02.713Z,91.32
2023-02-25T07:43:08.769Z,77.20
2023-02-25T07:44:20.709Z,64.85
2023-02-25T07:45:25.120Z,46.55
2023-02-25T07:46:39.623Z,62.25
2023-02-25T07:47:43.415Z,46.05
2023-02-25T07:48:55.414Z,55.08
2023-02-25T07:49:59.288Z,92.35
2023-02-25T07:51:18.832Z,100.13
2023-02-25T07:52:21.213Z,87.80
2023-02-25T07:53:29.149Z,64.15
2023-02-25T07:54:36.139Z,72.45
2023-02-25T07:55:41.201Z,105.78
2023-02-25T07:56:47.126Z,87.85
2023-02-25T07:57:52.081Z,114.57
2023-02-25T07:58:55.619Z,140.65
2023-02-25T08:00:03.044Z,145.70
2023-02-25T08:01:08.618Z,94.88
2023-02-25T08:02:14.412Z,119.80
2023-02-25T08:03:27.020Z,123.07
2023-02-25T08:04:32.577Z,84.50
2023-02-25T08:05:35.550Z,124.32
2023-02-25T08:06:46.520Z,89.18
2023-02-25T08:07:52.859Z,118.93
2023-02-25T08:08:57.834Z,106.63
2023-02-25T08:10:25.429Z,154.27
2023-02-25T08:11:32.434Z,149.90
2023-02-25T08:12:40.795Z,170.20
2023-02-25T08:13:48.788Z,115.47
2023-02-25T08:14:53.069Z,106.65
2023-02-25T08:16:22.088Z,186.77
2023-02-25T08:17:29.524Z,156.77
2023-02-25T08:18:33.620Z,142.60
2023-02-25T08:19:41.455Z,151.55
2023-02-25T08:20:48.425Z,170.55
2023-02-25T08:23:23.577Z,176.65
2023-02-25T08:24:30.480Z,133.88
2023-02-25T08:25:41.700Z,163.57
2023-02-25T08:26:48.226Z,181.85
2023-02-25T08:28:01.382Z,173.75
2023-02-25T08:29:18.804Z,218.00
2023-02-25T08:30:23.018Z,110.22
2023-02-25T08:31:29.837Z,160.68
2023-02-25T08:32:35.536Z,164.07
2023-02-25T08:33:46.815Z,162.43
2023-02-25T08:34:53.968Z,150.60
2023-02-25T08:36:01.660Z,161.98
2023-02-25T08:37:04.207Z,167.80
2023-02-25T08:38:10.363Z,200.90
2023-02-25T08:39:15.058Z,146.82
2023-02-25T08:40:21.105Z,139.93
2023-02-25T08:41:32.283Z,111.32
2023-02-25T08:42:37.326Z,161.75
2023-02-25T08:43:43.353Z,154.40
2023-02-25T08:44:48.468Z,127.72
2023-02-25T08:46:28.834Z,218.63
2023-02-25T08:47:37.937Z,91.78
2023-02-25T08:48:44.544Z,96.13
2023-02-25T08:49:55.362Z,107.60
2023-02-25T08:51:06.160Z,196.77
2023-02-25T08:52:13.311Z,103.70
2023-02-25T08:53:17.020Z,129.88
2023-02-25T08:54:22.944Z,107.22
2023-02-25T08:55:26.030Z,39.65
2023-02-25T08:56:35.618Z,75.82
2023-02-25T08:57:37.911Z,128.32
2023-02-25T08:58:45.472Z,63.22
2023-02-25T08:59:52.510Z,79.65
2023-02-25T09:00:55.492Z,44.97
2023-02-25T09:02:01.924Z,51.03
2023-02-25T09:03:09.185Z,37.72
2023-02-25T09:04:14.770Z,37.95
2023-02-25T09:05:20.568Z,25.20
2023-02-25T09:06:30.881Z,68.05
2023-02-25T09:07:33.866Z,142.32
2023-02-25T09:08:46.980Z,122.85
2023-02-25T09:09:49.664Z,147.00
2023-02-25T09:10:56.208Z,181.45
2023-02-25T09:12:05.527Z,199.18
2023-02-25T09:13:07.947Z,178.70
2023-02-25T09:14:13.302Z,116.95
2023-02-25T09:15:15.522Z,135.32
2023-02-25T09:16:22.858Z,137.15
2023-02-25T09:17:29.037Z,124.05
2023-02-25T09:18:32.447Z,66.35
2023-02-25T09:19:39.101Z,120.40
2023-02-25T09:20:41.758Z,117.30
2023-02-25T09:21:52.460Z,114.65
2023-02-25T09:23:00.425Z,133.95
2023-02-25T09:24:06.959Z,188.18
2023-02-25T09:25:13.735Z,152.98
2023-02-25T09:26:18.562Z,158.27
2023-02-25T09:27:28.496Z,184.23
2023-02-25T09:28:33.730Z,147.52
2023-02-25T09:29:39.780Z,135.82
2023-02-25T09:30:48.247Z,142.40
2023-02-25T09:31:51.006Z,144.63
2023-02-25T09:32:58.030Z,130.05
2023-02-25T09:34:01.625Z,134.13
2023-02-25T09:35:07.551Z,160.77
2023-02-25T09:36:14.761Z,167.65
2023-02-25T09:37:20.158Z,144.80
2023-02-25T09:38:26.306Z,107.25
2023-02-25T09:39:28.774Z,166.43
2023-02-25T09:40:33.769Z,132.18
2023-02-25T09:41:47.482Z,17.13
2023-02-25T09:43:07.081Z,23.27
2023-02-25T09:44:17.112Z,19.40
2023-02-25T09:45:28.620Z,32.53
2023-02-25T09:46:35.794Z,43.58
2023-02-25T09:47:48.349Z,33.50
2023-02-25T09:48:55.339Z,48.25
2023-02-25T09:50:04.696Z,55.95
2023-02-25T09:51:21.368Z,182.98
2023-02-25T09:52:36.450Z,21.00
2023-02-25T09:53:49.544Z,16.45
2023-02-25T09:55:02.259Z,20.23
2023-02-25T09:56:09.922Z,25.30
2023-02-25T09:57:19.856Z,31.50
2023-02-25T09:58:34.351Z,23.50
2023-02-25T09:59:36.886Z,19.10
2023-02-25T10:00:46.004Z,17.02
2023-02-25T10:01:57.013Z,14.88
2023-02-25T10:03:08.245Z,31.13
2023-02-25T10:04:24.425Z,138.27
2023-02-25T10:05:39.381Z,102.25
2023-02-25T10:06:58.882Z,154.73
2023-02-25T10:08:21.118Z,153.45
2023-02-25T10:09:34.477Z,69.60
2023-02-25T10:10:49.604Z,106.15
2023-02-25T10:11:55.425Z,121.72
2023-02-25T10:13:12.898Z,165.93
2023-02-25T10:14:37.703Z,91.85
2023-02-25T10:15:59.930Z,138.48
2023-02-25T10:17:12.771Z,127.90
2023-02-25T10:18:33.223Z,117.30
2023-02-25T10:19:52.913Z,79.28
2023-02-25T10:21:12.817Z,100.25
2023-02-25T10:22:37.402Z,87.40
2023-02-25T10:24:01.136Z,58.58
2023-02-25T10:25:12.253Z,101.35
2023-02-25T10:26:22.748Z,84.30
2023-02-25T10:27:33.046Z,78.43
2023-02-25T10:28:38.611Z,47.35
2023-02-25T10:29:51.206Z,49.15
2023-02-25T10:31:02.445Z,44.72
2023-02-25T10:32:19.855Z,44.00
2023-02-25T10:33:27.492Z,30.60
2023-02-25T10:34:33.371Z,35.80
2023-02-25T10:35:58.839Z,19.25
2023-02-25T10:37:04.119Z,56.30
2023-02-25T10:38:09.081Z,48.60
2023-02-25T10:39:17.288Z,64.68
2023-02-25T10:40:22.137Z,65.78
2023-02-25T10:41:31.342Z,88.43
2023-02-25T10:42:37.295Z,83.45
2023-02-25T10:43:44.463Z,68.75
2023-02-25T10:44:55.580Z,63.70
2023-02-25T10:46:14.451Z,78.63
2023-02-25T10:47:35.857Z,101.53
2023-02-25T10:48:43.611Z,108.38
2023-02-25T10:50:16.132Z,77.30
2023-02-25T10:51:22.209Z,94.85
2023-02-25T10:52:24.874Z,116.78
2023-02-25T10:53:51.275Z,72.85
2023-02-25T10:54:56.373Z,83.07
2023-02-25T10:56:07.010Z,85.47
2023-02-25T10:57:19.114Z,127.35
2023-02-25T10:58:28.361Z,85.38
2023-02-25T10:59:38.831Z,88.95
2023-02-25T11:00:46.441Z,96.90
2023-02-25T11:01:52.151Z,100.57
2023-02-25T11:03:15.854Z,94.80
2023-02-25T11:04:26.430Z,80.10
2023-02-25T11:05:38.425Z,123.75
2023-02-25T11:06:45.533Z,103.07
2023-02-25T11:07:49.937Z,131.82
2023-02-25T11:08:56.617Z,12.85
2023-02-25T11:10:17.966Z,11.05
2023-02-25T11:11:25.987Z,25.30
2023-02-25T11:12:39.750Z,11.63
2023-02-25T11:13:45.460Z,12.35
2023-02-25T11:14:52.217Z,9.38
2023-02-25T11:16:02.920Z,19.90
2023-02-25T11:17:12.452Z,15.10
2023-02-25T11:18:22.519Z,13.63
2023-02-25T11:19:32.274Z,13.27
2023-02-25T11:20:36.215Z,14.48
2023-02-25T11:21:43.112Z,14.73
2023-02-25T11:22:46.926Z,11.75
2023-02-25T11:23:53.554Z,14.85
2023-02-25T11:25:01.096Z,17.08
2023-02-25T11:26:07.173Z,14.63
2023-02-25T11:27:37.241Z,11.05
2023-02-25T11:28:45.482Z,12.20
2023-02-25T11:29:54.705Z,10.23
2023-02-25T11:31:08.081Z,11.63
2023-02-25T11:32:17.130Z,13.23
2023-02-25T11:33:25.922Z,7.28
2023-02-25T11:34:34.940Z,8.73
2023-02-25T11:35:43.332Z,13.05
2023-02-25T11:36:50.861Z,27.95
2023-02-25T11:37:54.939Z,21.58
2023-02-25T11:39:18.582Z,12.32
2023-02-25T11:40:25.078Z,14.40
2023-02-25T11:41:34.601Z,12.95
2023-02-25T11:42:40.281Z,11.35
2023-02-25T11:43:45.256Z,11.68
2023-02-25T11:44:47.936Z,9.25
2023-02-25T11:45:57.746Z,23.17
2023-02-25T11:47:26.920Z,13.98
2023-02-25T11:48:34.903Z,16.65
2023-02-25T11:50:08.827Z,9.35
2023-02-25T11:51:28.320Z,11.35
2023-02-25T11:52:39.593Z,8.18
2023-02-25T11:54:03.209Z,11.38
2023-02-25T11:55:27.225Z,12.32
2023-02-25T11:56:34.429Z,9.20
2023-02-25T11:57:49.667Z,8.50
2023-02-25T11:59:10.644Z,9.18
2023-02-25T12:00:29.990Z,7.43
2023-02-25T12:01:52.622Z,8.13
2023-02-25T12:03:10.623Z,11.95
2023-02-25T12:04:45.678Z,8.15
2023-02-25T12:05:59.427Z,12.88
2023-02-25T12:07:23.179Z,8.55
2023-02-25T12:08:46.589Z,14.52
2023-02-25T12:10:15.592Z,8.18
2023-02-25T12:12:03.997Z,10.05
2023-02-25T12:13:29.123Z,12.27
2023-02-25T12:15:06.461Z,65.38
2023-02-25T12:16:45.327Z,140.45
2023-02-25T12:18:24.426Z,27.13
2023-02-25T12:20:08.537Z,16.65
2023-02-25T12:21:35.964Z,17.52
2023-02-25T12:23:09.674Z,14.85
2023-02-25T12:24:44.388Z,15.27
2023-02-25T12:25:57.785Z,18.92
2023-02-25T12:27:21.345Z,9.93
2023-02-25T12:28:53.358Z,13.20
2023-02-25T12:30:32.683Z,15.15
2023-02-25T12:32:17.399Z,13.82
2023-02-25T12:33:53.339Z,13.60
2023-02-25T12:35:27.926Z,9.73
2023-02-25T12:36:47.461Z,9.75
2023-02-25T12:38:27.124Z,10.70
2023-02-25T12:39:50.750Z,7.50
2023-02-25T12:41:24.431Z,9.05
2023-02-25T12:42:39.534Z,10.40
2023-02-25T12:43:52.512Z,12.07
2023-02-25T12:45:23.340Z,13.38
2023-02-25T12:46:38.723Z,12.98
2023-02-25T12:47:54.598Z,13.00
2023-02-25T12:49:37.089Z,17.40
2023-02-25T12:51:08.601Z,14.73
2023-02-25T12:52:27.461Z,18.30
2023-02-25T12:53:43.858Z,12.40
2023-02-25T12:55:13.112Z,13.07
2023-02-25T12:56:39.939Z,13.30
2023-02-25T12:57:52.210Z,12.50
2023-02-25T12:59:31.591Z,12.25
2023-02-25T13:01:06.117Z,11.82
2023-02-25T13:02:45.850Z,20.40
2023-02-25T13:04:15.816Z,21.48
2023-02-25T13:05:51.397Z,33.53
2023-02-25T13:07:11.148Z,81.53
2023-02-25T13:08:27.914Z,220.60
2023-02-25T13:09:55.310Z,252.40
2023-02-25T13:11:10.668Z,14.13
2023-02-25T13:12:31.862Z,8.07
2023-02-25T13:14:06.514Z,5.07
2023-02-25T13:15:14.474Z,17.92
2023-02-25T13:16:32.138Z,20.50
2023-02-25T13:18:06.126Z,13.35
2023-02-25T13:19:32.752Z,15.70
2023-02-25T13:20:59.365Z,14.63
2023-02-25T13:22:14.297Z,8.30
2023-02-25T13:23:38.381Z,7.90
2023-02-25T13:24:50.961Z,8.95
2023-02-25T13:26:22.446Z,5.60
2023-02-25T13:28:02.802Z,6.82
2023-02-25T13:29:23.101Z,6.70
2023-02-25T13:30:36.319Z,7.07
2023-02-25T13:31:51.663Z,7.28
2023-02-25T13:33:15.722Z,12.43
2023-02-25T13:34:37.762Z,12.45
2023-02-25T13:37:07.464Z,12.95
2023-02-25T13:38:28.715Z,15.30
2023-02-25T13:39:56.360Z,6.80
2023-02-25T13:41:19.007Z,17.38
2023-02-25T13:42:43.537Z,9.18
2023-02-25T13:44:06.940Z,8.35
2023-02-25T13:45:36.081Z,8.38
2023-02-25T13:47:10.869Z,5.63
2023-02-25T13:48:41.887Z,9.73
2023-02-25T13:50:19.252Z,9.52
2023-02-25T13:51:40.174Z,4.45
2023-02-25T13:53:04.553Z,8.32
2023-02-25T13:54:31.094Z,9.23
2023-02-25T13:55:48.680Z,3.35
2023-02-25T13:57:07.356Z,8.50
2023-02-25T13:58:34.680Z,9.82
2023-02-25T14:00:07.330Z,9.15
2023-02-25T14:01:45.133Z,11.18
2023-02-25T14:04:47.573Z,8.80
2023-02-25T14:06:19.334Z,16.65
2023-02-25T14:07:43.981Z,8.38
2023-02-25T14:09:20.250Z,14.05
2023-02-25T14:10:41.458Z,11.57
2023-02-25T14:12:11.344Z,10.00
2023-02-25T14:13:42.513Z,22.05
2023-02-25T14:15:07.887Z,13.40
2023-02-25T14:16:29.012Z,16.33
2023-02-25T14:17:54.923Z,10.82
2023-02-25T14:19:17.606Z,7.18
2023-02-25T14:20:31.941Z,8.35
2023-02-25T14:21:53.342Z,5.93
2023-02-25T14:23:02.035Z,7.47
2023-02-25T14:24:15.256Z,10.20
2023-02-25T14:25:39.798Z,6.53
2023-02-25T14:26:51.326Z,6.25
2023-02-25T14:28:13.630Z,7.95
2023-02-25T14:29:24.807Z,4.47
2023-02-25T14:30:42.729Z,4.75
2023-02-25T14:32:16.504Z,10.07
2023-02-25T14:33:55.941Z,7.07
2023-02-25T14:35:19.297Z,35.08
2023-02-25T14:37:02.157Z,7.30
2023-02-25T14:38:14.428Z,14.50
2023-02-25T14:39:35.492Z,8.52
2023-02-25T14:40:51.218Z,9.13
2023-02-25T14:42:08.225Z,10.43
2023-02-25T14:43:39.519Z,9.60
2023-02-25T14:44:53.839Z,9.80
2023-02-25T14:46:04.745Z,7.18
2023-02-25T14:47:16.864Z,6.43
2023-02-25T14:48:31.251Z,7.88
2023-02-25T14:49:44.283Z,8.73
2023-02-25T14:51:08.363Z,11.15
2023-02-25T14:52:47.995Z,12.48
2023-02-25T14:54:33.484Z,12.38
2023-02-25T14:56:18.198Z,11.70
2023-02-25T14:57:57.136Z,9.32
2023-02-25T14:59:28.309Z,12.57
2023-02-25T15:00:56.420Z,8.48
2023-02-25T15:02:27.212Z,7.03
2023-02-25T15:03:54.477Z,7.32
2023-02-25T15:05:27.606Z,10.75
2023-02-25T15:06:42.227Z,9.07
2023-02-25T15:08:15.439Z,9.57
2023-02-25T15:09:53.758Z,10.88
2023-02-25T15:11:28.539Z,8.52
2023-02-25T15:12:53.479Z,15.25
2023-02-25T15:14:29.140Z,19.58
2023-02-25T15:16:04.708Z,32.47
2023-02-25T15:17:45.090Z,37.85
2023-02-25T15:19:45.008Z,40.22
2023-02-25T15:20:51.967Z,44.60
2023-02-25T15:22:20.480Z,46.00
2023-02-25T15:23:49.474Z,33.80