createdAt,value
2019-05-02T00:01:56.959Z,99.90
2019-05-02T00:04:26.548Z,99.90
2019-05-02T00:07:14.341Z,99.90
2019-05-02T00:09:48.223Z,99.90
2019-05-02T00:12:17.224Z,99.90
2019-05-02T00:14:47.148Z,99.90
2019-05-02T00:17:20.248Z,99.90
2019-05-02T00:19:49.897Z,99.90
2019-05-02T00:22:20.308Z,99.90
2019-05-02T00:24:49.774Z,99.90
2019-05-02T00:27:19.308Z,99.90
2019-05-02T00:29:48.704Z,99.90
2019-05-02T00:32:22.281Z,99.90
2019-05-02T00:34:49.259Z,99.90
2019-05-02T00:37:24.342Z,99.90
2019-05-02T00:39:50.545Z,99.90
2019-05-02T00:42:22.550Z,99.90
2019-05-02T00:44:51.136Z,99.90
2019-05-02T00:47:28.095Z,99.90
2019-05-02T00:49:57.656Z,99.90
2019-05-02T00:52:27.027Z,99.90
2019-05-02T00:54:58.737Z,99.90
2019-05-02T00:57:27.618Z,99.90
2019-05-02T00:59:57.035Z,99.90
2019-05-02T01:02:44.178Z,99.90
2019-05-02T01:05:14.277Z,99.90
2019-05-02T01:07:43.657Z,99.90
2019-05-02T01:10:17.246Z,99.90
2019-05-02T01:12:46.071Z,99.90
2019-05-02T01:15:16.039Z,99.90
2019-05-02T01:17:45.452Z,99.90
2019-05-02T01:20:14.975Z,99.90
2019-05-02T01:22:47.070Z,99.90
2019-05-02T01:25:17.249Z,99.90
2019-05-02T01:28:04.531Z,99.90
2019-05-02T01:30:51.723Z,99.90
2019-05-02T01:33:25.248Z,99.90
2019-05-02T01:35:56.262Z,99.90
2019-05-02T01:38:31.854Z,99.90
2019-05-02T01:40:58.376Z,99.90
2019-05-02T01:43:33.489Z,99.90
2019-05-02T01:46:02.909Z,99.90
2019-05-02T01:48:32.323Z,99.90
2019-05-02T01:51:04.449Z,99.90
2019-05-02T01:53:34.152Z,99.90
2019-05-02T01:56:04.406Z,99.90
2019-05-02T01:58:34.378Z,99.90
2019-05-02T02:01:05.065Z,99.90
2019-05-02T02:03:34.568Z,99.90
2019-05-02T02:06:08.264Z,99.90
2019-05-02T02:08:35.555Z,99.90
2019-05-02T02:11:05.165Z,99.90
2019-05-02T02:13:36.689Z,99.90
2019-05-02T02:16:06.163Z,99.90
2019-05-02T02:18:40.139Z,99.90
2019-05-02T02:21:27.615Z,99.90
2019-05-02T02:24:01.128Z,99.90
2019-05-02T02:26:30.530Z,99.90
2019-05-02T02:29:03.007Z,99.90
2019-05-02T02:31:31.072Z,99.90
2019-05-02T02:34:00.436Z,99.90
2019-05-02T02:36:34.236Z,99.90
2019-05-02T02:39:06.843Z,99.90
2019-05-02T02:41:35.254Z,99.90
2019-05-02T02:44:07.796Z,99.90
2019-05-02T02:46:42.012Z,99.90
2019-05-02T02:49:13.930Z,99.90
2019-05-02T02:51:42.583Z,99.90
2019-05-02T02:54:12.201Z,99.90
2019-05-02T02:56:42.784Z,99.90
2019-05-02T02:59:12.599Z,99.90
2019-05-02T03:01:43.773Z,99.90
2019-05-02T03:04:13.199Z,99.90
2019-05-02T03:06:45.087Z,99.90
2019-05-02T03:09:14.039Z,99.90
2019-05-02T03:11:45.144Z,99.90
2019-05-02T03:14:22.293Z,99.90
2019-05-02T03:16:51.756Z,99.90
2019-05-02T03:19:23.106Z,99.90
2019-05-02T03:22:00.857Z,99.90
2019-05-02T03:24:26.937Z,99.90
2019-05-02T03:26:58.471Z,99.90
2019-05-02T03:29:39.281Z,99.90
2019-05-02T03:32:16.566Z,99.90
2019-05-02T03:34:45.470Z,99.90
2019-05-02T03:37:10.280Z,99.90
2019-05-02T03:39:32.589Z,99.90
2019-05-02T03:42:03.260Z,99.90
2019-05-02T03:44:33.491Z,99.90
2019-05-02T03:47:04.937Z,99.90
2019-05-02T03:49:33.972Z,99.90
2019-05-02T03:52:05.812Z,99.90
2019-05-02T03:54:35.492Z,99.90
2019-05-02T03:57:05.210Z,99.90
2019-05-02T03:59:38.896Z,99.90
2019-05-02T04:02:06.152Z,99.90
2019-05-02T04:04:35.701Z,99.90
2019-05-02T04:07:05.317Z,99.90
2019-05-02T04:09:42.542Z,99.90
2019-05-02T04:12:17.734Z,99.90
2019-05-02T04:14:39.687Z,99.90
2019-05-02T04:17:11.097Z,99.90
2019-05-02T04:19:41.360Z,99.90
2019-05-02T04:22:12.073Z,99.90
2019-05-02T04:24:47.914Z,99.90
2019-05-02T04:27:13.667Z,99.90
2019-05-02T04:29:43.218Z,99.90
2019-05-02T04:32:14.452Z,99.90
2019-05-02T04:34:49.193Z,99.90
2019-05-02T04:37:14.995Z,99.90
2019-05-02T04:39:44.398Z,99.90
2019-05-02T04:42:19.745Z,99.90
2019-05-02T04:45:11.237Z,99.90
2019-05-02T04:47:20.723Z,99.90
2019-05-02T04:49:51.524Z,99.90
2019-05-02T04:52:21.070Z,99.90
2019-05-02T04:54:49.375Z,99.90
2019-05-02T04:57:18.968Z,99.90
2019-05-02T04:59:50.551Z,99.90
2019-05-02T05:02:21.258Z,99.90
2019-05-02T05:04:50.558Z,99.90
2019-05-02T05:07:19.937Z,99.90
2019-05-02T05:09:57.176Z,99.90
2019-05-02T05:12:20.799Z,99.90
2019-05-02T05:14:50.165Z,99.90
2019-05-02T05:17:20.086Z,99.90
2019-05-02T05:19:49.654Z,99.90
2019-05-02T05:22:19.026Z,99.90
2019-05-02T05:25:01.751Z,99.90
2019-05-02T05:27:31.115Z,99.90
2019-05-02T05:30:08.075Z,99.90
2019-05-02T05:32:31.760Z,99.90
2019-05-02T05:35:03.504Z,99.90
2019-05-02T05:37:32.257Z,99.90
2019-05-02T05:40:01.638Z,99.90
2019-05-02T05:42:33.460Z,99.90
2019-05-02T05:45:03.655Z,99.90
2019-05-02T05:47:33.282Z,99.90
2019-05-02T05:50:02.753Z,99.90
2019-05-02T05:52:33.209Z,99.90
2019-05-02T05:55:05.058Z,99.90
2019-05-02T05:57:34.741Z,99.90
2019-05-02T06:00:11.957Z,99.90
2019-05-02T06:02:52.850Z,99.90
2019-05-02T06:05:10.184Z,99.90
2019-05-02T06:07:41.934Z,99.90
2019-05-02T06:10:11.092Z,99.90
2019-05-02T06:12:40.468Z,99.90
2019-05-02T06:15:09.979Z,99.90
2019-05-02T06:17:39.379Z,99.90
2019-05-02T06:20:09.101Z,99.90
2019-05-02T06:22:38.554Z,99.90
2019-05-02T06:25:10.179Z,99.90
2019-05-02T06:27:39.914Z,99.90
2019-05-02T06:30:09.899Z,99.90
2019-05-02T06:32:39.371Z,99.90
2019-05-02T06:35:09.534Z,99.90
2019-05-02T06:37:40.710Z,99.90
2019-05-02T06:40:10.834Z,99.90
2019-05-02T06:42:40.215Z,99.90
2019-05-02T06:45:10.930Z,99.90
2019-05-02T06:47:41.512Z,99.90
2019-05-02T06:50:12.191Z,99.90
2019-05-02T06:52:41.593Z,99.90
2019-05-02T06:55:11.837Z,99.90
2019-05-02T06:57:41.230Z,99.90
2019-05-02T07:00:11.842Z,99.90
2019-05-02T07:02:41.226Z,99.90
2019-05-02T07:05:10.843Z,99.90
2019-05-02T07:07:40.257Z,99.90
2019-05-02T07:10:10.845Z,99.90
2019-05-02T07:12:40.255Z,99.90
2019-05-02T07:15:28.470Z,99.90
2019-05-02T07:18:05.400Z,99.90
2019-05-02T07:20:35.111Z,99.90
2019-05-02T07:23:04.298Z,99.90
2019-05-02T07:25:33.781Z,99.90
2019-05-02T07:28:04.610Z,99.90
2019-05-02T07:30:35.140Z,99.90
2019-05-02T07:33:05.836Z,99.90
2019-05-02T07:35:35.330Z,99.90
2019-05-02T07:38:04.859Z,99.90
2019-05-02T07:40:34.323Z,99.90
2019-05-02T07:43:03.712Z,99.90
2019-05-02T07:45:33.344Z,99.90
2019-05-02T07:48:02.926Z,99.90
2019-05-02T07:50:32.420Z,99.90
2019-05-02T07:53:04.374Z,99.90
2019-05-02T07:55:35.417Z,99.90
2019-05-02T07:58:06.873Z,99.90
2019-05-02T08:00:37.117Z,99.90
2019-05-02T08:03:06.771Z,99.90
2019-05-02T08:05:36.159Z,99.90
2019-05-02T08:08:05.658Z,99.90
2019-05-02T08:10:35.131Z,99.90
2019-05-02T08:13:04.589Z,99.90
2019-05-02T08:15:34.165Z,99.90
2019-05-02T08:18:03.541Z,99.90
2019-05-02T08:20:32.963Z,99.90
2019-05-02T08:23:02.341Z,99.90
2019-05-02T08:25:31.747Z,99.90
2019-05-02T08:28:04.655Z,99.90
2019-05-02T08:30:40.622Z,99.60
2019-05-02T08:33:06.979Z,97.90
2019-05-02T08:35:36.374Z,95.40
2019-05-02T08:38:05.968Z,95.40
2019-05-02T08:40:35.334Z,95.30
2019-05-02T08:43:09.258Z,95.50
2019-05-02T08:45:38.236Z,94.50
2019-05-02T08:48:07.336Z,94.30
2019-05-02T08:50:37.004Z,93.40
2019-05-02T08:53:06.383Z,93.70
2019-05-02T08:55:35.753Z,94.00
2019-05-02T08:58:06.565Z,93.80
2019-05-02T09:00:37.611Z,93.80
2019-05-02T09:03:07.724Z,93.50
2019-05-02T09:05:45.649Z,92.90
2019-05-02T09:08:09.279Z,90.40
2019-05-02T09:10:42.465Z,84.10
2019-05-02T09:13:10.441Z,82.70
2019-05-02T09:15:45.342Z,79.80
2019-05-02T09:18:12.395Z,81.40
2019-05-02T09:20:42.411Z,83.80
2019-05-02T09:23:12.451Z,84.60
2019-05-02T09:25:42.973Z,80.60
2019-05-02T09:28:17.044Z,76.80
2019-05-02T09:30:46.912Z,77.00
2019-05-02T09:33:16.352Z,79.20
2019-05-02T09:35:45.746Z,82.90
2019-05-02T09:38:16.364Z,82.30
2019-05-02T09:40:47.314Z,82.50
2019-05-02T09:43:17.009Z,82.50
2019-05-02T09:45:46.467Z,82.10
2019-05-02T09:48:17.293Z,82.30
2019-05-02T09:50:46.982Z,83.00
2019-05-02T09:53:20.524Z,82.30
2019-05-02T09:55:50.365Z,82.10
2019-05-02T09:58:21.435Z,84.20
2019-05-02T10:00:55.320Z,84.40
2019-05-02T10:03:24.993Z,82.30
2019-05-02T10:05:54.616Z,78.70
2019-05-02T10:08:24.303Z,74.20
2019-05-02T10:10:55.162Z,75.00
2019-05-02T10:13:24.600Z,76.70
2019-05-02T10:15:53.958Z,77.40
2019-05-02T10:18:25.613Z,78.40
2019-05-02T10:20:55.292Z,79.40
2019-05-02T10:23:24.880Z,78.60
2019-05-02T10:25:54.368Z,79.50
2019-05-02T10:28:23.838Z,79.60
2019-05-02T10:30:56.564Z,78.10
2019-05-02T10:33:27.886Z,78.80
2019-05-02T10:35:55.796Z,79.40
2019-05-02T10:38:25.303Z,80.10
2019-05-02T10:41:01.595Z,79.00
2019-05-02T10:43:25.819Z,75.80
2019-05-02T10:45:56.861Z,73.60
2019-05-02T10:48:28.593Z,73.70
2019-05-02T10:51:14.822Z,74.00
2019-05-02T10:53:47.135Z,72.80
2019-05-02T10:56:15.331Z,71.30
2019-05-02T10:58:44.906Z,70.50
2019-05-02T11:01:15.107Z,70.60
2019-05-02T11:03:52.055Z,70.00
2019-05-02T11:06:22.297Z,71.50
2019-05-02T11:08:52.500Z,71.50
2019-05-02T11:11:22.760Z,71.00
2019-05-02T11:14:05.733Z,73.50
2019-05-02T11:16:35.355Z,75.30
2019-05-02T11:19:18.574Z,76.20
2019-05-02T11:21:56.287Z,75.30
2019-05-02T11:24:19.171Z,76.10
2019-05-02T11:26:48.660Z,77.10
2019-05-02T11:29:18.181Z,77.80
2019-05-02T11:31:47.584Z,78.20
2019-05-02T11:34:17.062Z,78.40
2019-05-02T11:36:46.443Z,78.70
2019-05-02T11:39:25.373Z,78.30
2019-05-02T11:41:47.531Z,77.60
2019-05-02T11:44:17.017Z,77.00
2019-05-02T11:46:47.133Z,78.10
2019-05-02T11:49:16.768Z,78.40
2019-05-02T11:51:47.159Z,78.90
2019-05-02T11:54:17.545Z,79.00
2019-05-02T11:56:51.340Z,78.70
2019-05-02T11:59:27.728Z,79.20
2019-05-02T12:02:02.808Z,78.90
2019-05-02T12:04:32.635Z,77.80
2019-05-02T12:07:04.935Z,78.80
2019-05-02T12:09:33.281Z,80.80
2019-05-02T12:12:02.797Z,79.80
2019-05-02T12:14:36.256Z,78.60
2019-05-02T12:17:03.306Z,79.70
2019-05-02T12:19:32.857Z,79.00
2019-05-02T12:22:02.727Z,78.80
2019-05-02T12:24:36.496Z,78.90
2019-05-02T12:27:03.389Z,79.30
2019-05-02T12:29:33.481Z,79.20
2019-05-02T12:32:03.156Z,79.10
2019-05-02T12:34:32.629Z,77.90
2019-05-02T12:37:02.016Z,77.60
2019-05-02T12:39:31.755Z,76.80
2019-05-02T12:42:03.049Z,76.10
2019-05-02T12:44:32.376Z,77.00
2019-05-02T12:47:02.637Z,75.90
2019-05-02T12:49:32.503Z,77.70
2019-05-02T12:52:02.091Z,74.60
2019-05-02T12:54:32.505Z,75.30
2019-05-02T12:57:02.165Z,75.10
2019-05-02T12:59:32.187Z,75.40
2019-05-02T13:02:03.294Z,75.00
2019-05-02T13:04:32.670Z,74.70
2019-05-02T13:07:02.267Z,73.70
2019-05-02T13:09:32.573Z,73.50
2019-05-02T13:12:04.051Z,73.70
2019-05-02T13:14:33.505Z,74.40
2019-05-02T13:17:05.784Z,74.00
2019-05-02T13:19:40.034Z,74.00
2019-05-02T13:22:16.076Z,73.50
2019-05-02T13:24:54.137Z,74.40
2019-05-02T13:27:18.441Z,75.00
2019-05-02T13:29:49.393Z,71.70
2019-05-02T13:32:21.758Z,71.90
2019-05-02T13:34:56.876Z,71.60
2019-05-02T13:37:26.148Z,73.50
2019-05-02T13:40:03.424Z,70.70
2019-05-02T13:42:33.709Z,70.50
2019-05-02T13:45:05.267Z,71.70
2019-05-02T13:47:34.646Z,72.50
2019-05-02T13:50:05.936Z,74.00
2019-05-02T13:52:35.396Z,71.40
2019-05-02T13:55:11.696Z,71.60
2019-05-02T13:57:43.012Z,71.90
2019-05-02T14:00:15.191Z,72.40
2019-05-02T14:02:44.903Z,73.00
2019-05-02T14:05:17.608Z,71.10
2019-05-02T14:07:54.061Z,71.30
2019-05-02T14:10:33.631Z,70.60
2019-05-02T14:13:00.157Z,70.40
2019-05-02T14:15:32.420Z,69.60
2019-05-02T14:18:02.567Z,69.20
2019-05-02T14:20:33.067Z,70.70
2019-05-02T14:23:02.594Z,71.20
2019-05-02T14:25:32.306Z,71.10
2019-05-02T14:28:02.911Z,69.60
2019-05-02T14:30:39.430Z,69.30
2019-05-02T14:33:05.402Z,69.10
2019-05-02T14:35:36.742Z,68.90
2019-05-02T14:38:10.147Z,68.10
2019-05-02T14:40:43.285Z,66.30
2019-05-02T14:43:14.571Z,67.90
2019-05-02T14:45:44.093Z,67.40
2019-05-02T14:48:21.551Z,68.40
2019-05-02T14:50:49.601Z,68.10
2019-05-02T14:53:22.189Z,68.70
2019-05-02T14:55:53.159Z,68.50
2019-05-02T14:58:22.621Z,67.70
2019-05-02T15:00:53.622Z,68.70
2019-05-02T15:03:24.559Z,69.60
2019-05-02T15:05:54.197Z,70.30
2019-05-02T15:08:23.607Z,69.60
2019-05-02T15:10:56.439Z,69.40
2019-05-02T15:13:24.115Z,68.80
2019-05-02T15:15:53.569Z,67.80
2019-05-02T15:18:23.066Z,69.10
2019-05-02T15:20:52.423Z,68.20
2019-05-02T15:23:22.772Z,68.90
2019-05-02T15:25:55.973Z,69.30
2019-05-02T15:28:23.500Z,69.80
2019-05-02T15:31:11.687Z,69.90
2019-05-02T15:34:01.617Z,69.60
2019-05-02T15:36:29.791Z,69.50
2019-05-02T15:41:30.455Z,68.60
2019-05-02T15:43:59.841Z,69.40
2019-05-02T15:46:29.232Z,69.00
2019-05-02T15:49:01.766Z,69.60
2019-05-02T15:51:29.815Z,69.80
2019-05-02T15:54:05.982Z,68.50
2019-05-02T15:56:32.717Z,68.70
2019-05-02T15:59:06.139Z,68.80
2019-05-02T16:01:47.374Z,69.40
2019-05-02T16:04:24.153Z,69.30
2019-05-02T16:06:49.035Z,70.40
2019-05-02T16:09:18.420Z,70.40
2019-05-02T16:11:48.108Z,71.00
2019-05-02T16:14:18.927Z,71.70
2019-05-02T16:16:48.392Z,71.40
2019-05-02T16:19:27.135Z,71.40
2019-05-02T16:21:53.356Z,71.70
2019-05-02T16:24:23.561Z,71.70
2019-05-02T16:26:56.891Z,72.80
2019-05-02T16:29:28.469Z,72.40
2019-05-02T16:32:13.840Z,72.60
2019-05-02T16:34:54.246Z,72.60
2019-05-02T16:37:22.562Z,72.90
2019-05-02T16:39:52.195Z,72.70
2019-05-02T16:42:22.771Z,73.30
2019-05-02T16:44:54.794Z,74.00
2019-05-02T16:47:23.423Z,74.00
2019-05-02T16:49:56.276Z,74.40
2019-05-02T16:52:23.952Z,74.80
2019-05-02T16:54:53.356Z,75.00
2019-05-02T16:57:23.883Z,75.60
2019-05-02T17:00:01.009Z,75.90
2019-05-02T17:02:24.771Z,76.20
2019-05-02T17:04:54.682Z,76.80
2019-05-02T17:07:25.861Z,76.90
2019-05-02T17:09:59.709Z,76.70
2019-05-02T17:12:29.290Z,77.30
2019-05-02T17:15:16.394Z,77.20
2019-05-02T17:17:45.862Z,77.40
2019-05-02T17:20:17.042Z,77.80
2019-05-02T17:22:50.195Z,77.80
2019-05-02T17:25:17.620Z,78.60
2019-05-02T17:27:47.064Z,79.20
2019-05-02T17:30:18.058Z,80.10
2019-05-02T17:32:47.578Z,80.50
2019-05-02T17:35:17.506Z,79.90
2019-05-02T17:37:48.599Z,80.90
2019-05-02T17:40:24.441Z,82.90
2019-05-02T17:42:49.717Z,84.10
2019-05-02T17:45:19.496Z,87.40
2019-05-02T17:47:48.891Z,88.50
2019-05-02T17:50:38.687Z,90.60
2019-05-02T17:53:08.941Z,94.00
2019-05-02T17:55:40.422Z,98.70
2019-05-02T17:58:14.160Z,97.60
2019-05-02T18:00:43.057Z,99.90
2019-05-02T18:03:15.372Z,99.90
2019-05-02T18:05:43.722Z,99.90
2019-05-02T18:08:14.894Z,99.90
2019-05-02T18:10:44.425Z,99.90
2019-05-02T18:13:13.822Z,99.90
2019-05-02T18:15:43.210Z,99.90
2019-05-02T18:18:12.648Z,99.90
2019-05-02T18:20:46.375Z,99.90
2019-05-02T18:23:13.262Z,99.90
2019-05-02T18:25:42.829Z,99.90
2019-05-02T18:28:14.075Z,99.90
2019-05-02T18:30:43.351Z,99.90
2019-05-02T18:33:12.880Z,99.90
2019-05-02T18:35:46.794Z,99.90
2019-05-02T18:38:15.893Z,99.90
2019-05-02T18:40:45.328Z,99.90
2019-05-02T18:43:14.797Z,99.90
2019-05-02T18:45:44.235Z,99.90
2019-05-02T18:48:13.846Z,99.90
2019-05-02T18:50:46.967Z,99.90
2019-05-02T18:53:18.700Z,99.90
2019-05-02T18:55:47.219Z,99.90
2019-05-02T18:58:16.669Z,99.90
2019-05-02T19:00:46.177Z,99.90
2019-05-02T19:03:17.207Z,99.90
2019-05-02T19:05:46.844Z,99.90
2019-05-02T19:08:28.331Z,99.90
2019-05-02T19:11:04.050Z,99.90
2019-05-02T19:13:18.898Z,99.90
2019-05-02T19:15:49.060Z,99.90
2019-05-02T19:18:19.674Z,99.90
2019-05-02T19:20:57.680Z,99.90
2019-05-02T19:23:27.378Z,99.90
2019-05-02T19:25:56.894Z,99.90
2019-05-02T19:28:34.676Z,99.90
2019-05-02T19:31:06.420Z,99.90
2019-05-02T19:33:37.373Z,99.90
2019-05-02T19:36:04.834Z,99.90
2019-05-02T19:38:34.887Z,99.90
2019-05-02T19:41:08.805Z,99.90
2019-05-02T19:43:40.212Z,99.90
2019-05-02T19:46:06.959Z,99.90
2019-05-02T19:48:37.979Z,99.90
2019-05-02T19:51:10.566Z,99.90
2019-05-02T19:53:38.989Z,99.90
2019-05-02T19:56:08.770Z,99.90
2019-05-02T19:58:42.746Z,99.90
2019-05-02T20:01:09.493Z,99.90
2019-05-02T20:03:39.023Z,99.90
2019-05-02T20:06:08.529Z,99.90
2019-05-02T20:08:38.053Z,99.90
2019-05-02T20:11:07.526Z,99.90
2019-05-02T20:13:37.001Z,99.90
2019-05-02T20:16:17.467Z,99.90
2019-05-02T20:18:47.375Z,99.90
2019-05-02T20:21:24.200Z,99.90
2019-05-02T20:23:49.769Z,99.90
2019-05-02T20:26:19.487Z,99.90
2019-05-02T20:28:49.102Z,99.90
2019-05-02T20:31:18.629Z,99.90
2019-05-02T20:33:48.087Z,99.90
2019-05-02T20:36:17.539Z,99.90
2019-05-02T20:38:47.063Z,99.90
2019-05-02T20:41:16.443Z,99.90
2019-05-02T20:43:46.254Z,99.90
2019-05-02T20:46:15.807Z,99.90
2019-05-02T20:48:45.291Z,99.90
2019-05-02T20:51:14.773Z,99.90
2019-05-02T20:53:44.138Z,99.90
2019-05-02T20:56:13.596Z,99.90
2019-05-02T20:58:43.105Z,99.90
2019-05-02T21:01:12.656Z,99.90
2019-05-02T21:03:42.731Z,99.90
2019-05-02T21:06:17.171Z,99.90
2019-05-02T21:08:48.185Z,99.90
2019-05-02T21:11:17.732Z,99.90
2019-05-02T21:13:47.185Z,99.90
2019-05-02T21:16:16.578Z,99.90
2019-05-02T21:18:45.974Z,99.90
2019-05-02T21:21:15.465Z,99.90
2019-05-02T21:23:47.615Z,99.90
2019-05-02T21:26:16.091Z,99.90
2019-05-02T21:28:46.207Z,99.90
2019-05-02T21:31:15.940Z,99.90
2019-05-02T21:33:45.558Z,99.90
2019-05-02T21:36:15.169Z,99.90
2019-05-02T21:38:44.632Z,99.90
2019-05-02T21:41:14.732Z,99.90
2019-05-02T21:43:44.104Z,99.90
2019-05-02T21:46:13.503Z,99.90
2019-05-02T21:48:42.945Z,99.90
2019-05-02T21:51:19.861Z,99.90
2019-05-02T21:53:59.610Z,99.90
2019-05-02T21:56:33.101Z,99.90
2019-05-02T21:59:07.110Z,99.90
2019-05-02T22:01:45.998Z,99.90
2019-05-02T22:04:15.537Z,99.90
2019-05-02T22:06:45.547Z,99.90
2019-05-02T22:09:15.368Z,99.90
2019-05-02T22:11:44.909Z,99.90
2019-05-02T22:14:14.292Z,99.90
2019-05-02T22:16:43.830Z,99.90
2019-05-02T22:19:13.231Z,99.90
2019-05-02T22:21:43.095Z,99.90
2019-05-02T22:24:14.370Z,99.90
2019-05-02T22:26:43.738Z,99.90
2019-05-02T22:29:13.232Z,99.90
2019-05-02T22:31:43.174Z,99.90
2019-05-02T22:34:13.018Z,99.90
2019-05-02T22:36:43.524Z,99.90
2019-05-02T22:39:31.667Z,99.90
2019-05-02T22:42:04.226Z,99.90
2019-05-02T22:44:32.597Z,99.90
2019-05-02T22:47:02.131Z,99.90
2019-05-02T22:49:31.914Z,99.90
2019-05-02T22:52:01.700Z,99.90
2019-05-02T22:54:33.761Z,99.90
2019-05-02T22:57:02.647Z,99.90
2019-05-02T22:59:32.112Z,99.90
2019-05-02T23:02:02.106Z,99.90
2019-05-02T23:04:32.494Z,99.90
2019-05-02T23:07:02.418Z,99.90
2019-05-02T23:09:31.996Z,99.90
2019-05-02T23:12:02.846Z,99.90
2019-05-02T23:14:32.762Z,99.90
2019-05-02T23:17:02.364Z,99.90
2019-05-02T23:19:31.882Z,99.90
2019-05-02T23:22:02.109Z,99.90
2019-05-02T23:24:49.399Z,99.90
2019-05-02T23:27:29.130Z,99.90
2019-05-02T23:29:58.521Z,99.90
2019-05-02T23:32:27.966Z,99.90
2019-05-02T23:34:57.337Z,99.90
2019-05-02T23:37:26.716Z,99.90
2019-05-02T23:39:56.151Z,99.90
2019-05-02T23:42:25.515Z,99.90
2019-05-02T23:44:54.888Z,99.90
2019-05-02T23:47:24.264Z,99.90
2019-05-02T23:49:53.630Z,99.90
2019-05-02T23:52:23.014Z,99.90
2019-05-02T23:54:52.692Z,99.90
2019-05-02T23:57:23.023Z,99.90
2019-05-02T23:59:52.494Z,99.90
