createdAt,value
2018-08-07T00:01:18.948Z,54.00
2018-08-07T00:03:47.369Z,54.40
2018-08-07T00:06:15.826Z,54.80
2018-08-07T00:08:44.365Z,55.50
2018-08-07T00:11:12.807Z,55.70
2018-08-07T00:13:41.326Z,55.10
2018-08-07T00:16:09.797Z,55.60
2018-08-07T00:18:38.203Z,55.40
2018-08-07T00:21:06.768Z,55.70
2018-08-07T00:26:03.356Z,56.10
2018-08-07T00:28:32.461Z,56.20
2018-08-07T00:31:00.893Z,55.80
2018-08-07T00:33:29.610Z,56.30
2018-08-07T00:35:58.170Z,56.10
2018-08-07T00:38:26.629Z,56.70
2018-08-07T00:40:55.209Z,56.70
2018-08-07T00:43:23.645Z,57.00
2018-08-07T00:45:52.077Z,57.20
2018-08-07T00:48:20.629Z,57.10
2018-08-07T00:50:49.151Z,56.80
2018-08-07T00:53:17.609Z,56.90
2018-08-07T00:55:46.042Z,57.80
2018-08-07T00:58:15.372Z,56.70
2018-08-07T01:00:43.864Z,57.30
2018-08-07T01:03:12.276Z,56.60
2018-08-07T01:05:40.729Z,56.70
2018-08-07T01:08:09.145Z,57.40
2018-08-07T01:10:37.629Z,57.80
2018-08-07T01:13:06.084Z,58.60
2018-08-07T01:15:34.923Z,57.50
2018-08-07T01:18:03.744Z,58.00
2018-08-07T01:20:32.874Z,57.90
2018-08-07T01:23:01.914Z,58.20
2018-08-07T01:25:30.333Z,57.80
2018-08-07T01:27:58.846Z,58.20
2018-08-07T01:30:28.886Z,58.20
2018-08-07T01:32:57.519Z,58.00
2018-08-07T01:35:27.104Z,58.00
2018-08-07T01:37:55.601Z,58.20
2018-08-07T01:40:24.024Z,59.60
2018-08-07T01:42:52.482Z,59.60
2018-08-07T01:45:20.924Z,59.50
2018-08-07T01:47:49.377Z,59.20
2018-08-07T01:50:17.861Z,59.60
2018-08-07T01:52:46.272Z,59.70
2018-08-07T01:55:23.068Z,59.40
2018-08-07T01:57:51.528Z,60.00
2018-08-07T02:00:20.315Z,59.40
2018-08-07T02:02:49.188Z,59.80
2018-08-07T02:05:17.657Z,60.20
2018-08-07T02:07:46.144Z,60.80
2018-08-07T02:10:16.985Z,60.30
2018-08-07T02:12:45.510Z,60.40
2018-08-07T02:15:14.770Z,60.30
2018-08-07T02:17:43.227Z,59.80
2018-08-07T02:20:13.146Z,59.60
2018-08-07T02:22:42.220Z,60.60
2018-08-07T02:25:16.292Z,60.00
2018-08-07T02:27:46.084Z,58.80
2018-08-07T02:30:15.438Z,58.70
2018-08-07T02:32:43.828Z,58.30
2018-08-07T02:35:13.400Z,57.20
2018-08-07T02:37:43.016Z,57.50
2018-08-07T02:40:12.484Z,57.90
2018-08-07T02:42:41.080Z,57.40
2018-08-07T02:45:13.473Z,57.20
2018-08-07T02:47:42.654Z,57.10
2018-08-07T02:50:12.911Z,56.40
2018-08-07T02:52:41.396Z,57.30
2018-08-07T02:55:11.041Z,56.70
2018-08-07T02:57:40.258Z,56.60
2018-08-07T03:00:12.254Z,56.50
2018-08-07T03:02:40.689Z,56.80
2018-08-07T03:05:09.821Z,56.90
2018-08-07T03:07:38.543Z,56.90
2018-08-07T03:10:08.213Z,56.80
2018-08-07T03:12:36.896Z,56.20
2018-08-07T03:15:07.817Z,56.50
2018-08-07T03:17:36.313Z,56.70
2018-08-07T03:20:05.512Z,56.80
2018-08-07T03:22:34.097Z,57.50
2018-08-07T03:25:02.541Z,57.20
2018-08-07T03:27:30.994Z,57.40
2018-08-07T03:30:00.049Z,57.60
2018-08-07T03:32:32.284Z,57.80
2018-08-07T03:35:01.002Z,56.70
2018-08-07T03:37:29.477Z,57.20
2018-08-07T03:39:57.906Z,56.60
2018-08-07T03:42:26.361Z,57.10
2018-08-07T03:44:54.793Z,56.70
2018-08-07T03:47:23.344Z,57.60
2018-08-07T03:49:51.722Z,56.80
2018-08-07T03:52:20.172Z,57.00
2018-08-07T03:54:49.657Z,57.50
2018-08-07T03:57:18.075Z,57.70
2018-08-07T03:59:46.828Z,56.40
2018-08-07T04:02:15.605Z,57.40
2018-08-07T04:04:44.043Z,57.30
2018-08-07T04:07:12.453Z,56.30
2018-08-07T04:09:41.438Z,56.80
2018-08-07T04:12:09.918Z,55.90
2018-08-07T04:14:38.352Z,56.50
2018-08-07T04:17:06.765Z,55.80
2018-08-07T04:19:35.196Z,56.20
2018-08-07T04:22:04.377Z,57.60
2018-08-07T04:24:33.073Z,57.30
2018-08-07T04:27:01.502Z,56.70
2018-08-07T04:29:29.909Z,56.40
2018-08-07T04:32:01.451Z,56.90
2018-08-07T04:34:29.969Z,56.80
2018-08-07T04:36:59.276Z,57.10
2018-08-07T04:39:28.061Z,56.90
2018-08-07T04:41:56.434Z,56.30
2018-08-07T04:44:24.864Z,56.50
2018-08-07T04:46:53.547Z,56.00
2018-08-07T04:49:22.074Z,55.50
2018-08-07T04:51:50.500Z,55.60
2018-08-07T04:54:18.888Z,55.40
2018-08-07T04:56:47.874Z,55.10
2018-08-07T04:59:16.345Z,55.20
2018-08-07T05:01:44.778Z,55.50
2018-08-07T05:04:13.254Z,55.40
2018-08-07T05:09:10.249Z,56.00
2018-08-07T05:11:38.732Z,56.20
2018-08-07T05:14:07.258Z,56.60
2018-08-07T05:16:35.711Z,56.10
2018-08-07T05:19:04.158Z,55.30
2018-08-07T05:21:32.564Z,55.90
2018-08-07T05:24:00.940Z,55.40
2018-08-07T05:26:29.653Z,56.00
2018-08-07T05:28:58.069Z,55.50
2018-08-07T05:31:26.488Z,56.30
2018-08-07T05:33:55.021Z,57.50
2018-08-07T05:36:23.470Z,55.70
2018-08-07T05:38:51.961Z,55.30
2018-08-07T05:41:20.465Z,55.20
2018-08-07T05:43:49.585Z,54.70
2018-08-07T05:46:18.018Z,55.90
2018-08-07T05:48:46.462Z,55.60
2018-08-07T05:51:15.422Z,55.10
2018-08-07T05:53:43.572Z,54.20
2018-08-07T05:56:12.077Z,54.60
2018-08-07T05:58:40.530Z,55.00
2018-08-07T06:01:09.416Z,54.10
2018-08-07T06:03:38.553Z,54.10
2018-08-07T06:06:07.104Z,54.90
2018-08-07T06:08:35.534Z,55.30
2018-08-07T06:11:04.041Z,55.80
2018-08-07T06:13:32.481Z,56.60
2018-08-07T06:18:33.915Z,56.70
2018-08-07T06:21:02.385Z,56.30
2018-08-07T06:23:34.977Z,56.20
2018-08-07T06:26:03.811Z,56.20
2018-08-07T06:28:32.273Z,55.90
2018-08-07T06:31:05.052Z,55.80
2018-08-07T06:33:33.490Z,55.30
2018-08-07T06:36:02.064Z,56.00
2018-08-07T06:38:30.477Z,55.90
2018-08-07T06:40:58.923Z,55.60
2018-08-07T06:43:28.203Z,56.30
2018-08-07T06:45:57.316Z,55.50
2018-08-07T06:48:26.079Z,55.60
2018-08-07T06:53:22.827Z,55.10
2018-08-07T06:55:51.307Z,54.20
2018-08-07T06:58:19.781Z,54.60
2018-08-07T07:00:48.447Z,54.70
2018-08-07T07:03:16.897Z,52.60
2018-08-07T07:05:45.613Z,53.40
2018-08-07T07:08:14.108Z,53.60
2018-08-07T07:23:47.587Z,52.10
2018-08-07T07:26:16.047Z,52.80
2018-08-07T07:28:46.110Z,51.80
2018-08-07T07:31:14.660Z,50.50
2018-08-07T07:33:43.849Z,49.90
2018-08-07T07:36:12.273Z,49.40
2018-08-07T07:38:41.517Z,51.10
2018-08-07T07:41:10.338Z,49.80
2018-08-07T07:43:38.788Z,48.50
2018-08-07T07:46:07.639Z,50.50
2018-08-07T07:48:36.132Z,48.80
2018-08-07T07:51:04.614Z,49.10
2018-08-07T07:53:33.280Z,48.40
2018-08-07T07:56:02.156Z,47.00
2018-08-07T07:58:31.041Z,44.60
2018-08-07T08:00:59.609Z,42.40
2018-08-07T08:03:28.113Z,42.30
2018-08-07T08:05:56.657Z,41.90
2018-08-07T08:08:25.087Z,40.40
2018-08-07T08:10:54.164Z,40.30
2018-08-07T08:13:22.667Z,40.50
2018-08-07T08:15:51.366Z,40.40
2018-08-07T08:18:19.836Z,40.30
2018-08-07T08:20:48.402Z,40.70
2018-08-07T08:23:16.858Z,37.90
2018-08-07T08:25:45.349Z,38.00
2018-08-07T08:28:13.784Z,38.70
2018-08-07T08:30:42.898Z,37.30
2018-08-07T08:33:11.525Z,36.60
2018-08-07T08:35:40.149Z,36.70
2018-08-07T08:38:08.755Z,36.70
2018-08-07T08:40:37.271Z,35.60
2018-08-07T08:43:05.751Z,36.20
2018-08-07T08:45:34.383Z,35.80
2018-08-07T08:48:02.920Z,34.60
2018-08-07T08:50:35.817Z,35.40
2018-08-07T08:53:04.362Z,35.80
2018-08-07T08:55:32.899Z,35.40
2018-08-07T09:00:30.880Z,37.10
2018-08-07T09:03:00.785Z,35.50
2018-08-07T09:05:29.373Z,36.40
2018-08-07T09:07:58.021Z,35.50
2018-08-07T09:10:29.118Z,36.40
2018-08-07T09:12:58.317Z,34.60
2018-08-07T09:15:26.915Z,34.80
2018-08-07T09:17:55.616Z,34.30
2018-08-07T09:20:26.932Z,33.10
2018-08-07T09:22:55.835Z,34.10
2018-08-07T09:25:26.038Z,34.50
2018-08-07T09:27:54.462Z,34.00
2018-08-07T09:30:24.257Z,33.60
2018-08-07T09:32:53.976Z,33.10
2018-08-07T09:35:23.257Z,32.90
2018-08-07T09:37:51.887Z,33.10
2018-08-07T09:40:21.450Z,31.90
2018-08-07T09:42:51.976Z,33.30
2018-08-07T09:45:23.596Z,32.10
2018-08-07T09:47:52.104Z,30.60
2018-08-07T09:50:21.102Z,30.80
2018-08-07T09:52:50.500Z,31.10
2018-08-07T09:55:19.022Z,32.60
2018-08-07T09:57:47.531Z,31.30
2018-08-07T10:00:22.738Z,31.50
2018-08-07T10:02:53.256Z,30.60
2018-08-07T10:05:23.723Z,31.30
2018-08-07T10:07:52.226Z,30.00
2018-08-07T10:10:21.144Z,30.70
2018-08-07T10:12:49.733Z,32.10
2018-08-07T10:15:18.626Z,33.40
2018-08-07T10:17:47.296Z,32.00
2018-08-07T10:20:16.047Z,31.90
2018-08-07T10:22:44.553Z,31.60
2018-08-07T10:25:17.439Z,31.00
2018-08-07T10:27:46.757Z,32.90
2018-08-07T10:30:18.761Z,31.20
2018-08-07T10:32:48.497Z,31.30
2018-08-07T10:35:17.115Z,31.10
2018-08-07T10:37:46.193Z,31.30
2018-08-07T10:40:17.570Z,30.40
2018-08-07T10:42:46.634Z,30.00
2018-08-07T10:45:16.502Z,32.00
2018-08-07T10:47:45.059Z,30.10
2018-08-07T10:50:15.375Z,30.50
2018-08-07T10:52:43.882Z,30.10
2018-08-07T10:55:12.574Z,30.00
2018-08-07T10:57:42.962Z,30.30
2018-08-07T11:00:15.773Z,30.20
2018-08-07T11:02:45.354Z,30.10
2018-08-07T11:05:14.508Z,29.20
2018-08-07T11:07:43.409Z,29.20
2018-08-07T11:10:13.000Z,30.60
2018-08-07T11:12:41.751Z,30.70
2018-08-07T11:15:17.829Z,30.50
2018-08-07T11:17:47.309Z,30.70
2018-08-07T11:20:15.860Z,30.70
2018-08-07T11:22:46.940Z,29.30
2018-08-07T11:25:16.344Z,30.20
2018-08-07T11:27:44.848Z,30.20
2018-08-07T11:30:17.641Z,29.90
2018-08-07T11:32:46.649Z,29.10
2018-08-07T11:35:15.684Z,29.10
2018-08-07T11:37:45.736Z,29.10
2018-08-07T11:40:16.075Z,29.80
2018-08-07T11:42:45.825Z,29.20
2018-08-07T11:45:18.737Z,29.90
2018-08-07T11:47:47.545Z,29.40
2018-08-07T11:50:17.537Z,29.40
2018-08-07T11:52:46.169Z,29.90
2018-08-07T11:55:15.932Z,29.00
2018-08-07T11:57:45.899Z,29.80
2018-08-07T12:00:21.448Z,28.50
2018-08-07T12:02:49.994Z,29.00
2018-08-07T12:05:18.687Z,28.90
2018-08-07T12:07:47.301Z,30.10
2018-08-07T12:10:17.397Z,29.20
2018-08-07T12:12:46.177Z,29.00
2018-08-07T12:15:17.052Z,28.90
2018-08-07T12:17:45.640Z,28.80
2018-08-07T12:20:14.108Z,28.50
2018-08-07T12:22:42.701Z,27.50
2018-08-07T12:25:12.654Z,27.80
2018-08-07T12:27:41.254Z,27.30
2018-08-07T12:30:15.751Z,27.70
2018-08-07T12:32:44.587Z,28.70
2018-08-07T12:35:13.178Z,28.10
2018-08-07T12:37:41.841Z,28.30
2018-08-07T12:40:16.137Z,27.80
2018-08-07T12:42:44.730Z,28.90
2018-08-07T12:45:13.516Z,27.90
2018-08-07T12:47:42.753Z,29.40
2018-08-07T12:50:12.773Z,28.60
2018-08-07T12:52:41.277Z,29.10
2018-08-07T12:55:11.921Z,27.60
2018-08-07T12:57:40.502Z,28.80
2018-08-07T13:00:12.690Z,27.90
2018-08-07T13:02:41.172Z,28.80
2018-08-07T13:05:09.713Z,28.70
2018-08-07T13:07:38.160Z,29.00
2018-08-07T13:10:13.157Z,29.00
2018-08-07T13:12:42.372Z,28.20
2018-08-07T13:15:12.212Z,27.70
2018-08-07T13:17:40.702Z,27.10
2018-08-07T13:20:10.433Z,27.40
2018-08-07T13:22:39.777Z,27.20
2018-08-07T13:25:12.177Z,27.90
2018-08-07T13:27:40.898Z,28.80
2018-08-07T13:30:20.188Z,28.20
2018-08-07T13:32:48.748Z,28.90
2018-08-07T13:35:17.748Z,27.80
2018-08-07T13:37:47.685Z,28.10
2018-08-07T13:40:17.906Z,27.80
2018-08-07T13:42:46.492Z,26.80
2018-08-07T13:45:23.683Z,25.90
2018-08-07T13:47:52.277Z,26.90
2018-08-07T13:50:23.295Z,26.30
2018-08-07T13:52:52.217Z,25.80
2018-08-07T13:55:21.787Z,25.40
2018-08-07T13:57:50.336Z,26.50
2018-08-07T14:00:21.817Z,27.40
2018-08-07T14:02:50.919Z,27.80
2018-08-07T14:05:20.193Z,26.50
2018-08-07T14:07:49.923Z,25.30
2018-08-07T14:10:19.141Z,24.30
2018-08-07T14:12:47.612Z,23.00
2018-08-07T14:15:16.839Z,23.30
2018-08-07T14:17:45.823Z,24.00
2018-08-07T14:20:18.527Z,24.70
2018-08-07T14:22:47.321Z,25.10
2018-08-07T14:25:20.615Z,25.50
2018-08-07T14:27:49.297Z,23.30
2018-08-07T14:30:20.020Z,24.90
2018-08-07T14:32:48.704Z,24.50
2018-08-07T14:35:17.347Z,25.00
2018-08-07T14:37:46.652Z,24.40
2018-08-07T14:40:21.385Z,24.00
2018-08-07T14:42:50.765Z,24.50
2018-08-07T14:45:20.829Z,25.40
2018-08-07T14:47:50.235Z,25.30
2018-08-07T14:50:20.238Z,23.80
2018-08-07T14:52:48.731Z,23.70
2018-08-07T14:55:17.256Z,23.70
2018-08-07T14:57:45.776Z,23.60
2018-08-07T15:00:16.421Z,23.80
2018-08-07T15:02:45.628Z,23.80
2018-08-07T15:05:14.168Z,24.50
2018-08-07T15:07:42.747Z,24.10
2018-08-07T15:10:13.590Z,24.70
2018-08-07T15:12:42.200Z,24.40
2018-08-07T15:15:13.140Z,24.30
2018-08-07T15:17:41.681Z,25.10
2018-08-07T15:20:11.864Z,24.10
2018-08-07T15:22:40.457Z,24.90
2018-08-07T15:25:11.700Z,24.40
2018-08-07T15:27:40.185Z,25.10
2018-08-07T15:30:11.165Z,24.90
2018-08-07T15:32:39.718Z,26.60
2018-08-07T15:35:08.321Z,26.50
2018-08-07T15:37:36.937Z,26.90
2018-08-07T15:40:05.633Z,26.30
2018-08-07T15:42:34.093Z,26.90
2018-08-07T15:45:02.648Z,26.00
2018-08-07T15:47:31.257Z,26.30
2018-08-07T15:50:00.356Z,26.00
2018-08-07T15:52:28.810Z,26.90
2018-08-07T15:54:57.353Z,26.90
2018-08-07T15:57:25.996Z,27.00
2018-08-07T15:59:54.457Z,26.20
2018-08-07T16:02:23.217Z,27.90
2018-08-07T16:04:51.735Z,27.20
2018-08-07T16:07:20.221Z,27.30
2018-08-07T16:09:49.410Z,26.70
2018-08-07T16:12:17.849Z,27.30
2018-08-07T16:14:46.880Z,26.90
2018-08-07T16:17:15.399Z,27.40
2018-08-07T16:19:43.849Z,27.10
2018-08-07T16:22:13.058Z,27.00
2018-08-07T16:24:41.589Z,27.70
2018-08-07T16:27:10.056Z,27.30
2018-08-07T16:29:38.585Z,27.60
2018-08-07T16:32:07.036Z,27.80
2018-08-07T16:34:35.541Z,27.80
2018-08-07T16:37:04.002Z,28.00
2018-08-07T16:39:32.523Z,28.20
2018-08-07T16:42:01.002Z,28.20
2018-08-07T16:44:29.484Z,28.20
2018-08-07T16:46:58.105Z,27.90
2018-08-07T16:49:26.612Z,27.20
2018-08-07T16:51:55.299Z,27.10
2018-08-07T16:54:23.854Z,27.30
2018-08-07T16:56:59.034Z,27.80
2018-08-07T16:59:27.547Z,27.80
2018-08-07T17:01:55.997Z,27.50
2018-08-07T17:04:24.577Z,28.10
2018-08-07T17:06:53.089Z,27.60
2018-08-07T17:09:21.523Z,28.00
2018-08-07T17:11:49.968Z,27.60
2018-08-07T17:14:18.457Z,27.70
2018-08-07T17:16:47.018Z,27.90
2018-08-07T17:19:15.610Z,28.00
2018-08-07T17:21:44.140Z,29.40
2018-08-07T17:24:12.585Z,29.20
2018-08-07T17:26:41.073Z,28.70
2018-08-07T17:29:09.593Z,28.90
2018-08-07T17:31:38.156Z,29.20
2018-08-07T17:34:06.932Z,29.00
2018-08-07T17:36:35.902Z,28.80
2018-08-07T17:39:06.476Z,28.80
2018-08-07T17:41:35.054Z,28.60
2018-08-07T17:44:04.084Z,28.70
2018-08-07T17:46:32.624Z,28.70
2018-08-07T17:49:01.310Z,28.20
2018-08-07T17:51:29.916Z,29.20
2018-08-07T17:53:58.477Z,29.00
2018-08-07T17:56:27.025Z,29.10
2018-08-07T17:58:55.584Z,29.30
2018-08-07T18:01:24.749Z,30.00
2018-08-07T18:03:53.663Z,29.00
2018-08-07T18:08:50.410Z,30.00
2018-08-07T18:11:18.912Z,29.40
2018-08-07T18:13:47.533Z,29.30
2018-08-07T18:16:16.189Z,29.10
2018-08-07T18:18:44.953Z,36.70
2018-08-07T18:21:14.221Z,42.60
2018-08-07T18:23:43.440Z,45.40
2018-08-07T18:26:12.033Z,48.80
2018-08-07T18:28:40.614Z,49.80
2018-08-07T18:31:09.157Z,47.90
2018-08-07T18:33:37.680Z,48.20
2018-08-07T18:36:06.185Z,46.70
2018-08-07T18:38:34.681Z,47.50
2018-08-07T18:41:03.200Z,46.90
2018-08-07T18:44:03.214Z,46.90
2018-08-07T18:46:32.279Z,43.80
2018-08-07T18:49:01.130Z,44.10
2018-08-07T18:51:29.883Z,42.80
2018-08-07T18:53:58.473Z,41.30
2018-08-07T18:56:27.029Z,41.20
2018-08-07T18:58:55.551Z,40.10
2018-08-07T19:01:24.285Z,40.40
2018-08-07T19:03:52.817Z,40.80
2018-08-07T19:06:21.293Z,42.40
2018-08-07T19:08:49.839Z,38.60
2018-08-07T19:11:18.321Z,36.80
2018-08-07T19:13:46.908Z,37.90
2018-08-07T19:16:15.397Z,39.00
2018-08-07T19:18:43.930Z,39.10
2018-08-07T19:21:12.404Z,39.70
2018-08-07T19:23:41.685Z,39.70
2018-08-07T19:26:10.240Z,39.70
2018-08-07T19:28:38.697Z,40.20
2018-08-07T19:31:07.383Z,40.90
2018-08-07T19:33:36.015Z,40.80
2018-08-07T19:36:04.509Z,41.90
2018-08-07T19:38:33.075Z,39.80
2018-08-07T19:41:02.416Z,39.00
2018-08-07T19:43:30.920Z,39.60
2018-08-07T19:45:59.467Z,39.20
2018-08-07T19:48:29.229Z,38.20
2018-08-07T19:50:57.791Z,39.70
2018-08-07T19:53:26.289Z,38.40
2018-08-07T19:55:54.867Z,38.80
2018-08-07T19:58:23.426Z,39.00
2018-08-07T20:00:52.008Z,39.70
2018-08-07T20:03:20.577Z,40.70
2018-08-07T20:05:49.020Z,41.10
2018-08-07T20:08:17.483Z,41.40
2018-08-07T20:10:46.040Z,42.00
2018-08-07T20:13:14.558Z,42.30
2018-08-07T20:15:43.152Z,42.50
2018-08-07T20:18:11.722Z,42.70
2018-08-07T20:20:40.179Z,43.80
2018-08-07T20:23:08.825Z,44.10
2018-08-07T20:25:37.327Z,44.90
2018-08-07T20:28:05.861Z,45.90
2018-08-07T20:30:34.445Z,46.10
2018-08-07T20:33:02.997Z,46.20
2018-08-07T20:35:31.519Z,46.20
2018-08-07T20:38:00.023Z,46.70
2018-08-07T20:40:28.654Z,46.50
2018-08-07T20:42:58.483Z,46.40
2018-08-07T20:45:27.157Z,46.60
2018-08-07T20:47:55.804Z,47.40
2018-08-07T20:50:26.197Z,47.50
2018-08-07T20:52:59.799Z,47.80
2018-08-07T20:55:28.525Z,48.40
2018-08-07T20:57:58.961Z,48.80
2018-08-07T21:00:28.548Z,49.30
2018-08-07T21:02:57.645Z,49.90
2018-08-07T21:05:26.703Z,49.30
2018-08-07T21:07:55.770Z,49.80
2018-08-07T21:10:26.085Z,49.90
2018-08-07T21:12:58.875Z,50.50
2018-08-07T21:15:27.437Z,50.60
2018-08-07T21:17:56.218Z,49.50
2018-08-07T21:20:25.249Z,48.50
2018-08-07T21:22:59.418Z,49.60
2018-08-07T21:25:28.025Z,49.80
2018-08-07T21:27:58.344Z,49.90
2018-08-07T21:30:31.384Z,50.00
2018-08-07T21:33:00.441Z,50.10
2018-08-07T21:35:29.026Z,50.10
2018-08-07T21:37:58.241Z,50.20
2018-08-07T21:40:28.817Z,50.20
2018-08-07T21:42:57.725Z,50.50
2018-08-07T21:45:26.898Z,50.70
2018-08-07T21:47:55.561Z,50.80
2018-08-07T21:50:25.335Z,51.10
2018-08-07T21:52:55.317Z,51.30
2018-08-07T21:55:23.801Z,51.60
2018-08-07T21:57:58.063Z,51.60
2018-08-07T22:00:38.726Z,51.90
2018-08-07T22:03:09.010Z,51.80
2018-08-07T22:05:37.577Z,51.90
2018-08-07T22:08:06.663Z,51.70
2018-08-07T22:10:39.462Z,51.60
2018-08-07T22:13:07.981Z,51.80
2018-08-07T22:15:37.697Z,52.00
2018-08-07T22:18:08.757Z,52.60
2018-08-07T22:20:37.763Z,52.70
2018-08-07T22:23:06.276Z,53.10
2018-08-07T22:25:36.510Z,53.30
2018-08-07T22:28:05.827Z,53.20
2018-08-07T22:30:35.953Z,53.30
2018-08-07T22:33:06.368Z,53.60
2018-08-07T22:35:35.761Z,53.60
2018-08-07T22:38:09.424Z,53.80
2018-08-07T22:40:38.087Z,53.70
2018-08-07T22:43:06.577Z,53.60
2018-08-07T22:45:35.095Z,53.60
2018-08-07T22:48:03.638Z,53.60
2018-08-07T22:50:32.113Z,53.30
2018-08-07T22:53:00.629Z,53.10
2018-08-07T22:55:29.132Z,53.60
2018-08-07T22:57:58.129Z,53.80
2018-08-07T23:00:26.808Z,53.60
2018-08-07T23:02:56.057Z,53.50
2018-08-07T23:05:24.568Z,53.60
2018-08-07T23:07:53.085Z,53.80
2018-08-07T23:10:22.338Z,53.20
2018-08-07T23:12:51.466Z,53.50
2018-08-07T23:15:20.929Z,53.30
2018-08-07T23:17:49.392Z,53.10
2018-08-07T23:20:19.304Z,53.50
2018-08-07T23:22:47.782Z,53.40
2018-08-07T23:25:16.389Z,53.20
2018-08-07T23:27:44.869Z,53.10
2018-08-07T23:30:16.001Z,52.90
2018-08-07T23:32:44.612Z,52.70
2018-08-07T23:35:13.685Z,52.60
2018-08-07T23:37:42.287Z,52.60
2018-08-07T23:40:12.207Z,52.70
2018-08-07T23:42:41.501Z,52.20
2018-08-07T23:45:11.503Z,52.60
2018-08-07T23:47:40.330Z,52.30
2018-08-07T23:50:09.477Z,52.80
2018-08-07T23:52:37.940Z,52.80
2018-08-07T23:55:06.762Z,52.20
2018-08-07T23:57:35.436Z,52.50
